createdAt,value
2016-12-24T00:00:02.430Z,4.84
2016-12-24T00:01:02.086Z,4.91
2016-12-24T00:02:02.045Z,4.86
2016-12-24T00:03:02.009Z,4.85
2016-12-24T00:04:01.964Z,4.8
2016-12-24T00:05:01.931Z,4.85
2016-12-24T00:06:02.187Z,4.86
2016-12-24T00:07:02.153Z,4.8
2016-12-24T00:08:01.811Z,4.86
2016-12-24T00:09:02.062Z,4.8
2016-12-24T00:10:02.027Z,4.77
2016-12-24T00:11:01.681Z,4.88
2016-12-24T00:12:01.649Z,4.78
2016-12-24T00:13:01.604Z,4.85
2016-12-24T00:14:01.868Z,4.85
2016-12-24T00:15:01.824Z,4.75
2016-12-24T00:16:01.477Z,4.77
2016-12-24T00:17:01.156Z,4.73
2016-12-24T00:18:01.398Z,4.77
2016-12-24T00:19:01.670Z,4.75
2016-12-24T00:20:01.619Z,4.72
2016-12-24T00:21:01.602Z,4.7
2016-12-24T00:22:01.539Z,4.77
2016-12-24T00:23:01.205Z,4.72
2016-12-24T00:24:01.453Z,4.69
2016-12-24T00:25:01.115Z,4.75
2016-12-24T00:26:01.373Z,4.82
2016-12-24T00:27:01.032Z,4.8
2016-12-24T00:28:01.294Z,4.77
2016-12-24T00:29:01.255Z,4.8
2016-12-24T00:30:00.912Z,4.85
2016-12-24T00:31:00.872Z,4.78
2016-12-24T00:32:01.133Z,4.8
2016-12-24T00:33:01.094Z,4.77
2016-12-24T00:34:00.748Z,4.8
2016-12-24T00:35:01.013Z,4.75
2016-12-24T00:36:00.668Z,4.82
2016-12-24T00:37:00.630Z,4.72
2016-12-24T00:38:00.290Z,4.8
2016-12-24T00:39:00.848Z,4.84
2016-12-24T00:40:00.203Z,4.78
2016-12-24T00:41:00.468Z,4.8
2016-12-24T00:42:00.725Z,4.86
2016-12-24T00:43:00.381Z,4.84
2016-12-24T00:44:00.344Z,4.77
2016-12-24T00:45:00.605Z,4.86
2016-12-24T00:46:00.259Z,4.82
2016-12-24T00:47:00.525Z,4.78
2016-12-24T00:48:00.490Z,4.84
2016-12-24T00:49:00.442Z,4.84
2016-12-24T00:50:00.405Z,4.92
2016-12-24T00:51:00.363Z,4.8
2016-12-24T00:52:00.317Z,4.92
2016-12-24T00:53:00.283Z,4.84
2016-12-24T00:53:59.937Z,4.89
2016-12-24T00:54:59.600Z,4.82
2016-12-24T00:56:00.162Z,4.88
2016-12-24T00:56:59.511Z,4.86
2016-12-24T00:58:00.076Z,4.88
2016-12-24T00:59:00.040Z,4.91
2016-12-24T00:59:59.996Z,4.92
2016-12-24T01:00:59.656Z,4.88
2016-12-24T01:01:59.920Z,4.89
2016-12-24T01:02:59.872Z,4.94
2016-12-24T01:03:59.230Z,4.89
2016-12-24T01:04:59.502Z,4.97
2016-12-24T01:05:59.754Z,4.97
2016-12-24T01:06:59.711Z,4.97
2016-12-24T01:07:59.672Z,4.94
2016-12-24T01:08:59.636Z,4.97
2016-12-24T01:09:59.323Z,4.96
2016-12-24T01:10:59.249Z,5
2016-12-24T01:11:59.212Z,5.03
2016-12-24T01:12:59.167Z,4.96
2016-12-24T01:13:59.125Z,4.97
2016-12-24T01:14:59.090Z,4.89
2016-12-24T01:15:59.051Z,4.97
2016-12-24T01:16:59.309Z,4.96
2016-12-24T01:17:59.270Z,4.97
2016-12-24T01:18:59.229Z,5.03
2016-12-24T01:19:59.187Z,5
2016-12-24T01:20:59.151Z,5.03
2016-12-24T01:21:59.121Z,4.97
2016-12-24T01:22:59.068Z,5
2016-12-24T01:23:58.730Z,5.03
2016-12-24T01:24:58.686Z,4.97
2016-12-24T01:25:58.647Z,4.96
2016-12-24T01:26:58.603Z,4.96
2016-12-24T01:27:58.860Z,4.94
2016-12-24T01:28:58.537Z,5.07
2016-12-24T01:29:58.785Z,5.09
2016-12-24T01:30:58.749Z,5.1
2016-12-24T01:31:58.700Z,5.13
2016-12-24T01:32:58.663Z,5.17
2016-12-24T01:33:58.624Z,5.1
2016-12-24T01:34:58.280Z,5.15
2016-12-24T01:35:58.547Z,5.1
2016-12-24T01:36:58.522Z,5.17
2016-12-24T01:37:58.472Z,5.22
2016-12-24T01:38:58.119Z,5.24
2016-12-24T01:39:58.080Z,5.18
2016-12-24T01:40:58.343Z,5.25
2016-12-24T01:41:58.305Z,5.27
2016-12-24T01:42:57.961Z,5.21
2016-12-24T01:43:58.247Z,5.24
2016-12-24T01:44:58.178Z,5.22
2016-12-24T01:45:58.143Z,5.17
2016-12-24T01:46:58.097Z,5.17
2016-12-24T01:47:58.056Z,5.22
2016-12-24T01:48:57.717Z,5.17
2016-12-24T01:49:57.680Z,5.27
2016-12-24T01:50:57.937Z,5.28
2016-12-24T01:51:57.910Z,5.21
2016-12-24T01:52:57.856Z,5.15
2016-12-24T01:53:57.239Z,5.17
2016-12-24T01:54:57.774Z,5.28
2016-12-24T01:55:57.767Z,5.31
2016-12-24T01:56:57.393Z,5.24
2016-12-24T01:57:57.047Z,5.39
2016-12-24T01:58:57.320Z,5.25
2016-12-24T01:59:57.575Z,5.38
2016-12-24T02:00:57.233Z,5.22
2016-12-24T02:01:57.197Z,5.24
2016-12-24T02:02:56.849Z,5.21
2016-12-24T02:03:57.110Z,5.21
2016-12-24T02:04:57.374Z,5.31
2016-12-24T02:05:57.030Z,5.3
2016-12-24T02:06:57.292Z,5.27
2016-12-24T02:07:56.953Z,5.3
2016-12-24T02:08:57.208Z,5.3
2016-12-24T02:09:56.868Z,5.27
2016-12-24T02:10:56.825Z,5.17
2016-12-24T02:11:56.788Z,5.28
2016-12-24T02:12:57.047Z,5.22
2016-12-24T02:13:57.007Z,5.35
2016-12-24T02:14:56.365Z,5.24
2016-12-24T02:15:56.931Z,5.28
2016-12-24T02:16:56.886Z,5.25
2016-12-24T02:17:56.236Z,5.27
2016-12-24T02:18:56.506Z,5.28
2016-12-24T02:19:56.462Z,5.24
2016-12-24T02:20:56.739Z,5.18
2016-12-24T02:21:56.715Z,5.25
2016-12-24T02:22:56.649Z,5.22
2016-12-24T02:23:56.623Z,5.22
2016-12-24T02:24:56.273Z,5.27
2016-12-24T02:25:56.230Z,5.25
2016-12-24T02:26:56.186Z,5.27
2016-12-24T02:27:56.139Z,5.27
2016-12-24T02:28:56.399Z,5.2
2016-12-24T02:29:56.070Z,5.21
2016-12-24T02:30:56.326Z,5.22
2016-12-24T02:31:55.679Z,5.17
2016-12-24T02:32:56.236Z,5.22
2016-12-24T02:33:55.899Z,5.21
2016-12-24T02:34:55.854Z,5.25
2016-12-24T02:35:55.817Z,5.21
2016-12-24T02:36:55.777Z,5.15
2016-12-24T02:37:55.736Z,5.15
2016-12-24T02:38:55.696Z,5.2
2016-12-24T02:39:55.952Z,5.17
2016-12-24T02:40:55.916Z,5.18
2016-12-24T02:41:55.575Z,5.21
2016-12-24T02:42:55.532Z,5.2
2016-12-24T02:43:55.794Z,5.15
2016-12-24T02:44:55.451Z,5.13
2016-12-24T02:45:55.710Z,5.12
2016-12-24T02:46:55.379Z,5.17
2016-12-24T02:47:55.332Z,5.18
2016-12-24T02:48:55.592Z,5.21
2016-12-24T02:49:55.248Z,5.17
2016-12-24T02:50:55.507Z,5.09
2016-12-24T02:51:55.175Z,5.13
2016-12-24T02:52:55.426Z,5.2
2016-12-24T02:53:54.790Z,5.12
2016-12-24T02:54:55.354Z,5.07
2016-12-24T02:55:55.310Z,5.1
2016-12-24T02:56:55.267Z,5.15
2016-12-24T02:57:55.235Z,5.18
2016-12-24T02:58:55.190Z,5.12
2016-12-24T02:59:55.147Z,5.07
2016-12-24T03:00:55.106Z,5.15
2016-12-24T03:01:55.070Z,5.1
2016-12-24T03:02:55.031Z,5.17
2016-12-24T03:03:54.689Z,5.12
2016-12-24T03:04:54.344Z,5.12
2016-12-24T03:05:54.904Z,5.13
2016-12-24T03:06:54.565Z,5.12
2016-12-24T03:07:54.824Z,5.09
2016-12-24T03:08:54.483Z,5.13
2016-12-24T03:09:54.749Z,5.09
2016-12-24T03:10:54.405Z,5.17
2016-12-24T03:11:54.662Z,5.18
2016-12-24T03:12:54.317Z,5.15
2016-12-24T03:13:53.978Z,5.1
2016-12-24T03:14:54.547Z,5.12
2016-12-24T03:15:54.194Z,5.1
2016-12-24T03:16:54.462Z,5.07
2016-12-24T03:17:54.115Z,5.07
2016-12-24T03:18:54.074Z,5.1
2016-12-24T03:19:54.341Z,5.04
2016-12-24T03:20:54.299Z,5.09
2016-12-24T03:21:53.954Z,5.1
2016-12-24T03:22:54.217Z,5.03
2016-12-24T03:23:53.878Z,5.12
2016-12-24T03:24:54.137Z,5.06
2016-12-24T03:25:53.795Z,5.07
2016-12-24T03:26:53.752Z,5.12
2016-12-24T03:27:53.716Z,5.1
2016-12-24T03:28:53.672Z,5.13
2016-12-24T03:29:53.934Z,5.07
2016-12-24T03:30:53.895Z,5.12
2016-12-24T03:31:53.853Z,5.07
2016-12-24T03:32:53.512Z,5.07
2016-12-24T03:33:53.772Z,5.12
2016-12-24T03:34:53.125Z,5.15
2016-12-24T03:35:53.089Z,5.07
2016-12-24T03:36:53.352Z,5.07
2016-12-24T03:37:53.015Z,5.06
2016-12-24T03:38:53.566Z,5.06
2016-12-24T03:39:53.527Z,5.07
2016-12-24T03:40:53.186Z,5.07
2016-12-24T03:41:53.146Z,5.12
2016-12-24T03:42:53.405Z,5.09
2016-12-24T03:43:52.757Z,5.07
2016-12-24T03:44:53.330Z,5.06
2016-12-24T03:45:53.288Z,5.07
2016-12-24T03:46:53.243Z,5.07
2016-12-24T03:47:53.203Z,5.02
2016-12-24T03:48:52.865Z,5
2016-12-24T03:49:53.135Z,4.99
2016-12-24T03:50:52.478Z,4.91
2016-12-24T03:51:53.044Z,4.89
2016-12-24T03:52:52.702Z,4.85
2016-12-24T03:53:52.964Z,4.84
2016-12-24T03:54:52.620Z,4.86
2016-12-24T03:55:52.885Z,4.85
2016-12-24T03:56:52.846Z,4.91
2016-12-24T03:57:52.803Z,4.86
2016-12-24T03:58:52.760Z,4.73
2016-12-24T03:59:52.417Z,4.75
2016-12-24T04:00:52.678Z,4.7
2016-12-24T04:01:52.638Z,4.66
2016-12-24T04:02:52.297Z,4.59
2016-12-24T04:03:52.254Z,4.58
2016-12-24T04:04:52.216Z,4.65
2016-12-24T04:05:52.471Z,4.6
2016-12-24T04:06:52.133Z,4.65
2016-12-24T04:07:52.093Z,4.54
2016-12-24T04:08:52.083Z,4.44
2016-12-24T04:09:52.011Z,4.47
2016-12-24T04:10:52.277Z,4.45
2016-12-24T04:11:51.632Z,4.54
2016-12-24T04:12:51.887Z,4.47
2016-12-24T04:13:51.849Z,4.47
2016-12-24T04:14:51.809Z,4.33
2016-12-24T04:15:51.767Z,4.33
2016-12-24T04:16:52.030Z,4.29
2016-12-24T04:17:51.987Z,4.32
2016-12-24T04:18:51.945Z,4.3
2016-12-24T04:19:51.915Z,4.33
2016-12-24T04:20:51.562Z,4.23
2016-12-24T04:21:51.520Z,4.15
2016-12-24T04:22:51.508Z,4.14
2016-12-24T04:23:51.434Z,4.11
2016-12-24T04:24:51.699Z,4.05
2016-12-24T04:25:51.356Z,4.2
2016-12-24T04:26:51.616Z,4.12
2016-12-24T04:27:51.575Z,4.09
2016-12-24T04:28:51.537Z,4.06
2016-12-24T04:29:50.890Z,4.04
2016-12-24T04:30:51.453Z,4.05
2016-12-24T04:31:51.417Z,3.98
2016-12-24T04:32:51.072Z,3.97
2016-12-24T04:33:51.330Z,3.91
2016-12-24T04:34:50.991Z,3.87
2016-12-24T04:35:51.252Z,3.84
2016-12-24T04:36:51.210Z,3.8
2016-12-24T04:37:50.865Z,3.75
2016-12-24T04:38:50.827Z,3.68
2016-12-24T04:39:50.490Z,3.66
2016-12-24T04:40:50.745Z,3.58
2016-12-24T04:41:50.703Z,3.65
2016-12-24T04:42:50.659Z,3.6
2016-12-24T04:43:50.630Z,3.58
2016-12-24T04:44:50.278Z,3.47
2016-12-24T04:45:50.835Z,3.42
2016-12-24T04:46:50.796Z,3.43
2016-12-24T04:47:50.759Z,3.5
2016-12-24T04:48:50.724Z,3.51
2016-12-24T04:49:50.696Z,3.43
2016-12-24T04:50:50.337Z,3.42
2016-12-24T04:51:50.593Z,3.5
2016-12-24T04:52:50.551Z,3.43
2016-12-24T04:53:50.203Z,3.48
2016-12-24T04:54:50.172Z,3.4
2016-12-24T04:55:50.429Z,3.55
2016-12-24T04:56:50.082Z,3.55
2016-12-24T04:57:50.048Z,3.55
2016-12-24T04:58:50.003Z,3.54
2016-12-24T04:59:50.259Z,3.6
2016-12-24T05:00:50.225Z,3.61
2016-12-24T05:01:50.211Z,3.72
2016-12-24T05:02:50.139Z,3.6
2016-12-24T05:03:50.100Z,3.75
2016-12-24T05:04:50.066Z,3.69
2016-12-24T05:05:49.714Z,3.72
2016-12-24T05:06:49.974Z,3.84
2016-12-24T05:07:49.934Z,3.86
2016-12-24T05:08:49.886Z,3.75
2016-12-24T05:09:49.847Z,3.76
2016-12-24T05:10:49.810Z,3.86
2016-12-24T05:11:49.768Z,3.93
2016-12-24T05:12:49.427Z,3.84
2016-12-24T05:13:49.713Z,3.84
2016-12-24T05:14:49.341Z,3.98
2016-12-24T05:15:49.609Z,4.02
2016-12-24T05:16:49.564Z,4.12
2016-12-24T05:17:49.518Z,4.18
2016-12-24T05:18:49.177Z,4.23
2016-12-24T05:19:49.437Z,4.23
2016-12-24T05:20:49.397Z,4.2
2016-12-24T05:21:49.355Z,4.24
2016-12-24T05:22:49.313Z,4.27
2016-12-24T05:23:49.273Z,4.29
2016-12-24T05:24:48.626Z,4.32
2016-12-24T05:25:48.890Z,4.36
2016-12-24T05:26:48.854Z,4.34
2016-12-24T05:27:49.111Z,4.32
2016-12-24T05:28:49.068Z,4.33
2016-12-24T05:29:49.028Z,4.24
2016-12-24T05:30:48.990Z,4.26
2016-12-24T05:31:48.948Z,4.14
2016-12-24T05:32:48.605Z,4.16
2016-12-24T05:33:48.563Z,4.18
2016-12-24T05:34:48.822Z,4.09
2016-12-24T05:35:48.781Z,4.08
2016-12-24T05:36:48.737Z,3.98
2016-12-24T05:37:48.697Z,3.96
2016-12-24T05:38:48.358Z,3.88
2016-12-24T05:39:48.617Z,3.86
2016-12-24T05:40:48.275Z,3.84
2016-12-24T05:41:48.537Z,3.75
2016-12-24T05:42:48.195Z,3.75
2016-12-24T05:43:48.153Z,3.68
2016-12-24T05:44:48.105Z,3.68
2016-12-24T05:45:48.369Z,3.57
2016-12-24T05:46:48.329Z,3.54
2016-12-24T05:47:47.986Z,3.43
2016-12-24T05:48:48.249Z,3.47
2016-12-24T05:49:47.905Z,3.32
2016-12-24T05:50:48.165Z,3.48
2016-12-24T05:51:48.130Z,3.35
2016-12-24T05:52:48.086Z,3.33
2016-12-24T05:53:48.043Z,3.21
2016-12-24T05:54:48.001Z,3.24
2016-12-24T05:55:47.654Z,3.28
2016-12-24T05:56:47.921Z,3.24
2016-12-24T05:57:47.271Z,3.24
2016-12-24T05:58:47.835Z,3.17
2016-12-24T05:59:47.797Z,3.29
2016-12-24T06:00:47.756Z,3.14
2016-12-24T06:01:47.714Z,3.13
2016-12-24T06:02:47.672Z,3.15
2016-12-24T06:03:47.629Z,3.15
2016-12-24T06:04:47.288Z,3.14
2016-12-24T06:05:47.549Z,3.13
2016-12-24T06:06:47.503Z,3.14
2016-12-24T06:07:47.168Z,3.17
2016-12-24T06:08:47.426Z,3.06
2016-12-24T06:09:47.388Z,3.03
2016-12-24T06:10:47.051Z,3.13
2016-12-24T06:11:47.306Z,3
2016-12-24T06:12:46.653Z,3.05
2016-12-24T06:13:46.917Z,3.1
2016-12-24T06:14:46.880Z,3.06
2016-12-24T06:15:46.833Z,3.13
2016-12-24T06:16:47.090Z,2.99
2016-12-24T06:17:47.051Z,3.08
2016-12-24T06:18:46.718Z,3
2016-12-24T06:19:46.972Z,3.08
2016-12-24T06:20:46.934Z,3.17
2016-12-24T06:21:46.884Z,3.18
2016-12-24T06:22:46.568Z,3.13
2016-12-24T06:23:46.500Z,3.11
2016-12-24T06:24:46.766Z,3.23
2016-12-24T06:25:46.721Z,3.2
2016-12-24T06:26:46.684Z,3.21
2016-12-24T06:27:46.638Z,3.24
2016-12-24T06:28:46.598Z,3.24
2016-12-24T06:29:46.254Z,3.28
2016-12-24T06:30:46.514Z,3.24
2016-12-24T06:31:46.175Z,3.21
2016-12-24T06:32:46.133Z,3.21
2016-12-24T06:33:46.092Z,3.35
2016-12-24T06:34:46.044Z,3.33
2016-12-24T06:35:46.304Z,3.42
2016-12-24T06:36:45.962Z,3.5
2016-12-24T06:37:46.224Z,3.47
2016-12-24T06:38:45.880Z,3.54
2016-12-24T06:39:45.844Z,3.55
2016-12-24T06:40:45.800Z,3.62
2016-12-24T06:41:45.755Z,3.76
2016-12-24T06:42:46.015Z,3.73
2016-12-24T06:43:45.671Z,3.84
2016-12-24T06:44:45.934Z,3.84
2016-12-24T06:45:45.889Z,3.86
2016-12-24T06:46:45.847Z,3.83
2016-12-24T06:47:45.513Z,3.93
2016-12-24T06:48:45.467Z,3.94
2016-12-24T06:49:45.732Z,4.02
2016-12-24T06:50:45.687Z,4
2016-12-24T06:51:45.642Z,4.06
2016-12-24T06:52:45.602Z,4.08
2016-12-24T06:53:45.562Z,4.16
2016-12-24T06:54:45.526Z,4.14
2016-12-24T06:55:45.177Z,4.15
2016-12-24T06:56:45.440Z,4.22
2016-12-24T06:57:45.401Z,4.2
2016-12-24T06:58:45.355Z,4.14
2016-12-24T06:59:45.341Z,4.12
2016-12-24T07:00:45.272Z,4.16
2016-12-24T07:01:44.934Z,4.26
2016-12-24T07:02:44.886Z,4.09
2016-12-24T07:03:45.151Z,4.08
2016-12-24T07:04:44.808Z,4.22
2016-12-24T07:05:45.069Z,4.22
2016-12-24T07:06:45.026Z,4.22
2016-12-24T07:07:44.683Z,4.23
2016-12-24T07:08:44.641Z,4.24
2016-12-24T07:09:44.606Z,4.14
2016-12-24T07:10:44.869Z,4.22
2016-12-24T07:11:44.825Z,4.16
2016-12-24T07:12:44.187Z,4.26
2016-12-24T07:13:44.138Z,4.2
2016-12-24T07:14:44.699Z,4.27
2016-12-24T07:15:44.657Z,4.23
2016-12-24T07:16:44.617Z,4.26
2016-12-24T07:17:44.582Z,4.27
2016-12-24T07:18:44.534Z,4.29
2016-12-24T07:19:44.492Z,4.27
2016-12-24T07:20:44.457Z,4.32
2016-12-24T07:21:44.116Z,4.36
2016-12-24T07:22:44.412Z,4.32
2016-12-24T07:23:44.332Z,4.29
2016-12-24T07:24:44.288Z,4.29
2016-12-24T07:25:43.948Z,4.36
2016-12-24T07:26:43.601Z,4.44
2016-12-24T07:27:43.859Z,4.45
2016-12-24T07:28:43.827Z,4.44
2016-12-24T07:29:44.088Z,4.41
2016-12-24T07:30:44.041Z,4.44
2016-12-24T07:31:44.013Z,4.42
2016-12-24T07:32:43.964Z,4.45
2016-12-24T07:33:43.916Z,4.47
2016-12-24T07:34:43.580Z,4.44
2016-12-24T07:35:43.840Z,4.5
2016-12-24T07:36:43.801Z,4.45
2016-12-24T07:37:43.456Z,4.37
2016-12-24T07:38:43.718Z,4.5
2016-12-24T07:39:43.675Z,4.37
2016-12-24T07:40:43.034Z,4.4
2016-12-24T07:41:43.595Z,4.37
2016-12-24T07:42:43.257Z,4.29
2016-12-24T07:43:43.518Z,4.4
2016-12-24T07:44:43.177Z,4.32
2016-12-24T07:45:43.430Z,4.45
2016-12-24T07:46:42.789Z,4.45
2016-12-24T07:47:43.049Z,4.45
2016-12-24T07:48:42.709Z,4.42
2016-12-24T07:49:42.969Z,4.52
2016-12-24T07:50:43.231Z,4.59
2016-12-24T07:51:43.190Z,4.5
2016-12-24T07:52:42.848Z,4.45
2016-12-24T07:53:43.117Z,4.44
2016-12-24T07:54:43.065Z,4.58
2016-12-24T07:55:43.027Z,4.54
2016-12-24T07:56:42.683Z,4.48
2016-12-24T07:57:42.945Z,4.52
2016-12-24T07:58:42.904Z,4.54
2016-12-24T07:59:42.869Z,4.58
2016-12-24T08:00:42.822Z,4.6
2016-12-24T08:01:42.789Z,4.54
2016-12-24T08:02:42.743Z,4.54
2016-12-24T08:03:42.700Z,4.52
2016-12-24T08:04:42.359Z,4.6
2016-12-24T08:05:42.627Z,4.6
2016-12-24T08:06:41.990Z,4.62
2016-12-24T08:07:42.540Z,4.52
2016-12-24T08:08:42.201Z,4.65
2016-12-24T08:09:42.454Z,4.69
2016-12-24T08:10:41.819Z,4.67
2016-12-24T08:11:42.375Z,4.7
2016-12-24T08:12:42.335Z,4.77
2016-12-24T08:13:41.997Z,4.69
2016-12-24T08:14:42.253Z,4.67
2016-12-24T08:15:42.215Z,4.89
2016-12-24T08:16:42.175Z,4.85
2016-12-24T08:17:42.134Z,4.85
2016-12-24T08:18:42.094Z,4.86
2016-12-24T08:19:42.057Z,4.89
2016-12-24T08:20:41.710Z,4.89
2016-12-24T08:21:41.973Z,4.91
2016-12-24T08:22:41.932Z,4.94
2016-12-24T08:23:41.900Z,4.99
2016-12-24T08:24:41.545Z,4.94
2016-12-24T08:25:41.812Z,4.96
2016-12-24T08:26:41.467Z,5.04
2016-12-24T08:27:41.728Z,5.06
2016-12-24T08:28:41.687Z,5.06
2016-12-24T08:29:41.344Z,5.2
2016-12-24T08:30:41.606Z,5.22
2016-12-24T08:31:41.265Z,5.24
2016-12-24T08:32:41.225Z,5.33
2016-12-24T08:33:41.487Z,5.4
2016-12-24T08:34:41.449Z,5.49
2016-12-24T08:35:40.802Z,5.56
2016-12-24T08:36:41.371Z,5.65
2016-12-24T08:37:41.334Z,5.74
2016-12-24T08:38:40.686Z,5.76
2016-12-24T08:39:40.942Z,5.85
2016-12-24T08:40:41.210Z,6
2016-12-24T08:41:41.169Z,6.17
2016-12-24T08:42:40.841Z,6.44
2016-12-24T08:43:41.090Z,6.59
2016-12-24T08:44:41.071Z,6.71
2016-12-24T08:45:40.713Z,6.8
2016-12-24T08:46:40.974Z,6.88
2016-12-24T08:47:40.628Z,7.03
2016-12-24T08:48:40.897Z,7.03
2016-12-24T08:49:40.854Z,7.16
2016-12-24T08:50:40.822Z,7.49
2016-12-24T08:51:40.169Z,8.19
2016-12-24T08:52:40.430Z,8.74
2016-12-24T08:53:40.397Z,9.05
2016-12-24T08:54:40.665Z,9.04
2016-12-24T08:55:40.617Z,9.08
2016-12-24T08:56:40.278Z,9.1
2016-12-24T08:57:40.238Z,9.15
2016-12-24T08:58:40.526Z,9.14
2016-12-24T08:59:40.165Z,9.23
2016-12-24T09:00:40.121Z,9.47
2016-12-24T09:01:40.087Z,9.83
2016-12-24T09:02:40.049Z,10.07
2016-12-24T09:03:40.318Z,10.08
2016-12-24T09:04:40.276Z,9.89
2016-12-24T09:05:40.236Z,9.76
2016-12-24T09:06:40.206Z,9.57
2016-12-24T09:07:39.865Z,9.33
2016-12-24T09:08:40.134Z,8.98
2016-12-24T09:09:40.090Z,8.71
2016-12-24T09:10:40.071Z,8.56
2016-12-24T09:11:40.020Z,8.47
2016-12-24T09:12:39.981Z,8.16
2016-12-24T09:13:39.941Z,8.04
2016-12-24T09:14:39.676Z,7.87
2016-12-24T09:15:39.867Z,7.83
2016-12-24T09:16:39.834Z,7.72
2016-12-24T09:17:39.794Z,7.58
2016-12-24T09:18:39.758Z,7.5
2016-12-24T09:19:39.721Z,7.45
2016-12-24T09:20:39.693Z,7.34
2016-12-24T09:21:39.349Z,7.37
2016-12-24T09:22:39.310Z,7.3
2016-12-24T09:23:39.567Z,7.2
2016-12-24T09:24:39.530Z,7.12
2016-12-24T09:25:39.494Z,7.15
2016-12-24T09:26:39.464Z,7.06
2016-12-24T09:27:39.417Z,6.98
2016-12-24T09:28:39.395Z,6.97
2016-12-24T09:29:39.345Z,6.97
2016-12-24T09:30:39.002Z,6.94
2016-12-24T09:31:38.968Z,6.91
2016-12-24T09:32:39.229Z,6.89
2016-12-24T09:33:38.589Z,6.87
2016-12-24T09:34:39.155Z,6.85
2016-12-24T09:35:39.122Z,6.92
2016-12-24T09:36:38.478Z,6.87
2016-12-24T09:37:39.043Z,6.87
2016-12-24T09:38:39.001Z,6.99
2016-12-24T09:39:38.963Z,7.05
2016-12-24T09:40:38.624Z,7.06
2016-12-24T09:41:38.886Z,7.21
2016-12-24T09:42:38.853Z,7.43
2016-12-24T09:43:38.820Z,7.58
2016-12-24T09:44:38.778Z,7.79
2016-12-24T09:45:38.741Z,7.85
2016-12-24T09:46:38.696Z,7.97
2016-12-24T09:47:38.658Z,8.1
2016-12-24T09:48:38.319Z,8.34
2016-12-24T09:49:38.280Z,8.55
2016-12-24T09:50:38.547Z,8.63
2016-12-24T09:51:38.508Z,8.71
2016-12-24T09:52:38.477Z,8.68
2016-12-24T09:53:38.135Z,8.87
2016-12-24T09:54:38.392Z,9.28
2016-12-24T09:55:38.355Z,9.56
2016-12-24T09:56:38.323Z,9.78
2016-12-24T09:57:38.282Z,9.89
2016-12-24T09:58:38.242Z,9.84
2016-12-24T09:59:38.211Z,9.86
2016-12-24T10:00:37.871Z,9.79
2016-12-24T10:01:37.528Z,9.54
2016-12-24T10:02:38.097Z,9.28
2016-12-24T10:03:37.759Z,9.01
2016-12-24T10:04:38.020Z,8.95
2016-12-24T10:05:37.687Z,8.74
2016-12-24T10:06:37.950Z,8.71
2016-12-24T10:07:37.612Z,8.58
2016-12-24T10:08:37.883Z,8.43
2016-12-24T10:09:37.838Z,8.18
2016-12-24T10:10:37.507Z,7.95
2016-12-24T10:11:37.464Z,7.92
2016-12-24T10:12:37.737Z,8.02
2016-12-24T10:13:37.389Z,8.16
2016-12-24T10:14:37.380Z,8.18
2016-12-24T10:15:37.317Z,8.2
2016-12-24T10:16:37.279Z,8.2
2016-12-24T10:17:37.544Z,8.18
2016-12-24T10:18:37.506Z,8.18
2016-12-24T10:19:37.470Z,8.02
2016-12-24T10:20:37.130Z,8.08
2016-12-24T10:21:37.092Z,7.92
2016-12-24T10:22:37.063Z,7.9
2016-12-24T10:23:37.019Z,7.85
2016-12-24T10:24:37.288Z,7.8
2016-12-24T10:25:37.248Z,7.68
2016-12-24T10:26:36.608Z,7.57
2016-12-24T10:27:37.172Z,7.53
2016-12-24T10:28:37.137Z,7.57
2016-12-24T10:29:36.799Z,7.52
2016-12-24T10:30:37.067Z,7.57
2016-12-24T10:31:37.021Z,7.52
2016-12-24T10:32:36.985Z,7.46
2016-12-24T10:33:36.643Z,7.46
2016-12-24T10:34:36.605Z,7.39
2016-12-24T10:35:36.874Z,7.48
2016-12-24T10:36:36.535Z,7.43
2016-12-24T10:37:36.800Z,7.37
2016-12-24T10:38:36.456Z,7.35
2016-12-24T10:39:36.120Z,7.34
2016-12-24T10:40:36.376Z,7.31
2016-12-24T10:41:36.641Z,7.32
2016-12-24T10:42:36.313Z,7.23
2016-12-24T10:43:36.265Z,7.24
2016-12-24T10:44:36.531Z,7.16
2016-12-24T10:45:36.491Z,7.17
2016-12-24T10:46:36.455Z,7.2
2016-12-24T10:47:35.808Z,7.15
2016-12-24T10:48:36.376Z,7.1
2016-12-24T10:49:36.336Z,7.2
2016-12-24T10:50:36.300Z,7.2
2016-12-24T10:51:35.960Z,7.2
2016-12-24T10:52:35.934Z,7.25
2016-12-24T10:53:35.586Z,7.42
2016-12-24T10:54:36.146Z,7.34
2016-12-24T10:55:36.112Z,7.24
2016-12-24T10:56:36.070Z,7.32
2016-12-24T10:57:35.739Z,7.28
2016-12-24T10:58:35.698Z,7.27
2016-12-24T10:59:35.957Z,7.23
2016-12-24T11:00:35.922Z,7.2
2016-12-24T11:01:35.881Z,7.21
2016-12-24T11:02:35.841Z,7.12
2016-12-24T11:03:35.808Z,7.12
2016-12-24T11:04:35.766Z,7.12
2016-12-24T11:05:35.427Z,7.06
2016-12-24T11:06:35.384Z,7.09
2016-12-24T11:07:35.348Z,7.09
2016-12-24T11:08:35.614Z,7.07
2016-12-24T11:09:35.572Z,7.07
2016-12-24T11:10:35.535Z,7.12
2016-12-24T11:11:35.497Z,7.15
2016-12-24T11:12:35.455Z,7.13
2016-12-24T11:13:35.135Z,7.23
2016-12-24T11:14:35.385Z,7.17
2016-12-24T11:15:35.343Z,7.27
2016-12-24T11:16:34.700Z,7.35
2016-12-24T11:17:34.961Z,7.34
2016-12-24T11:18:35.230Z,7.43
2016-12-24T11:19:34.796Z,7.42
2016-12-24T11:20:34.847Z,7.37
2016-12-24T11:21:35.112Z,7.37
2016-12-24T11:22:35.085Z,7.34
2016-12-24T11:23:35.040Z,7.4
2016-12-24T11:24:34.995Z,7.35
2016-12-24T11:25:34.655Z,7.43
2016-12-24T11:26:34.319Z,7.42
2016-12-24T11:27:34.577Z,7.4
2016-12-24T11:28:34.542Z,7.35
2016-12-24T11:29:34.802Z,7.45
2016-12-24T11:30:34.464Z,7.42
2016-12-24T11:31:34.730Z,7.39
2016-12-24T11:32:34.688Z,7.37
2016-12-24T11:33:34.658Z,7.52
2016-12-24T11:34:34.614Z,7.45
2016-12-24T11:35:34.576Z,7.46
2016-12-24T11:36:34.232Z,7.55
2016-12-24T11:37:34.493Z,7.4
2016-12-24T11:38:34.456Z,7.46
2016-12-24T11:39:34.424Z,7.52
2016-12-24T11:40:34.380Z,7.48
2016-12-24T11:41:34.038Z,7.5
2016-12-24T11:42:34.311Z,7.48
2016-12-24T11:43:34.265Z,7.49
2016-12-24T11:44:34.230Z,7.55
2016-12-24T11:45:33.887Z,7.55
2016-12-24T11:46:34.149Z,7.6
2016-12-24T11:47:34.117Z,7.5
2016-12-24T11:48:33.769Z,7.53
2016-12-24T11:49:34.032Z,7.5
2016-12-24T11:50:33.691Z,7.57
2016-12-24T11:51:33.954Z,7.63
2016-12-24T11:52:33.631Z,7.68
2016-12-24T11:53:33.908Z,7.85
2016-12-24T11:54:33.535Z,7.8
2016-12-24T11:55:33.500Z,7.79
2016-12-24T11:56:33.461Z,7.85
2016-12-24T11:57:33.731Z,7.8
2016-12-24T11:58:33.392Z,7.79
2016-12-24T11:59:33.348Z,7.85
2016-12-24T12:00:33.615Z,7.82
2016-12-24T12:01:33.273Z,7.8
2016-12-24T12:02:33.233Z,7.85
2016-12-24T12:03:32.895Z,7.87
2016-12-24T12:04:33.456Z,7.77
2016-12-24T12:05:33.426Z,7.68
2016-12-24T12:06:33.085Z,7.75
2016-12-24T12:07:33.042Z,7.82
2016-12-24T12:08:33.004Z,7.77
2016-12-24T12:09:33.279Z,7.72
2016-12-24T12:10:32.932Z,7.69
2016-12-24T12:11:33.196Z,7.74
2016-12-24T12:12:33.153Z,7.64
2016-12-24T12:13:32.809Z,7.77
2016-12-24T12:14:32.773Z,7.85
2016-12-24T12:15:32.433Z,7.83
2016-12-24T12:16:32.997Z,7.92
2016-12-24T12:17:32.663Z,7.85
2016-12-24T12:18:32.617Z,7.87
2016-12-24T12:19:32.583Z,7.85
2016-12-24T12:20:32.847Z,7.92
2016-12-24T12:21:32.809Z,7.97
2016-12-24T12:22:32.468Z,7.82
2016-12-24T12:23:32.730Z,7.83
2016-12-24T12:24:32.694Z,7.85
2016-12-24T12:25:32.654Z,7.93
2016-12-24T12:26:32.620Z,7.97
2016-12-24T12:27:32.578Z,7.92
2016-12-24T12:28:32.238Z,7.98
2016-12-24T12:29:32.502Z,7.98
2016-12-24T12:30:32.465Z,8
2016-12-24T12:31:32.432Z,7.95
2016-12-24T12:32:32.087Z,7.89
2016-12-24T12:33:32.354Z,7.92
2016-12-24T12:34:32.044Z,7.87
2016-12-24T12:35:32.274Z,7.86
2016-12-24T12:36:31.931Z,7.92
2016-12-24T12:37:32.197Z,7.89
2016-12-24T12:38:31.859Z,7.9
2016-12-24T12:39:31.818Z,7.93
2016-12-24T12:40:32.085Z,7.95
2016-12-24T12:41:32.052Z,7.9
2016-12-24T12:42:31.711Z,7.92
2016-12-24T12:43:31.970Z,7.9
2016-12-24T12:44:31.932Z,7.85
2016-12-24T12:45:31.306Z,7.97
2016-12-24T12:46:31.556Z,7.83
2016-12-24T12:47:31.513Z,7.87
2016-12-24T12:48:31.476Z,7.87
2016-12-24T12:49:31.740Z,7.86
2016-12-24T12:50:31.702Z,7.75
2016-12-24T12:51:31.358Z,7.77
2016-12-24T12:52:31.321Z,7.8
2016-12-24T12:53:31.282Z,7.79
2016-12-24T12:54:31.552Z,7.8
2016-12-24T12:55:31.209Z,7.86
2016-12-24T12:56:31.175Z,7.82
2016-12-24T12:57:31.437Z,7.86
2016-12-24T12:58:31.398Z,7.9
2016-12-24T12:59:31.363Z,7.97
2016-12-24T13:00:31.016Z,8.08
2016-12-24T13:01:30.983Z,8.07
2016-12-24T13:02:31.245Z,8.23
2016-12-24T13:03:30.900Z,8.23
2016-12-24T13:04:31.174Z,8.16
2016-12-24T13:05:31.144Z,8.19
2016-12-24T13:06:31.090Z,8.16
2016-12-24T13:07:30.752Z,8.15
2016-12-24T13:08:31.017Z,8.11
2016-12-24T13:09:30.978Z,8.05
2016-12-24T13:10:30.935Z,8.07
2016-12-24T13:11:30.597Z,7.97
2016-12-24T13:12:30.861Z,7.95
2016-12-24T13:13:30.543Z,7.95
2016-12-24T13:14:30.485Z,7.87
2016-12-24T13:15:30.744Z,7.86
2016-12-24T13:16:30.709Z,7.86
2016-12-24T13:17:30.062Z,7.83
2016-12-24T13:18:30.341Z,7.83
2016-12-24T13:19:30.296Z,7.77
2016-12-24T13:20:30.564Z,7.77
2016-12-24T13:21:30.217Z,7.83