createdAt,value
2018-06-21T00:01:58.832Z,14.63
2018-06-21T00:04:29.542Z,14.93
2018-06-21T00:06:59.983Z,14.17
2018-06-21T00:09:30.621Z,14.43
2018-06-21T00:12:01.059Z,14.93
2018-06-21T00:14:31.374Z,14.40
2018-06-21T00:17:02.044Z,15.40
2018-06-21T00:19:32.641Z,14.57
2018-06-21T00:22:03.348Z,11.90
2018-06-21T00:24:33.898Z,11.20
2018-06-21T00:27:04.185Z,10.07
2018-06-21T00:29:34.736Z,9.90
2018-06-21T00:32:05.288Z,10.83
2018-06-21T00:34:35.721Z,10.67
2018-06-21T00:37:06.097Z,11.00
2018-06-21T00:39:36.627Z,11.23
2018-06-21T00:42:07.201Z,11.60
2018-06-21T00:44:37.728Z,11.30
2018-06-21T00:47:08.068Z,11.90
2018-06-21T00:49:38.586Z,11.87
2018-06-21T00:52:09.147Z,12.70
2018-06-21T00:54:39.542Z,12.47
2018-06-21T00:57:09.919Z,11.93
2018-06-21T00:59:40.330Z,12.40
2018-06-21T01:02:10.775Z,11.87
2018-06-21T01:04:41.210Z,11.10
2018-06-21T01:07:11.569Z,11.60
2018-06-21T01:09:41.823Z,12.07
2018-06-21T01:12:12.514Z,12.17
2018-06-21T01:14:42.830Z,13.10
2018-06-21T01:17:13.522Z,12.97
2018-06-21T01:19:44.109Z,13.60
2018-06-21T01:22:14.601Z,14.87
2018-06-21T01:24:45.107Z,14.93
2018-06-21T01:27:15.597Z,15.17
2018-06-21T01:29:46.002Z,14.37
2018-06-21T01:32:16.556Z,15.50
2018-06-21T01:34:47.284Z,14.73
2018-06-21T01:37:18.129Z,14.03
2018-06-21T01:39:48.853Z,12.37
2018-06-21T01:42:19.479Z,13.20
2018-06-21T01:44:49.989Z,13.23
2018-06-21T01:47:20.321Z,12.43
2018-06-21T01:49:50.714Z,12.20
2018-06-21T01:52:21.162Z,12.60
2018-06-21T01:54:51.526Z,12.30
2018-06-21T01:57:22.011Z,12.87
2018-06-21T01:59:52.559Z,13.53
2018-06-21T02:02:23.096Z,12.73
2018-06-21T02:04:53.674Z,12.97
2018-06-21T02:07:24.213Z,12.80
2018-06-21T02:09:54.770Z,12.23
2018-06-21T02:12:25.372Z,12.83
2018-06-21T02:14:55.901Z,12.23
2018-06-21T02:17:26.397Z,12.33
2018-06-21T02:19:56.983Z,12.53
2018-06-21T02:22:26.780Z,12.93
2018-06-21T02:24:56.991Z,13.43
2018-06-21T02:27:27.538Z,13.77
2018-06-21T02:29:58.283Z,14.90
2018-06-21T02:32:28.789Z,17.23
2018-06-21T02:34:59.238Z,17.53
2018-06-21T02:37:29.729Z,17.20
2018-06-21T02:40:00.324Z,16.70
2018-06-21T02:42:31.102Z,15.77
2018-06-21T02:45:01.515Z,16.67
2018-06-21T02:47:32.227Z,15.50
2018-06-21T02:50:02.792Z,15.33
2018-06-21T02:52:33.279Z,15.33
2018-06-21T02:55:03.797Z,15.70
2018-06-21T02:57:34.375Z,16.77
2018-06-21T03:00:05.287Z,15.70
2018-06-21T03:02:35.850Z,16.00
2018-06-21T03:05:06.180Z,16.77
2018-06-21T03:07:36.622Z,16.63
2018-06-21T03:10:07.073Z,19.07
2018-06-21T03:12:37.519Z,19.57
2018-06-21T03:15:08.302Z,18.43
2018-06-21T03:17:38.920Z,21.57
2018-06-21T03:20:09.380Z,24.03
2018-06-21T03:22:39.715Z,25.27
2018-06-21T03:25:10.081Z,26.87
2018-06-21T03:27:40.535Z,28.20
2018-06-21T03:30:11.156Z,29.43
2018-06-21T03:32:41.585Z,30.03
2018-06-21T03:35:12.519Z,30.90
2018-06-21T03:37:42.929Z,30.33
2018-06-21T03:40:13.394Z,29.97
2018-06-21T03:42:43.911Z,29.00
2018-06-21T03:45:14.373Z,29.83
2018-06-21T03:47:45.071Z,31.60
2018-06-21T03:50:15.510Z,30.73
2018-06-21T03:52:45.911Z,30.70
2018-06-21T03:55:16.204Z,29.80
2018-06-21T03:57:46.535Z,29.63
2018-06-21T04:00:17.060Z,26.80
2018-06-21T04:02:47.711Z,24.93
2018-06-21T04:05:18.053Z,24.07
2018-06-21T04:07:47.995Z,22.80
2018-06-21T04:10:19.257Z,22.60
2018-06-21T04:12:49.665Z,22.03
2018-06-21T04:15:20.023Z,23.27
2018-06-21T04:17:50.514Z,24.57
2018-06-21T04:20:20.966Z,25.37
2018-06-21T04:22:51.243Z,28.00
2018-06-21T04:25:21.637Z,29.43
2018-06-21T04:27:52.110Z,27.07
2018-06-21T04:30:21.885Z,23.43
2018-06-21T04:32:52.192Z,22.10
2018-06-21T04:35:23.015Z,19.23
2018-06-21T04:37:53.498Z,19.63
2018-06-21T04:40:23.781Z,17.57
2018-06-21T04:42:54.614Z,19.10
2018-06-21T04:45:25.521Z,17.17
2018-06-21T04:47:55.987Z,18.40
2018-06-21T04:50:26.656Z,17.23
2018-06-21T04:52:57.246Z,16.70
2018-06-21T04:55:27.613Z,16.40
2018-06-21T04:57:58.158Z,17.13
2018-06-21T05:00:28.677Z,16.20
2018-06-21T05:02:59.115Z,17.33
2018-06-21T05:05:29.550Z,16.67
2018-06-21T05:07:59.887Z,17.63
2018-06-21T05:10:30.183Z,17.50
2018-06-21T05:13:00.797Z,17.20
2018-06-21T05:15:31.190Z,17.30
2018-06-21T05:18:02.374Z,17.40
2018-06-21T05:20:32.962Z,16.60
2018-06-21T05:23:03.735Z,16.97
2018-06-21T05:25:34.421Z,16.60
2018-06-21T05:28:05.021Z,17.63
2018-06-21T05:30:35.326Z,18.07
2018-06-21T05:33:05.770Z,18.27
2018-06-21T05:35:36.194Z,19.37
2018-06-21T05:38:06.474Z,18.30
2018-06-21T05:40:37.866Z,17.77
2018-06-21T05:43:08.587Z,18.30
2018-06-21T05:45:39.059Z,14.97
2018-06-21T05:48:09.849Z,15.40
2018-06-21T05:50:40.674Z,15.03
2018-06-21T05:53:11.390Z,15.33
2018-06-21T05:55:41.848Z,16.87
2018-06-21T05:58:12.242Z,17.67
2018-06-21T06:00:42.632Z,16.80
2018-06-21T06:03:13.268Z,16.30
2018-06-21T06:05:43.827Z,17.10
2018-06-21T06:08:14.349Z,16.67
2018-06-21T06:10:44.738Z,15.40
2018-06-21T06:13:15.174Z,15.43
2018-06-21T06:15:45.610Z,15.03
2018-06-21T06:18:16.111Z,14.30
2018-06-21T06:20:46.833Z,15.10
2018-06-21T06:23:17.236Z,14.33
2018-06-21T06:25:47.949Z,14.60
2018-06-21T06:28:18.364Z,14.30
2018-06-21T06:30:48.979Z,14.00
2018-06-21T06:33:19.558Z,13.23
2018-06-21T06:35:50.094Z,11.53
2018-06-21T06:38:20.653Z,14.60
2018-06-21T06:40:51.173Z,15.80
2018-06-21T06:43:21.560Z,13.93
2018-06-21T06:45:52.019Z,14.37
2018-06-21T06:48:22.474Z,14.30
2018-06-21T06:50:53.044Z,13.70
2018-06-21T06:53:23.846Z,14.63
2018-06-21T06:55:54.673Z,13.67
2018-06-21T06:58:25.081Z,13.30
2018-06-21T07:00:55.550Z,13.33
2018-06-21T07:03:25.988Z,13.03
2018-06-21T07:05:56.439Z,12.70
2018-06-21T07:08:27.081Z,12.00
2018-06-21T07:10:57.686Z,12.53
2018-06-21T07:13:28.049Z,13.73
2018-06-21T07:15:58.434Z,14.23
2018-06-21T07:18:28.811Z,13.63
2018-06-21T07:20:59.274Z,12.73
2018-06-21T07:23:29.664Z,12.03
2018-06-21T07:26:00.074Z,13.77
2018-06-21T07:28:30.556Z,14.43
2018-06-21T07:31:01.009Z,15.23
2018-06-21T07:33:31.468Z,15.00
2018-06-21T07:36:01.890Z,13.73
2018-06-21T07:38:32.389Z,14.13
2018-06-21T07:41:02.787Z,13.80
2018-06-21T07:43:33.137Z,13.27
2018-06-21T07:46:03.550Z,11.53
2018-06-21T07:48:34.078Z,10.10
2018-06-21T07:51:04.553Z,11.73
2018-06-21T07:53:35.003Z,10.90
2018-06-21T07:56:05.678Z,11.63
2018-06-21T07:58:36.458Z,11.97
2018-06-21T08:01:07.145Z,13.77
2018-06-21T08:03:37.585Z,13.77
2018-06-21T08:06:08.374Z,12.77
2018-06-21T08:08:38.857Z,12.20
2018-06-21T08:11:09.535Z,10.57
2018-06-21T08:13:40.309Z,11.77
2018-06-21T08:16:10.867Z,10.93
2018-06-21T08:18:41.571Z,14.03
2018-06-21T08:21:11.989Z,12.77
2018-06-21T08:23:42.518Z,14.00
2018-06-21T08:26:13.062Z,12.43
2018-06-21T08:28:43.545Z,12.07
2018-06-21T08:31:14.018Z,15.37
2018-06-21T08:33:44.381Z,15.50
2018-06-21T08:36:14.692Z,15.33
2018-06-21T08:38:45.200Z,17.37
2018-06-21T08:41:15.970Z,20.90
2018-06-21T08:43:46.601Z,14.83
2018-06-21T08:46:17.115Z,15.20
2018-06-21T08:48:47.786Z,17.63
2018-06-21T08:51:18.226Z,21.13
2018-06-21T08:53:48.626Z,19.23
2018-06-21T08:56:19.122Z,16.87
2018-06-21T08:58:51.305Z,13.77
2018-06-21T09:01:22.309Z,12.47
2018-06-21T09:03:52.924Z,14.17
2018-06-21T09:06:23.683Z,14.03
2018-06-21T09:08:54.134Z,16.30
2018-06-21T09:11:24.965Z,18.13
2018-06-21T09:13:55.390Z,17.57
2018-06-21T09:16:25.940Z,14.93
2018-06-21T09:18:56.426Z,13.57
2018-06-21T09:21:26.899Z,13.53
2018-06-21T09:23:57.405Z,14.30
2018-06-21T09:26:27.845Z,13.60
2018-06-21T09:28:58.433Z,15.03
2018-06-21T09:31:28.957Z,15.07
2018-06-21T09:33:59.416Z,15.20
2018-06-21T09:36:33.963Z,14.73
2018-06-21T09:39:09.878Z,12.73
2018-06-21T09:41:45.495Z,14.03
2018-06-21T09:44:20.839Z,15.40
2018-06-21T09:46:56.325Z,16.67
2018-06-21T09:49:29.841Z,18.87
2018-06-21T09:52:03.464Z,17.27
2018-06-21T09:54:34.350Z,13.17
2018-06-21T09:57:04.976Z,13.37
2018-06-21T09:59:35.367Z,13.90
2018-06-21T10:02:05.870Z,14.27
2018-06-21T10:04:36.457Z,12.87
2018-06-21T10:07:06.942Z,11.97
2018-06-21T10:09:38.000Z,13.57
2018-06-21T10:12:08.791Z,13.93
2018-06-21T10:14:39.301Z,11.90
2018-06-21T10:17:10.732Z,12.80
2018-06-21T10:19:42.289Z,13.27
2018-06-21T10:22:12.763Z,13.40
2018-06-21T10:24:43.969Z,14.47
2018-06-21T10:27:14.509Z,14.10
2018-06-21T10:29:45.228Z,15.90
2018-06-21T10:32:16.126Z,16.10
2018-06-21T10:34:46.589Z,14.50
2018-06-21T10:37:17.026Z,16.00
2018-06-21T10:39:47.678Z,14.63
2018-06-21T10:42:18.041Z,18.60
2018-06-21T10:44:48.570Z,19.83
2018-06-21T10:47:19.240Z,18.47
2018-06-21T10:49:50.022Z,19.27
2018-06-21T10:52:20.351Z,29.60
2018-06-21T10:54:51.144Z,24.33
2018-06-21T10:57:21.478Z,18.53
2018-06-21T10:59:51.975Z,14.57
2018-06-21T11:02:22.635Z,13.57
2018-06-21T11:04:53.185Z,15.73
2018-06-21T11:07:23.913Z,15.90
2018-06-21T11:09:54.306Z,16.53
2018-06-21T11:12:24.841Z,14.93
2018-06-21T11:14:55.335Z,15.20
2018-06-21T11:17:25.791Z,15.03
2018-06-21T11:19:56.217Z,13.47
2018-06-21T11:22:26.701Z,12.77
2018-06-21T11:24:57.382Z,11.73
2018-06-21T11:27:28.936Z,13.10
2018-06-21T11:29:59.460Z,13.67
2018-06-21T11:32:29.885Z,13.60
2018-06-21T11:35:00.379Z,12.53
2018-06-21T11:37:30.873Z,13.90
2018-06-21T11:40:01.359Z,14.10
2018-06-21T11:42:32.113Z,14.50
2018-06-21T11:45:02.613Z,14.07
2018-06-21T11:47:32.501Z,14.60
2018-06-21T11:50:02.837Z,14.60
2018-06-21T11:52:33.395Z,14.73
2018-06-21T11:55:04.744Z,14.73
2018-06-21T11:57:35.424Z,15.80
2018-06-21T12:00:05.858Z,16.93
2018-06-21T12:02:36.436Z,16.53
2018-06-21T12:05:06.808Z,17.03
2018-06-21T12:07:37.495Z,16.87
2018-06-21T12:10:08.031Z,19.40
2018-06-21T12:12:38.613Z,23.73
2018-06-21T12:15:09.199Z,23.60
2018-06-21T12:17:39.747Z,24.63
2018-06-21T12:20:10.293Z,22.93
2018-06-21T12:22:40.845Z,22.50
2018-06-21T12:25:11.352Z,21.60
2018-06-21T12:27:42.095Z,20.47
2018-06-21T12:30:12.469Z,21.07
2018-06-21T12:32:42.839Z,20.87
2018-06-21T12:35:13.682Z,22.43
2018-06-21T12:37:44.106Z,21.90
2018-06-21T12:40:14.540Z,21.67
2018-06-21T12:42:45.829Z,22.23
2018-06-21T12:45:16.221Z,21.50
2018-06-21T12:47:46.707Z,22.03
2018-06-21T12:50:17.253Z,21.73
2018-06-21T12:52:47.747Z,22.10
2018-06-21T12:55:18.283Z,24.33
2018-06-21T12:57:48.844Z,22.83
2018-06-21T13:00:20.110Z,22.10
2018-06-21T13:02:52.986Z,21.73
2018-06-21T13:05:23.834Z,21.80
2018-06-21T13:07:54.857Z,20.43
2018-06-21T13:10:35.967Z,20.83
2018-06-21T13:13:20.245Z,20.90
2018-06-21T13:15:50.810Z,20.17
2018-06-21T13:18:21.395Z,21.03
2018-06-21T13:20:51.742Z,21.93
2018-06-21T13:23:22.250Z,20.87
2018-06-21T13:25:52.723Z,20.40
2018-06-21T13:28:23.054Z,20.73
2018-06-21T13:30:53.451Z,19.80
2018-06-21T13:33:23.874Z,20.43
2018-06-21T13:35:54.371Z,21.67
2018-06-21T13:38:24.771Z,21.37
2018-06-21T13:40:55.102Z,19.67
2018-06-21T13:43:25.579Z,20.60
2018-06-21T13:45:55.952Z,21.83
2018-06-21T13:48:26.591Z,21.13
2018-06-21T13:50:56.988Z,24.63
2018-06-21T13:53:27.435Z,27.77
2018-06-21T13:55:58.099Z,27.93
2018-06-21T13:58:28.606Z,29.00
2018-06-21T14:00:59.118Z,32.10
2018-06-21T14:03:29.635Z,31.00
2018-06-21T14:05:59.979Z,30.17
2018-06-21T14:08:30.425Z,27.33
2018-06-21T14:11:01.321Z,27.00
2018-06-21T14:13:31.742Z,27.07
2018-06-21T14:16:02.430Z,27.53
2018-06-21T14:18:32.909Z,28.37
2018-06-21T14:21:03.417Z,31.03
2018-06-21T14:23:33.720Z,31.47
2018-06-21T14:26:04.620Z,30.90
2018-06-21T14:28:35.154Z,30.80
2018-06-21T14:31:05.744Z,30.33
2018-06-21T14:33:36.462Z,31.07
2018-06-21T14:36:07.243Z,32.30
2018-06-21T14:38:37.803Z,33.40
2018-06-21T14:41:08.469Z,33.70
2018-06-21T14:43:39.190Z,34.03
2018-06-21T14:46:10.190Z,36.40
2018-06-21T14:48:40.921Z,38.83
2018-06-21T14:51:11.545Z,43.43
2018-06-21T14:53:42.113Z,45.30
2018-06-21T14:56:12.739Z,46.93
2018-06-21T14:58:44.122Z,44.70
2018-06-21T15:01:14.522Z,40.17
2018-06-21T15:03:45.328Z,39.10
2018-06-21T15:06:15.904Z,39.07
2018-06-21T15:08:46.742Z,38.03
2018-06-21T15:11:17.425Z,39.17
2018-06-21T15:13:50.048Z,38.23
2018-06-21T15:16:22.134Z,45.90
2018-06-21T15:18:52.835Z,35.83
2018-06-21T15:21:23.862Z,31.47
2018-06-21T15:23:54.478Z,31.00
2018-06-21T15:26:25.342Z,31.53
2018-06-21T15:28:55.783Z,32.07
2018-06-21T15:31:26.294Z,28.43
2018-06-21T15:33:56.918Z,27.07
2018-06-21T15:36:27.479Z,27.90
2018-06-21T15:38:58.990Z,31.17
2018-06-21T15:41:30.651Z,31.07
2018-06-21T15:44:01.262Z,32.17
2018-06-21T15:46:31.771Z,31.10
2018-06-21T15:49:02.308Z,29.67
2018-06-21T15:51:32.957Z,27.33
2018-06-21T15:54:03.400Z,28.20
2018-06-21T15:56:34.047Z,29.87
2018-06-21T15:59:04.615Z,31.37
2018-06-21T16:01:35.150Z,30.40
2018-06-21T16:04:08.345Z,32.33
2018-06-21T16:06:39.671Z,29.87
2018-06-21T16:09:11.680Z,29.97
2018-06-21T16:11:42.843Z,28.40
2018-06-21T16:14:14.649Z,26.47
2018-06-21T16:16:46.371Z,26.30
2018-06-21T16:19:17.406Z,25.10
2018-06-21T16:21:48.202Z,26.07
2018-06-21T16:24:20.259Z,27.03
2018-06-21T16:26:50.764Z,27.50
2018-06-21T16:29:24.660Z,25.67
2018-06-21T16:31:58.889Z,24.57
2018-06-21T16:34:31.764Z,22.00
2018-06-21T16:37:05.816Z,23.03
2018-06-21T16:39:37.105Z,21.97
2018-06-21T16:42:09.677Z,21.57
2018-06-21T16:44:41.494Z,21.00
2018-06-21T17:30:59.113Z,41.90
2018-06-21T17:33:29.747Z,39.13
2018-06-21T17:36:00.416Z,43.20
2018-06-21T17:38:31.584Z,36.43
2018-06-21T17:41:02.147Z,55.77
2018-06-21T17:43:33.443Z,75.17
2018-06-21T17:46:03.875Z,47.77
2018-06-21T17:48:34.530Z,43.10
2018-06-21T17:51:05.745Z,39.93
2018-06-21T17:53:36.496Z,37.90
2018-06-21T17:56:07.127Z,39.07
2018-06-21T17:58:38.835Z,42.67
2018-06-21T18:01:10.031Z,38.03
2018-06-21T18:03:40.915Z,39.70
2018-06-21T18:06:11.402Z,44.27
2018-06-21T18:08:42.751Z,39.50
2018-06-21T18:11:19.463Z,36.83
2018-06-21T18:13:50.461Z,34.37
2018-06-21T18:16:22.064Z,33.17
2018-06-21T18:18:52.743Z,31.50
2018-06-21T18:21:23.396Z,29.27
2018-06-21T18:23:54.121Z,28.87
2018-06-21T18:26:24.682Z,25.57
2018-06-21T18:28:56.407Z,26.93
2018-06-21T18:31:27.272Z,27.30
2018-06-21T18:34:01.741Z,27.57
2018-06-21T18:36:32.395Z,31.07
2018-06-21T18:39:03.237Z,30.27
2018-06-21T18:41:35.566Z,29.77
2018-06-21T18:44:07.769Z,29.53
2018-06-21T18:46:38.620Z,29.47
2018-06-21T18:49:11.646Z,29.03
2018-06-21T18:51:48.920Z,30.47
2018-06-21T18:54:22.385Z,30.73
2018-06-21T18:56:54.137Z,30.03
2018-06-21T18:59:26.857Z,35.50
2018-06-21T19:01:57.998Z,42.33
2018-06-21T19:04:29.666Z,45.57
2018-06-21T19:07:07.720Z,45.47
2018-06-21T19:09:43.942Z,44.13
2018-06-21T19:12:16.337Z,44.97
2018-06-21T19:14:46.537Z,42.97
2018-06-21T19:17:17.634Z,39.63
2018-06-21T19:19:48.362Z,40.23
2018-06-21T19:22:19.808Z,39.33
2018-06-21T19:24:51.711Z,37.53
2018-06-21T19:27:24.030Z,36.27
2018-06-21T19:29:55.506Z,36.13
2018-06-21T19:32:27.873Z,34.70
2018-06-21T19:34:58.801Z,34.87
2018-06-21T19:37:31.298Z,36.17
2018-06-21T19:40:07.146Z,35.23
2018-06-21T19:42:40.084Z,37.37
2018-06-21T19:45:14.389Z,34.43
2018-06-21T19:47:45.797Z,33.23
2018-06-21T19:50:19.166Z,34.23
2018-06-21T19:52:51.718Z,32.60
2018-06-21T19:55:28.291Z,31.33
2018-06-21T19:58:01.147Z,32.90
2018-06-21T20:00:35.539Z,33.23
2018-06-21T20:03:11.061Z,31.73
2018-06-21T20:05:47.709Z,30.23
2018-06-21T20:08:25.348Z,31.60
2018-06-21T20:11:02.870Z,30.10
2018-06-21T20:13:47.005Z,31.47
2018-06-21T20:16:20.530Z,32.47
2018-06-21T20:18:53.534Z,31.90
2018-06-21T20:21:27.263Z,33.17
2018-06-21T20:24:02.065Z,31.90
2018-06-21T20:26:33.174Z,34.73
2018-06-21T20:29:09.380Z,35.83
2018-06-21T20:31:43.264Z,34.13
2018-06-21T20:34:16.213Z,33.27
2018-06-21T20:36:50.398Z,32.20
2018-06-21T20:39:24.982Z,32.63
2018-06-21T20:41:57.934Z,34.47
2018-06-21T20:44:38.304Z,35.57
2018-06-21T20:47:12.247Z,33.90
2018-06-21T20:49:44.999Z,32.53
2018-06-21T20:52:22.298Z,32.63
2018-06-21T20:54:57.378Z,33.70
2018-06-21T20:57:29.688Z,34.27
2018-06-21T21:00:02.407Z,34.80
2018-06-21T21:02:35.331Z,35.03
2018-06-21T21:05:09.355Z,35.93
2018-06-21T21:07:41.415Z,33.53
2018-06-21T21:10:13.959Z,36.37
2018-06-21T21:12:45.146Z,37.47
2018-06-21T21:15:16.551Z,35.47
2018-06-21T21:17:46.429Z,41.07
2018-06-21T21:20:17.154Z,42.17
2018-06-21T21:22:47.634Z,41.43
2018-06-21T21:25:18.064Z,40.53
2018-06-21T21:27:48.510Z,42.07
2018-06-21T21:30:18.944Z,40.53
2018-06-21T21:32:49.302Z,36.67
2018-06-21T21:35:20.118Z,37.13
2018-06-21T21:37:50.695Z,34.10
2018-06-21T21:40:21.272Z,33.70
2018-06-21T21:42:52.144Z,40.43
2018-06-21T21:45:22.649Z,41.13
2018-06-21T21:47:53.409Z,41.73
2018-06-21T21:50:24.056Z,41.73
2018-06-21T21:52:54.779Z,41.90
2018-06-21T21:55:25.368Z,45.40
2018-06-21T21:57:55.803Z,45.97
2018-06-21T22:00:59.454Z,47.87
2018-06-21T22:03:30.126Z,52.17
2018-06-21T22:06:00.673Z,48.53
2018-06-21T22:08:31.121Z,51.47
2018-06-21T22:11:01.759Z,45.10
2018-06-21T22:13:32.669Z,48.03
2018-06-21T22:16:03.099Z,47.60
2018-06-21T22:18:33.424Z,50.33
2018-06-21T22:21:04.026Z,52.57
2018-06-21T22:23:34.408Z,49.70
2018-06-21T22:26:04.926Z,44.73
2018-06-21T22:28:35.326Z,43.97
2018-06-21T22:31:05.893Z,44.53
2018-06-21T22:33:36.284Z,43.80
2018-06-21T22:36:06.697Z,43.87
2018-06-21T22:38:37.467Z,42.87
2018-06-21T22:41:08.435Z,42.97
2018-06-21T22:43:39.461Z,40.60
2018-06-21T22:46:09.931Z,38.50
2018-06-21T22:48:40.385Z,38.97
2018-06-21T22:51:11.202Z,37.10
2018-06-21T22:53:41.718Z,38.40
2018-06-21T22:56:12.642Z,38.20
2018-06-21T22:58:43.170Z,41.40
2018-06-21T23:01:13.770Z,43.97
2018-06-21T23:03:44.301Z,43.70
2018-06-21T23:06:14.929Z,42.07
2018-06-21T23:08:46.249Z,39.37
2018-06-21T23:11:16.833Z,38.17
2018-06-21T23:13:48.022Z,38.20
2018-06-21T23:16:18.387Z,38.07
2018-06-21T23:18:59.453Z,38.83
2018-06-21T23:21:30.134Z,38.50
2018-06-21T23:24:00.617Z,40.37
2018-06-21T23:26:31.352Z,40.57
2018-06-21T23:29:02.020Z,41.90
2018-06-21T23:31:31.777Z,44.47
2018-06-21T23:34:02.140Z,41.73
2018-06-21T23:36:32.609Z,41.90
2018-06-21T23:39:03.522Z,40.67
2018-06-21T23:41:33.313Z,43.47
2018-06-21T23:44:03.678Z,44.27
2018-06-21T23:46:34.150Z,43.80
2018-06-21T23:49:04.637Z,41.87
2018-06-21T23:51:35.230Z,44.87
2018-06-21T23:54:05.922Z,43.10
2018-06-21T23:56:36.733Z,43.10
2018-06-21T23:59:07.343Z,47.40
