createdAt,value
2018-09-19T00:02:22.244Z,22.90
2018-09-19T00:04:49.880Z,22.90
2018-09-19T00:07:17.493Z,22.90
2018-09-19T00:09:45.083Z,22.90
2018-09-19T00:12:13.356Z,22.80
2018-09-19T00:14:40.948Z,22.80
2018-09-19T00:17:08.828Z,22.80
2018-09-19T00:19:36.455Z,22.80
2018-09-19T00:22:04.079Z,22.80
2018-09-19T00:24:31.980Z,22.80
2018-09-19T00:26:59.583Z,22.70
2018-09-19T00:29:27.207Z,22.70
2018-09-19T00:31:54.898Z,22.70
2018-09-19T00:34:22.576Z,22.70
2018-09-19T00:36:50.687Z,22.50
2018-09-19T00:39:18.336Z,22.50
2018-09-19T00:41:45.930Z,22.50
2018-09-19T00:44:13.482Z,22.50
2018-09-19T00:46:41.092Z,22.50
2018-09-19T00:49:08.619Z,22.50
2018-09-19T00:51:36.202Z,22.50
2018-09-19T00:54:04.916Z,22.50
2018-09-19T00:56:41.216Z,22.50
2018-09-19T00:59:09.117Z,22.50
2018-09-19T01:01:40.617Z,22.50
2018-09-19T01:04:08.244Z,22.50
2018-09-19T01:06:35.898Z,22.50
2018-09-19T01:09:05.303Z,22.50
2018-09-19T01:11:33.139Z,22.50
2018-09-19T01:14:01.419Z,22.40
2018-09-19T01:16:29.036Z,22.40
2018-09-19T01:18:56.678Z,22.40
2018-09-19T01:21:24.265Z,22.40
2018-09-19T01:23:53.538Z,22.40
2018-09-19T01:26:21.203Z,22.40
2018-09-19T01:28:48.828Z,22.40
2018-09-19T01:31:16.438Z,22.40
2018-09-19T01:33:44.049Z,22.40
2018-09-19T01:36:12.542Z,22.30
2018-09-19T01:38:40.190Z,22.40
2018-09-19T01:41:07.815Z,22.40
2018-09-19T01:43:36.051Z,22.30
2018-09-19T01:46:03.855Z,22.30
2018-09-19T01:48:32.934Z,22.30
2018-09-19T01:51:09.248Z,22.30
2018-09-19T01:53:36.827Z,22.30
2018-09-19T01:56:04.569Z,22.40
2018-09-19T01:58:32.219Z,22.30
2018-09-19T02:01:00.485Z,22.30
2018-09-19T02:03:28.098Z,22.30
2018-09-19T02:05:55.745Z,22.20
2018-09-19T02:08:23.380Z,22.20
2018-09-19T02:10:52.433Z,22.20
2018-09-19T02:13:20.124Z,22.20
2018-09-19T02:15:47.765Z,22.20
2018-09-19T02:18:15.404Z,22.20
2018-09-19T02:20:43.053Z,22.20
2018-09-19T02:23:10.771Z,22.10
2018-09-19T02:25:38.540Z,22.10
2018-09-19T02:28:06.440Z,22.10
2018-09-19T02:30:34.166Z,22.10
2018-09-19T02:33:01.866Z,22.10
2018-09-19T02:35:29.516Z,22.10
2018-09-19T02:37:57.163Z,22.10
2018-09-19T02:40:25.105Z,22.00
2018-09-19T02:42:52.772Z,21.90
2018-09-19T02:45:22.451Z,21.90
2018-09-19T02:47:50.166Z,21.90
2018-09-19T02:50:17.811Z,21.90
2018-09-19T02:52:49.970Z,21.90
2018-09-19T02:55:17.601Z,21.90
2018-09-19T02:57:45.201Z,21.90
2018-09-19T03:00:13.134Z,21.90
2018-09-19T03:02:41.422Z,21.90
2018-09-19T03:05:09.180Z,21.90
2018-09-19T03:07:36.895Z,21.90
2018-09-19T03:10:04.712Z,21.80
2018-09-19T03:12:32.419Z,21.80
2018-09-19T03:15:01.340Z,21.90
2018-09-19T03:17:29.101Z,21.80
2018-09-19T03:19:56.686Z,21.80
2018-09-19T03:22:25.141Z,21.80
2018-09-19T03:24:53.609Z,21.80
2018-09-19T03:27:21.252Z,21.80
2018-09-19T03:29:49.050Z,21.80
2018-09-19T03:32:16.867Z,21.80
2018-09-19T03:34:44.503Z,21.80
2018-09-19T03:37:12.127Z,21.80
2018-09-19T03:39:39.758Z,21.70
2018-09-19T03:42:09.980Z,21.70
2018-09-19T03:44:38.735Z,21.70
2018-09-19T03:47:06.386Z,21.70
2018-09-19T03:49:34.674Z,21.70
2018-09-19T03:52:03.402Z,21.70
2018-09-19T03:54:31.051Z,21.70
2018-09-19T03:56:58.674Z,21.70
2018-09-19T03:59:26.369Z,21.60
2018-09-19T04:01:53.967Z,21.60
2018-09-19T04:04:21.598Z,21.60
2018-09-19T04:06:49.287Z,21.60
2018-09-19T04:09:16.941Z,21.50
2018-09-19T04:11:44.603Z,21.50
2018-09-19T04:14:12.507Z,21.50
2018-09-19T04:16:40.783Z,21.50
2018-09-19T04:19:08.368Z,21.50
2018-09-19T04:21:48.136Z,21.50
2018-09-19T04:24:15.855Z,21.50
2018-09-19T04:26:43.523Z,21.50
2018-09-19T04:29:11.496Z,21.50
2018-09-19T04:31:39.290Z,21.50
2018-09-19T04:34:07.115Z,21.50
2018-09-19T04:36:40.688Z,21.50
2018-09-19T04:39:10.490Z,21.40
2018-09-19T04:41:40.419Z,21.40
2018-09-19T04:44:12.614Z,21.40
2018-09-19T04:46:40.293Z,21.30
2018-09-19T04:49:08.399Z,21.30
2018-09-19T04:51:36.872Z,21.30
2018-09-19T04:54:04.579Z,21.30
2018-09-19T04:56:32.322Z,21.30
2018-09-19T04:59:00.231Z,21.30
2018-09-19T05:01:27.958Z,21.30
2018-09-19T05:03:56.048Z,21.30
2018-09-19T05:06:23.773Z,21.30
2018-09-19T05:08:51.526Z,21.30
2018-09-19T05:11:19.172Z,21.20
2018-09-19T05:13:47.020Z,21.20
2018-09-19T05:16:14.641Z,21.20
2018-09-19T05:18:42.379Z,21.20
2018-09-19T05:21:09.978Z,21.20
2018-09-19T05:23:39.969Z,21.20
2018-09-19T05:26:07.688Z,21.20
2018-09-19T05:28:35.415Z,21.20
2018-09-19T05:31:09.022Z,21.10
2018-09-19T05:33:37.896Z,21.20
2018-09-19T05:36:07.648Z,21.10
2018-09-19T05:38:36.319Z,21.10
2018-09-19T05:41:04.189Z,21.10
2018-09-19T05:43:32.451Z,21.20
2018-09-19T05:46:01.160Z,21.20
2018-09-19T05:48:28.737Z,21.10
2018-09-19T05:50:56.831Z,21.10
2018-09-19T05:53:24.820Z,21.10
2018-09-19T05:55:52.470Z,21.10
2018-09-19T05:58:20.264Z,21.10
2018-09-19T06:00:47.872Z,21.10
2018-09-19T06:03:15.740Z,21.10
2018-09-19T06:05:43.882Z,21.10
2018-09-19T06:08:11.596Z,21.20
2018-09-19T06:10:39.980Z,21.20
2018-09-19T06:13:09.526Z,21.10
2018-09-19T06:15:37.116Z,21.20
2018-09-19T06:18:05.360Z,21.20
2018-09-19T06:20:33.065Z,21.20
2018-09-19T06:23:00.756Z,21.20
2018-09-19T06:25:28.444Z,21.20
2018-09-19T06:27:56.322Z,21.30
2018-09-19T06:30:23.960Z,21.30
2018-09-19T06:32:53.787Z,21.30
2018-09-19T06:35:21.341Z,21.30
2018-09-19T06:37:51.315Z,21.30
2018-09-19T06:40:19.060Z,21.30
2018-09-19T06:42:47.732Z,21.30
2018-09-19T06:45:18.006Z,21.30
2018-09-19T06:47:57.517Z,21.40
2018-09-19T06:50:25.285Z,21.40
2018-09-19T06:52:53.617Z,21.40
2018-09-19T06:58:11.877Z,21.40
2018-09-19T07:00:39.880Z,21.40
2018-09-19T07:03:09.738Z,21.40
2018-09-19T07:05:37.510Z,21.50
2018-09-19T07:08:05.469Z,21.50
2018-09-19T07:10:34.400Z,21.50
2018-09-19T07:13:02.224Z,21.60
2018-09-19T07:15:29.951Z,21.60
2018-09-19T07:17:58.803Z,21.60
2018-09-19T07:20:26.592Z,21.70
2018-09-19T07:22:59.430Z,21.70
2018-09-19T07:25:27.239Z,21.70
2018-09-19T07:27:55.405Z,21.70
2018-09-19T07:30:23.087Z,21.70
2018-09-19T07:32:50.758Z,21.80
2018-09-19T07:35:19.580Z,21.80
2018-09-19T07:37:47.647Z,21.90
2018-09-19T07:40:24.193Z,21.90
2018-09-19T07:42:52.020Z,21.90
2018-09-19T07:45:19.665Z,21.90
2018-09-19T07:48:50.412Z,22.00
2018-09-19T07:51:18.579Z,22.00
2018-09-19T07:53:56.782Z,22.10
2018-09-19T07:56:25.717Z,22.10
2018-09-19T07:58:55.788Z,22.10
2018-09-19T08:01:23.487Z,22.10
2018-09-19T08:03:53.059Z,22.20
2018-09-19T08:06:20.907Z,22.20
2018-09-19T08:08:48.619Z,22.20
2018-09-19T08:11:16.422Z,22.30
2018-09-19T08:13:44.160Z,22.30
2018-09-19T08:16:11.858Z,22.40
2018-09-19T08:18:39.540Z,22.40
2018-09-19T08:21:10.781Z,22.50
2018-09-19T08:26:46.485Z,22.50
2018-09-19T08:29:14.686Z,22.60
2018-09-19T08:31:42.897Z,22.60
2018-09-19T08:34:17.729Z,22.60
2018-09-19T08:36:52.808Z,22.70
2018-09-19T08:39:22.311Z,22.80
2018-09-19T08:41:51.588Z,22.80
2018-09-19T08:44:19.744Z,22.80
2018-09-19T08:52:41.495Z,23.00
2018-09-19T08:55:29.622Z,23.00
2018-09-19T08:57:57.950Z,23.00
2018-09-19T09:00:40.221Z,23.10
2018-09-19T09:03:08.474Z,23.10
2018-09-19T09:05:36.582Z,23.10
2018-09-19T09:08:05.460Z,23.20
2018-09-19T09:10:33.581Z,23.20
2018-09-19T09:13:01.715Z,23.20
2018-09-19T09:15:29.861Z,23.30
2018-09-19T09:18:05.733Z,23.30
2018-09-19T09:20:33.973Z,23.30
2018-09-19T09:23:02.800Z,23.40
2018-09-19T09:25:37.233Z,23.40
2018-09-19T09:28:05.204Z,23.50
2018-09-19T09:30:32.981Z,23.50
2018-09-19T09:33:00.690Z,23.60
2018-09-19T09:35:29.125Z,23.60
2018-09-19T09:37:57.014Z,23.60
2018-09-19T09:40:26.879Z,23.60
2018-09-19T09:42:54.719Z,23.70
2018-09-19T09:45:22.749Z,23.80
2018-09-19T09:47:50.516Z,23.80
2018-09-19T09:50:19.013Z,23.90
2018-09-19T09:52:50.147Z,23.90
2018-09-19T09:55:18.075Z,23.90
2018-09-19T09:57:46.074Z,23.90
2018-09-19T10:00:18.738Z,24.00
2018-09-19T10:02:46.585Z,24.00
2018-09-19T10:05:15.464Z,24.00
2018-09-19T10:07:43.746Z,24.10
2018-09-19T10:10:11.481Z,24.20
2018-09-19T10:12:39.228Z,24.20
2018-09-19T10:15:07.571Z,24.20
2018-09-19T10:17:41.642Z,24.30
2018-09-19T10:20:09.390Z,24.30
2018-09-19T10:22:37.954Z,24.40
2018-09-19T10:25:07.255Z,24.40
2018-09-19T10:27:35.180Z,24.60
2018-09-19T10:30:03.767Z,24.60
2018-09-19T10:32:31.818Z,24.60
2018-09-19T10:35:10.190Z,24.70
2018-09-19T10:37:38.359Z,24.70
2018-09-19T10:40:06.321Z,24.80
2018-09-19T10:42:33.936Z,24.80
2018-09-19T10:45:04.292Z,24.80
2018-09-19T10:47:32.104Z,24.90
2018-09-19T10:50:01.142Z,24.90
2018-09-19T10:52:30.634Z,25.10
2018-09-19T10:54:58.586Z,25.10
2018-09-19T10:57:27.041Z,25.10
2018-09-19T10:59:56.099Z,25.10
2018-09-19T11:05:27.569Z,25.20
2018-09-19T11:07:55.469Z,25.20
2018-09-19T11:10:23.998Z,25.30
2018-09-19T11:12:52.004Z,25.30
2018-09-19T11:15:23.604Z,25.40
2018-09-19T11:18:07.780Z,25.40
2018-09-19T11:20:35.721Z,25.40
2018-09-19T11:23:03.779Z,25.50
2018-09-19T11:25:32.136Z,25.50
2018-09-19T11:28:01.600Z,25.50
2018-09-19T11:30:40.430Z,25.70
2018-09-19T11:33:08.206Z,25.70
2018-09-19T11:35:37.203Z,25.80
2018-09-19T11:38:11.179Z,25.80
2018-09-19T11:40:39.118Z,25.90
2018-09-19T11:43:09.546Z,26.00
2018-09-19T11:45:39.339Z,26.00
2018-09-19T11:48:07.136Z,26.00
2018-09-19T11:50:34.954Z,26.20
2018-09-19T11:53:03.190Z,26.20
2018-09-19T11:55:33.767Z,26.20
2018-09-19T11:58:02.818Z,26.30
2018-09-19T12:00:36.352Z,26.50
2018-09-19T12:03:05.749Z,26.70
2018-09-19T12:05:34.321Z,26.60
2018-09-19T12:08:02.094Z,26.80
2018-09-19T12:10:39.893Z,26.80
2018-09-19T12:13:08.674Z,26.90
2018-09-19T12:15:36.644Z,26.90
2018-09-19T12:18:07.182Z,27.20
2018-09-19T12:20:35.266Z,27.20
2018-09-19T12:23:09.443Z,27.20
2018-09-19T12:25:37.379Z,27.30
2018-09-19T12:28:05.488Z,27.40
2018-09-19T12:30:34.064Z,27.70
2018-09-19T12:33:01.718Z,27.70
2018-09-19T12:35:29.551Z,27.80
2018-09-19T12:37:57.591Z,27.90
2018-09-19T12:40:25.984Z,28.00
2018-09-19T12:42:53.782Z,28.10
2018-09-19T12:45:22.631Z,28.30
2018-09-19T12:47:50.300Z,28.40
2018-09-19T12:50:19.798Z,28.30
2018-09-19T12:52:47.975Z,28.30
2018-09-19T12:55:15.880Z,28.20
2018-09-19T12:57:44.225Z,28.10
2018-09-19T13:00:12.089Z,28.10
2018-09-19T13:02:39.975Z,28.10
2018-09-19T13:05:14.684Z,28.00
2018-09-19T13:07:42.455Z,28.00
2018-09-19T13:10:16.441Z,28.00
2018-09-19T13:12:44.256Z,27.90
2018-09-19T13:15:12.580Z,28.00
2018-09-19T13:17:40.238Z,28.00
2018-09-19T13:20:08.131Z,28.00
2018-09-19T13:22:39.418Z,28.00
2018-09-19T13:25:07.246Z,27.90
2018-09-19T13:27:35.097Z,27.90
2018-09-19T13:30:02.866Z,27.90
2018-09-19T13:32:33.427Z,27.90
2018-09-19T13:35:02.593Z,27.90
2018-09-19T13:37:39.116Z,27.90
2018-09-19T13:40:07.501Z,27.80
2018-09-19T13:42:35.236Z,27.90
2018-09-19T13:45:03.166Z,27.90
2018-09-19T13:47:31.615Z,27.90
2018-09-19T13:50:11.492Z,27.90
2018-09-19T13:52:41.145Z,27.90
2018-09-19T13:55:09.300Z,27.90
2018-09-19T13:57:37.301Z,27.90
2018-09-19T14:00:05.611Z,27.90
2018-09-19T14:02:37.841Z,27.90
2018-09-19T14:05:06.127Z,27.80
2018-09-19T14:07:33.859Z,27.90
2018-09-19T14:10:04.238Z,27.90
2018-09-19T14:12:36.642Z,27.90
2018-09-19T14:15:04.801Z,27.80
2018-09-19T14:17:35.293Z,27.80
2018-09-19T14:20:04.806Z,27.80
2018-09-19T14:22:33.732Z,27.80
2018-09-19T14:25:01.947Z,27.80
2018-09-19T14:27:29.679Z,27.80
2018-09-19T14:29:58.408Z,27.80
2018-09-19T14:32:26.659Z,27.80
2018-09-19T14:34:54.906Z,27.80
2018-09-19T14:37:23.422Z,27.80
2018-09-19T14:39:52.582Z,27.80
2018-09-19T14:42:20.364Z,27.80
2018-09-19T14:44:49.652Z,27.80
2018-09-19T14:47:17.922Z,27.80
2018-09-19T14:49:47.167Z,27.80
2018-09-19T14:52:41.448Z,27.90
2018-09-19T14:55:24.220Z,27.80
2018-09-19T14:57:58.383Z,27.90
2018-09-19T15:00:31.724Z,27.90
2018-09-19T15:03:00.603Z,27.90
2018-09-19T15:05:29.607Z,28.00
2018-09-19T15:07:57.654Z,27.90
2018-09-19T15:10:25.952Z,27.90
2018-09-19T15:12:55.428Z,28.00
2018-09-19T15:15:23.427Z,28.00
2018-09-19T15:17:53.699Z,28.00
2018-09-19T15:20:23.864Z,28.00
2018-09-19T15:23:04.911Z,28.10
2018-09-19T15:25:35.670Z,28.00
2018-09-19T15:28:04.009Z,28.00
2018-09-19T15:30:31.867Z,28.00
2018-09-19T15:33:00.663Z,28.00
2018-09-19T15:35:28.655Z,28.10
2018-09-19T15:37:57.339Z,28.10
2018-09-19T15:40:25.563Z,28.20
2018-09-19T15:43:03.872Z,28.10
2018-09-19T15:45:36.042Z,28.10
2018-09-19T15:48:20.166Z,28.00
2018-09-19T15:50:54.727Z,28.00
2018-09-19T15:53:23.303Z,28.10
2018-09-19T15:55:58.455Z,28.00
2018-09-19T15:58:26.992Z,28.00
2018-09-19T16:01:03.114Z,28.10
2018-09-19T16:06:32.880Z,28.10
2018-09-19T16:09:00.908Z,28.10
2018-09-19T16:11:29.878Z,28.00
2018-09-19T16:14:18.195Z,28.10
2018-09-19T16:16:59.625Z,28.00
2018-09-19T16:19:30.132Z,27.90
2018-09-19T16:21:59.856Z,27.90
2018-09-19T16:24:29.299Z,27.90
2018-09-19T16:26:57.600Z,27.90
2018-09-19T16:29:26.225Z,27.90
2018-09-19T16:31:54.091Z,27.90
2018-09-19T16:34:24.871Z,27.90
2018-09-19T16:36:55.027Z,27.90
2018-09-19T16:39:23.002Z,27.90
2018-09-19T16:41:53.696Z,27.80
2018-09-19T16:44:23.644Z,27.80
2018-09-19T16:47:04.014Z,27.80
2018-09-19T16:49:38.571Z,27.80
2018-09-19T16:52:07.758Z,27.70
2018-09-19T16:54:36.118Z,27.70
2018-09-19T16:57:08.597Z,27.70
2018-09-19T16:59:36.623Z,27.60
2018-09-19T17:05:14.677Z,27.60
2018-09-19T17:07:44.651Z,27.50
2018-09-19T17:12:59.492Z,27.50
2018-09-19T17:15:31.322Z,27.50
2018-09-19T17:23:54.924Z,27.40
2018-09-19T17:26:23.195Z,27.40
2018-09-19T17:28:51.177Z,27.30
2018-09-19T17:36:57.606Z,27.20
2018-09-19T17:39:38.448Z,27.20
2018-09-19T17:42:12.211Z,27.10
2018-09-19T17:44:47.476Z,27.10
2018-09-19T17:47:17.594Z,27.10
2018-09-19T17:49:49.807Z,27.10
2018-09-19T17:52:24.059Z,27.00
2018-09-19T17:54:52.882Z,27.00
2018-09-19T17:57:23.660Z,26.90
2018-09-19T18:11:31.401Z,26.80
2018-09-19T18:16:57.644Z,26.70
2018-09-19T18:22:42.599Z,26.70
2018-09-19T18:25:10.630Z,26.60
2018-09-19T18:27:49.187Z,26.60
2018-09-19T18:30:36.889Z,26.50
2018-09-19T18:33:10.321Z,26.50
2018-09-19T18:35:45.857Z,26.50
2018-09-19T18:38:14.292Z,26.50
2018-09-19T18:40:48.542Z,26.40
2018-09-19T18:43:16.943Z,26.40
2018-09-19T18:45:44.960Z,26.40
2018-09-19T18:48:13.098Z,26.30
2018-09-19T18:50:41.092Z,26.20
2018-09-19T18:53:10.127Z,26.20
2018-09-19T18:55:38.855Z,26.20
2018-09-19T18:58:08.416Z,26.20
2018-09-19T19:00:37.112Z,26.10
2018-09-19T19:03:05.265Z,26.00
2018-09-19T19:05:33.599Z,26.00
2018-09-19T19:08:02.297Z,26.00
2018-09-19T19:10:30.227Z,25.90
2018-09-19T19:12:58.577Z,25.90
2018-09-19T19:15:26.909Z,25.80
2018-09-19T19:18:02.860Z,25.80
2018-09-19T19:20:31.175Z,25.70
2018-09-19T19:22:59.086Z,25.70
2018-09-19T19:28:02.117Z,25.60
2018-09-19T19:30:30.468Z,25.60
2018-09-19T19:32:58.505Z,25.60
2018-09-19T19:35:39.261Z,25.60
2018-09-19T19:38:09.367Z,25.60
2018-09-19T19:40:38.014Z,25.50
2018-09-19T19:43:08.044Z,25.50
2018-09-19T19:45:37.434Z,25.50
2018-09-19T19:48:05.292Z,25.40
2018-09-19T19:50:33.820Z,25.40
2018-09-19T19:53:04.053Z,25.30
2018-09-19T19:55:32.372Z,25.30
2018-09-19T19:58:00.330Z,25.30
2018-09-19T20:00:28.352Z,25.30
2018-09-19T20:02:57.555Z,25.30
2018-09-19T20:05:25.916Z,25.20
2018-09-19T20:07:53.865Z,25.20
2018-09-19T20:10:22.931Z,25.20
2018-09-19T20:12:50.735Z,25.20
2018-09-19T20:15:19.179Z,25.10
2018-09-19T20:17:47.327Z,25.10
2018-09-19T20:20:15.428Z,25.10
2018-09-19T20:22:43.631Z,25.10
2018-09-19T20:25:15.433Z,25.00
2018-09-19T20:28:07.198Z,25.00
2018-09-19T20:30:38.637Z,25.00
2018-09-19T20:33:09.236Z,24.90
2018-09-19T20:35:38.127Z,24.90
2018-09-19T20:38:08.082Z,24.90
2018-09-19T20:40:36.127Z,24.90
2018-09-19T20:43:04.136Z,24.80
2018-09-19T20:45:32.757Z,24.80
2018-09-19T20:48:02.387Z,24.70
2018-09-19T20:53:19.747Z,24.70
2018-09-19T20:55:48.713Z,24.70
2018-09-19T21:01:03.471Z,24.60
2018-09-19T21:03:38.189Z,24.60
2018-09-19T21:06:07.196Z,24.60
2018-09-19T21:11:27.619Z,24.50
2018-09-19T21:14:07.516Z,24.40
2018-09-19T21:16:36.659Z,24.40
2018-09-19T21:19:04.439Z,24.30
2018-09-19T21:21:37.784Z,24.30
2018-09-19T21:24:05.529Z,24.30
2018-09-19T21:26:33.346Z,24.30
2018-09-19T21:29:01.032Z,24.20
2018-09-19T21:31:29.048Z,24.20
2018-09-19T21:33:56.918Z,24.20
2018-09-19T21:36:36.714Z,24.20
2018-09-19T21:39:10.462Z,24.10
2018-09-19T21:41:40.854Z,24.10
2018-09-19T21:44:12.889Z,24.10
2018-09-19T21:46:56.040Z,24.00
2018-09-19T21:49:33.783Z,24.00
2018-09-19T21:52:01.611Z,23.90
2018-09-19T21:54:37.172Z,23.90
2018-09-19T21:57:05.195Z,23.90
2018-09-19T21:59:33.266Z,23.90
2018-09-19T22:02:01.224Z,23.90
2018-09-19T22:04:28.974Z,23.80
2018-09-19T22:06:56.777Z,23.80
2018-09-19T22:09:24.702Z,23.80
2018-09-19T22:12:10.638Z,23.70
2018-09-19T22:14:40.676Z,23.70
2018-09-19T22:17:10.265Z,23.70
2018-09-19T22:19:37.888Z,23.70
2018-09-19T22:22:05.770Z,23.60
2018-09-19T22:24:34.658Z,23.60
2018-09-19T22:27:02.658Z,23.60
2018-09-19T22:29:30.418Z,23.50
2018-09-19T22:31:58.108Z,23.40
2018-09-19T22:34:26.619Z,23.50
2018-09-19T22:36:54.450Z,23.50
2018-09-19T22:39:22.166Z,23.40
2018-09-19T22:41:49.990Z,23.40
2018-09-19T22:44:18.164Z,23.40
2018-09-19T22:46:45.955Z,23.40
2018-09-19T22:49:14.920Z,23.30
2018-09-19T22:51:45.824Z,23.30
2018-09-19T22:54:23.871Z,23.30
2018-09-19T22:56:52.411Z,23.30
2018-09-19T22:59:41.642Z,23.20
2018-09-19T23:02:09.910Z,23.20
2018-09-19T23:04:37.643Z,23.20
2018-09-19T23:07:05.572Z,23.10
2018-09-19T23:09:33.508Z,23.10
2018-09-19T23:12:01.401Z,23.10
2018-09-19T23:14:29.314Z,23.10
2018-09-19T23:16:57.254Z,23.00
2018-09-19T23:19:25.426Z,23.00
2018-09-19T23:21:55.127Z,23.00
2018-09-19T23:24:23.186Z,23.00
2018-09-19T23:26:50.895Z,23.00
2018-09-19T23:29:18.547Z,22.90
2018-09-19T23:31:56.837Z,22.90
2018-09-19T23:34:26.990Z,22.90
2018-09-19T23:36:58.701Z,22.80
2018-09-19T23:39:26.404Z,22.80
2018-09-19T23:41:54.254Z,22.80
2018-09-19T23:44:22.239Z,22.70
2018-09-19T23:46:50.503Z,22.80
2018-09-19T23:49:26.945Z,22.70
2018-09-19T23:51:54.865Z,22.70
2018-09-19T23:54:23.354Z,22.60
2018-09-19T23:56:51.211Z,22.60
2018-09-19T23:59:19.662Z,22.60
