createdAt,value
2023-05-19T05:01:12.985Z,36.64
2023-05-19T05:02:13.057Z,35.71
2023-05-19T05:03:13.056Z,35.65
2023-05-19T05:04:13.065Z,35.41
2023-05-19T05:05:12.953Z,35.46
2023-05-19T05:06:12.980Z,35.28
2023-05-19T05:07:13.085Z,35.34
2023-05-19T05:08:13.058Z,35.32
2023-05-19T05:09:13.081Z,35.19
2023-05-19T05:10:13.083Z,35.23
2023-05-19T05:11:13.092Z,35.27
2023-05-19T05:12:13.125Z,35.20
2023-05-19T05:13:13.172Z,35.18
2023-05-19T05:14:13.180Z,35.07
2023-05-19T05:15:13.176Z,35.25
2023-05-19T05:16:13.248Z,35.17
2023-05-19T05:17:13.328Z,35.06
2023-05-19T05:18:13.326Z,34.99
2023-05-19T05:19:13.413Z,35.14
2023-05-19T05:20:13.396Z,35.18
2023-05-19T05:21:13.390Z,35.03
2023-05-19T05:22:13.449Z,35.11
2023-05-19T05:23:13.483Z,35.08
2023-05-19T05:24:13.555Z,35.06
2023-05-19T05:25:13.567Z,35.01
2023-05-19T05:26:13.640Z,34.89
2023-05-19T05:27:13.681Z,34.99
2023-05-19T05:28:13.765Z,35.05
2023-05-19T05:29:13.787Z,35.01
2023-05-19T05:30:13.877Z,34.93
2023-05-19T05:31:13.885Z,34.97
2023-05-19T05:32:13.933Z,35.06
2023-05-19T05:33:14.149Z,35.07
2023-05-19T05:34:14.046Z,34.87
2023-05-19T05:35:14.102Z,34.97
2023-05-19T05:36:14.145Z,34.95
2023-05-19T05:37:15.348Z,35.03
2023-05-19T05:38:14.205Z,34.92
2023-05-19T05:39:14.281Z,34.89
2023-05-19T05:40:14.323Z,34.77
2023-05-19T05:41:14.430Z,34.95
2023-05-19T05:42:14.455Z,34.90
2023-05-19T05:43:14.505Z,34.99
2023-05-19T05:44:14.584Z,34.93
2023-05-19T05:45:14.583Z,34.94
2023-05-19T05:46:14.740Z,34.93
2023-05-19T05:47:14.716Z,34.91
2023-05-19T05:48:14.817Z,34.80
2023-05-19T05:49:14.860Z,34.85
2023-05-19T05:50:14.863Z,34.84
2023-05-19T05:51:14.924Z,34.89
2023-05-19T05:52:15.002Z,34.78
2023-05-19T05:53:15.039Z,34.85
2023-05-19T05:54:15.139Z,34.86
2023-05-19T05:55:15.164Z,34.80
2023-05-19T05:56:15.305Z,34.86
2023-05-19T05:57:15.229Z,34.78
2023-05-19T05:58:15.288Z,34.80
2023-05-19T05:59:15.373Z,34.83
2023-05-19T06:00:15.473Z,34.78
2023-05-19T06:01:15.531Z,34.81
2023-05-19T06:02:15.596Z,34.85
2023-05-19T06:03:15.696Z,34.76
2023-05-19T06:04:15.646Z,34.78
2023-05-19T06:05:15.759Z,34.82
2023-05-19T06:06:15.741Z,34.85
2023-05-19T06:07:16.340Z,34.91
2023-05-19T06:08:15.878Z,34.83
2023-05-19T06:09:15.947Z,34.96
2023-05-19T06:10:15.997Z,34.85
2023-05-19T06:11:16.047Z,34.86
2023-05-19T06:12:16.102Z,34.93
2023-05-19T06:13:16.161Z,34.82
2023-05-19T06:14:16.208Z,34.90
2023-05-19T06:15:16.284Z,34.80
2023-05-19T06:16:17.057Z,34.85
2023-05-19T06:17:16.387Z,34.87
2023-05-19T06:18:16.454Z,34.84
2023-05-19T06:19:16.521Z,34.82
2023-05-19T06:20:16.536Z,34.89
2023-05-19T06:21:16.665Z,34.75
2023-05-19T06:22:16.677Z,34.82
2023-05-19T06:23:16.746Z,34.81
2023-05-19T06:24:16.772Z,34.83
2023-05-19T06:25:16.879Z,34.78
2023-05-19T06:26:16.882Z,34.75
2023-05-19T06:27:16.959Z,34.82
2023-05-19T06:28:17.018Z,34.82
2023-05-19T06:29:17.081Z,34.78
2023-05-19T06:30:17.072Z,34.81
2023-05-19T06:31:17.199Z,34.77
2023-05-19T06:32:17.171Z,34.81
2023-05-19T06:33:17.246Z,34.87
2023-05-19T06:34:17.331Z,34.74
2023-05-19T06:35:17.319Z,34.85
2023-05-19T06:36:17.537Z,34.78
2023-05-19T06:37:17.467Z,34.74
2023-05-19T06:38:17.528Z,34.85
2023-05-19T06:39:17.553Z,34.78
2023-05-19T06:40:17.620Z,34.75
2023-05-19T06:41:17.683Z,34.75
2023-05-19T06:42:17.710Z,34.75
2023-05-19T06:43:17.782Z,34.75
2023-05-19T06:44:19.833Z,34.70
2023-05-19T06:45:17.841Z,34.79
2023-05-19T06:46:17.937Z,34.72
2023-05-19T06:47:17.869Z,34.71
2023-05-19T06:48:17.930Z,34.70
2023-05-19T06:49:17.796Z,34.66
2023-05-19T06:50:17.812Z,34.70
2023-05-19T06:51:17.791Z,34.63
2023-05-19T06:52:17.766Z,34.69
2023-05-19T06:53:17.806Z,34.67
2023-05-19T06:54:17.769Z,34.61
2023-05-19T06:55:17.739Z,34.63
2023-05-19T06:56:17.792Z,34.62
2023-05-19T06:57:17.740Z,34.58
2023-05-19T06:58:17.752Z,34.59
2023-05-19T06:59:17.728Z,34.63
2023-05-19T07:00:19.372Z,34.51
2023-05-19T07:01:17.753Z,34.59
2023-05-19T07:02:17.762Z,34.57
2023-05-19T07:03:17.827Z,34.65
2023-05-19T07:04:17.660Z,34.58
2023-05-19T07:05:17.691Z,34.56
2023-05-19T07:06:17.653Z,34.52
2023-05-19T07:07:17.695Z,34.61
2023-05-19T07:08:17.665Z,34.56
2023-05-19T07:09:17.815Z,34.63
2023-05-19T07:10:17.665Z,34.56
2023-05-19T07:11:17.678Z,34.58
2023-05-19T07:12:17.756Z,34.56
2023-05-19T07:13:17.670Z,34.58
2023-05-19T07:14:17.658Z,34.55
2023-05-19T07:15:17.655Z,34.47
2023-05-19T07:16:17.666Z,34.51
2023-05-19T07:17:17.630Z,34.49
2023-05-19T07:18:17.621Z,34.53
2023-05-19T07:19:17.632Z,34.61
2023-05-19T07:20:17.592Z,34.52
2023-05-19T07:21:17.565Z,34.59
2023-05-19T07:22:17.584Z,34.52
2023-05-19T07:23:17.613Z,34.58
2023-05-19T07:24:17.584Z,34.54
2023-05-19T07:25:17.578Z,34.51
2023-05-19T07:26:17.532Z,34.54
2023-05-19T07:27:17.549Z,34.52
2023-05-19T07:28:17.562Z,34.54
2023-05-19T07:29:17.516Z,34.54
2023-05-19T07:30:17.553Z,34.56
2023-05-19T07:31:17.523Z,34.58
2023-05-19T07:32:17.625Z,34.54
2023-05-19T07:33:17.558Z,34.61
2023-05-19T07:34:17.569Z,34.44
2023-05-19T07:35:17.643Z,34.46
2023-05-19T07:36:17.696Z,34.54
2023-05-19T07:37:17.754Z,34.50
2023-05-19T07:38:17.776Z,34.54
2023-05-19T07:39:17.873Z,34.50
2023-05-19T07:40:17.890Z,34.49
2023-05-19T07:41:17.958Z,34.54
2023-05-19T07:42:18.006Z,34.53
2023-05-19T07:43:18.062Z,34.46
2023-05-19T07:44:18.069Z,34.50
2023-05-19T07:45:18.137Z,34.54
2023-05-19T07:46:18.289Z,34.46
2023-05-19T07:47:18.230Z,34.47
2023-05-19T07:48:18.319Z,34.46
2023-05-19T07:49:18.371Z,34.43
2023-05-19T07:50:18.466Z,34.42
2023-05-19T07:51:18.474Z,34.46
2023-05-19T07:52:18.521Z,34.52
2023-05-19T07:53:18.577Z,34.45
2023-05-19T07:54:18.674Z,34.48
2023-05-19T07:55:18.689Z,34.50
2023-05-19T07:56:18.814Z,34.47
2023-05-19T07:57:18.839Z,34.45
2023-05-19T07:58:18.861Z,34.38
2023-05-19T07:59:18.909Z,34.46
2023-05-19T08:00:18.918Z,34.40
2023-05-19T08:01:19.004Z,34.41
2023-05-19T08:02:19.060Z,34.46
2023-05-19T08:03:19.384Z,34.42
2023-05-19T08:04:19.252Z,34.40
2023-05-19T08:05:19.211Z,34.40
2023-05-19T08:06:19.233Z,34.41
2023-05-19T08:07:19.275Z,34.39
2023-05-19T08:08:19.308Z,34.41
2023-05-19T08:09:19.388Z,34.42
2023-05-19T08:10:19.394Z,34.41
2023-05-19T08:11:19.469Z,34.43
2023-05-19T08:12:19.571Z,34.44
2023-05-19T08:13:19.577Z,34.45
2023-05-19T08:14:19.632Z,34.42
2023-05-19T08:15:19.635Z,34.45
2023-05-19T08:16:19.808Z,34.46
2023-05-19T08:17:19.751Z,34.43
2023-05-19T08:18:19.776Z,34.46
2023-05-19T08:19:19.906Z,34.43
2023-05-19T08:20:19.846Z,34.41
2023-05-19T08:21:19.900Z,34.41
2023-05-19T08:22:19.912Z,34.42
2023-05-19T08:23:19.978Z,34.45
2023-05-19T08:24:20.003Z,34.42
2023-05-19T08:25:20.070Z,34.44
2023-05-19T08:26:20.108Z,34.43
2023-05-19T08:27:20.110Z,34.40
2023-05-19T08:28:20.130Z,34.40
2023-05-19T08:29:20.281Z,34.37
2023-05-19T08:30:20.248Z,34.36
2023-05-19T08:31:20.343Z,34.36
2023-05-19T08:32:20.315Z,34.37
2023-05-19T08:33:20.358Z,34.32
2023-05-19T08:34:20.358Z,34.33
2023-05-19T08:35:20.391Z,34.28
2023-05-19T08:36:20.551Z,34.29
2023-05-19T08:37:20.471Z,34.28
2023-05-19T08:38:20.506Z,34.26
2023-05-19T08:39:20.540Z,34.30
2023-05-19T08:40:20.569Z,34.33
2023-05-19T08:41:20.602Z,34.27
2023-05-19T08:42:20.608Z,34.29
2023-05-19T08:43:20.688Z,34.31
2023-05-19T08:44:20.698Z,34.33
2023-05-19T08:45:20.729Z,34.34
2023-05-19T08:46:20.774Z,34.37
2023-05-19T08:47:20.777Z,34.36
2023-05-19T08:48:20.835Z,34.38
2023-05-19T08:49:20.849Z,34.39
2023-05-19T08:50:20.873Z,34.38
2023-05-19T08:51:20.906Z,34.37
2023-05-19T08:52:21.031Z,34.34
2023-05-19T08:54:21.994Z,34.34
2023-05-19T08:55:20.978Z,34.36
2023-05-19T08:56:21.005Z,34.33
2023-05-19T08:57:20.950Z,34.36
2023-05-19T08:58:20.974Z,34.36
2023-05-19T08:59:20.977Z,34.34
2023-05-19T09:00:20.950Z,34.38
2023-05-19T09:01:20.978Z,34.34
2023-05-19T09:02:20.903Z,34.33
2023-05-19T09:03:24.072Z,34.34
2023-05-19T09:04:21.049Z,34.35
2023-05-19T09:05:20.914Z,34.35
2023-05-19T09:06:20.873Z,34.33
2023-05-19T09:07:20.874Z,34.33
2023-05-19T09:08:20.874Z,34.34
2023-05-19T09:09:20.881Z,34.38
2023-05-19T09:10:20.871Z,34.38
2023-05-19T09:11:20.857Z,34.38
2023-05-19T09:12:20.847Z,34.37
2023-05-19T09:13:20.871Z,34.34
2023-05-19T09:14:20.871Z,34.36
2023-05-19T09:15:20.871Z,34.38
2023-05-19T09:16:20.907Z,34.36
2023-05-19T09:17:20.841Z,34.35
2023-05-19T09:18:20.835Z,34.35
2023-05-19T09:19:20.871Z,34.37
2023-05-19T09:20:20.829Z,34.38
2023-05-19T09:21:20.804Z,34.35
2023-05-19T09:22:20.790Z,34.35
2023-05-19T09:23:20.788Z,34.36
2023-05-19T09:24:20.772Z,34.36
2023-05-19T09:25:20.781Z,34.38
2023-05-19T09:26:20.768Z,34.39
2023-05-19T09:27:20.737Z,34.40
2023-05-19T09:28:20.741Z,34.41
2023-05-19T09:29:20.754Z,34.42
2023-05-19T09:30:20.747Z,34.43
2023-05-19T09:31:20.721Z,34.44
2023-05-19T09:32:20.833Z,34.46
2023-05-19T09:33:20.935Z,34.48
2023-05-19T09:34:20.718Z,34.46
2023-05-19T09:35:20.720Z,34.47
2023-05-19T09:36:20.714Z,34.46
2023-05-19T09:37:20.698Z,34.48
2023-05-19T09:38:20.695Z,34.46
2023-05-19T09:39:20.662Z,34.45
2023-05-19T09:40:20.700Z,34.43
2023-05-19T09:41:20.674Z,34.43
2023-05-19T09:42:20.661Z,34.44
2023-05-19T09:43:20.674Z,34.45
2023-05-19T09:44:20.635Z,34.45
2023-05-19T09:45:20.641Z,34.45
2023-05-19T09:46:20.716Z,34.43
2023-05-19T09:47:20.603Z,34.47
2023-05-19T09:48:20.650Z,34.47
2023-05-19T09:49:20.797Z,34.46
2023-05-19T09:50:20.589Z,34.46
2023-05-19T09:51:20.582Z,34.45
2023-05-19T09:52:20.572Z,34.45
2023-05-19T09:53:20.591Z,34.46
2023-05-19T09:54:20.573Z,34.47
2023-05-19T09:55:20.559Z,34.47
2023-05-19T09:56:20.557Z,34.48
2023-05-19T09:57:20.542Z,34.49
2023-05-19T09:58:20.530Z,34.46
2023-05-19T09:59:20.585Z,34.45
2023-05-19T10:00:20.524Z,34.49
2023-05-19T10:01:20.592Z,34.49
2023-05-19T10:02:20.533Z,34.51
2023-05-19T10:03:20.545Z,34.46
2023-05-19T10:04:20.509Z,34.49
2023-05-19T10:05:20.792Z,34.49
2023-05-19T10:06:20.504Z,34.51
2023-05-19T10:07:20.547Z,34.50
2023-05-19T10:08:20.599Z,34.51
2023-05-19T10:09:20.553Z,34.52
2023-05-19T10:10:20.648Z,34.50
2023-05-19T10:11:20.639Z,34.50
2023-05-19T10:12:20.652Z,34.54
2023-05-19T10:13:20.686Z,34.55
2023-05-19T10:14:20.709Z,34.52
2023-05-19T10:15:23.140Z,34.52
2023-05-19T10:16:20.787Z,34.54
2023-05-19T10:17:20.734Z,34.52
2023-05-19T10:18:20.723Z,34.51
2023-05-19T10:19:20.790Z,34.53
2023-05-19T10:20:20.735Z,34.55
2023-05-19T10:21:20.680Z,34.55
2023-05-19T10:22:20.706Z,34.54
2023-05-19T10:23:20.682Z,34.55
2023-05-19T10:24:20.672Z,34.55
2023-05-19T10:25:20.705Z,34.56
2023-05-19T10:26:20.670Z,34.58
2023-05-19T10:27:20.690Z,34.54
2023-05-19T10:28:20.651Z,34.57
2023-05-19T10:29:20.639Z,34.56
2023-05-19T10:30:20.645Z,34.56
2023-05-19T10:31:20.597Z,34.56
2023-05-19T10:32:20.697Z,34.55
2023-05-19T10:33:20.658Z,34.55
2023-05-19T10:34:20.608Z,34.55
2023-05-19T10:35:20.586Z,34.54
2023-05-19T10:36:20.604Z,34.55
2023-05-19T10:37:20.630Z,34.56
2023-05-19T10:38:20.594Z,34.54
2023-05-19T10:39:20.558Z,34.53
2023-05-19T10:40:20.562Z,34.55
2023-05-19T10:41:20.593Z,34.53
2023-05-19T10:42:20.560Z,34.56
2023-05-19T10:43:20.526Z,34.56
2023-05-19T10:44:20.527Z,34.55
2023-05-19T10:45:20.524Z,34.58
2023-05-19T10:46:20.548Z,34.57
2023-05-19T10:47:20.644Z,34.59
2023-05-19T10:48:20.527Z,34.58
2023-05-19T10:49:20.521Z,34.57
2023-05-19T10:50:20.493Z,34.57
2023-05-19T10:51:20.479Z,34.58
2023-05-19T10:52:20.482Z,34.57
2023-05-19T10:53:20.492Z,34.58
2023-05-19T10:54:20.472Z,34.57
2023-05-19T10:55:20.485Z,34.58
2023-05-19T10:56:20.462Z,34.59
2023-05-19T10:57:20.448Z,34.57
2023-05-19T10:58:20.441Z,34.58
2023-05-19T10:59:20.452Z,34.59
2023-05-19T11:00:20.419Z,34.59
2023-05-19T11:01:20.426Z,34.61
2023-05-19T11:02:20.533Z,34.60
2023-05-19T11:03:20.465Z,34.60
2023-05-19T11:04:20.425Z,34.61
2023-05-19T11:05:20.390Z,34.60
2023-05-19T11:06:20.409Z,34.61
2023-05-19T11:07:20.392Z,34.59
2023-05-19T11:08:20.381Z,34.59
2023-05-19T11:09:31.119Z,34.57
2023-05-19T11:10:21.611Z,34.58
2023-05-19T11:11:20.389Z,34.62
2023-05-19T11:12:20.349Z,34.61
2023-05-19T11:13:20.367Z,34.58
2023-05-19T11:14:20.353Z,34.60
2023-05-19T11:15:20.325Z,34.58
2023-05-19T11:16:20.397Z,34.59
2023-05-19T11:17:20.319Z,34.61
2023-05-19T11:18:20.329Z,34.59
2023-05-19T11:19:20.412Z,34.60
2023-05-19T11:20:20.292Z,34.62
2023-05-19T11:21:20.395Z,34.60
2023-05-19T11:22:20.298Z,34.59
2023-05-19T11:23:20.350Z,34.56
2023-05-19T11:24:20.303Z,34.60
2023-05-19T11:25:20.269Z,34.60
2023-05-19T11:26:20.270Z,34.62
2023-05-19T11:27:20.276Z,34.62
2023-05-19T11:28:20.310Z,34.58
2023-05-19T11:29:20.228Z,34.60
2023-05-19T11:30:20.340Z,34.61
2023-05-19T11:31:20.225Z,34.60
2023-05-19T11:32:20.308Z,34.61
2023-05-19T11:33:20.331Z,34.60
2023-05-19T11:34:20.270Z,34.62
2023-05-19T11:35:20.297Z,34.59
2023-05-19T11:36:20.305Z,34.61
2023-05-19T11:37:20.341Z,34.61
2023-05-19T11:38:20.354Z,34.62
2023-05-19T11:39:20.336Z,34.61
2023-05-19T11:40:20.380Z,34.61
2023-05-19T11:41:20.950Z,34.60
2023-05-19T11:42:20.427Z,34.60
2023-05-19T11:43:20.412Z,34.60
2023-05-19T11:44:20.394Z,34.60
2023-05-19T11:45:20.432Z,34.60
2023-05-19T11:46:20.475Z,34.59
2023-05-19T11:47:20.452Z,34.59
2023-05-19T11:48:20.474Z,34.60
2023-05-19T11:49:20.459Z,34.61
2023-05-19T11:50:20.667Z,34.61
2023-05-19T11:51:20.515Z,34.61
2023-05-19T11:52:20.505Z,34.58
2023-05-19T11:53:20.548Z,34.60
2023-05-19T11:54:20.590Z,34.62
2023-05-19T11:55:20.542Z,34.64
2023-05-19T11:56:20.699Z,34.61
2023-05-19T11:57:20.630Z,34.62
2023-05-19T11:58:20.591Z,34.61
2023-05-19T11:59:20.606Z,34.62
2023-05-19T12:00:20.586Z,34.62
2023-05-19T12:01:20.582Z,34.61
2023-05-19T12:02:20.649Z,34.65
2023-05-19T12:03:20.716Z,34.63
2023-05-19T12:04:20.627Z,34.65
2023-05-19T12:05:20.702Z,34.64
2023-05-19T12:06:20.721Z,34.61
2023-05-19T12:07:20.662Z,34.65
2023-05-19T12:08:20.675Z,34.65
2023-05-19T12:09:20.695Z,34.68
2023-05-19T12:10:20.710Z,34.67
2023-05-19T12:11:20.694Z,34.70
2023-05-19T12:12:20.737Z,34.74
2023-05-19T12:13:20.763Z,34.74
2023-05-19T12:14:20.802Z,34.78
2023-05-19T12:15:20.737Z,34.80
2023-05-19T12:16:20.870Z,34.79
2023-05-19T12:17:20.827Z,34.78
2023-05-19T12:18:20.822Z,34.78
2023-05-19T12:19:20.849Z,34.81
2023-05-19T12:20:20.867Z,34.81
2023-05-19T12:21:20.889Z,34.83
2023-05-19T12:22:20.863Z,34.86
2023-05-19T12:23:20.920Z,34.85
2023-05-19T12:24:20.920Z,34.83
2023-05-19T12:25:20.924Z,34.83
2023-05-19T12:26:20.933Z,34.84
2023-05-19T12:27:20.937Z,34.85
2023-05-19T12:28:20.953Z,34.85
2023-05-19T12:29:20.992Z,34.85
2023-05-19T12:30:20.991Z,34.87
2023-05-19T12:31:21.062Z,34.82
2023-05-19T12:32:21.022Z,34.85
2023-05-19T12:33:21.047Z,34.86
2023-05-19T12:34:21.048Z,34.85
2023-05-19T12:35:21.056Z,34.83
2023-05-19T12:36:21.187Z,34.86
2023-05-19T12:37:21.069Z,34.85
2023-05-19T12:38:21.108Z,34.86
2023-05-19T12:39:21.551Z,34.86
2023-05-19T12:40:21.108Z,34.85
2023-05-19T12:41:21.141Z,34.88
2023-05-19T12:42:21.126Z,34.87
2023-05-19T12:43:21.174Z,34.89
2023-05-19T12:44:21.159Z,34.86
2023-05-19T12:45:21.163Z,34.85
2023-05-19T12:46:21.221Z,34.82
2023-05-19T12:47:21.181Z,34.81
2023-05-19T12:48:21.334Z,34.81
2023-05-19T12:49:21.218Z,34.80
2023-05-19T12:50:21.256Z,34.77
2023-05-19T12:51:21.254Z,34.74
2023-05-19T12:52:21.250Z,34.73
2023-05-19T12:53:21.295Z,34.71
2023-05-19T12:54:21.294Z,34.74
2023-05-19T12:55:21.263Z,34.71
2023-05-19T12:56:21.323Z,34.71
2023-05-19T12:57:21.349Z,34.69
2023-05-19T12:58:21.322Z,34.73
2023-05-19T12:59:37.046Z,34.71
2023-05-19T13:00:22.434Z,34.68
2023-05-19T13:01:21.399Z,34.70
2023-05-19T13:02:21.438Z,34.69
2023-05-19T13:03:21.499Z,34.67
2023-05-19T13:04:21.336Z,34.65
2023-05-19T13:05:21.295Z,34.64
2023-05-19T13:06:21.303Z,34.65
2023-05-19T13:07:21.336Z,34.65
2023-05-19T13:08:21.291Z,34.65
2023-05-19T13:09:21.293Z,34.60
2023-05-19T13:10:21.284Z,34.58
2023-05-19T13:11:21.298Z,34.59
2023-05-19T13:12:21.240Z,34.59
2023-05-19T13:13:21.290Z,34.60
2023-05-19T13:14:21.256Z,34.59
2023-05-19T13:15:21.240Z,34.59
2023-05-19T13:16:21.285Z,34.61
2023-05-19T13:17:21.242Z,34.64
2023-05-19T13:18:21.264Z,34.62
2023-05-19T13:19:25.444Z,34.63
2023-05-19T13:20:21.218Z,34.63
2023-05-19T13:21:21.233Z,34.60
2023-05-19T13:22:21.179Z,34.62
2023-05-19T13:23:21.210Z,34.60
2023-05-19T13:24:21.216Z,34.60
2023-05-19T13:25:21.215Z,34.57
2023-05-19T13:26:21.152Z,34.58
2023-05-19T13:27:21.197Z,34.57
2023-05-19T13:28:21.224Z,34.56
2023-05-19T13:29:21.176Z,34.61
2023-05-19T13:30:21.137Z,34.60
2023-05-19T13:31:21.142Z,34.60
2023-05-19T13:32:21.156Z,34.61
2023-05-19T13:33:21.122Z,34.61
2023-05-19T13:34:21.117Z,34.62
2023-05-19T13:35:21.088Z,34.60
2023-05-19T13:36:21.110Z,34.59
2023-05-19T13:37:21.110Z,34.56
2023-05-19T13:38:21.096Z,34.58
2023-05-19T13:39:21.116Z,34.55
2023-05-19T13:40:21.103Z,34.55
2023-05-19T13:41:21.098Z,34.58
2023-05-19T13:42:21.093Z,34.56
2023-05-19T13:43:21.051Z,34.57
2023-05-19T13:44:21.054Z,34.56
2023-05-19T13:45:21.021Z,34.55
2023-05-19T13:46:29.401Z,34.57
2023-05-19T13:47:22.092Z,34.60
2023-05-19T13:48:21.070Z,34.59
2023-05-19T13:49:21.067Z,34.60
2023-05-19T13:50:21.010Z,34.58
2023-05-19T13:51:21.041Z,34.58
2023-05-19T13:52:21.013Z,34.59
2023-05-19T13:53:21.015Z,34.58
2023-05-19T13:54:20.996Z,34.57
2023-05-19T13:55:20.999Z,34.56
2023-05-19T13:56:20.992Z,34.57
2023-05-19T13:57:20.952Z,34.54
2023-05-19T13:58:20.965Z,34.55
2023-05-19T13:59:20.966Z,34.56
2023-05-19T14:00:20.963Z,34.56
2023-05-19T14:01:20.946Z,34.57
2023-05-19T14:02:20.954Z,34.59
2023-05-19T14:03:21.001Z,34.61
2023-05-19T14:04:21.088Z,34.59
2023-05-19T14:05:20.937Z,34.61
2023-05-19T14:06:20.930Z,34.59
2023-05-19T14:07:20.896Z,34.65
2023-05-19T14:08:20.914Z,34.65
2023-05-19T14:09:20.904Z,34.64
2023-05-19T14:10:20.859Z,34.63
2023-05-19T14:11:20.874Z,34.63
2023-05-19T14:12:25.269Z,34.63
2023-05-19T14:13:32.332Z,34.63
2023-05-19T14:14:21.846Z,34.63
2023-05-19T14:15:20.848Z,34.62
2023-05-19T14:16:20.852Z,34.63
2023-05-19T14:17:20.833Z,34.62
2023-05-19T14:18:20.825Z,34.61
2023-05-19T14:19:20.908Z,34.62
2023-05-19T14:20:20.792Z,34.64
2023-05-19T14:21:20.842Z,34.61
2023-05-19T14:22:20.804Z,34.62
2023-05-19T14:23:20.798Z,34.62
2023-05-19T14:24:20.814Z,34.64
2023-05-19T14:25:20.758Z,34.63
2023-05-19T14:26:20.797Z,34.64
2023-05-19T14:27:20.772Z,34.65
2023-05-19T14:28:20.726Z,34.62
2023-05-19T14:29:20.759Z,34.65
2023-05-19T14:30:20.755Z,34.64
2023-05-19T14:31:20.808Z,34.65
2023-05-19T14:32:20.800Z,34.66
2023-05-19T14:33:20.711Z,34.65
2023-05-19T14:34:20.713Z,34.66
2023-05-19T14:35:20.723Z,34.68
2023-05-19T14:36:20.753Z,34.68
2023-05-19T14:37:20.706Z,34.67
2023-05-19T14:38:20.740Z,34.66
2023-05-19T14:39:20.684Z,34.68
2023-05-19T14:40:20.685Z,34.66
2023-05-19T14:41:20.689Z,34.70
2023-05-19T14:42:20.650Z,34.69
2023-05-19T14:43:20.653Z,34.70
2023-05-19T14:44:20.687Z,34.69
2023-05-19T14:45:20.637Z,34.69
2023-05-19T14:46:20.824Z,34.70
2023-05-19T14:47:20.635Z,34.68
2023-05-19T14:48:20.672Z,34.67
2023-05-19T14:49:20.622Z,34.71
2023-05-19T14:50:20.601Z,34.69
2023-05-19T14:51:20.609Z,34.68
2023-05-19T14:52:20.617Z,34.71
2023-05-19T14:53:20.599Z,34.70
2023-05-19T14:54:20.598Z,34.68
2023-05-19T14:55:20.556Z,34.71
2023-05-19T14:56:20.585Z,34.70
2023-05-19T14:57:20.575Z,34.70
2023-05-19T14:58:28.777Z,34.69
2023-05-19T14:59:21.602Z,34.73
2023-05-19T15:00:20.550Z,34.73
2023-05-19T15:01:20.608Z,34.73
2023-05-19T15:02:20.531Z,34.72
2023-05-19T15:03:20.505Z,34.72
2023-05-19T15:04:20.614Z,34.72
2023-05-19T15:05:20.500Z,34.72
2023-05-19T15:06:20.520Z,34.70
2023-05-19T15:07:20.494Z,34.72
2023-05-19T15:08:20.499Z,34.72
2023-05-19T15:09:20.510Z,34.74
2023-05-19T15:10:20.486Z,34.72
2023-05-19T15:11:20.505Z,34.74
2023-05-19T15:12:20.478Z,34.72
2023-05-19T15:13:20.433Z,34.74
2023-05-19T15:14:20.452Z,34.73
2023-05-19T15:15:20.440Z,34.76
2023-05-19T15:16:20.472Z,34.77
2023-05-19T15:17:20.572Z,34.74
2023-05-19T15:18:20.417Z,34.76
2023-05-19T15:19:20.531Z,34.76
2023-05-19T15:20:20.420Z,34.75
2023-05-19T15:21:20.406Z,34.77
2023-05-19T15:22:20.405Z,34.77
2023-05-19T15:23:20.437Z,34.77
2023-05-19T15:24:20.417Z,34.78
2023-05-19T15:25:20.412Z,34.79
2023-05-19T15:26:20.359Z,34.79
2023-05-19T15:27:20.380Z,34.80
2023-05-19T15:28:20.345Z,34.79
2023-05-19T15:29:20.383Z,34.80
2023-05-19T15:30:20.369Z,34.81
2023-05-19T15:31:20.370Z,34.80
2023-05-19T15:32:20.341Z,34.82
2023-05-19T15:33:20.337Z,34.82
2023-05-19T15:34:20.344Z,34.81
2023-05-19T15:35:20.312Z,34.83
2023-05-19T15:36:20.285Z,34.83
2023-05-19T15:37:20.334Z,34.83
2023-05-19T15:38:20.439Z,34.85
2023-05-19T15:39:20.280Z,34.84
2023-05-19T15:40:20.308Z,34.86
2023-05-19T15:41:20.283Z,34.86
2023-05-19T15:42:20.344Z,34.84
2023-05-19T15:43:20.320Z,34.83
2023-05-19T15:44:20.352Z,34.86
2023-05-19T15:45:20.326Z,34.84
2023-05-19T15:46:20.382Z,34.86
2023-05-19T15:47:20.339Z,34.84
2023-05-19T15:48:20.333Z,34.87
2023-05-19T15:49:20.346Z,34.85
2023-05-19T15:50:20.336Z,34.86
2023-05-19T15:51:20.363Z,34.86
2023-05-19T15:52:20.372Z,34.88
2023-05-19T15:53:20.376Z,34.87
2023-05-19T15:54:20.425Z,34.86
2023-05-19T15:55:20.391Z,34.86
2023-05-19T15:56:20.395Z,34.88
2023-05-19T15:57:20.463Z,34.89
2023-05-19T15:58:20.419Z,34.88
2023-05-19T15:59:20.460Z,34.88
2023-05-19T16:00:20.490Z,34.87
2023-05-19T16:01:20.513Z,34.89
2023-05-19T16:02:20.495Z,34.90
2023-05-19T16:03:20.520Z,34.90
2023-05-19T16:04:20.536Z,34.90
2023-05-19T16:05:20.474Z,34.90
2023-05-19T16:06:20.461Z,34.89
2023-05-19T16:07:20.488Z,34.91
2023-05-19T16:08:20.506Z,34.90
2023-05-19T16:09:20.498Z,34.92
2023-05-19T16:10:20.505Z,34.92
2023-05-19T16:11:20.488Z,34.92
2023-05-19T16:12:20.509Z,34.91
2023-05-19T16:13:20.524Z,34.93
2023-05-19T16:14:20.510Z,34.95
2023-05-19T16:15:20.552Z,34.95
2023-05-19T16:16:20.545Z,34.98
2023-05-19T16:17:20.521Z,34.96
2023-05-19T16:18:20.556Z,34.96
2023-05-19T16:19:20.615Z,34.97
2023-05-19T16:20:20.573Z,34.97
2023-05-19T16:21:20.568Z,34.98
2023-05-19T16:22:21.823Z,34.97
2023-05-19T16:23:20.594Z,34.98
2023-05-19T16:24:20.619Z,34.99
2023-05-19T16:25:20.600Z,34.98
2023-05-19T16:26:20.607Z,34.98
2023-05-19T16:27:20.590Z,34.98
2023-05-19T16:28:22.345Z,35.00
2023-05-19T16:29:20.760Z,35.01
2023-05-19T16:30:20.736Z,35.03
2023-05-19T16:31:20.857Z,35.01
2023-05-19T16:32:20.770Z,35.01
2023-05-19T16:33:20.772Z,35.02
2023-05-19T16:34:20.758Z,35.03
2023-05-19T16:35:20.904Z,35.02
2023-05-19T16:36:20.884Z,35.04
2023-05-19T16:37:20.758Z,35.03
2023-05-19T16:38:20.780Z,35.06
2023-05-19T16:39:20.810Z,35.06
2023-05-19T16:40:20.793Z,35.04
2023-05-19T16:41:20.801Z,35.05
2023-05-19T16:42:20.815Z,35.05
2023-05-19T16:43:20.821Z,35.09
2023-05-19T16:44:20.829Z,35.06
2023-05-19T16:45:20.837Z,35.06
2023-05-19T16:46:20.904Z,35.06
2023-05-19T16:47:20.822Z,35.07
2023-05-19T16:48:20.954Z,35.08
2023-05-19T16:49:20.866Z,35.07
2023-05-19T16:50:20.854Z,35.13
2023-05-19T16:51:20.843Z,35.10
2023-05-19T16:52:20.902Z,35.13
2023-05-19T16:53:20.898Z,35.12
2023-05-19T16:54:20.878Z,35.11
2023-05-19T16:55:20.891Z,35.11
2023-05-19T16:56:20.938Z,35.10
2023-05-19T16:57:20.894Z,35.13
2023-05-19T16:58:20.893Z,35.14
2023-05-19T16:59:20.908Z,35.13
2023-05-19T17:00:20.936Z,35.14
