createdAt,value
2019-04-16T00:06:24.347Z,50.8
2019-04-16T00:23:01.261Z,50.8
2019-04-16T00:39:38.251Z,51.2
2019-04-16T00:56:16.216Z,51.2
2019-04-16T01:12:51.272Z,51.2
2019-04-16T01:29:27.690Z,51.6
2019-04-16T01:46:04.091Z,51.6
2019-04-16T02:02:43.476Z,52.0
2019-04-16T02:19:16.378Z,52.4
2019-04-16T02:35:52.449Z,52.4
2019-04-16T02:52:28.552Z,52.4
2019-04-16T03:09:05.374Z,52.8
2019-04-16T03:25:41.356Z,52.4
2019-04-16T03:42:17.191Z,52.4
2019-04-16T03:58:52.602Z,52.4
2019-04-16T04:15:31.725Z,53.2
2019-04-16T04:32:04.288Z,53.6
2019-04-16T04:48:39.392Z,54.0
2019-04-16T05:05:14.784Z,54.0
2019-04-16T05:21:51.006Z,54.4
2019-04-16T05:38:25.577Z,54.4
2019-04-16T05:55:01.764Z,54.4
2019-04-16T06:11:37.789Z,53.6
2019-04-16T06:21:35.797Z,53.6
2019-04-16T06:38:12.884Z,52.4
2019-04-16T06:48:13.159Z,52.4
2019-04-16T07:04:49.748Z,51.2
2019-04-16T07:18:07.568Z,51.2
2019-04-16T07:21:27.208Z,49.2
2019-04-16T07:38:06.799Z,49.2
2019-04-16T07:54:44.582Z,48.0
2019-04-16T08:11:24.461Z,46.4
2019-04-16T08:24:43.921Z,46.8
2019-04-16T08:41:24.374Z,45.2
2019-04-16T08:58:06.355Z,45.6
2019-04-16T09:11:28.441Z,43.6
2019-04-16T09:28:13.189Z,42.8
2019-04-16T09:44:48.889Z,42.0
2019-04-16T10:01:30.938Z,42.8
2019-04-16T10:14:52.715Z,42.4
2019-04-16T10:31:35.513Z,41.6
2019-04-16T10:48:18.581Z,40.0
2019-04-16T11:05:03.130Z,40.4
2019-04-16T11:21:45.708Z,38.8
2019-04-16T11:38:29.670Z,38.4
2019-04-16T11:55:14.070Z,37.6
2019-04-16T12:11:58.560Z,37.6
2019-04-16T12:28:43.590Z,36.8
2019-04-16T12:45:28.839Z,36.4
2019-04-16T12:48:49.672Z,33.6
2019-04-16T13:05:35.616Z,34.8
2019-04-16T13:22:21.135Z,32.8
2019-04-16T13:39:06.136Z,34.0
2019-04-16T13:55:53.240Z,34.0
2019-04-16T14:12:42.356Z,32.8
2019-04-16T14:29:25.086Z,34.0
2019-04-16T14:46:09.877Z,34.4
2019-04-16T15:02:55.836Z,34.0
2019-04-16T15:19:41.873Z,34.8
2019-04-16T15:36:27.726Z,34.8
2019-04-16T15:53:13.664Z,35.6
2019-04-16T16:10:00.106Z,34.8
2019-04-16T16:26:45.740Z,34.4
2019-04-16T16:43:32.357Z,34.8
2019-04-16T17:00:20.762Z,35.2
2019-04-16T17:13:43.429Z,35.6
2019-04-16T17:27:07.714Z,36.0
2019-04-16T17:44:00.250Z,36.4
2019-04-16T18:00:37.695Z,37.2
2019-04-16T18:17:20.333Z,38.0
2019-04-16T18:30:43.102Z,38.0
2019-04-16T18:47:26.249Z,38.8
2019-04-16T19:04:10.396Z,38.8
2019-04-16T19:20:52.646Z,39.6
2019-04-16T19:37:34.207Z,40.0
2019-04-16T19:54:18.326Z,40.4
2019-04-16T20:10:58.875Z,41.2
2019-04-16T20:27:40.803Z,42.0
2019-04-16T20:44:21.151Z,42.4
2019-04-16T21:01:03.264Z,43.6
2019-04-16T21:17:43.745Z,44.4
2019-04-16T21:34:25.066Z,44.8
2019-04-16T21:51:03.915Z,45.6
2019-04-16T22:07:44.585Z,46.0
2019-04-16T22:24:24.129Z,46.8
2019-04-16T22:41:04.515Z,47.6
2019-04-16T22:57:44.425Z,48.0
2019-04-16T23:14:23.310Z,48.0
2019-04-16T23:31:02.768Z,49.2
2019-04-16T23:47:42.926Z,49.2
