createdAt,value
2023-02-19T00:00:52.216Z,97914.16
2023-02-19T00:04:03.787Z,97929.75
2023-02-19T00:07:06.384Z,97932.91
2023-02-19T00:10:09.032Z,97938.31
2023-02-19T00:13:12.076Z,97948.91
2023-02-19T00:16:23.669Z,97957.22
2023-02-19T00:19:26.325Z,97947.13
2023-02-19T00:22:29.255Z,97949.22
2023-02-19T00:25:31.923Z,97945.59
2023-02-19T00:28:35.102Z,97937.75
2023-02-19T00:31:38.094Z,97954.63
2023-02-19T00:34:41.200Z,97950.47
2023-02-19T00:37:43.845Z,97953.50
2023-02-19T00:40:46.896Z,97943.31
2023-02-19T00:43:57.032Z,97944.72
2023-02-19T00:46:59.600Z,97936.06
2023-02-19T00:50:02.406Z,97941.38
2023-02-19T00:53:05.156Z,97936.84
2023-02-19T00:56:08.592Z,97942.38
2023-02-19T00:59:11.297Z,97946.63
2023-02-19T01:02:14.388Z,97963.31
2023-02-19T01:05:16.997Z,97945.41
2023-02-19T01:08:19.751Z,97943.91
2023-02-19T01:11:22.542Z,97934.13
2023-02-19T01:14:25.092Z,97944.56
2023-02-19T01:17:27.686Z,97949.16
2023-02-19T01:20:30.280Z,97934.94
2023-02-19T01:23:33.177Z,97952.31
2023-02-19T01:26:35.842Z,97938.00
2023-02-19T01:29:39.314Z,97952.06
2023-02-19T01:32:42.036Z,97952.06
2023-02-19T01:35:44.804Z,97963.19
2023-02-19T01:38:47.772Z,97957.38
2023-02-19T01:41:50.299Z,97960.28
2023-02-19T01:45:26.962Z,97964.97
2023-02-19T01:48:35.775Z,97961.66
2023-02-19T01:51:40.186Z,97952.56
2023-02-19T01:54:44.801Z,97956.94
2023-02-19T01:57:49.308Z,97941.22
2023-02-19T02:00:53.212Z,97935.34
2023-02-19T02:03:55.941Z,97917.53
2023-02-19T02:07:00.547Z,97927.47
2023-02-19T02:10:23.007Z,97921.00
2023-02-19T02:13:26.374Z,97921.72
2023-02-19T02:16:39.226Z,97911.78
2023-02-19T02:20:15.210Z,97918.28
2023-02-19T02:23:35.944Z,97924.47
2023-02-19T02:26:42.324Z,97931.91
2023-02-19T02:30:21.636Z,97918.00
2023-02-19T02:33:42.894Z,97926.16
2023-02-19T02:36:47.963Z,97938.00
2023-02-19T02:39:51.526Z,97932.31
2023-02-19T02:42:58.368Z,97922.41
2023-02-19T02:46:02.481Z,97929.72
2023-02-19T02:49:17.624Z,97926.41
2023-02-19T02:52:39.444Z,97916.75
2023-02-19T02:55:44.655Z,97912.88
2023-02-19T02:58:48.509Z,97911.88
2023-02-19T03:02:12.555Z,97891.88
2023-02-19T03:05:41.808Z,97899.06
2023-02-19T03:08:50.723Z,97900.75
2023-02-19T03:12:12.484Z,97893.28
2023-02-19T03:15:36.187Z,97905.72
2023-02-19T03:19:00.258Z,97882.97
2023-02-19T03:22:03.167Z,97897.97
2023-02-19T03:25:34.093Z,97892.44
2023-02-19T03:28:57.839Z,97892.63
2023-02-19T03:32:11.432Z,97894.69
2023-02-19T03:35:25.890Z,97890.56
2023-02-19T03:38:37.076Z,97884.78
2023-02-19T03:42:01.877Z,97894.03
2023-02-19T03:45:34.352Z,97901.63
2023-02-19T03:48:41.767Z,97895.28
2023-02-19T03:52:00.997Z,97888.69
2023-02-19T03:55:11.814Z,97904.97
2023-02-19T03:58:20.769Z,97895.06
2023-02-19T04:01:31.649Z,97901.16
2023-02-19T04:04:46.539Z,97895.66
2023-02-19T04:07:52.478Z,97896.91
2023-02-19T04:11:00.356Z,97891.41
2023-02-19T04:14:30.890Z,97893.47
2023-02-19T04:17:46.483Z,97873.91
2023-02-19T04:20:49.729Z,97890.16
2023-02-19T04:23:52.335Z,97875.28
2023-02-19T04:26:55.569Z,97877.63
2023-02-19T04:29:58.236Z,97878.97
2023-02-19T04:33:00.722Z,97862.06
2023-02-19T04:36:03.447Z,97864.53
2023-02-19T04:39:06.089Z,97869.78
2023-02-19T04:42:10.017Z,97867.00
2023-02-19T04:45:12.757Z,97864.53
2023-02-19T04:48:15.428Z,97877.06
2023-02-19T04:51:18.247Z,97881.47
2023-02-19T04:54:20.892Z,97879.25
2023-02-19T04:57:23.903Z,97862.44
2023-02-19T05:00:26.854Z,97864.66
2023-02-19T05:03:30.221Z,97882.41
2023-02-19T05:06:32.852Z,97883.81
2023-02-19T05:09:35.525Z,97879.13
2023-02-19T05:12:38.294Z,97873.63
2023-02-19T05:15:41.079Z,97870.88
2023-02-19T05:18:45.456Z,97865.22
2023-02-19T05:21:48.254Z,97856.81
2023-02-19T05:24:50.846Z,97853.22
2023-02-19T05:28:13.817Z,97845.78
2023-02-19T05:31:17.056Z,97862.88
2023-02-19T05:34:19.741Z,97844.94
2023-02-19T05:37:22.598Z,97855.41
2023-02-19T05:40:25.387Z,97842.50
2023-02-19T05:43:27.926Z,97846.63
2023-02-19T05:46:31.610Z,97844.28
2023-02-19T05:49:34.261Z,97833.44
2023-02-19T05:52:37.035Z,97843.31
2023-02-19T05:55:39.671Z,97838.91
2023-02-19T05:58:42.449Z,97834.75
2023-02-19T06:01:49.352Z,97836.56
2023-02-19T06:04:52.272Z,97816.88
2023-02-19T06:07:54.906Z,97822.13
2023-02-19T06:10:58.656Z,97833.94
2023-02-19T06:14:01.641Z,97836.56
2023-02-19T06:17:04.260Z,97835.19
2023-02-19T06:20:07.378Z,97825.38
2023-02-19T06:23:09.968Z,97826.78
2023-02-19T06:26:15.363Z,97833.09
2023-02-19T06:29:18.188Z,97825.97
2023-02-19T06:32:21.252Z,97832.56
2023-02-19T06:35:24.054Z,97838.19
2023-02-19T06:38:27.691Z,97838.03
2023-02-19T06:41:30.667Z,97843.03
2023-02-19T06:44:33.691Z,97838.19
2023-02-19T06:47:36.293Z,97841.13
2023-02-19T06:50:39.067Z,97846.03
2023-02-19T06:53:42.222Z,97842.06
2023-02-19T06:56:47.066Z,97843.88
2023-02-19T06:59:50.553Z,97840.84
2023-02-19T07:02:57.478Z,97837.38
2023-02-19T07:06:00.466Z,97842.22
2023-02-19T07:09:04.975Z,97837.25
2023-02-19T07:12:08.162Z,97835.31
2023-02-19T07:15:11.258Z,97822.22
2023-02-19T07:18:14.499Z,97822.38
2023-02-19T07:21:18.309Z,97823.44
2023-02-19T07:24:22.155Z,97822.63
2023-02-19T07:27:24.941Z,97814.22
2023-02-19T07:30:28.695Z,97818.06
2023-02-19T07:33:32.088Z,97812.69
2023-02-19T07:36:35.292Z,97805.78
2023-02-19T07:39:37.916Z,97809.03
2023-02-19T07:42:41.216Z,97806.56
2023-02-19T07:45:44.346Z,97811.06
2023-02-19T07:48:47.753Z,97796.47
2023-02-19T07:51:50.673Z,97799.69
2023-02-19T07:54:53.503Z,97806.84
2023-02-19T07:58:00.891Z,97800.09
2023-02-19T08:01:16.780Z,97799.25
2023-02-19T08:04:19.913Z,97786.63
2023-02-19T08:07:22.755Z,97788.72
2023-02-19T08:10:45.660Z,97802.88
2023-02-19T08:13:50.050Z,97795.91
2023-02-19T08:16:53.561Z,97798.41
2023-02-19T08:19:56.255Z,97800.84
2023-02-19T08:22:59.855Z,97804.47
2023-02-19T08:26:03.188Z,97811.03
2023-02-19T08:29:07.116Z,97824.94
2023-02-19T08:32:09.938Z,97808.28
2023-02-19T08:35:13.289Z,97818.25
2023-02-19T08:38:19.194Z,97805.34
2023-02-19T08:41:22.518Z,97810.97
2023-02-19T08:44:25.268Z,97806.84
2023-02-19T08:47:27.903Z,97795.38
2023-02-19T08:50:31.608Z,97794.78
2023-02-19T08:53:35.939Z,97791.50
2023-02-19T08:56:38.632Z,97792.94
2023-02-19T08:59:41.338Z,97791.66
2023-02-19T09:02:44.537Z,97802.06
2023-02-19T09:05:47.616Z,97802.59
2023-02-19T09:08:51.008Z,97790.53
2023-02-19T09:11:53.933Z,97795.91
2023-02-19T09:14:56.686Z,97793.00
2023-02-19T09:17:59.901Z,97793.44
2023-02-19T09:21:04.979Z,97781.06
2023-02-19T09:24:09.789Z,97803.59
2023-02-19T09:27:17.219Z,97793.13
2023-02-19T09:30:20.106Z,97788.06
2023-02-19T09:33:23.286Z,97786.38
2023-02-19T09:36:28.252Z,97786.19
2023-02-19T09:39:31.247Z,97780.59
2023-02-19T09:42:34.599Z,97770.75
2023-02-19T09:45:38.795Z,97785.19
2023-02-19T09:48:41.791Z,97771.72
2023-02-19T09:51:48.159Z,97776.97
2023-02-19T09:54:51.660Z,97762.22
2023-02-19T09:57:54.865Z,97768.63
2023-02-19T10:01:00.852Z,97772.34
2023-02-19T10:04:04.727Z,97777.53
2023-02-19T10:07:13.167Z,97762.88
2023-02-19T10:10:16.005Z,97768.34
2023-02-19T10:13:23.003Z,97765.56
2023-02-19T10:16:27.725Z,97756.84
2023-02-19T10:19:32.289Z,97766.81
2023-02-19T10:22:38.582Z,97760.44
2023-02-19T10:25:50.527Z,97763.22
2023-02-19T10:28:55.726Z,97753.97
2023-02-19T10:32:24.422Z,97757.66
2023-02-19T10:35:27.887Z,97752.84
2023-02-19T10:38:37.146Z,97748.91
2023-02-19T10:41:44.121Z,97757.66
2023-02-19T10:44:50.559Z,97763.41
2023-02-19T10:47:53.997Z,97759.56
2023-02-19T10:51:05.458Z,97747.00
2023-02-19T10:54:21.603Z,97735.13
2023-02-19T10:57:31.282Z,97750.38
2023-02-19T11:00:34.656Z,97745.56
2023-02-19T11:03:38.132Z,97756.50
2023-02-19T11:06:41.043Z,97739.66
2023-02-19T11:09:50.269Z,97748.84
2023-02-19T11:12:55.758Z,97737.50
2023-02-19T11:15:59.284Z,97737.78
2023-02-19T11:19:02.544Z,97738.34
2023-02-19T11:22:21.486Z,97726.53
2023-02-19T11:25:26.131Z,97733.41
2023-02-19T11:28:33.696Z,97725.53
2023-02-19T11:31:37.164Z,97736.53
2023-02-19T11:34:40.852Z,97738.25
2023-02-19T11:38:02.827Z,97737.81
2023-02-19T11:41:09.562Z,97739.88
2023-02-19T11:44:35.338Z,97740.16
2023-02-19T11:47:59.322Z,97742.63
2023-02-19T11:51:21.886Z,97748.41
2023-02-19T11:55:03.663Z,97744.69
2023-02-19T11:58:46.857Z,97739.72
2023-02-19T12:01:59.320Z,97740.19
2023-02-19T12:05:32.218Z,97744.63
2023-02-19T12:09:03.423Z,97753.91
2023-02-19T12:12:47.782Z,97773.56
2023-02-19T12:16:01.130Z,97767.13
2023-02-19T12:19:14.139Z,97764.25
2023-02-19T12:22:38.613Z,97780.72
2023-02-19T12:26:15.894Z,97794.94
2023-02-19T12:29:56.790Z,97787.25
2023-02-19T12:33:00.118Z,97795.69
2023-02-19T12:36:10.401Z,97795.94
2023-02-19T12:39:13.963Z,97804.22
2023-02-19T12:42:44.262Z,97803.63
2023-02-19T12:45:59.474Z,97810.28
2023-02-19T12:49:08.966Z,97818.19
2023-02-19T12:52:18.916Z,97825.25
2023-02-19T12:55:32.540Z,97848.56
2023-02-19T12:58:57.368Z,97844.44
2023-02-19T13:02:07.439Z,97827.94
2023-02-19T13:05:24.225Z,97850.22
2023-02-19T13:08:34.202Z,97848.31
2023-02-19T13:11:45.048Z,97836.75
2023-02-19T13:15:19.147Z,97847.22
2023-02-19T13:18:46.142Z,97837.69
2023-02-19T13:22:15.893Z,97835.06
2023-02-19T13:25:20.133Z,97832.34
2023-02-19T13:28:46.902Z,97837.56
2023-02-19T13:32:25.047Z,97828.19
2023-02-19T13:35:56.560Z,97822.28
2023-02-19T13:39:00.710Z,97822.41
2023-02-19T13:42:04.882Z,97812.78
2023-02-19T13:45:20.549Z,97814.16
2023-02-19T13:48:44.860Z,97798.78
2023-02-19T13:52:04.682Z,97800.25
2023-02-19T13:55:26.270Z,97804.66
2023-02-19T13:58:35.502Z,97800.94
2023-02-19T14:01:51.999Z,97799.03
2023-02-19T14:05:01.174Z,97822.38
2023-02-19T14:08:04.398Z,97821.84
2023-02-19T14:11:10.745Z,97822.66
2023-02-19T14:14:36.602Z,97833.13
2023-02-19T14:17:42.907Z,97833.44
2023-02-19T14:20:47.057Z,97874.44
2023-02-19T14:23:58.027Z,97862.19
2023-02-19T14:27:01.793Z,97874.44
2023-02-19T14:30:05.522Z,97878.97
2023-02-19T14:33:11.438Z,97868.66
2023-02-19T14:36:45.744Z,97867.56
2023-02-19T14:39:49.859Z,97872.94
2023-02-19T14:42:53.381Z,97872.94
2023-02-19T14:46:05.340Z,97869.50
2023-02-19T14:49:47.764Z,97874.19
2023-02-19T14:52:54.641Z,97888.06
2023-02-19T14:55:59.187Z,97885.06
2023-02-19T14:59:10.607Z,97883.66
2023-02-19T15:02:21.615Z,97879.41
2023-02-19T15:05:28.690Z,97881.59
2023-02-19T15:08:35.919Z,97881.88
2023-02-19T15:11:42.412Z,97874.88
2023-02-19T15:14:49.513Z,97875.16
2023-02-19T15:17:52.957Z,97882.56
2023-02-19T15:21:01.830Z,97887.25
2023-02-19T15:24:06.291Z,97887.09
2023-02-19T15:27:18.603Z,97896.19
2023-02-19T15:30:30.707Z,97900.47
2023-02-19T15:33:33.756Z,97908.16
2023-02-19T15:36:36.896Z,97906.66
2023-02-19T15:39:44.892Z,97926.72
2023-02-19T15:42:48.335Z,97926.63
2023-02-19T15:45:53.177Z,97925.09
2023-02-19T15:49:04.024Z,97947.38
2023-02-19T15:52:12.241Z,97947.66
2023-02-19T15:55:37.087Z,97956.84
2023-02-19T15:58:44.591Z,97977.38
2023-02-19T16:01:48.339Z,97980.94
2023-02-19T16:04:51.564Z,97986.13
2023-02-19T16:08:13.546Z,97978.19
2023-02-19T16:11:22.604Z,97993.03
2023-02-19T16:14:35.343Z,98007.84
2023-02-19T16:17:38.498Z,98011.34
2023-02-19T16:20:47.310Z,98012.78
2023-02-19T16:23:59.512Z,98008.66
2023-02-19T16:27:03.411Z,98037.56
2023-02-19T16:30:19.451Z,98048.81
2023-02-19T16:33:37.803Z,98052.78
2023-02-19T16:36:45.940Z,98070.09
2023-02-19T16:39:49.405Z,98079.44
2023-02-19T16:42:53.295Z,98092.50
2023-02-19T16:45:57.051Z,98096.03
2023-02-19T16:48:59.817Z,98086.09
2023-02-19T16:52:04.909Z,98126.56
2023-02-19T16:55:15.027Z,98147.38
2023-02-19T16:58:18.641Z,98156.59
2023-02-19T17:01:22.689Z,98174.78
2023-02-19T17:04:25.721Z,98162.19
2023-02-19T17:07:29.089Z,98170.88
2023-02-19T17:10:35.203Z,98168.63
2023-02-19T17:13:38.948Z,98169.06
2023-02-19T17:16:42.028Z,98169.50
2023-02-19T17:19:45.131Z,98171.31
2023-02-19T17:22:48.092Z,98174.03
2023-02-19T17:25:50.802Z,98184.97
2023-02-19T17:28:53.797Z,98194.16
2023-02-19T17:31:57.161Z,98216.41
2023-02-19T17:34:59.932Z,98204.34
2023-02-19T17:38:09.871Z,98217.06
2023-02-19T17:41:13.028Z,98219.53
2023-02-19T17:44:16.935Z,98245.66
2023-02-19T17:47:21.101Z,98258.88
2023-02-19T17:50:29.679Z,98261.25
2023-02-19T17:53:33.551Z,98278.44
2023-02-19T17:56:37.022Z,98271.66
2023-02-19T17:59:40.207Z,98292.13
2023-02-19T18:02:43.619Z,98300.25
2023-02-19T18:05:47.329Z,98300.66
2023-02-19T18:08:53.354Z,98314.38
2023-02-19T18:11:56.817Z,98309.97
2023-02-19T18:15:00.398Z,98316.31
2023-02-19T18:18:05.772Z,98321.38
2023-02-19T18:21:10.591Z,98342.03
2023-02-19T18:24:13.433Z,98339.63
2023-02-19T18:27:19.095Z,98347.81
2023-02-19T18:30:23.399Z,98365.06
2023-02-19T18:33:26.848Z,98368.03
2023-02-19T18:36:29.907Z,98371.13
2023-02-19T18:39:33.891Z,98381.25
2023-02-19T18:42:41.157Z,98390.69
2023-02-19T18:45:47.195Z,98390.16
2023-02-19T18:48:51.150Z,98406.31
2023-02-19T18:51:54.417Z,98401.47
2023-02-19T18:54:58.295Z,98400.94
2023-02-19T18:58:02.462Z,98409.94
2023-02-19T19:01:05.695Z,98409.72
2023-02-19T19:04:08.862Z,98411.31
2023-02-19T19:07:12.268Z,98423.56
2023-02-19T19:10:15.755Z,98415.22
2023-02-19T19:13:18.773Z,98419.72
2023-02-19T19:16:26.630Z,98431.38
2023-02-19T19:19:31.269Z,98433.72
2023-02-19T19:22:35.398Z,98428.31
2023-02-19T19:25:39.284Z,98440.28
2023-02-19T19:28:45.165Z,98445.81
2023-02-19T19:31:49.311Z,98449.81
2023-02-19T19:34:53.606Z,98453.22
2023-02-19T19:37:58.880Z,98462.94
2023-02-19T19:41:03.267Z,98463.28
2023-02-19T19:44:07.149Z,98473.47
2023-02-19T19:47:10.319Z,98489.59
2023-02-19T19:50:18.986Z,98478.16
2023-02-19T19:53:24.159Z,98483.59
2023-02-19T19:56:31.029Z,98492.31
2023-02-19T19:59:35.333Z,98506.75
2023-02-19T20:02:39.448Z,98508.03
2023-02-19T20:05:49.382Z,98515.34
2023-02-19T20:08:57.012Z,98526.81
2023-02-19T20:12:04.500Z,98526.91
2023-02-19T20:15:16.959Z,98541.34
2023-02-19T20:18:27.858Z,98544.13
2023-02-19T20:21:31.940Z,98546.53
2023-02-19T20:24:37.987Z,98554.31
2023-02-19T20:27:41.728Z,98551.72
2023-02-19T20:30:45.949Z,98547.38
2023-02-19T20:33:51.632Z,98557.63
2023-02-19T20:36:56.049Z,98555.41
2023-02-19T20:40:03.860Z,98571.69
2023-02-19T20:43:09.744Z,98561.91
2023-02-19T20:46:14.152Z,98555.84
2023-02-19T20:49:19.114Z,98559.16
2023-02-19T20:52:25.170Z,98573.94
2023-02-19T20:55:29.356Z,98577.81
2023-02-19T20:58:43.868Z,98578.13
2023-02-19T21:01:46.738Z,98589.16
2023-02-19T21:04:50.372Z,98583.81
2023-02-19T21:07:53.616Z,98594.00
2023-02-19T21:10:56.941Z,98590.31
2023-02-19T21:14:00.118Z,98595.00
2023-02-19T21:17:03.550Z,98593.19
2023-02-19T21:20:07.839Z,98588.34
2023-02-19T21:23:10.795Z,98589.31
2023-02-19T21:26:13.960Z,98588.66
2023-02-19T21:29:21.165Z,98582.38
2023-02-19T21:32:24.631Z,98593.19
2023-02-19T21:35:28.486Z,98591.50
2023-02-19T21:38:32.703Z,98599.34
2023-02-19T21:41:36.446Z,98603.69
2023-02-19T21:44:41.294Z,98612.06
2023-02-19T21:47:47.310Z,98617.81
2023-02-19T21:50:50.657Z,98624.25
2023-02-19T21:53:54.405Z,98625.75
2023-02-19T21:56:57.560Z,98628.78
2023-02-19T22:00:00.555Z,98633.78
2023-02-19T22:03:05.090Z,98638.97
2023-02-19T22:06:08.668Z,98639.13
2023-02-19T22:09:13.493Z,98637.88
2023-02-19T22:12:17.300Z,98642.31
2023-02-19T22:15:20.603Z,98646.81
2023-02-19T22:18:24.313Z,98650.47
2023-02-19T22:21:32.708Z,98646.81
2023-02-19T22:24:36.022Z,98651.81
2023-02-19T22:27:38.710Z,98650.94
2023-02-19T22:30:43.478Z,98657.66
2023-02-19T22:33:46.610Z,98668.16
2023-02-19T22:36:49.784Z,98676.72
2023-02-19T22:39:53.008Z,98673.50
2023-02-19T22:42:55.753Z,98675.47
2023-02-19T22:45:58.533Z,98689.19
2023-02-19T22:49:04.226Z,98685.47
2023-02-19T22:52:08.947Z,98696.03
2023-02-19T22:55:12.328Z,98693.28
2023-02-19T22:58:17.222Z,98712.19
2023-02-19T23:01:20.384Z,98700.16
2023-02-19T23:04:24.831Z,98709.47
2023-02-19T23:07:27.667Z,98715.94
2023-02-19T23:10:30.677Z,98728.41
2023-02-19T23:13:33.235Z,98722.13
2023-02-19T23:16:37.177Z,98730.91
2023-02-19T23:19:39.936Z,98723.25
2023-02-19T23:22:43.842Z,98734.44
2023-02-19T23:25:46.551Z,98727.66
2023-02-19T23:28:50.172Z,98735.09
2023-02-19T23:31:54.707Z,98733.50
2023-02-19T23:34:58.229Z,98735.41
2023-02-19T23:38:01.573Z,98731.06
2023-02-19T23:41:05.533Z,98727.34
2023-02-19T23:44:08.719Z,98742.03
2023-02-19T23:47:11.449Z,98731.00
2023-02-19T23:50:15.964Z,98729.69
2023-02-19T23:53:18.495Z,98730.91
2023-02-19T23:56:28.351Z,98727.72
2023-02-19T23:59:31.252Z,98730.91
