createdAt,value
2018-09-13T00:00:00.062Z,5.70
2018-09-13T00:02:30.742Z,6.03
2018-09-13T00:05:01.319Z,5.60
2018-09-13T00:07:32.363Z,5.97
2018-09-13T00:10:02.795Z,5.60
2018-09-13T00:12:32.874Z,6.10
2018-09-13T00:15:04.087Z,6.00
2018-09-13T00:17:34.967Z,5.60
2018-09-13T00:20:05.203Z,5.87
2018-09-13T00:22:35.387Z,5.43
2018-09-13T00:25:05.654Z,6.17
2018-09-13T00:27:35.825Z,6.27
2018-09-13T00:30:06.450Z,6.20
2018-09-13T00:32:36.499Z,6.03
2018-09-13T00:35:07.086Z,6.67
2018-09-13T00:37:37.680Z,7.00
2018-09-13T00:40:07.797Z,6.57
2018-09-13T00:42:38.532Z,6.70
2018-09-13T00:45:08.741Z,7.03
2018-09-13T00:47:43.830Z,6.77
2018-09-13T00:50:15.466Z,6.93
2018-09-13T00:52:45.980Z,6.90
2018-09-13T00:55:16.056Z,6.90
2018-09-13T00:57:46.831Z,7.47
2018-09-13T01:00:17.350Z,7.33
2018-09-13T01:02:47.876Z,7.40
2018-09-13T01:05:18.415Z,7.67
2018-09-13T01:07:49.600Z,7.63
2018-09-13T01:10:19.850Z,7.73
2018-09-13T01:12:51.195Z,7.20
2018-09-13T01:15:21.957Z,7.70
2018-09-13T01:17:52.330Z,7.50
2018-09-13T01:20:22.734Z,7.60
2018-09-13T01:22:52.923Z,7.27
2018-09-13T01:25:23.334Z,7.10
2018-09-13T01:27:54.003Z,7.80
2018-09-13T01:30:24.671Z,7.73
2018-09-13T01:32:54.640Z,7.50
2018-09-13T01:35:24.716Z,6.97
2018-09-13T01:37:54.915Z,7.03
2018-09-13T01:40:24.928Z,7.20
2018-09-13T01:42:54.995Z,7.40
2018-09-13T01:45:24.986Z,7.27
2018-09-13T01:47:55.652Z,7.40
2018-09-13T01:50:25.806Z,7.30
2018-09-13T01:52:55.894Z,7.63
2018-09-13T01:55:26.431Z,7.20
2018-09-13T01:57:57.725Z,7.63
2018-09-13T02:00:28.168Z,6.90
2018-09-13T02:02:58.629Z,7.10
2018-09-13T02:05:28.865Z,7.33
2018-09-13T02:07:59.366Z,7.10
2018-09-13T02:10:30.026Z,7.40
2018-09-13T02:13:00.161Z,6.90
2018-09-13T02:15:30.790Z,7.90
2018-09-13T02:18:01.477Z,7.20
2018-09-13T02:20:32.436Z,7.20
2018-09-13T02:23:03.483Z,7.53
2018-09-13T02:25:33.699Z,7.40
2018-09-13T02:28:03.991Z,7.53
2018-09-13T02:30:34.098Z,7.47
2018-09-13T02:33:04.804Z,7.43
2018-09-13T02:35:35.395Z,7.07
2018-09-13T02:38:06.079Z,7.57
2018-09-13T02:40:36.161Z,7.77
2018-09-13T02:43:06.208Z,8.23
2018-09-13T02:45:36.706Z,7.17
2018-09-13T02:48:07.012Z,7.37
2018-09-13T02:50:37.528Z,7.70
2018-09-13T02:53:07.607Z,7.00
2018-09-13T02:55:37.657Z,7.70
2018-09-13T02:58:07.729Z,7.27
2018-09-13T03:00:37.949Z,6.60
2018-09-13T03:03:09.108Z,7.00
2018-09-13T03:05:39.288Z,7.17
2018-09-13T03:08:09.502Z,7.00
2018-09-13T03:10:39.601Z,7.63
2018-09-13T03:13:10.165Z,7.43
2018-09-13T03:15:40.174Z,7.00
2018-09-13T03:18:10.811Z,7.00
2018-09-13T03:20:41.832Z,7.20
2018-09-13T03:23:12.362Z,7.40
2018-09-13T03:25:42.999Z,7.60
2018-09-13T03:28:13.177Z,7.53
2018-09-13T03:30:43.286Z,6.97
2018-09-13T03:33:13.396Z,7.47
2018-09-13T03:35:44.455Z,7.33
2018-09-13T03:38:14.841Z,7.20
2018-09-13T03:40:44.950Z,7.93
2018-09-13T03:43:15.420Z,7.60
2018-09-13T03:45:45.866Z,7.93
2018-09-13T03:48:16.332Z,7.43
2018-09-13T03:50:46.865Z,7.73
2018-09-13T03:53:17.133Z,7.20
2018-09-13T03:55:48.038Z,8.03
2018-09-13T03:58:18.436Z,7.80
2018-09-13T04:00:49.005Z,7.87
2018-09-13T04:03:19.622Z,7.47
2018-09-13T04:05:50.353Z,7.60
2018-09-13T04:08:20.608Z,8.40
2018-09-13T04:10:51.148Z,8.67
2018-09-13T04:13:21.947Z,7.90
2018-09-13T04:15:51.900Z,8.20
2018-09-13T04:18:22.519Z,7.90
2018-09-13T04:20:53.827Z,7.70
2018-09-13T04:23:23.858Z,7.80
2018-09-13T04:25:53.908Z,7.50
2018-09-13T04:28:24.432Z,8.43
2018-09-13T04:30:54.532Z,8.03
2018-09-13T04:33:25.256Z,8.07
2018-09-13T04:35:55.429Z,8.20
2018-09-13T04:38:25.606Z,7.87
2018-09-13T04:40:56.051Z,8.00
2018-09-13T04:43:26.952Z,7.97
2018-09-13T04:45:57.090Z,8.50
2018-09-13T04:48:27.414Z,8.33
2018-09-13T04:50:57.539Z,8.57
2018-09-13T04:53:28.013Z,8.93
2018-09-13T04:55:58.809Z,9.20
2018-09-13T04:58:28.838Z,8.40
2018-09-13T05:00:58.881Z,8.87
2018-09-13T05:03:29.308Z,9.07
2018-09-13T05:06:00.775Z,8.80
2018-09-13T05:08:30.796Z,8.57
2018-09-13T05:11:01.230Z,8.50
2018-09-13T05:13:31.278Z,8.70
2018-09-13T05:16:01.312Z,8.17
2018-09-13T05:18:31.715Z,8.53
2018-09-13T05:21:02.182Z,8.33
2018-09-13T05:23:32.832Z,8.00
2018-09-13T05:26:03.134Z,8.43
2018-09-13T05:28:34.040Z,8.53
2018-09-13T05:31:04.206Z,9.00
2018-09-13T05:33:34.770Z,8.57
2018-09-13T05:36:04.850Z,8.67
2018-09-13T05:38:35.276Z,8.60
2018-09-13T05:41:05.708Z,9.03
2018-09-13T05:43:35.850Z,8.37
2018-09-13T05:46:06.006Z,8.33
2018-09-13T05:48:36.491Z,8.17
2018-09-13T05:51:06.677Z,9.13
2018-09-13T05:53:36.765Z,8.63
2018-09-13T05:56:06.838Z,8.80
2018-09-13T05:58:37.082Z,8.57
2018-09-13T06:01:07.360Z,9.07
2018-09-13T06:03:38.003Z,8.53
2018-09-13T06:06:08.257Z,9.60
2018-09-13T06:08:38.972Z,9.10
2018-09-13T06:11:09.331Z,9.30
2018-09-13T06:13:39.625Z,9.43
2018-09-13T06:16:11.229Z,8.60
2018-09-13T06:18:41.520Z,9.33
2018-09-13T06:21:11.721Z,9.30
2018-09-13T06:23:42.512Z,9.53
2018-09-13T06:26:12.617Z,9.23
2018-09-13T06:28:42.877Z,9.70
2018-09-13T06:31:13.433Z,8.90
2018-09-13T06:33:43.477Z,8.77
2018-09-13T06:36:14.561Z,9.37
2018-09-13T06:38:44.773Z,9.23
2018-09-13T06:41:15.258Z,8.90
2018-09-13T06:43:45.517Z,9.20
2018-09-13T06:46:15.890Z,8.20
2018-09-13T06:48:45.979Z,8.77
2018-09-13T06:51:16.012Z,8.60
2018-09-13T06:53:46.170Z,8.30
2018-09-13T06:56:16.904Z,8.20
2018-09-13T06:58:47.093Z,8.80
2018-09-13T07:01:17.208Z,7.97
2018-09-13T07:03:47.924Z,7.70
2018-09-13T07:06:17.960Z,7.40
2018-09-13T07:08:48.123Z,7.63
2018-09-13T07:11:19.238Z,8.63
2018-09-13T07:13:49.430Z,8.53
2018-09-13T07:16:19.831Z,8.47
2018-09-13T07:18:49.967Z,8.20
2018-09-13T07:21:20.199Z,8.23
2018-09-13T07:23:50.278Z,8.83
2018-09-13T07:26:20.700Z,8.03
2018-09-13T07:28:50.848Z,8.70
2018-09-13T07:31:20.959Z,8.70
2018-09-13T07:33:51.098Z,10.70
2018-09-13T07:36:21.140Z,9.40
2018-09-13T07:38:51.267Z,9.90
2018-09-13T07:41:21.529Z,9.80
2018-09-13T07:43:51.733Z,8.73
2018-09-13T07:46:21.802Z,9.17
2018-09-13T07:48:51.954Z,10.20
2018-09-13T07:51:22.090Z,9.40
2018-09-13T07:53:52.240Z,10.90
2018-09-13T07:56:22.530Z,10.67
2018-09-13T07:58:52.779Z,11.87
2018-09-13T08:01:23.408Z,8.73
2018-09-13T08:03:53.868Z,8.70
2018-09-13T08:06:24.544Z,9.17
2018-09-13T08:08:54.581Z,9.50
2018-09-13T08:11:25.261Z,9.83
2018-09-13T08:13:55.496Z,9.30
2018-09-13T08:16:26.400Z,8.90
2018-09-13T08:18:56.528Z,9.97
2018-09-13T08:21:26.595Z,9.73
2018-09-13T08:23:56.693Z,9.50
2018-09-13T08:26:26.837Z,9.77
2018-09-13T08:28:57.284Z,9.23
2018-09-13T08:31:27.708Z,9.70
2018-09-13T08:33:57.858Z,9.87
2018-09-13T08:36:28.181Z,9.43
2018-09-13T08:38:58.243Z,9.13
2018-09-13T08:41:28.341Z,8.80
2018-09-13T08:43:58.418Z,9.37
2018-09-13T08:46:28.540Z,8.70
2018-09-13T08:48:58.610Z,9.43
2018-09-13T08:51:30.447Z,9.57
2018-09-13T08:54:01.581Z,8.37
2018-09-13T08:56:31.766Z,8.73
2018-09-13T08:59:03.243Z,8.97
2018-09-13T09:01:33.413Z,8.80
2018-09-13T09:04:04.954Z,8.90
2018-09-13T09:06:35.096Z,10.07
2018-09-13T09:09:07.866Z,9.90
2018-09-13T09:11:38.018Z,9.00
2018-09-13T09:14:09.239Z,9.00
2018-09-13T09:16:39.332Z,9.47
2018-09-13T09:19:09.402Z,9.37
2018-09-13T09:21:39.608Z,8.67
2018-09-13T09:24:09.709Z,8.73
2018-09-13T09:26:40.545Z,8.13
2018-09-13T09:29:11.214Z,9.00
2018-09-13T09:31:41.744Z,9.90
2018-09-13T09:34:11.833Z,9.20
2018-09-13T09:36:42.548Z,9.40
2018-09-13T09:39:14.300Z,9.80
2018-09-13T09:41:44.597Z,10.47
2018-09-13T09:44:14.665Z,9.30
2018-09-13T09:46:45.235Z,9.90
2018-09-13T09:49:15.608Z,9.10
2018-09-13T09:51:45.817Z,9.73
2018-09-13T09:54:15.887Z,9.27
2018-09-13T09:56:46.001Z,10.27
2018-09-13T09:59:16.694Z,10.83
2018-09-13T10:01:51.883Z,10.60
2018-09-13T10:04:21.962Z,10.13
2018-09-13T10:06:52.863Z,9.50
2018-09-13T10:09:22.911Z,9.77
2018-09-13T10:11:53.165Z,10.10
2018-09-13T10:14:23.927Z,10.20
2018-09-13T10:16:59.196Z,9.90
2018-09-13T10:19:34.216Z,9.97
2018-09-13T10:22:09.175Z,10.33
2018-09-13T10:24:44.698Z,10.13
2018-09-13T10:27:19.924Z,10.30
2018-09-13T10:29:55.556Z,10.53
2018-09-13T10:32:30.763Z,10.58
2018-09-13T10:35:05.764Z,10.40
2018-09-13T10:37:41.204Z,10.20
2018-09-13T10:40:16.223Z,10.08
2018-09-13T10:42:52.063Z,10.00
2018-09-13T10:45:27.274Z,11.48
2018-09-13T10:48:02.507Z,11.18
2018-09-13T10:50:37.784Z,10.48
2018-09-13T10:53:14.054Z,11.20
2018-09-13T10:55:44.352Z,10.35
2018-09-13T10:58:14.400Z,10.88
2018-09-13T11:00:44.418Z,11.53
2018-09-13T11:03:14.530Z,11.55
2018-09-13T11:05:45.365Z,11.80
2018-09-13T11:08:16.317Z,12.33
2018-09-13T11:10:46.945Z,11.25
2018-09-13T11:13:23.125Z,11.12
2018-09-13T11:15:53.402Z,11.80
2018-09-13T11:18:23.688Z,11.55
2018-09-13T11:20:54.805Z,11.38
2018-09-13T11:23:24.930Z,11.10
2018-09-13T11:25:55.634Z,11.08
2018-09-13T11:28:25.712Z,10.30
2018-09-13T11:31:00.970Z,12.03
2018-09-13T11:33:31.516Z,11.80
2018-09-13T11:36:01.688Z,11.50
2018-09-13T11:38:31.954Z,11.80
2018-09-13T11:41:02.310Z,11.75
2018-09-13T11:43:32.408Z,12.47
2018-09-13T11:46:02.879Z,11.35
2018-09-13T11:48:33.117Z,10.55
2018-09-13T11:51:03.256Z,10.45
2018-09-13T11:53:33.442Z,12.35
2018-09-13T11:56:04.136Z,11.28
2018-09-13T11:58:34.484Z,11.48
2018-09-13T12:01:04.988Z,11.80
2018-09-13T12:03:35.179Z,11.07
2018-09-13T12:06:06.019Z,10.90
2018-09-13T12:08:36.134Z,11.33
2018-09-13T12:11:06.855Z,10.10
2018-09-13T12:13:36.895Z,10.73
2018-09-13T12:16:07.235Z,10.20
2018-09-13T12:18:37.396Z,10.63
2018-09-13T12:21:07.395Z,10.53
2018-09-13T12:23:38.164Z,10.83
2018-09-13T12:26:08.769Z,10.20
2018-09-13T12:28:38.792Z,10.60
2018-09-13T12:31:09.011Z,9.97
2018-09-13T12:33:39.969Z,10.43
2018-09-13T12:36:10.038Z,11.23
2018-09-13T12:38:40.634Z,10.03
2018-09-13T12:41:11.056Z,9.93
2018-09-13T12:43:41.198Z,11.40
2018-09-13T12:46:11.392Z,11.40
2018-09-13T12:48:41.476Z,11.10
2018-09-13T12:51:11.865Z,10.97
2018-09-13T12:53:41.982Z,10.30
2018-09-13T12:56:12.198Z,10.70
2018-09-13T12:58:42.245Z,9.80
2018-09-13T13:01:12.331Z,10.63
2018-09-13T13:03:42.569Z,11.13
2018-09-13T13:06:13.651Z,11.07
2018-09-13T13:08:43.779Z,11.05
2018-09-13T13:11:13.812Z,9.65
2018-09-13T13:13:44.406Z,9.53
2018-09-13T13:16:15.032Z,9.35
2018-09-13T13:18:45.226Z,9.85
2018-09-13T13:21:15.327Z,9.45
2018-09-13T13:23:45.470Z,9.55
2018-09-13T13:26:17.260Z,9.40
2018-09-13T13:28:47.460Z,9.73
2018-09-13T13:31:17.659Z,9.83
2018-09-13T13:33:47.713Z,9.83
2018-09-13T13:36:18.656Z,9.45
2018-09-13T13:38:48.924Z,8.80
2018-09-13T13:41:19.153Z,8.33
2018-09-13T13:43:49.367Z,9.20
2018-09-13T13:46:19.627Z,8.53
2018-09-13T13:48:49.685Z,9.70
2018-09-13T13:51:19.802Z,9.43
2018-09-13T13:53:50.104Z,8.28
2018-09-13T13:56:20.636Z,9.35
2018-09-13T13:58:50.934Z,9.05
2018-09-13T14:01:21.020Z,8.68
2018-09-13T14:03:51.127Z,8.48
2018-09-13T14:06:21.649Z,8.48
2018-09-13T14:08:51.770Z,8.18
2018-09-13T14:11:21.908Z,8.63
2018-09-13T14:13:52.006Z,8.90
2018-09-13T14:16:22.206Z,7.97
2018-09-13T14:18:52.666Z,7.53
2018-09-13T14:21:23.254Z,7.12
2018-09-13T14:23:53.296Z,6.80
2018-09-13T14:26:23.367Z,7.50
2018-09-13T14:28:53.620Z,7.08
2018-09-13T14:31:23.868Z,6.97
2018-09-13T14:33:54.261Z,6.53
2018-09-13T14:36:24.703Z,6.15
2018-09-13T14:38:55.447Z,6.65
2018-09-13T14:41:25.582Z,6.70
2018-09-13T14:43:56.089Z,5.70
2018-09-13T14:46:26.118Z,5.55
2018-09-13T14:48:56.370Z,5.47
2018-09-13T14:51:26.459Z,5.67
2018-09-13T14:53:57.046Z,5.62
2018-09-13T14:56:27.362Z,5.72
2018-09-13T14:58:57.404Z,4.95
2018-09-13T15:01:27.454Z,5.80
2018-09-13T15:03:57.514Z,5.12
2018-09-13T15:06:27.649Z,5.53
2018-09-13T15:08:57.691Z,5.30
2018-09-13T15:11:27.822Z,5.90
2018-09-13T15:13:58.206Z,5.37
2018-09-13T15:16:28.539Z,5.07
2018-09-13T15:18:58.897Z,5.27
2018-09-13T15:21:29.342Z,5.67
2018-09-13T15:23:59.483Z,6.03
2018-09-13T15:26:30.252Z,6.00
2018-09-13T15:29:00.427Z,6.43
2018-09-13T15:31:30.748Z,6.17
2018-09-13T15:34:01.319Z,6.53
2018-09-13T15:36:31.518Z,5.93
2018-09-13T15:39:01.710Z,7.13
2018-09-13T15:41:32.250Z,5.87
2018-09-13T15:44:02.749Z,5.90
2018-09-13T15:46:32.845Z,6.20
2018-09-13T15:49:02.971Z,6.20
2018-09-13T15:51:33.083Z,6.70
2018-09-13T15:54:03.718Z,6.40
2018-09-13T15:56:34.961Z,6.40
2018-09-13T15:59:05.137Z,6.73
2018-09-13T16:01:35.265Z,6.13
2018-09-13T16:04:05.379Z,6.13
2018-09-13T16:06:35.388Z,6.67
2018-09-13T16:09:07.444Z,6.27
2018-09-13T16:11:38.177Z,6.67
2018-09-13T16:14:08.424Z,6.30
2018-09-13T16:16:38.664Z,5.93
2018-09-13T16:19:08.891Z,6.13
2018-09-13T16:21:39.071Z,6.23
2018-09-13T16:24:09.364Z,6.50
2018-09-13T16:26:39.510Z,6.40
2018-09-13T16:29:09.619Z,6.00
2018-09-13T16:31:39.826Z,6.10
2018-09-13T16:34:10.408Z,6.70
2018-09-13T16:37:12.652Z,6.23
2018-09-13T16:39:47.864Z,6.17
2018-09-13T16:42:23.036Z,6.80
2018-09-13T16:44:55.496Z,6.33
2018-09-13T16:47:32.553Z,6.87
2018-09-13T16:50:03.813Z,6.80
2018-09-13T16:52:34.140Z,6.30
2018-09-13T16:55:04.218Z,7.23
2018-09-13T16:57:34.354Z,6.53
2018-09-13T17:00:04.658Z,6.73
2018-09-13T17:02:34.820Z,6.60
2018-09-13T17:05:04.997Z,6.73
2018-09-13T17:07:35.615Z,6.40
2018-09-13T17:10:06.824Z,6.40
2018-09-13T17:12:37.378Z,6.53
2018-09-13T17:15:08.027Z,6.90
2018-09-13T17:17:39.080Z,6.37
2018-09-13T17:20:09.520Z,6.47
2018-09-13T17:22:39.598Z,7.23
2018-09-13T17:25:10.067Z,6.40
2018-09-13T17:27:40.291Z,6.50
2018-09-13T17:30:10.491Z,6.77
2018-09-13T17:32:40.593Z,6.80
2018-09-13T17:35:10.684Z,6.67
2018-09-13T17:37:40.958Z,6.73
2018-09-13T17:40:11.369Z,6.33
2018-09-13T17:42:41.857Z,6.90
2018-09-13T17:45:12.527Z,6.80
2018-09-13T17:47:43.271Z,6.77
2018-09-13T17:50:13.398Z,6.63
2018-09-13T17:52:43.623Z,6.57
2018-09-13T17:55:13.644Z,7.00
2018-09-13T17:57:43.805Z,7.07
2018-09-13T18:00:14.624Z,6.87
2018-09-13T18:02:45.291Z,6.93
2018-09-13T18:05:15.345Z,6.77
2018-09-13T18:07:46.028Z,6.90
2018-09-13T18:10:16.233Z,7.27
2018-09-13T18:12:46.609Z,6.97
2018-09-13T18:15:17.295Z,7.17
2018-09-13T18:17:47.225Z,7.60
2018-09-13T18:20:17.226Z,7.87
2018-09-13T18:22:47.293Z,7.73
2018-09-13T18:25:17.423Z,7.60
2018-09-13T18:27:47.473Z,7.60
2018-09-13T18:30:17.700Z,8.33
2018-09-13T18:32:48.182Z,7.50
2018-09-13T18:35:18.355Z,8.77
2018-09-13T18:37:48.538Z,8.33
2018-09-13T18:40:18.679Z,8.63
2018-09-13T18:42:48.666Z,8.13
2018-09-13T18:45:18.963Z,8.60
2018-09-13T18:47:49.041Z,8.40
2018-09-13T18:50:19.282Z,8.20
2018-09-13T18:52:49.496Z,8.77
2018-09-13T18:55:19.623Z,8.97
2018-09-13T18:57:49.730Z,8.80
2018-09-13T19:00:20.240Z,9.30
2018-09-13T19:02:50.404Z,8.90
2018-09-13T19:05:20.582Z,8.70
2018-09-13T19:07:50.618Z,8.97
2018-09-13T19:10:20.638Z,9.47
2018-09-13T19:12:50.756Z,9.47
2018-09-13T19:15:20.807Z,9.20
2018-09-13T19:17:50.835Z,9.30
2018-09-13T19:20:20.935Z,9.13
2018-09-13T19:22:51.226Z,8.83
2018-09-13T19:25:22.034Z,9.17
2018-09-13T19:27:52.569Z,9.50
2018-09-13T19:30:22.914Z,9.50
2018-09-13T19:32:53.549Z,9.17
2018-09-13T19:35:23.695Z,9.93
2018-09-13T19:37:53.797Z,9.87
2018-09-13T19:40:24.680Z,9.30
2018-09-13T19:42:54.818Z,10.17
2018-09-13T19:45:25.351Z,9.63
2018-09-13T19:47:55.478Z,10.30
2018-09-13T19:50:26.219Z,10.20
2018-09-13T19:52:56.331Z,10.60
2018-09-13T19:55:27.158Z,10.63
2018-09-13T19:57:57.373Z,10.13
2018-09-13T20:00:27.653Z,10.60
2018-09-13T20:02:57.971Z,11.27
2018-09-13T20:05:28.268Z,11.67
2018-09-13T20:07:58.443Z,12.03
2018-09-13T20:10:28.591Z,11.03
2018-09-13T20:12:58.842Z,12.00
2018-09-13T20:15:29.230Z,12.07
2018-09-13T20:17:59.420Z,11.87
2018-09-13T20:20:29.912Z,11.70
2018-09-13T20:23:00.075Z,12.23
2018-09-13T20:25:30.471Z,12.67
2018-09-13T20:28:00.544Z,12.43
2018-09-13T20:30:31.777Z,13.53
2018-09-13T20:33:02.762Z,12.77
2018-09-13T20:35:33.014Z,12.77
2018-09-13T20:38:03.712Z,12.90
2018-09-13T20:40:34.311Z,12.90
2018-09-13T20:43:04.814Z,12.60
2018-09-13T20:45:35.105Z,12.57
2018-09-13T20:48:05.238Z,13.47
2018-09-13T20:50:35.388Z,12.67
2018-09-13T20:53:06.031Z,13.03
2018-09-13T20:55:36.267Z,14.27
2018-09-13T20:58:06.569Z,13.03
2018-09-13T21:00:37.928Z,13.80
2018-09-13T21:03:08.354Z,12.87
2018-09-13T21:05:38.855Z,13.13
2018-09-13T21:08:09.499Z,13.07
2018-09-13T21:10:39.517Z,13.77
2018-09-13T21:13:09.978Z,13.40
2018-09-13T21:15:41.165Z,13.63
2018-09-13T21:18:11.261Z,13.67
2018-09-13T21:20:41.728Z,14.13
2018-09-13T21:23:12.213Z,13.83
2018-09-13T21:25:42.256Z,14.47
2018-09-13T21:28:12.385Z,14.13
2018-09-13T21:30:42.526Z,14.33
2018-09-13T21:33:12.696Z,15.07
2018-09-13T21:35:42.797Z,14.77
2018-09-13T21:38:12.822Z,15.17
2018-09-13T21:40:42.935Z,15.20
2018-09-13T21:43:13.010Z,15.10
2018-09-13T21:45:43.155Z,15.47
2018-09-13T21:48:13.808Z,14.97
2018-09-13T21:50:44.407Z,15.83
2018-09-13T21:53:14.563Z,15.87
2018-09-13T21:55:44.744Z,16.07
2018-09-13T21:58:15.510Z,15.83
2018-09-13T22:00:45.641Z,16.67
2018-09-13T22:03:16.183Z,16.87
2018-09-13T22:05:47.005Z,17.67
2018-09-13T22:08:17.246Z,18.27
2018-09-13T22:10:47.989Z,19.00
2018-09-13T22:13:18.163Z,18.07
2018-09-13T22:15:48.301Z,18.90
2018-09-13T22:18:18.868Z,19.47
2018-09-13T22:20:49.007Z,20.30
2018-09-13T22:23:20.044Z,21.27
2018-09-13T22:25:50.414Z,19.50
2018-09-13T22:28:21.385Z,21.10
2018-09-13T22:30:52.021Z,20.33
2018-09-13T22:33:22.279Z,20.90
2018-09-13T22:35:52.982Z,20.43
2018-09-13T22:38:23.647Z,21.07
2018-09-13T22:40:53.895Z,21.27
2018-09-13T22:43:24.046Z,21.10
2018-09-13T22:45:54.090Z,20.50
2018-09-13T22:48:24.291Z,21.40
2018-09-13T22:50:54.362Z,21.93
2018-09-13T22:53:24.822Z,21.47
2018-09-13T22:55:54.988Z,21.53
2018-09-13T22:58:25.501Z,21.80
2018-09-13T23:00:57.924Z,20.60
2018-09-13T23:03:28.484Z,21.77
2018-09-13T23:05:59.238Z,21.07
2018-09-13T23:08:29.293Z,21.67
2018-09-13T23:10:59.901Z,21.03
2018-09-13T23:13:31.420Z,21.10
2018-09-13T23:16:01.590Z,23.10
2018-09-13T23:18:32.389Z,22.47
2018-09-13T23:21:02.539Z,21.87
2018-09-13T23:23:32.713Z,22.57
2018-09-13T23:26:03.527Z,22.33
2018-09-13T23:28:34.093Z,22.13
2018-09-13T23:31:04.252Z,22.40
2018-09-13T23:33:34.499Z,24.03
2018-09-13T23:36:05.023Z,21.63
2018-09-13T23:38:35.112Z,23.63
2018-09-13T23:41:05.295Z,23.13
2018-09-13T23:43:35.399Z,23.70
2018-09-13T23:46:05.967Z,22.90
2018-09-13T23:48:36.442Z,22.73
2018-09-13T23:51:07.082Z,23.57
2018-09-13T23:53:37.574Z,23.77
2018-09-13T23:56:07.788Z,23.53
2018-09-13T23:58:38.370Z,23.57
