createdAt,value
2018-02-27T00:07:15.116Z,99.90
2018-02-27T00:09:44.464Z,99.90
2018-02-27T00:12:13.279Z,99.90
2018-02-27T00:14:42.139Z,99.90
2018-02-27T00:17:11.096Z,99.90
2018-02-27T00:19:39.500Z,99.90
2018-02-27T00:22:08.312Z,99.90
2018-02-27T00:24:36.995Z,99.90
2018-02-27T00:27:05.784Z,99.90
2018-02-27T00:29:34.676Z,99.90
2018-02-27T00:32:03.143Z,99.90
2018-02-27T00:34:32.423Z,99.90
2018-02-27T00:37:01.032Z,99.90
2018-02-27T00:39:29.532Z,99.90
2018-02-27T00:41:58.348Z,99.90
2018-02-27T00:44:27.092Z,99.90
2018-02-27T00:46:55.803Z,99.90
2018-02-27T00:49:24.384Z,99.90
2018-02-27T00:51:53.096Z,99.90
2018-02-27T00:54:21.711Z,99.90
2018-02-27T00:56:51.388Z,99.90
2018-02-27T00:59:19.976Z,99.90
2018-02-27T01:01:48.795Z,99.90
2018-02-27T01:04:18.347Z,99.90
2018-02-27T01:06:46.962Z,99.90
2018-02-27T01:09:15.780Z,99.90
2018-02-27T01:11:45.153Z,99.90
2018-02-27T01:14:13.871Z,99.90
2018-02-27T01:16:43.659Z,99.90
2018-02-27T01:19:12.240Z,99.90
2018-02-27T01:21:41.163Z,99.90
2018-02-27T01:24:10.535Z,99.90
2018-02-27T01:26:39.256Z,99.90
2018-02-27T01:29:07.788Z,99.90
2018-02-27T01:31:36.499Z,99.90
2018-02-27T01:34:05.183Z,99.90
2018-02-27T01:36:34.044Z,99.90
2018-02-27T01:39:07.176Z,99.90
2018-02-27T01:41:35.758Z,99.90
2018-02-27T01:44:05.211Z,99.90
2018-02-27T01:46:33.744Z,99.90
2018-02-27T01:49:02.324Z,99.90
2018-02-27T01:51:31.215Z,99.90
2018-02-27T01:53:59.936Z,99.90
2018-02-27T01:56:28.649Z,99.90
2018-02-27T01:58:58.200Z,99.90
2018-02-27T02:01:27.065Z,99.90
2018-02-27T02:03:55.735Z,99.90
2018-02-27T02:06:25.927Z,99.90
2018-02-27T02:08:55.643Z,99.90
2018-02-27T02:11:24.992Z,99.90
2018-02-27T02:13:53.676Z,99.90
2018-02-27T02:16:22.524Z,99.90
2018-02-27T02:18:51.904Z,99.90
2018-02-27T02:21:20.512Z,99.90
2018-02-27T02:23:50.272Z,99.90
2018-02-27T02:26:18.885Z,99.90
2018-02-27T02:28:48.154Z,99.90
2018-02-27T02:31:17.632Z,99.90
2018-02-27T02:33:46.069Z,99.90
2018-02-27T02:36:15.348Z,99.90
2018-02-27T02:38:44.162Z,99.90
2018-02-27T02:41:12.880Z,99.90
2018-02-27T02:43:41.414Z,99.90
2018-02-27T02:46:09.894Z,99.90
2018-02-27T02:48:38.572Z,99.90
2018-02-27T02:51:07.486Z,99.90
2018-02-27T02:53:36.321Z,99.90
2018-02-27T02:56:04.776Z,99.90
2018-02-27T02:58:34.064Z,99.90
2018-02-27T03:01:07.741Z,99.90
2018-02-27T03:03:36.652Z,99.90
2018-02-27T03:06:05.224Z,99.90
2018-02-27T03:08:36.471Z,99.90
2018-02-27T03:11:04.992Z,99.90
2018-02-27T03:13:34.187Z,99.90
2018-02-27T03:16:02.839Z,99.90
2018-02-27T03:18:31.623Z,99.90
2018-02-27T03:21:00.377Z,99.90
2018-02-27T03:23:28.832Z,99.90
2018-02-27T03:25:57.586Z,99.90
2018-02-27T03:28:26.413Z,99.90
2018-02-27T03:30:55.684Z,99.90
2018-02-27T03:33:24.363Z,99.90
2018-02-27T03:35:53.316Z,99.90
2018-02-27T03:38:22.588Z,99.90
2018-02-27T03:40:51.583Z,99.90
2018-02-27T03:43:20.300Z,99.90
2018-02-27T03:45:49.652Z,99.90
2018-02-27T03:48:18.568Z,99.90
2018-02-27T03:50:48.719Z,99.90
2018-02-27T03:53:17.253Z,99.90
2018-02-27T03:55:45.831Z,99.90
2018-02-27T03:58:15.272Z,99.90
2018-02-27T04:00:43.744Z,99.90
2018-02-27T04:03:12.364Z,99.90
2018-02-27T04:05:40.899Z,99.90
2018-02-27T04:08:09.472Z,99.90
2018-02-27T04:10:38.572Z,99.90
2018-02-27T04:13:07.387Z,99.90
2018-02-27T04:15:36.103Z,99.90
2018-02-27T04:18:05.382Z,99.90
2018-02-27T04:20:34.119Z,99.90
2018-02-27T04:23:02.728Z,99.90
2018-02-27T04:25:31.515Z,99.90
2018-02-27T04:28:00.196Z,99.90
2018-02-27T04:30:29.187Z,99.90
2018-02-27T04:32:57.942Z,99.90
2018-02-27T04:35:26.368Z,99.90
2018-02-27T04:37:54.978Z,99.90
2018-02-27T04:40:23.967Z,99.90
2018-02-27T04:42:52.687Z,99.90
2018-02-27T04:45:22.059Z,99.90
2018-02-27T04:47:50.820Z,99.90
2018-02-27T04:50:19.420Z,99.90
2018-02-27T04:52:47.999Z,99.90
2018-02-27T04:55:16.603Z,99.90
2018-02-27T04:57:45.468Z,99.90
2018-02-27T05:00:14.242Z,99.90
2018-02-27T05:02:42.744Z,99.90
2018-02-27T05:05:11.532Z,99.90
2018-02-27T05:07:40.215Z,99.90
2018-02-27T05:10:09.167Z,99.90
2018-02-27T05:12:38.719Z,99.90
2018-02-27T05:15:07.433Z,99.90
2018-02-27T05:17:36.152Z,99.90
2018-02-27T05:20:05.703Z,99.90
2018-02-27T05:22:34.347Z,99.90
2018-02-27T05:25:03.692Z,99.90
2018-02-27T05:27:32.508Z,99.90
2018-02-27T05:30:01.577Z,99.90
2018-02-27T05:32:30.338Z,99.90
2018-02-27T05:34:58.991Z,99.90
2018-02-27T05:37:28.416Z,99.90
2018-02-27T05:39:57.765Z,99.90
2018-02-27T05:42:27.239Z,99.90
2018-02-27T05:44:55.855Z,99.90
2018-02-27T05:47:24.535Z,99.90
2018-02-27T05:49:53.492Z,99.90
2018-02-27T05:52:22.836Z,99.90
2018-02-27T05:54:51.651Z,99.90
2018-02-27T05:57:21.032Z,99.90
2018-02-27T05:59:49.648Z,99.90
2018-02-27T06:02:18.612Z,99.90
2018-02-27T06:04:47.360Z,99.90
2018-02-27T06:07:15.991Z,99.90
2018-02-27T06:09:44.703Z,99.90
2018-02-27T06:12:13.463Z,99.90
2018-02-27T06:14:42.143Z,99.90
2018-02-27T06:17:11.101Z,99.90
2018-02-27T06:19:40.091Z,99.90
2018-02-27T06:22:09.444Z,99.90
2018-02-27T06:24:38.535Z,99.90
2018-02-27T06:27:07.224Z,99.90
2018-02-27T06:29:36.112Z,99.90
2018-02-27T06:32:05.071Z,99.90
2018-02-27T06:34:34.063Z,99.90
2018-02-27T06:37:02.877Z,99.90
2018-02-27T06:39:31.549Z,99.90
2018-02-27T06:42:00.272Z,99.90
2018-02-27T06:44:29.084Z,99.90
2018-02-27T06:46:57.804Z,99.90
2018-02-27T06:49:27.360Z,99.90
2018-02-27T06:51:56.039Z,99.90
2018-02-27T06:54:24.714Z,99.90
2018-02-27T06:56:53.527Z,99.90
2018-02-27T06:59:22.148Z,99.90
2018-02-27T07:01:51.401Z,99.90
2018-02-27T07:04:20.135Z,99.90
2018-02-27T07:06:49.281Z,99.70
2018-02-27T07:09:18.079Z,99.60
2018-02-27T07:11:46.697Z,98.40
2018-02-27T07:14:15.414Z,98.00
2018-02-27T07:16:43.952Z,98.10
2018-02-27T07:19:12.732Z,96.70
2018-02-27T07:21:41.207Z,94.00
2018-02-27T07:24:10.100Z,93.30
2018-02-27T07:26:38.847Z,92.00
2018-02-27T07:29:08.403Z,95.70
2018-02-27T07:31:37.541Z,95.60
2018-02-27T07:34:06.731Z,96.00
2018-02-27T07:36:36.024Z,96.20
2018-02-27T07:39:04.872Z,95.70
2018-02-27T07:41:33.575Z,95.30
2018-02-27T07:44:02.372Z,95.00
2018-02-27T07:46:31.184Z,93.10
2018-02-27T07:49:00.044Z,93.20
2018-02-27T07:51:28.896Z,92.90
2018-02-27T07:53:58.319Z,90.00
2018-02-27T07:56:28.103Z,90.00
2018-02-27T07:58:56.894Z,88.70
2018-02-27T08:01:26.723Z,90.60
2018-02-27T08:03:56.017Z,90.60
2018-02-27T08:06:26.781Z,90.90
2018-02-27T08:08:56.852Z,91.90
2018-02-27T08:11:26.060Z,91.90
2018-02-27T08:13:54.762Z,92.10
2018-02-27T08:16:23.768Z,91.90
2018-02-27T08:18:52.531Z,92.80
2018-02-27T08:21:21.840Z,93.60
2018-02-27T08:23:51.495Z,93.30
2018-02-27T08:26:20.347Z,93.20
2018-02-27T08:28:49.700Z,98.90
2018-02-27T08:31:18.638Z,98.90
2018-02-27T08:33:47.414Z,99.90
2018-02-27T08:36:16.720Z,99.90
2018-02-27T08:38:46.115Z,99.90
2018-02-27T08:41:14.670Z,99.90
2018-02-27T08:43:43.556Z,99.90
2018-02-27T08:46:12.447Z,99.90
2018-02-27T08:48:41.204Z,99.90
2018-02-27T08:51:10.571Z,99.90
2018-02-27T08:53:39.431Z,99.90
2018-02-27T08:56:08.037Z,99.90
2018-02-27T08:58:36.836Z,99.90
2018-02-27T09:01:05.556Z,99.90
2018-02-27T09:03:36.283Z,99.90
2018-02-27T09:06:05.324Z,99.90
2018-02-27T09:08:33.899Z,99.90
2018-02-27T09:11:02.531Z,99.90
2018-02-27T09:13:31.520Z,99.90
2018-02-27T09:16:00.287Z,99.90
2018-02-27T09:18:29.081Z,99.90
2018-02-27T09:20:58.067Z,99.90
2018-02-27T09:23:26.839Z,99.90
2018-02-27T09:25:55.323Z,99.90
2018-02-27T09:28:24.296Z,99.90
2018-02-27T09:30:52.843Z,99.90
2018-02-27T09:33:21.563Z,99.90
2018-02-27T09:35:50.106Z,99.90
2018-02-27T09:38:18.684Z,99.90
2018-02-27T09:40:47.287Z,99.90
2018-02-27T09:43:16.210Z,99.90
2018-02-27T09:45:44.621Z,99.90
2018-02-27T09:48:13.356Z,99.90
2018-02-27T09:50:42.667Z,99.90
2018-02-27T09:53:12.184Z,99.90
2018-02-27T09:55:41.741Z,99.90
2018-02-27T09:58:10.348Z,99.90
2018-02-27T10:00:39.095Z,99.90
2018-02-27T10:03:07.703Z,99.90
2018-02-27T10:05:36.279Z,99.90
2018-02-27T10:08:05.380Z,99.90
2018-02-27T10:10:34.172Z,99.90
2018-02-27T10:13:02.748Z,99.90
2018-02-27T10:15:31.523Z,99.90
2018-02-27T10:18:00.151Z,99.90
2018-02-27T10:20:28.924Z,99.90
2018-02-27T10:22:57.528Z,99.90
2018-02-27T10:25:26.245Z,99.90
2018-02-27T10:27:54.779Z,99.90
2018-02-27T10:30:23.559Z,99.90
2018-02-27T10:32:52.170Z,99.90
2018-02-27T10:35:21.328Z,99.90
2018-02-27T10:37:51.059Z,99.90
2018-02-27T10:40:19.932Z,99.90
2018-02-27T10:42:48.534Z,99.90
2018-02-27T10:45:17.501Z,99.90
2018-02-27T10:47:46.320Z,99.90
2018-02-27T10:50:15.003Z,99.90
2018-02-27T10:52:44.336Z,99.90
2018-02-27T10:55:13.048Z,99.90
2018-02-27T10:57:41.460Z,99.90
2018-02-27T11:00:10.300Z,99.90
2018-02-27T11:02:40.696Z,99.90
2018-02-27T11:05:09.304Z,99.90
2018-02-27T11:07:38.164Z,99.90
2018-02-27T11:10:06.940Z,99.90
2018-02-27T11:12:35.427Z,99.90
2018-02-27T11:15:04.234Z,99.90
2018-02-27T11:17:43.783Z,99.90
2018-02-27T11:20:12.676Z,99.90
2018-02-27T11:22:41.585Z,99.90
2018-02-27T11:25:10.307Z,99.90
2018-02-27T11:27:39.117Z,99.90
2018-02-27T11:30:07.684Z,99.90
2018-02-27T11:32:36.319Z,99.90
2018-02-27T11:35:05.399Z,99.90
2018-02-27T11:37:34.018Z,99.90
2018-02-27T11:40:02.982Z,99.90
2018-02-27T11:42:31.757Z,99.90
2018-02-27T11:45:00.363Z,99.90
2018-02-27T11:47:28.944Z,99.90
2018-02-27T11:49:57.756Z,99.90
2018-02-27T11:52:26.582Z,99.90
2018-02-27T11:54:54.995Z,99.90
2018-02-27T11:57:23.791Z,99.90
2018-02-27T11:59:52.589Z,99.90
2018-02-27T12:02:21.348Z,99.90
2018-02-27T12:04:50.149Z,99.90
2018-02-27T12:07:18.764Z,99.90
2018-02-27T12:09:47.327Z,99.90
2018-02-27T12:12:16.147Z,99.90
2018-02-27T12:14:45.009Z,99.90
2018-02-27T12:17:13.772Z,99.90
2018-02-27T12:19:42.329Z,99.90
2018-02-27T12:22:11.161Z,99.90
2018-02-27T12:24:40.380Z,99.90
2018-02-27T12:27:08.964Z,99.90
2018-02-27T12:29:37.847Z,99.90
2018-02-27T12:32:07.001Z,99.90
2018-02-27T12:34:36.881Z,99.90
2018-02-27T12:37:06.328Z,99.90
2018-02-27T12:39:34.888Z,99.90
2018-02-27T12:42:03.440Z,99.90
2018-02-27T12:44:32.128Z,99.90
2018-02-27T12:47:01.079Z,99.90
2018-02-27T12:49:29.822Z,99.90
2018-02-27T12:51:58.328Z,99.90
2018-02-27T12:54:28.303Z,99.90
2018-02-27T12:56:57.405Z,99.90
2018-02-27T12:59:26.179Z,99.90
2018-02-27T13:01:54.812Z,99.90
2018-02-27T13:04:23.371Z,99.90
2018-02-27T13:06:52.111Z,99.90
2018-02-27T13:09:21.659Z,99.90
2018-02-27T13:11:50.312Z,99.90
2018-02-27T13:14:18.864Z,99.90
2018-02-27T13:16:48.396Z,99.90
2018-02-27T13:19:17.859Z,99.90
2018-02-27T13:21:46.528Z,99.90
2018-02-27T13:24:15.063Z,99.90
2018-02-27T13:26:44.620Z,99.90
2018-02-27T13:29:13.084Z,99.90
2018-02-27T13:31:41.717Z,99.90
2018-02-27T13:34:10.512Z,99.90
2018-02-27T13:36:39.471Z,99.90
2018-02-27T13:39:08.453Z,99.90
2018-02-27T13:41:36.936Z,99.90
2018-02-27T13:44:05.844Z,99.90
2018-02-27T13:46:34.585Z,99.90
2018-02-27T13:49:04.226Z,99.90
2018-02-27T13:51:32.740Z,99.90
2018-02-27T13:54:01.408Z,99.90
2018-02-27T13:56:29.971Z,99.90
2018-02-27T13:58:58.588Z,99.90
2018-02-27T14:01:27.191Z,99.90
2018-02-27T14:03:56.056Z,99.90
2018-02-27T14:06:24.696Z,99.90
2018-02-27T14:08:53.860Z,99.90
2018-02-27T14:11:25.726Z,99.90
2018-02-27T14:14:01.980Z,99.90
2018-02-27T14:16:31.053Z,99.90
2018-02-27T14:18:59.800Z,99.90
2018-02-27T14:21:29.453Z,99.90
2018-02-27T14:23:58.052Z,99.90
2018-02-27T14:26:26.738Z,99.90
2018-02-27T14:28:55.687Z,99.90
2018-02-27T14:31:24.206Z,99.90
2018-02-27T14:33:52.939Z,99.90
2018-02-27T14:36:22.376Z,99.90
2018-02-27T14:38:51.387Z,99.90
2018-02-27T14:41:19.912Z,99.90
2018-02-27T14:43:48.568Z,99.90
2018-02-27T14:46:17.232Z,99.90
2018-02-27T14:48:45.780Z,99.90
2018-02-27T14:51:15.155Z,99.90
2018-02-27T14:53:44.099Z,99.90
2018-02-27T14:56:12.936Z,99.90
2018-02-27T14:58:41.527Z,99.90
2018-02-27T15:01:10.260Z,99.90
2018-02-27T15:03:39.817Z,99.90
2018-02-27T15:06:08.627Z,99.90
2018-02-27T15:08:37.347Z,99.90
2018-02-27T15:11:06.796Z,99.90
2018-02-27T15:13:35.335Z,99.90
2018-02-27T15:16:04.892Z,99.90
2018-02-27T15:18:33.704Z,99.90
2018-02-27T15:21:02.480Z,99.90
2018-02-27T15:23:31.239Z,99.90
2018-02-27T15:26:00.033Z,99.90
2018-02-27T15:28:28.560Z,99.90
2018-02-27T15:30:57.140Z,99.90
2018-02-27T15:33:27.424Z,99.90
2018-02-27T15:35:56.005Z,99.90
2018-02-27T15:38:24.608Z,99.90
2018-02-27T15:40:53.424Z,99.90
2018-02-27T15:43:22.144Z,99.90
2018-02-27T15:45:50.480Z,99.90
2018-02-27T15:48:19.255Z,99.90
2018-02-27T15:50:47.939Z,99.90
2018-02-27T15:53:16.613Z,99.90
2018-02-27T15:55:45.356Z,99.90
2018-02-27T15:58:14.892Z,99.90
2018-02-27T16:00:43.391Z,99.90
2018-02-27T16:03:12.231Z,99.90
2018-02-27T16:05:40.812Z,99.90
2018-02-27T16:08:10.424Z,99.90
2018-02-27T16:10:40.769Z,99.90
2018-02-27T16:13:09.680Z,99.90
2018-02-27T16:15:42.554Z,99.90
2018-02-27T16:18:11.569Z,99.90
2018-02-27T16:20:40.393Z,99.90
2018-02-27T16:23:08.967Z,99.90
2018-02-27T16:25:37.784Z,99.90
2018-02-27T16:28:06.503Z,99.90
2018-02-27T16:30:35.976Z,99.90
2018-02-27T16:33:04.595Z,99.90
2018-02-27T16:35:33.411Z,99.90
2018-02-27T16:38:02.029Z,99.90
2018-02-27T16:40:30.703Z,99.90
2018-02-27T16:42:59.422Z,99.90
2018-02-27T16:45:28.492Z,99.90
2018-02-27T16:47:57.404Z,99.90
2018-02-27T16:50:26.034Z,99.90
2018-02-27T16:52:55.764Z,99.90
2018-02-27T16:55:24.708Z,99.90
2018-02-27T16:57:54.140Z,99.90
2018-02-27T17:00:22.764Z,99.90
2018-02-27T17:02:51.439Z,99.90
2018-02-27T17:05:20.296Z,99.90
2018-02-27T17:07:49.111Z,99.90
2018-02-27T17:10:17.784Z,99.90
2018-02-27T17:13:54.943Z,99.90
2018-02-27T17:16:24.243Z,99.90
2018-02-27T17:18:53.202Z,99.90
2018-02-27T17:21:31.428Z,99.90
2018-02-27T17:24:00.290Z,99.90
2018-02-27T17:26:28.961Z,99.90
2018-02-27T17:28:57.035Z,99.90
2018-02-27T17:31:25.860Z,99.90
2018-02-27T17:33:54.576Z,99.90
2018-02-27T17:36:22.789Z,99.90
2018-02-27T17:38:51.133Z,99.90
2018-02-27T17:41:19.224Z,99.90
2018-02-27T17:43:47.442Z,99.90
2018-02-27T17:46:16.267Z,99.90
2018-02-27T17:48:44.350Z,99.90
2018-02-27T17:51:12.920Z,99.90
2018-02-27T17:53:40.987Z,99.90
2018-02-27T17:56:09.104Z,99.90
2018-02-27T17:58:37.973Z,99.90
2018-02-27T18:01:06.072Z,99.90
2018-02-27T18:03:34.165Z,99.90
2018-02-27T18:06:02.388Z,99.90
2018-02-27T18:08:30.472Z,99.90
2018-02-27T18:10:58.821Z,99.90
2018-02-27T18:13:27.055Z,99.90
2018-02-27T18:15:55.135Z,99.90
2018-02-27T18:18:23.207Z,99.90
2018-02-27T18:20:51.424Z,99.90
2018-02-27T18:23:19.499Z,99.90
2018-02-27T18:25:47.732Z,99.90
2018-02-27T18:28:16.822Z,99.90
2018-02-27T18:30:45.909Z,99.90
2018-02-27T18:33:13.977Z,99.90
2018-02-27T18:35:42.194Z,99.90
2018-02-27T18:38:11.146Z,99.90
2018-02-27T18:40:39.377Z,99.90
2018-02-27T18:43:08.316Z,99.90
2018-02-27T18:45:36.508Z,99.90
2018-02-27T18:48:04.613Z,99.90
2018-02-27T18:50:33.443Z,99.90
2018-02-27T18:53:01.654Z,99.90
2018-02-27T18:55:29.860Z,99.90
2018-02-27T18:57:58.686Z,99.90
2018-02-27T19:00:26.913Z,99.90
2018-02-27T19:02:55.015Z,99.90
2018-02-27T19:05:23.096Z,99.90
2018-02-27T19:07:51.304Z,99.90
2018-02-27T19:10:19.519Z,99.90
2018-02-27T19:12:48.374Z,99.90
2018-02-27T19:15:16.596Z,99.90
2018-02-27T19:17:45.419Z,99.90
2018-02-27T19:20:13.536Z,99.90
2018-02-27T19:22:41.744Z,99.90
2018-02-27T19:25:10.708Z,99.90
2018-02-27T19:27:38.923Z,99.90
2018-02-27T19:30:07.131Z,99.90
2018-02-27T19:32:35.212Z,99.90
2018-02-27T19:35:03.408Z,99.90
2018-02-27T19:37:31.478Z,99.90
2018-02-27T19:39:59.710Z,99.90
2018-02-27T19:42:27.808Z,99.90
2018-02-27T19:44:55.907Z,99.90
2018-02-27T19:47:24.263Z,99.90
2018-02-27T19:49:52.344Z,99.90
2018-02-27T19:52:20.428Z,99.90
2018-02-27T19:54:48.899Z,99.90
2018-02-27T19:57:16.971Z,99.90
2018-02-27T19:59:45.051Z,99.90
2018-02-27T20:02:13.254Z,99.90
2018-02-27T20:04:42.200Z,99.90
2018-02-27T20:07:10.312Z,99.90
2018-02-27T20:09:39.119Z,99.90
2018-02-27T20:12:08.064Z,99.90
2018-02-27T20:14:36.189Z,99.90
2018-02-27T20:17:05.185Z,99.90
2018-02-27T20:19:33.421Z,99.90
2018-02-27T20:22:01.506Z,99.90
2018-02-27T20:24:29.597Z,99.90
2018-02-27T20:26:58.580Z,99.90
2018-02-27T20:29:27.548Z,99.90
2018-02-27T20:31:55.636Z,99.90
2018-02-27T20:34:24.004Z,99.90
2018-02-27T20:36:52.292Z,99.90
2018-02-27T20:39:27.153Z,99.90
2018-02-27T20:41:56.139Z,99.90
2018-02-27T20:44:24.972Z,99.90
2018-02-27T20:46:53.185Z,99.90
2018-02-27T20:49:21.448Z,99.90
2018-02-27T20:51:49.533Z,99.90
2018-02-27T20:54:17.902Z,99.90
2018-02-27T20:56:46.156Z,99.90
2018-02-27T20:59:14.384Z,99.90
2018-02-27T21:01:43.351Z,99.90
2018-02-27T21:04:11.424Z,99.90
2018-02-27T21:06:39.496Z,99.90
2018-02-27T21:09:07.692Z,99.90
2018-02-27T21:11:35.795Z,99.90
2018-02-27T21:14:04.128Z,99.90
2018-02-27T21:16:32.333Z,99.90
2018-02-27T21:19:01.204Z,99.90
2018-02-27T21:21:29.396Z,99.90
2018-02-27T21:23:58.223Z,99.90
2018-02-27T21:26:26.362Z,99.90
2018-02-27T21:28:55.421Z,99.90
2018-02-27T21:31:23.504Z,99.90
2018-02-27T21:33:51.699Z,99.90
2018-02-27T21:36:20.541Z,99.90
2018-02-27T21:38:48.969Z,99.90
2018-02-27T21:41:17.057Z,99.90
2018-02-27T21:43:45.910Z,99.90
2018-02-27T21:46:14.153Z,99.90
2018-02-27T21:48:42.363Z,99.90
2018-02-27T21:51:10.585Z,99.90
2018-02-27T21:53:39.411Z,99.90
2018-02-27T21:56:07.503Z,99.90
2018-02-27T21:58:35.708Z,99.90
2018-02-27T22:01:03.804Z,99.90
2018-02-27T22:03:32.019Z,99.90
2018-02-27T22:06:00.215Z,99.90
2018-02-27T22:08:28.441Z,99.90
2018-02-27T22:10:56.838Z,99.90
2018-02-27T22:13:25.189Z,99.90
2018-02-27T22:15:54.276Z,99.90
2018-02-27T22:18:23.096Z,99.90
2018-02-27T22:20:51.304Z,99.90
2018-02-27T22:23:19.384Z,99.90
2018-02-27T22:25:47.463Z,99.90
2018-02-27T22:28:15.672Z,99.90
2018-02-27T22:30:44.489Z,99.90
2018-02-27T22:33:12.699Z,99.90
2018-02-27T22:35:40.772Z,99.90
2018-02-27T22:38:08.847Z,99.90
2018-02-27T22:40:37.064Z,99.90
2018-02-27T22:43:05.897Z,99.90
2018-02-27T22:45:34.320Z,99.90
2018-02-27T22:48:03.127Z,99.90
2018-02-27T22:50:31.956Z,99.90
2018-02-27T22:53:00.165Z,99.90
2018-02-27T22:55:28.398Z,99.90
2018-02-27T22:57:56.612Z,99.90
2018-02-27T23:00:36.127Z,99.90
2018-02-27T23:03:04.208Z,99.90
2018-02-27T23:05:32.419Z,99.90
2018-02-27T23:08:01.243Z,99.90
2018-02-27T23:10:29.327Z,99.90
2018-02-27T23:12:59.390Z,99.90
2018-02-27T23:15:27.635Z,99.90
2018-02-27T23:17:55.712Z,99.90
2018-02-27T23:20:23.984Z,99.90
2018-02-27T23:22:52.216Z,99.90
2018-02-27T23:25:31.540Z,99.90
2018-02-27T23:28:02.780Z,99.90
2018-02-27T23:30:31.167Z,99.90
2018-02-27T23:33:03.013Z,99.90
2018-02-27T23:35:31.803Z,99.90
2018-02-27T23:37:59.884Z,99.90
2018-02-27T23:40:27.968Z,99.90
2018-02-27T23:42:56.906Z,99.90
2018-02-27T23:45:25.118Z,99.90
2018-02-27T23:47:53.200Z,99.90
2018-02-27T23:50:21.419Z,99.90
2018-02-27T23:52:49.520Z,99.90
2018-02-27T23:55:17.596Z,99.90
2018-02-27T23:57:45.815Z,99.90
