createdAt,value
2018-09-15T00:00:15.297Z,2.70
2018-09-15T00:01:14.579Z,2.50
2018-09-15T00:02:35.959Z,2.80
2018-09-15T00:03:36.384Z,3.00
2018-09-15T00:04:36.878Z,2.40
2018-09-15T00:05:35.979Z,2.60
2018-09-15T00:06:37.977Z,2.30
2018-09-15T00:07:36.239Z,2.50
2018-09-15T00:08:57.720Z,2.40
2018-09-15T00:09:57.841Z,2.20
2018-09-15T00:10:58.248Z,2.30
2018-09-15T00:11:57.723Z,2.50
2018-09-15T00:12:58.052Z,2.30
2018-09-15T00:13:58.474Z,2.40
2018-09-15T00:15:18.932Z,2.30
2018-09-15T00:16:19.394Z,2.60
2018-09-15T00:17:41.412Z,2.30
2018-09-15T00:18:41.633Z,2.00
2018-09-15T00:19:42.476Z,2.30
2018-09-15T00:20:41.785Z,2.60
2018-09-15T00:21:41.189Z,2.00
2018-09-15T00:22:41.639Z,2.40
2018-09-15T00:23:41.007Z,2.30
2018-09-15T00:24:41.407Z,2.20
2018-09-15T00:25:41.554Z,2.50
2018-09-15T00:26:41.791Z,2.20
2018-09-15T00:28:22.999Z,2.30
2018-09-15T00:29:23.268Z,2.30
2018-09-15T00:30:23.666Z,2.10
2018-09-15T00:31:23.112Z,2.40
2018-09-15T00:32:23.487Z,2.60
2018-09-15T00:33:23.945Z,2.10
2018-09-15T00:34:23.204Z,2.20
2018-09-15T00:35:23.647Z,2.00
2018-09-15T00:36:44.143Z,2.00
2018-09-15T00:37:44.487Z,2.00
2018-09-15T00:38:44.865Z,2.00
2018-09-15T00:39:44.319Z,2.10
2018-09-15T00:40:44.674Z,2.00
2018-09-15T00:41:45.080Z,2.20
2018-09-15T00:43:25.949Z,2.00
2018-09-15T00:44:26.997Z,2.00
2018-09-15T00:45:26.354Z,1.90
2018-09-15T00:46:26.728Z,1.90
2018-09-15T00:47:27.169Z,2.00
2018-09-15T00:48:38.671Z,1.90
2018-09-15T00:49:27.335Z,2.00
2018-09-15T00:50:26.902Z,2.00
2018-09-15T00:51:27.236Z,2.10
2018-09-15T00:52:26.657Z,2.30
2018-09-15T00:53:26.922Z,1.90
2018-09-15T00:54:26.339Z,2.00
2018-09-15T00:55:26.347Z,1.70
2018-09-15T00:56:26.703Z,1.70
2018-09-15T00:57:26.904Z,1.90
2018-09-15T00:58:26.119Z,1.70
2018-09-15T00:59:26.170Z,1.80
2018-09-15T01:00:26.201Z,2.00
2018-09-15T01:01:26.338Z,2.00
2018-09-15T01:02:26.639Z,2.30
2018-09-15T01:03:26.763Z,2.10
2018-09-15T01:04:48.608Z,2.00
2018-09-15T01:05:49.664Z,1.80
2018-09-15T01:07:30.806Z,1.80
2018-09-15T01:08:31.029Z,2.00
2018-09-15T01:09:31.537Z,2.00
2018-09-15T01:10:30.991Z,1.70
2018-09-15T01:11:31.345Z,1.50
2018-09-15T01:12:31.667Z,2.00
2018-09-15T01:13:30.937Z,2.20
2018-09-15T01:14:31.406Z,1.70
2018-09-15T01:15:52.499Z,2.00
2018-09-15T01:16:52.592Z,2.10
2018-09-15T01:17:52.753Z,1.80
2018-09-15T01:18:52.786Z,2.10
2018-09-15T01:20:13.786Z,2.10
2018-09-15T01:21:14.004Z,2.10
2018-09-15T01:22:15.326Z,2.10
2018-09-15T01:23:14.354Z,2.20
2018-09-15T01:24:14.531Z,2.20
2018-09-15T01:25:14.702Z,2.80
2018-09-15T01:26:13.655Z,2.30
2018-09-15T01:27:13.799Z,2.20
2018-09-15T01:28:13.831Z,2.10
2018-09-15T01:29:14.074Z,2.50
2018-09-15T01:30:35.065Z,2.20
2018-09-15T01:31:35.090Z,1.90
2018-09-15T01:32:55.948Z,2.10
2018-09-15T01:33:56.219Z,2.30
2018-09-15T01:34:56.335Z,1.80
2018-09-15T01:35:56.519Z,2.10
2018-09-15T01:36:56.525Z,2.10
2018-09-15T01:37:56.935Z,2.40
2018-09-15T01:38:56.849Z,2.00
2018-09-15T01:39:55.963Z,2.10
2018-09-15T01:40:56.054Z,2.20
2018-09-15T01:41:56.150Z,2.30
2018-09-15T01:42:56.228Z,2.50
2018-09-15T01:43:56.314Z,2.00
2018-09-15T01:44:56.549Z,2.30
2018-09-15T01:45:56.622Z,2.40
2018-09-15T01:46:56.811Z,2.50
2018-09-15T01:47:56.858Z,2.10
2018-09-15T01:48:57.036Z,2.20
2018-09-15T01:49:57.489Z,2.60
2018-09-15T01:50:56.998Z,2.00
2018-09-15T01:51:56.401Z,2.20
2018-09-15T01:52:56.824Z,2.30
2018-09-15T01:53:57.022Z,2.30
2018-09-15T01:54:56.164Z,2.10
2018-09-15T01:55:56.305Z,2.20
2018-09-15T01:56:58.003Z,2.00
2018-09-15T01:57:56.373Z,1.80
2018-09-15T01:58:56.488Z,2.30
2018-09-15T01:59:56.674Z,2.00
2018-09-15T02:00:56.974Z,2.00
2018-09-15T02:01:55.948Z,2.30
2018-09-15T02:03:17.988Z,2.20
2018-09-15T02:04:18.331Z,2.40
2018-09-15T02:05:18.392Z,2.60
2018-09-15T02:06:18.438Z,2.40
2018-09-15T02:07:18.772Z,2.40
2018-09-15T02:08:41.368Z,2.30
2018-09-15T02:09:41.701Z,2.40
2018-09-15T02:10:42.150Z,2.10
2018-09-15T02:11:41.387Z,2.10
2018-09-15T02:12:41.521Z,2.20
2018-09-15T02:13:41.954Z,2.10
2018-09-15T02:14:42.059Z,2.30
2018-09-15T02:15:42.049Z,2.00
2018-09-15T02:16:41.291Z,2.20
2018-09-15T02:17:41.519Z,2.00
2018-09-15T02:18:41.677Z,2.50
2018-09-15T02:19:41.623Z,2.10
2018-09-15T02:20:41.856Z,2.20
2018-09-15T02:21:41.856Z,2.20
2018-09-15T02:23:02.757Z,2.30
2018-09-15T02:24:02.778Z,2.20
2018-09-15T02:25:02.919Z,2.00
2018-09-15T02:26:03.283Z,2.00
2018-09-15T02:27:03.334Z,2.10
2018-09-15T02:28:03.200Z,2.30
2018-09-15T02:29:03.408Z,2.20
2018-09-15T02:30:03.462Z,2.20
2018-09-15T02:31:03.447Z,2.70
2018-09-15T02:32:03.702Z,2.20
2018-09-15T02:33:02.774Z,2.40
2018-09-15T02:34:03.651Z,2.30
2018-09-15T02:35:03.890Z,2.40
2018-09-15T02:36:03.145Z,2.20
2018-09-15T02:37:03.476Z,2.30
2018-09-15T02:38:03.489Z,2.60
2018-09-15T02:39:03.639Z,2.40
2018-09-15T02:40:03.658Z,2.40
2018-09-15T02:41:02.696Z,2.70
2018-09-15T02:42:03.011Z,2.40
2018-09-15T02:43:02.985Z,2.50
2018-09-15T02:44:03.261Z,2.70
2018-09-15T02:45:03.406Z,2.40
2018-09-15T02:46:03.608Z,2.40
2018-09-15T02:47:02.949Z,2.30
2018-09-15T02:48:03.422Z,2.40
2018-09-15T02:49:03.524Z,2.80
2018-09-15T02:50:03.807Z,2.50
2018-09-15T02:51:02.898Z,2.20
2018-09-15T02:52:03.352Z,2.50
2018-09-15T02:53:03.367Z,2.00
2018-09-15T02:54:03.578Z,2.40
2018-09-15T02:55:03.710Z,2.30
2018-09-15T02:56:02.900Z,2.60
2018-09-15T02:57:03.050Z,1.90
2018-09-15T02:58:04.029Z,2.40
2018-09-15T02:59:23.846Z,2.30
2018-09-15T03:00:24.775Z,2.30
2018-09-15T03:01:23.977Z,2.90
2018-09-15T03:02:24.021Z,2.60
2018-09-15T03:03:24.195Z,2.40
2018-09-15T03:04:24.444Z,2.40
2018-09-15T03:05:24.581Z,2.50
2018-09-15T03:06:24.621Z,2.40
2018-09-15T03:07:24.640Z,2.50
2018-09-15T03:08:24.537Z,2.40
2018-09-15T03:09:24.782Z,2.60
2018-09-15T03:10:24.878Z,2.90
2018-09-15T03:11:24.116Z,2.40
2018-09-15T03:12:24.260Z,2.40
2018-09-15T03:13:24.292Z,2.80
2018-09-15T03:14:24.660Z,2.40
2018-09-15T03:15:25.041Z,2.40
2018-09-15T03:16:24.223Z,2.10
2018-09-15T03:17:24.230Z,2.60
2018-09-15T03:18:24.342Z,2.70
2018-09-15T03:19:24.393Z,2.30
2018-09-15T03:20:45.256Z,2.40
2018-09-15T03:21:45.374Z,2.70
2018-09-15T03:22:45.552Z,2.60
2018-09-15T03:23:45.810Z,2.70
2018-09-15T03:24:46.962Z,2.40
2018-09-15T03:25:46.189Z,2.80
2018-09-15T03:26:46.334Z,2.70
2018-09-15T03:28:06.905Z,2.60
2018-09-15T03:29:07.893Z,3.00
2018-09-15T03:30:07.994Z,3.30
2018-09-15T03:31:07.003Z,2.50
2018-09-15T03:32:07.159Z,3.00
2018-09-15T03:33:07.405Z,2.80
2018-09-15T03:34:07.626Z,2.90
2018-09-15T03:35:07.816Z,3.20
2018-09-15T03:36:07.826Z,3.00
2018-09-15T03:37:07.929Z,2.90
2018-09-15T03:38:07.129Z,3.10
2018-09-15T03:39:29.245Z,3.20
2018-09-15T03:40:28.633Z,2.70
2018-09-15T03:41:29.405Z,3.10
2018-09-15T03:42:49.510Z,3.60
2018-09-15T03:44:10.242Z,3.30
2018-09-15T03:45:31.365Z,3.00
2018-09-15T03:46:31.463Z,2.90
2018-09-15T03:47:31.587Z,3.30
2018-09-15T03:48:31.671Z,3.20
2018-09-15T03:49:32.016Z,3.30
2018-09-15T03:50:32.508Z,3.60
2018-09-15T03:51:31.725Z,3.90
2018-09-15T03:52:31.892Z,3.60
2018-09-15T03:53:52.777Z,3.60
2018-09-15T03:54:52.875Z,3.30
2018-09-15T03:55:53.083Z,4.00
2018-09-15T03:57:14.091Z,4.00
2018-09-15T03:58:37.079Z,3.20
2018-09-15T03:59:37.305Z,4.10
2018-09-15T04:00:37.492Z,3.40
2018-09-15T04:03:01.373Z,3.50
2018-09-15T04:04:22.426Z,3.30
2018-09-15T04:05:23.558Z,3.00
2018-09-15T04:06:26.991Z,3.10
2018-09-15T04:07:23.214Z,3.30
2018-09-15T04:08:23.282Z,3.30
2018-09-15T04:09:23.426Z,3.30
2018-09-15T04:10:23.600Z,3.60
2018-09-15T04:11:23.395Z,3.80
2018-09-15T04:12:22.425Z,3.60
2018-09-15T04:13:44.403Z,3.30
2018-09-15T04:14:44.529Z,3.90
2018-09-15T04:15:44.724Z,4.00
2018-09-15T04:16:44.684Z,3.70
2018-09-15T04:17:44.747Z,3.70
2018-09-15T04:18:47.692Z,3.70
2018-09-15T04:19:46.008Z,3.60
2018-09-15T04:20:45.574Z,3.50
2018-09-15T04:21:45.217Z,4.10
2018-09-15T04:22:45.275Z,3.80
2018-09-15T04:23:44.451Z,3.60
2018-09-15T04:24:44.472Z,4.20
2018-09-15T04:25:45.974Z,4.30
2018-09-15T04:27:05.764Z,3.80
2018-09-15T04:28:06.437Z,3.90
2018-09-15T04:29:05.763Z,4.00
2018-09-15T04:30:05.795Z,4.10
2018-09-15T04:31:07.279Z,4.50
2018-09-15T04:32:06.562Z,3.70
2018-09-15T04:33:26.663Z,4.60
2018-09-15T04:34:27.416Z,4.20
2018-09-15T04:35:29.037Z,4.60
2018-09-15T04:36:27.953Z,4.70
2018-09-15T04:37:27.042Z,4.90
2018-09-15T04:38:27.167Z,4.90
2018-09-15T04:39:27.418Z,4.60
2018-09-15T04:40:27.833Z,4.80
2018-09-15T04:41:27.099Z,5.00
2018-09-15T04:42:27.723Z,5.10
2018-09-15T04:43:29.946Z,5.00
2018-09-15T04:44:26.999Z,5.60
2018-09-15T04:45:27.020Z,5.40
2018-09-15T04:46:27.034Z,4.90
2018-09-15T04:47:27.906Z,5.60
2018-09-15T04:48:27.085Z,6.00
2018-09-15T04:49:49.901Z,5.70
2018-09-15T04:50:51.762Z,5.70
2018-09-15T04:52:11.950Z,6.50
2018-09-15T04:53:12.147Z,6.10
2018-09-15T04:54:32.536Z,6.20
2018-09-15T04:55:32.773Z,5.80
2018-09-15T04:56:33.064Z,5.90
2018-09-15T04:57:33.192Z,6.20
2018-09-15T04:58:32.700Z,6.50
2018-09-15T04:59:32.971Z,6.40
2018-09-15T05:00:33.138Z,6.80
2018-09-15T05:01:33.256Z,6.20
2018-09-15T05:02:32.413Z,6.20
2018-09-15T05:03:32.744Z,6.20
2018-09-15T05:04:32.945Z,5.80
2018-09-15T05:05:33.337Z,6.50
2018-09-15T05:06:32.602Z,6.40
2018-09-15T05:07:33.004Z,6.00
2018-09-15T05:08:33.364Z,6.20
2018-09-15T05:09:32.915Z,6.20
2018-09-15T05:10:33.286Z,5.60
2018-09-15T05:11:32.609Z,6.20
2018-09-15T05:12:32.984Z,7.10
2018-09-15T05:13:34.122Z,7.20
2018-09-15T05:14:33.346Z,6.80
2018-09-15T05:15:32.525Z,6.40
2018-09-15T05:16:33.704Z,6.70
2018-09-15T05:17:54.021Z,6.70
2018-09-15T05:18:54.422Z,6.30
2018-09-15T05:19:54.858Z,7.00
2018-09-15T05:20:53.902Z,6.70
2018-09-15T05:21:54.230Z,7.70
2018-09-15T05:22:55.481Z,7.40
2018-09-15T05:23:54.981Z,6.20
2018-09-15T05:24:54.009Z,6.70
2018-09-15T05:25:56.194Z,6.80
2018-09-15T05:26:54.238Z,6.80
2018-09-15T05:27:54.166Z,7.30
2018-09-15T05:29:15.313Z,7.00
2018-09-15T05:30:15.654Z,6.70
2018-09-15T05:31:15.868Z,7.70
2018-09-15T05:32:15.834Z,7.40
2018-09-15T05:33:15.222Z,7.20
2018-09-15T05:34:15.928Z,7.20
2018-09-15T05:35:36.326Z,7.00
2018-09-15T05:36:36.597Z,7.50
2018-09-15T05:37:36.864Z,7.20
2018-09-15T05:38:36.861Z,7.90
2018-09-15T05:39:37.155Z,7.80
2018-09-15T05:40:36.274Z,8.20
2018-09-15T05:41:36.620Z,7.40
2018-09-15T05:42:36.915Z,7.50
2018-09-15T05:43:36.974Z,7.70
2018-09-15T05:44:36.845Z,7.00
2018-09-15T05:45:37.127Z,7.60
2018-09-15T05:46:37.632Z,7.70
2018-09-15T05:47:36.803Z,8.30
2018-09-15T05:48:36.939Z,7.90
2018-09-15T05:49:36.392Z,7.90
2018-09-15T05:50:36.813Z,8.70
2018-09-15T05:51:57.961Z,8.60
2018-09-15T05:52:58.099Z,8.40
2018-09-15T05:53:58.562Z,8.60
2018-09-15T05:54:58.840Z,8.40
2018-09-15T05:55:58.281Z,8.40
2018-09-15T05:56:58.561Z,8.60
2018-09-15T05:58:19.628Z,8.30
2018-09-15T05:59:19.946Z,9.00
2018-09-15T06:00:20.385Z,12.40
2018-09-15T06:01:19.793Z,23.10
2018-09-15T06:02:20.116Z,9.60
2018-09-15T06:03:20.328Z,8.80
2018-09-15T06:04:19.788Z,8.80
2018-09-15T06:05:20.154Z,9.00
2018-09-15T06:06:20.097Z,9.50
2018-09-15T06:07:20.389Z,9.30
2018-09-15T06:08:19.540Z,9.10
2018-09-15T06:09:40.683Z,9.20
2018-09-15T06:10:40.851Z,8.50
2018-09-15T06:11:41.183Z,8.60
2018-09-15T06:12:41.219Z,9.10
2018-09-15T06:13:41.469Z,9.70
2018-09-15T06:14:40.872Z,9.90
2018-09-15T06:15:41.159Z,9.60
2018-09-15T06:16:46.349Z,8.90
2018-09-15T06:18:24.766Z,9.30
2018-09-15T06:19:24.259Z,9.80
2018-09-15T06:20:24.649Z,9.10
2018-09-15T06:21:24.087Z,10.10
2018-09-15T06:22:24.411Z,10.40
2018-09-15T06:23:24.273Z,9.90
2018-09-15T06:24:24.670Z,9.20
2018-09-15T06:25:26.105Z,10.30
2018-09-15T06:26:24.808Z,9.60
2018-09-15T06:27:24.421Z,10.20
2018-09-15T06:28:24.509Z,9.70
2018-09-15T06:29:24.600Z,9.00
2018-09-15T06:30:24.459Z,9.90
2018-09-15T06:31:24.386Z,9.00
2018-09-15T06:32:25.258Z,9.30
2018-09-15T06:33:25.727Z,9.50
2018-09-15T06:34:24.894Z,9.00
2018-09-15T06:35:24.667Z,9.10
2018-09-15T06:36:24.676Z,8.90
2018-09-15T06:37:24.703Z,8.80
2018-09-15T06:38:24.235Z,8.80
2018-09-15T06:39:25.426Z,8.70
2018-09-15T06:40:24.249Z,8.90
2018-09-15T06:41:25.335Z,8.60
2018-09-15T06:42:25.303Z,8.40
2018-09-15T06:43:27.715Z,9.20
2018-09-15T06:44:24.660Z,8.10
2018-09-15T06:46:08.049Z,8.30
2018-09-15T06:47:09.153Z,8.30
2018-09-15T06:48:08.143Z,9.20
2018-09-15T06:49:08.906Z,7.70
2018-09-15T06:50:08.791Z,8.70
2018-09-15T06:51:09.079Z,7.90
2018-09-15T06:52:09.360Z,7.70
2018-09-15T06:53:07.582Z,7.70
2018-09-15T06:54:08.200Z,7.80
2018-09-15T06:55:08.899Z,7.90
2018-09-15T06:56:30.381Z,8.30
2018-09-15T06:57:30.648Z,8.00
2018-09-15T06:58:31.128Z,10.00
2018-09-15T06:59:30.605Z,11.70
2018-09-15T07:00:54.328Z,7.70
2018-09-15T07:02:15.438Z,7.40
2018-09-15T07:03:38.758Z,7.70
2018-09-15T07:04:39.181Z,7.80
2018-09-15T07:05:38.543Z,8.30
2018-09-15T07:06:39.200Z,7.70
2018-09-15T07:07:38.769Z,7.80
2018-09-15T07:08:38.127Z,7.70
2018-09-15T07:09:39.162Z,8.00
2018-09-15T07:10:38.417Z,7.50
2018-09-15T07:11:38.816Z,7.70
2018-09-15T07:12:39.382Z,8.10
2018-09-15T07:13:38.627Z,7.40
2018-09-15T07:14:39.116Z,7.90
2018-09-15T07:15:38.655Z,8.00
2018-09-15T07:16:38.945Z,8.10
2018-09-15T07:17:38.455Z,7.40
2018-09-15T07:18:38.700Z,7.30
2018-09-15T07:19:59.153Z,7.00
2018-09-15T07:20:59.535Z,7.30
2018-09-15T07:21:59.750Z,6.90
2018-09-15T07:22:58.970Z,7.50
2018-09-15T07:24:00.120Z,7.40
2018-09-15T07:24:59.430Z,7.60
2018-09-15T07:25:59.861Z,6.90
2018-09-15T07:26:59.233Z,6.90
2018-09-15T07:27:59.937Z,6.80
2018-09-15T07:28:59.322Z,7.30
2018-09-15T07:29:59.683Z,6.10
2018-09-15T07:30:59.029Z,7.50
2018-09-15T07:32:20.774Z,6.90
2018-09-15T07:33:21.043Z,7.10
2018-09-15T07:34:22.113Z,7.10
2018-09-15T07:35:21.936Z,7.30
2018-09-15T07:36:21.196Z,7.00
2018-09-15T07:37:21.577Z,8.20
2018-09-15T07:38:21.019Z,10.50
2018-09-15T07:39:21.299Z,6.90
2018-09-15T07:40:21.567Z,7.10
2018-09-15T07:41:20.851Z,6.90
2018-09-15T07:42:21.156Z,6.80
2018-09-15T07:43:21.577Z,7.40
2018-09-15T07:44:21.650Z,7.20
2018-09-15T07:45:21.126Z,6.90
2018-09-15T07:46:21.612Z,6.70
2018-09-15T07:47:20.825Z,6.40
2018-09-15T07:48:21.316Z,7.10
2018-09-15T07:49:20.654Z,6.30
2018-09-15T07:50:20.820Z,6.50
2018-09-15T07:51:21.207Z,5.90
2018-09-15T07:52:22.107Z,6.50
2018-09-15T07:53:20.657Z,6.30
2018-09-15T07:55:05.892Z,7.60
2018-09-15T07:56:06.818Z,6.20
2018-09-15T07:57:27.666Z,6.80
2018-09-15T07:58:27.674Z,6.50
2018-09-15T07:59:27.845Z,6.70
2018-09-15T08:00:49.439Z,7.10
2018-09-15T08:01:49.827Z,6.50
2018-09-15T08:03:53.162Z,7.00
2018-09-15T08:04:53.617Z,9.00
2018-09-15T08:05:53.852Z,6.70
2018-09-15T08:06:53.449Z,6.80
2018-09-15T08:08:14.948Z,6.80
2018-09-15T08:09:15.103Z,7.00
2018-09-15T08:10:15.518Z,7.40
2018-09-15T08:11:15.812Z,7.10
2018-09-15T08:12:15.166Z,7.40
2018-09-15T08:13:36.869Z,7.00
2018-09-15T08:14:36.982Z,8.00
2018-09-15T08:15:37.324Z,7.20
2018-09-15T08:16:38.199Z,7.00
2018-09-15T08:17:37.605Z,7.30
2018-09-15T08:18:37.033Z,7.60
2018-09-15T08:19:37.447Z,7.00
2018-09-15T08:20:37.948Z,7.30
2018-09-15T08:21:37.250Z,7.50
2018-09-15T08:22:58.623Z,8.70
2018-09-15T08:23:58.968Z,7.60
2018-09-15T08:24:59.195Z,7.60
2018-09-15T08:25:59.586Z,7.10
2018-09-15T08:27:00.438Z,7.10
2018-09-15T08:27:59.909Z,7.50
2018-09-15T08:28:59.307Z,7.30
2018-09-15T08:29:58.732Z,7.40
2018-09-15T08:30:59.474Z,6.30
2018-09-15T08:32:20.563Z,7.00
2018-09-15T08:34:03.622Z,7.00
2018-09-15T08:35:04.041Z,6.70
2018-09-15T08:36:04.324Z,6.30
2018-09-15T08:37:03.692Z,6.80
2018-09-15T08:38:04.200Z,7.10
2018-09-15T08:39:04.510Z,6.60
2018-09-15T08:40:03.884Z,6.10
2018-09-15T08:41:04.303Z,6.30
2018-09-15T08:42:03.500Z,6.50
2018-09-15T08:43:04.004Z,7.10
2018-09-15T08:44:04.577Z,5.90
2018-09-15T08:45:04.186Z,6.40
2018-09-15T08:46:04.593Z,5.60
2018-09-15T08:47:04.550Z,5.60
2018-09-15T08:48:04.265Z,6.40
2018-09-15T08:49:24.677Z,5.70
2018-09-15T08:50:25.097Z,5.60
2018-09-15T08:51:46.406Z,5.30
2018-09-15T08:52:46.874Z,5.60
2018-09-15T08:53:47.225Z,5.20
2018-09-15T08:54:47.456Z,5.80
2018-09-15T08:55:46.867Z,5.80
2018-09-15T08:56:48.434Z,5.50
2018-09-15T08:57:46.716Z,5.70
2018-09-15T08:58:47.149Z,5.50
2018-09-15T08:59:46.749Z,6.10
2018-09-15T09:01:09.063Z,5.40
2018-09-15T09:02:09.475Z,6.10
2018-09-15T09:03:09.950Z,5.80
2018-09-15T09:04:09.359Z,6.10
2018-09-15T09:05:09.734Z,5.90
2018-09-15T09:06:09.210Z,5.50
2018-09-15T09:07:09.634Z,5.10
2018-09-15T09:08:09.281Z,5.70
2018-09-15T09:09:31.910Z,5.30
2018-09-15T09:10:31.326Z,5.60
2018-09-15T09:11:31.629Z,5.10
2018-09-15T09:12:32.340Z,5.20
2018-09-15T09:13:31.860Z,5.90
2018-09-15T09:14:53.773Z,6.20
2018-09-15T09:15:54.283Z,6.20
2018-09-15T09:16:53.525Z,6.50
2018-09-15T09:17:53.916Z,6.10
2018-09-15T09:18:54.257Z,6.20
2018-09-15T09:19:54.767Z,6.50
2018-09-15T09:20:54.330Z,6.30
2018-09-15T09:21:53.849Z,5.80
2018-09-15T09:22:54.982Z,6.10
2018-09-15T09:23:54.444Z,6.40
2018-09-15T09:24:53.944Z,5.60
2018-09-15T09:25:54.675Z,6.10
2018-09-15T09:26:54.297Z,6.30
2018-09-15T09:27:54.029Z,6.50
2018-09-15T09:28:54.488Z,5.90
2018-09-15T09:30:15.056Z,5.50
2018-09-15T09:31:15.724Z,5.60
2018-09-15T09:32:16.669Z,6.00
2018-09-15T09:33:15.312Z,5.60
2018-09-15T09:34:17.132Z,5.90
2018-09-15T09:35:36.309Z,5.60
2018-09-15T09:36:37.092Z,5.70
2018-09-15T09:37:36.579Z,5.80
2018-09-15T09:38:36.937Z,5.30
2018-09-15T09:39:37.668Z,5.10
2018-09-15T09:40:58.317Z,5.30
2018-09-15T09:41:58.920Z,5.80
2018-09-15T09:42:58.986Z,5.60
2018-09-15T09:43:59.330Z,5.90
2018-09-15T09:44:58.687Z,5.50
2018-09-15T09:45:58.924Z,5.10
2018-09-15T09:46:59.416Z,6.00
2018-09-15T09:47:58.787Z,5.30
2018-09-15T09:48:59.602Z,5.40
2018-09-15T09:49:58.842Z,5.70
2018-09-15T09:50:59.330Z,4.70
2018-09-15T09:52:42.377Z,5.40
2018-09-15T09:53:42.954Z,5.90
2018-09-15T09:54:42.582Z,5.60
2018-09-15T09:55:44.432Z,5.80
2018-09-15T09:56:43.277Z,5.50
2018-09-15T09:57:43.104Z,5.40
2018-09-15T09:58:43.527Z,5.30
2018-09-15T09:59:42.690Z,5.10
2018-09-15T10:00:42.169Z,5.20
2018-09-15T10:01:42.636Z,5.60
2018-09-15T10:03:05.097Z,5.60
2018-09-15T10:04:05.622Z,6.00
2018-09-15T10:05:05.427Z,8.90
2018-09-15T10:06:05.292Z,6.40
2018-09-15T10:07:05.850Z,5.80
2018-09-15T10:08:05.775Z,5.90
2018-09-15T10:09:05.357Z,5.80
2018-09-15T10:10:06.473Z,5.90
2018-09-15T10:11:04.931Z,5.50
2018-09-15T10:12:06.090Z,6.00
2018-09-15T10:13:06.451Z,5.40
2018-09-15T10:14:05.383Z,5.50
2018-09-15T10:15:04.898Z,5.30
2018-09-15T10:16:05.265Z,5.00
2018-09-15T10:17:06.540Z,5.00
2018-09-15T10:18:05.040Z,5.40
2018-09-15T10:19:27.645Z,4.80
2018-09-15T10:20:28.121Z,4.90
2018-09-15T10:21:27.771Z,4.70
2018-09-15T10:22:27.640Z,4.90
2018-09-15T10:23:28.352Z,4.90
2018-09-15T10:24:28.044Z,5.30
2018-09-15T10:25:48.874Z,5.10
2018-09-15T10:26:49.311Z,5.10
2018-09-15T10:28:31.192Z,5.00
2018-09-15T10:29:31.849Z,5.00
2018-09-15T10:30:31.281Z,5.10
2018-09-15T10:31:32.677Z,5.20
2018-09-15T10:32:31.157Z,5.00
2018-09-15T10:33:49.022Z,6.30
2018-09-15T10:34:49.406Z,9.00
2018-09-15T10:35:50.808Z,5.70
2018-09-15T10:36:49.400Z,7.90
2018-09-15T10:37:52.146Z,5.40
2018-09-15T10:38:49.460Z,4.90
2018-09-15T10:39:49.950Z,4.40
2018-09-15T10:41:10.681Z,4.50
2018-09-15T10:42:11.123Z,4.80
2018-09-15T10:43:11.663Z,3.80
2018-09-15T10:44:12.443Z,4.40
2018-09-15T10:45:32.164Z,4.30
2018-09-15T10:46:32.589Z,4.00
2018-09-15T10:47:54.328Z,4.00
2018-09-15T10:48:55.415Z,3.60
2018-09-15T10:49:54.946Z,3.70
2018-09-15T10:50:54.506Z,3.60
2018-09-15T10:51:55.550Z,3.60
2018-09-15T10:52:55.119Z,4.30
2018-09-15T10:53:54.879Z,3.60
2018-09-15T10:54:54.355Z,3.80
2018-09-15T10:55:54.811Z,3.70
2018-09-15T10:56:55.301Z,3.50
2018-09-15T10:58:15.560Z,3.90
2018-09-15T10:59:16.137Z,3.80
2018-09-15T11:00:16.360Z,3.40
2018-09-15T11:01:15.929Z,3.80
2018-09-15T11:02:37.735Z,3.60
2018-09-15T11:03:38.410Z,3.10
2018-09-15T11:04:38.796Z,3.40
2018-09-15T11:06:00.572Z,3.50
2018-09-15T11:07:00.073Z,3.30
2018-09-15T11:07:59.501Z,3.70
2018-09-15T11:09:22.457Z,3.70
2018-09-15T11:10:23.601Z,3.60
2018-09-15T11:11:23.242Z,3.60
2018-09-15T11:12:22.691Z,3.80
2018-09-15T11:13:37.042Z,3.20
2018-09-15T11:14:54.472Z,3.90
2018-09-15T11:15:47.850Z,4.00
2018-09-15T11:16:46.071Z,5.00
2018-09-15T11:17:44.839Z,4.80
2018-09-15T11:19:06.695Z,3.70
2018-09-15T11:20:07.311Z,3.70
2018-09-15T11:21:27.967Z,3.60
2018-09-15T11:22:28.303Z,3.40
2018-09-15T11:23:29.107Z,3.70
2018-09-15T11:24:28.756Z,3.60
2018-09-15T11:25:30.863Z,3.90
2018-09-15T11:26:31.719Z,3.90
2018-09-15T11:27:28.049Z,3.80
2018-09-15T11:28:40.033Z,3.90
2018-09-15T11:29:31.181Z,3.80
2018-09-15T11:30:29.157Z,4.10
2018-09-15T11:31:28.628Z,3.50
2018-09-15T11:32:28.358Z,4.00
2018-09-15T11:33:49.398Z,3.50
2018-09-15T11:34:50.449Z,3.40
2018-09-15T11:35:50.122Z,3.60
2018-09-15T11:36:50.196Z,3.70
2018-09-15T11:37:49.919Z,3.50
2018-09-15T11:38:49.447Z,3.80
2018-09-15T11:40:32.081Z,4.10
2018-09-15T11:41:32.911Z,4.10
2018-09-15T11:42:32.975Z,4.00
2018-09-15T11:43:32.394Z,4.40
2018-09-15T11:44:55.737Z,4.20
2018-09-15T11:45:57.195Z,4.70
2018-09-15T11:46:56.529Z,4.70
2018-09-15T11:47:56.142Z,4.80
2018-09-15T11:48:56.715Z,5.00
2018-09-15T11:49:56.142Z,5.50
2018-09-15T11:50:57.138Z,5.70
2018-09-15T11:51:56.705Z,5.10
2018-09-15T11:52:56.464Z,5.50
2018-09-15T11:53:57.307Z,5.30
2018-09-15T11:54:55.932Z,5.80
2018-09-15T11:55:56.227Z,6.30
2018-09-15T11:56:55.738Z,5.90
2018-09-15T11:58:18.587Z,6.10
2018-09-15T11:59:19.590Z,6.30
2018-09-15T12:00:19.971Z,6.20
2018-09-15T12:01:18.604Z,6.00
2018-09-15T12:02:42.328Z,6.90
2018-09-15T12:03:43.089Z,6.90
2018-09-15T12:04:42.885Z,6.30
2018-09-15T12:05:42.475Z,6.80
2018-09-15T12:06:42.726Z,6.70
2018-09-15T12:07:42.227Z,9.10
2018-09-15T12:08:42.675Z,7.90
2018-09-15T12:09:43.895Z,6.90
2018-09-15T12:10:42.628Z,6.60
2018-09-15T12:11:44.223Z,5.80
2018-09-15T12:12:42.742Z,5.40
2018-09-15T12:13:44.079Z,5.50
2018-09-15T12:14:42.842Z,5.00
2018-09-15T12:15:43.551Z,5.00
2018-09-15T12:17:06.143Z,4.40
2018-09-15T12:18:27.694Z,4.60
2018-09-15T12:19:52.722Z,4.80
2018-09-15T12:20:54.082Z,5.00
2018-09-15T12:21:53.554Z,9.80
2018-09-15T12:23:15.712Z,4.90
2018-09-15T12:24:16.435Z,4.30
2018-09-15T12:25:16.413Z,4.60
2018-09-15T12:26:16.032Z,4.50
2018-09-15T12:27:15.432Z,3.70
2018-09-15T12:28:37.517Z,3.50
2018-09-15T12:29:37.701Z,3.60
2018-09-15T12:30:39.526Z,4.10
2018-09-15T12:31:38.103Z,3.90
2018-09-15T12:32:37.539Z,4.50
2018-09-15T12:33:38.772Z,5.20
2018-09-15T12:34:39.422Z,5.00
2018-09-15T12:35:39.383Z,3.50
2018-09-15T12:36:38.670Z,4.50
2018-09-15T12:41:15.062Z,3.40
2018-09-15T12:42:12.395Z,3.20
2018-09-15T12:43:12.393Z,3.50
2018-09-15T12:44:11.818Z,3.20
2018-09-15T12:45:11.374Z,3.30
2018-09-15T12:46:13.488Z,3.30
2018-09-15T12:47:12.116Z,2.90
2018-09-15T12:48:12.893Z,3.40
2018-09-15T12:49:34.387Z,3.40
2018-09-15T12:50:33.741Z,2.80
2018-09-15T12:51:34.454Z,3.40
2018-09-15T12:52:35.249Z,3.50
2018-09-15T12:53:34.692Z,3.10
2018-09-15T12:54:34.113Z,3.20
2018-09-15T12:55:34.876Z,3.70
2018-09-15T12:56:34.946Z,3.60
2018-09-15T12:57:35.611Z,3.40
2018-09-15T12:58:55.631Z,3.40
2018-09-15T12:59:56.019Z,3.40
2018-09-15T13:00:55.578Z,4.20
2018-09-15T13:01:55.975Z,3.30
2018-09-15T13:02:55.504Z,4.00
2018-09-15T13:03:55.950Z,3.70
2018-09-15T13:04:55.219Z,3.40
2018-09-15T13:05:56.192Z,3.70
2018-09-15T13:06:56.325Z,3.80
2018-09-15T13:08:17.395Z,3.40
2018-09-15T13:09:17.917Z,5.10
2018-09-15T13:10:17.672Z,9.20
2018-09-15T13:11:18.216Z,3.90
2018-09-15T13:12:19.339Z,4.60
2018-09-15T13:13:17.835Z,3.40
2018-09-15T13:14:18.889Z,4.00
2018-09-15T13:15:18.627Z,3.90
2018-09-15T13:16:18.662Z,4.50
2018-09-15T13:17:20.990Z,4.30
2018-09-15T13:18:17.999Z,5.20
2018-09-15T13:19:19.497Z,6.50
2018-09-15T13:20:18.767Z,7.30
2018-09-15T13:21:18.650Z,6.10
2018-09-15T13:22:18.450Z,3.80
2018-09-15T13:23:18.204Z,3.80
2018-09-15T13:24:17.793Z,3.20
2018-09-15T13:25:19.083Z,3.60
2018-09-15T13:26:17.450Z,3.50
2018-09-15T13:27:17.863Z,3.30
2018-09-15T13:28:18.311Z,3.20
2018-09-15T13:29:18.426Z,3.00
2018-09-15T13:30:18.463Z,3.30
2018-09-15T13:31:17.959Z,3.10
2018-09-15T13:32:17.297Z,3.10
2018-09-15T13:33:18.059Z,3.00
2018-09-15T13:34:17.809Z,3.00
2018-09-15T13:35:18.184Z,3.10
2018-09-15T13:36:17.478Z,3.30
2018-09-15T13:37:18.307Z,3.10
2018-09-15T13:38:17.636Z,2.70
2018-09-15T13:39:18.210Z,2.70
2018-09-15T13:40:19.673Z,2.70
2018-09-15T13:41:18.166Z,2.30
2018-09-15T13:42:17.594Z,2.50
2018-09-15T13:43:17.829Z,2.70
2018-09-15T13:44:18.348Z,2.60
2018-09-15T13:45:17.803Z,2.50
2018-09-15T13:46:18.200Z,2.50
2018-09-15T13:47:17.946Z,2.30
2018-09-15T13:48:18.931Z,2.30
2018-09-15T13:49:17.497Z,2.50
2018-09-15T13:50:17.815Z,2.40
2018-09-15T13:51:18.153Z,2.10
2018-09-15T13:52:17.713Z,2.40
2018-09-15T13:53:18.067Z,2.80
2018-09-15T13:54:18.546Z,2.80
2018-09-15T13:55:18.683Z,2.80
2018-09-15T13:56:18.417Z,2.80
2018-09-15T13:57:18.985Z,2.10
2018-09-15T13:58:17.261Z,2.70
2018-09-15T13:59:40.419Z,2.30
2018-09-15T14:00:40.821Z,2.70
2018-09-15T14:01:40.411Z,2.70