createdAt,value
2022-08-20T00:00:00.925Z,73.02
2022-08-20T00:01:34.725Z,72.87
2022-08-20T00:03:18.955Z,72.77
2022-08-20T00:04:55.655Z,72.21
2022-08-20T00:06:29.098Z,71.72
2022-08-20T00:08:04.588Z,71.67
2022-08-20T00:09:42.099Z,71.48
2022-08-20T00:11:23.674Z,71.52
2022-08-20T00:12:58.730Z,71.79
2022-08-20T00:14:33.989Z,72.31
2022-08-20T00:16:07.831Z,72.57
2022-08-20T00:17:41.894Z,71.66
2022-08-20T00:19:15.497Z,71.47
2022-08-20T00:20:50.695Z,70.57
2022-08-20T00:22:25.070Z,70.04
2022-08-20T00:23:58.463Z,69.69
2022-08-20T00:25:32.138Z,70.08
2022-08-20T00:27:06.053Z,70.16
2022-08-20T00:28:39.635Z,70.35
2022-08-20T00:30:14.060Z,71.28
2022-08-20T00:31:51.019Z,71.65
2022-08-20T00:33:25.570Z,71.32
2022-08-20T00:34:58.815Z,71.41
2022-08-20T00:36:32.975Z,71.86
2022-08-20T00:38:07.103Z,71.83
2022-08-20T00:39:40.542Z,71.63
2022-08-20T00:41:22.896Z,71.25
2022-08-20T00:42:59.492Z,70.45
2022-08-20T00:44:33.050Z,69.98
2022-08-20T00:46:08.157Z,71.10
2022-08-20T00:47:51.156Z,70.71
2022-08-20T00:49:28.391Z,71.64
2022-08-20T00:51:07.849Z,72.59
2022-08-20T00:52:42.875Z,72.28
2022-08-20T00:54:24.464Z,72.18
2022-08-20T00:55:58.112Z,72.46
2022-08-20T00:58:01.533Z,72.43
2022-08-20T00:59:37.817Z,72.09
2022-08-20T01:01:11.740Z,72.31
2022-08-20T01:02:45.477Z,73.18
2022-08-20T01:04:19.429Z,73.26
2022-08-20T01:05:56.325Z,73.56
2022-08-20T01:07:34.013Z,73.26
2022-08-20T01:09:07.623Z,73.94
2022-08-20T01:10:42.532Z,74.01
2022-08-20T01:12:16.814Z,74.00
2022-08-20T01:13:50.191Z,73.80
2022-08-20T01:15:30.834Z,73.31
2022-08-20T01:17:06.620Z,73.08
2022-08-20T01:18:39.723Z,72.39
2022-08-20T01:20:16.289Z,71.60
2022-08-20T01:21:49.802Z,70.38
2022-08-20T01:23:29.077Z,68.81
2022-08-20T01:25:08.379Z,67.17
2022-08-20T01:26:43.630Z,65.34
2022-08-20T01:28:20.701Z,64.11
2022-08-20T01:29:54.597Z,62.92
2022-08-20T01:31:30.245Z,61.55
2022-08-20T01:33:04.302Z,60.24
2022-08-20T01:34:37.972Z,59.19
2022-08-20T01:36:12.875Z,58.06
2022-08-20T01:37:46.490Z,57.11
2022-08-20T01:39:22.420Z,56.48
2022-08-20T01:41:01.612Z,55.33
2022-08-20T01:42:53.979Z,55.02
2022-08-20T01:44:32.531Z,56.39
2022-08-20T01:46:06.062Z,56.31
2022-08-20T01:47:39.494Z,54.97
2022-08-20T01:49:22.999Z,53.02
2022-08-20T01:51:02.426Z,52.68
2022-08-20T01:52:35.752Z,53.12
2022-08-20T01:54:09.492Z,52.20
2022-08-20T01:55:43.944Z,50.01
2022-08-20T01:57:18.287Z,47.77
2022-08-20T01:58:56.057Z,46.88
2022-08-20T02:00:32.966Z,45.85
2022-08-20T02:02:07.545Z,44.97
2022-08-20T02:03:44.799Z,44.54
2022-08-20T02:05:19.539Z,42.53
2022-08-20T02:06:56.170Z,42.82
2022-08-20T02:08:33.718Z,41.72
2022-08-20T02:10:08.962Z,41.12
2022-08-20T02:11:42.413Z,41.04
2022-08-20T02:13:15.818Z,40.11
2022-08-20T02:14:53.927Z,38.79
2022-08-20T02:16:32.007Z,37.96
2022-08-20T02:18:10.661Z,37.88
2022-08-20T02:19:49.605Z,37.33
2022-08-20T02:21:23.320Z,37.15
2022-08-20T02:22:57.397Z,37.60
2022-08-20T02:24:30.419Z,36.97
2022-08-20T02:26:03.745Z,36.53
2022-08-20T02:27:37.649Z,36.17
2022-08-20T02:29:12.613Z,35.82
2022-08-20T02:30:48.305Z,35.58
2022-08-20T02:32:31.188Z,35.04
2022-08-20T02:34:22.354Z,34.26
2022-08-20T02:35:58.053Z,34.56
2022-08-20T02:37:31.660Z,34.50
2022-08-20T02:39:06.115Z,33.91
2022-08-20T02:40:41.372Z,33.73
2022-08-20T02:42:14.942Z,33.44
2022-08-20T02:43:48.452Z,33.71
2022-08-20T02:45:23.101Z,33.12
2022-08-20T02:46:56.511Z,32.87
2022-08-20T02:48:29.592Z,32.79
2022-08-20T02:50:02.689Z,32.18
2022-08-20T02:51:41.081Z,32.27
2022-08-20T02:53:14.181Z,32.04
2022-08-20T02:54:49.296Z,32.30
2022-08-20T02:56:22.871Z,31.75
2022-08-20T02:58:00.642Z,31.36
2022-08-20T02:59:34.291Z,31.42
2022-08-20T03:01:09.345Z,31.12
2022-08-20T03:02:42.491Z,30.93
2022-08-20T03:04:15.958Z,30.84
2022-08-20T03:05:54.369Z,30.57
2022-08-20T03:07:27.830Z,30.71
2022-08-20T03:09:01.283Z,30.27
2022-08-20T03:10:35.768Z,29.74
2022-08-20T03:12:09.370Z,29.55
2022-08-20T03:13:42.883Z,29.64
2022-08-20T03:15:17.824Z,28.92
2022-08-20T03:16:51.447Z,28.36
2022-08-20T03:18:25.633Z,28.58
2022-08-20T03:19:58.760Z,28.77
2022-08-20T03:21:32.580Z,28.74
2022-08-20T03:23:06.307Z,29.43
2022-08-20T03:24:39.687Z,28.68
2022-08-20T03:26:13.528Z,28.02
2022-08-20T03:27:53.145Z,28.47
2022-08-20T03:29:27.765Z,29.11
2022-08-20T03:31:01.745Z,28.29
2022-08-20T03:32:35.802Z,28.64
2022-08-20T03:34:09.035Z,28.98
2022-08-20T03:35:42.180Z,28.98
2022-08-20T03:37:18.680Z,28.98
2022-08-20T03:38:52.026Z,28.59
2022-08-20T03:40:28.030Z,28.25
2022-08-20T03:42:01.725Z,28.13
2022-08-20T03:43:35.941Z,28.63
2022-08-20T03:45:15.102Z,28.44
2022-08-20T03:46:54.911Z,28.71
2022-08-20T03:48:28.350Z,28.72
2022-08-20T03:50:02.437Z,28.23
2022-08-20T03:51:57.038Z,28.44
2022-08-20T03:53:32.170Z,27.91
2022-08-20T03:55:06.909Z,27.75
2022-08-20T03:56:40.060Z,27.31
2022-08-20T03:58:14.026Z,27.10
2022-08-20T03:59:49.830Z,27.82
2022-08-20T04:01:44.675Z,28.17
2022-08-20T04:03:19.970Z,28.68
2022-08-20T04:04:55.423Z,28.67
2022-08-20T04:06:30.711Z,29.08
2022-08-20T04:08:04.794Z,29.25
2022-08-20T04:09:42.858Z,29.23
2022-08-20T04:11:16.464Z,28.91
2022-08-20T04:12:53.232Z,29.25
2022-08-20T04:14:26.871Z,28.59
2022-08-20T04:16:04.214Z,29.31
2022-08-20T04:17:38.661Z,29.18
2022-08-20T04:19:12.183Z,28.65
2022-08-20T04:20:45.339Z,28.38
2022-08-20T04:22:18.480Z,28.20
2022-08-20T04:23:52.714Z,27.59
2022-08-20T04:25:26.450Z,27.80
2022-08-20T04:27:00.718Z,27.70
2022-08-20T04:28:34.166Z,27.63
2022-08-20T04:30:11.607Z,27.39
2022-08-20T04:31:45.110Z,27.49
2022-08-20T04:33:19.153Z,27.57
2022-08-20T04:34:56.256Z,27.42
2022-08-20T04:36:29.870Z,27.15
2022-08-20T04:38:07.035Z,27.28
2022-08-20T04:39:40.771Z,26.99
2022-08-20T04:41:23.087Z,27.20
2022-08-20T04:42:57.905Z,27.46
2022-08-20T04:44:31.382Z,27.06
2022-08-20T04:46:10.409Z,27.33
2022-08-20T04:47:46.588Z,26.84
2022-08-20T04:49:23.575Z,27.48
2022-08-20T04:51:00.893Z,27.85
2022-08-20T04:52:34.798Z,28.32
2022-08-20T04:54:08.412Z,28.11
2022-08-20T04:55:45.106Z,27.69
2022-08-20T04:57:21.634Z,28.00
2022-08-20T04:58:58.864Z,27.90
2022-08-20T05:00:32.546Z,27.36
2022-08-20T05:02:05.957Z,27.06
2022-08-20T05:03:40.589Z,27.17
2022-08-20T05:05:14.919Z,27.63
2022-08-20T05:06:50.143Z,27.27
2022-08-20T05:08:26.124Z,27.45
2022-08-20T05:10:03.740Z,27.16
2022-08-20T05:11:37.444Z,27.14
2022-08-20T05:13:10.791Z,27.61
2022-08-20T05:14:44.793Z,28.10
2022-08-20T05:16:18.878Z,27.22
2022-08-20T05:17:57.457Z,27.18
2022-08-20T05:19:31.850Z,27.45
2022-08-20T05:21:07.262Z,28.05
2022-08-20T05:22:42.923Z,27.83
2022-08-20T05:24:17.003Z,28.81
2022-08-20T05:25:53.806Z,28.53
2022-08-20T05:27:27.883Z,28.07
2022-08-20T05:29:01.394Z,27.28
2022-08-20T05:30:35.034Z,27.42
2022-08-20T05:32:08.645Z,26.76
2022-08-20T05:33:41.995Z,27.43
2022-08-20T05:35:15.726Z,27.20
2022-08-20T05:36:50.683Z,27.53
2022-08-20T05:38:25.970Z,28.62
2022-08-20T05:40:02.756Z,28.35
2022-08-20T05:41:36.714Z,28.91
2022-08-20T05:43:10.019Z,29.01
2022-08-20T05:44:43.700Z,28.44
2022-08-20T05:46:17.405Z,28.11
2022-08-20T05:47:56.432Z,27.86
2022-08-20T05:49:30.574Z,28.37
2022-08-20T05:51:03.938Z,28.35
2022-08-20T05:52:40.677Z,28.72
2022-08-20T05:54:15.190Z,27.32
2022-08-20T05:55:51.892Z,27.07
2022-08-20T05:57:25.332Z,27.48
2022-08-20T05:59:05.093Z,28.50
2022-08-20T06:00:40.429Z,28.16
2022-08-20T06:02:31.827Z,28.11
2022-08-20T06:04:27.154Z,27.84
2022-08-20T06:06:00.513Z,27.46
2022-08-20T06:07:33.766Z,28.14
2022-08-20T06:09:07.566Z,27.73
2022-08-20T06:10:43.309Z,27.35
2022-08-20T06:12:17.514Z,27.54
2022-08-20T06:13:51.218Z,27.23
2022-08-20T06:15:25.290Z,27.18
2022-08-20T06:17:08.513Z,26.88
2022-08-20T06:18:44.876Z,27.60
2022-08-20T06:20:18.060Z,27.84
2022-08-20T06:21:52.262Z,28.08
2022-08-20T06:23:27.208Z,28.77
2022-08-20T06:25:20.930Z,28.06
2022-08-20T06:26:59.461Z,28.29
2022-08-20T06:28:33.206Z,29.04
2022-08-20T06:30:07.966Z,29.29
2022-08-20T06:31:41.357Z,29.37
2022-08-20T06:33:18.871Z,29.17
2022-08-20T06:34:53.551Z,29.08
2022-08-20T06:36:28.172Z,29.52
2022-08-20T06:38:01.665Z,29.34
2022-08-20T06:39:37.505Z,29.85
2022-08-20T06:41:10.926Z,29.86
2022-08-20T06:42:48.069Z,30.92
2022-08-20T06:44:22.495Z,30.36
2022-08-20T06:45:58.296Z,30.90
2022-08-20T06:47:31.717Z,31.85
2022-08-20T06:49:06.585Z,31.93
2022-08-20T06:50:47.287Z,31.76
2022-08-20T06:52:27.082Z,30.81
2022-08-20T06:54:14.488Z,31.20
2022-08-20T06:55:50.565Z,32.06
2022-08-20T06:57:23.897Z,32.02
2022-08-20T06:58:57.144Z,32.68
2022-08-20T07:00:32.061Z,32.86
2022-08-20T07:02:08.493Z,33.24
2022-08-20T07:03:55.730Z,33.39
2022-08-20T07:05:30.598Z,33.34
2022-08-20T07:07:05.053Z,32.75
2022-08-20T07:08:40.889Z,33.33
2022-08-20T07:10:15.622Z,33.31
2022-08-20T07:11:52.291Z,32.64
2022-08-20T07:13:25.559Z,33.31
2022-08-20T07:14:59.197Z,33.89
2022-08-20T07:16:32.420Z,33.95
2022-08-20T07:18:06.220Z,34.01
2022-08-20T07:19:39.739Z,34.32
2022-08-20T07:21:13.244Z,34.34
2022-08-20T07:22:46.451Z,34.50
2022-08-20T07:24:19.925Z,34.79
2022-08-20T07:25:53.363Z,35.05
2022-08-20T07:27:27.249Z,35.01
2022-08-20T07:29:00.739Z,34.95
2022-08-20T07:30:56.670Z,35.25
2022-08-20T07:32:41.736Z,35.26
2022-08-20T07:34:19.590Z,35.48
2022-08-20T07:35:56.496Z,35.45
2022-08-20T07:37:32.138Z,35.33
2022-08-20T07:39:06.850Z,35.46
2022-08-20T07:40:40.096Z,35.28
2022-08-20T07:42:13.352Z,34.79
2022-08-20T07:43:47.040Z,35.19
2022-08-20T07:45:21.174Z,34.63
2022-08-20T07:46:54.569Z,35.07
2022-08-20T07:48:32.354Z,34.74
2022-08-20T07:50:06.609Z,34.29
2022-08-20T07:51:41.212Z,33.95
2022-08-20T07:53:17.185Z,33.68
2022-08-20T07:54:50.711Z,33.52
2022-08-20T07:56:25.191Z,33.28
2022-08-20T07:57:59.882Z,33.46
2022-08-20T07:59:33.216Z,33.07
2022-08-20T08:01:07.268Z,32.92
2022-08-20T08:02:40.709Z,33.64
2022-08-20T08:04:14.380Z,33.94
2022-08-20T08:05:49.389Z,34.42
2022-08-20T08:07:26.108Z,34.61
2022-08-20T08:09:05.450Z,34.68
2022-08-20T08:10:39.573Z,34.77
2022-08-20T08:12:14.724Z,34.82
2022-08-20T08:13:48.140Z,34.92
2022-08-20T08:15:27.697Z,35.09
2022-08-20T08:17:05.097Z,35.48
2022-08-20T08:18:41.728Z,34.86
2022-08-20T08:20:18.197Z,34.67
2022-08-20T08:21:58.726Z,35.02
2022-08-20T08:23:32.432Z,34.66
2022-08-20T08:25:06.046Z,34.74
2022-08-20T08:26:39.518Z,35.13
2022-08-20T08:28:14.046Z,34.26
2022-08-20T08:29:48.489Z,34.26
2022-08-20T08:31:25.593Z,34.57
2022-08-20T08:33:17.457Z,34.49
2022-08-20T08:34:51.526Z,34.65
2022-08-20T08:36:27.711Z,34.98
2022-08-20T08:38:02.834Z,35.04
2022-08-20T08:39:36.013Z,35.10
2022-08-20T08:41:12.858Z,35.13
2022-08-20T08:42:48.979Z,35.09
2022-08-20T08:44:27.661Z,35.13
2022-08-20T08:46:05.267Z,35.13
2022-08-20T08:47:39.924Z,34.39
2022-08-20T08:49:15.274Z,34.64
2022-08-20T08:50:53.611Z,33.88
2022-08-20T08:52:30.420Z,34.60
2022-08-20T08:54:07.114Z,34.56
2022-08-20T08:55:41.457Z,34.29
2022-08-20T08:57:15.026Z,33.98
2022-08-20T08:58:49.016Z,34.51
2022-08-20T09:00:22.640Z,34.29
2022-08-20T09:01:57.815Z,35.45
2022-08-20T09:03:33.273Z,35.46
2022-08-20T09:05:15.386Z,35.34
2022-08-20T09:06:52.335Z,34.80
2022-08-20T09:08:27.846Z,34.92
2022-08-20T09:10:01.846Z,35.60
2022-08-20T09:11:48.064Z,35.90
2022-08-20T09:13:21.538Z,35.79
2022-08-20T09:14:54.724Z,35.43
2022-08-20T09:16:45.769Z,35.63
2022-08-20T09:18:23.261Z,35.85
2022-08-20T09:19:56.605Z,35.87
2022-08-20T09:21:30.058Z,35.41
2022-08-20T09:23:06.211Z,35.74
2022-08-20T09:24:39.985Z,35.69
2022-08-20T09:26:14.058Z,34.83
2022-08-20T09:27:50.608Z,35.42
2022-08-20T09:29:24.012Z,34.63
2022-08-20T09:30:57.421Z,35.16
2022-08-20T09:32:31.236Z,35.26
2022-08-20T09:34:06.222Z,35.19
2022-08-20T09:35:40.611Z,35.06
2022-08-20T09:37:15.185Z,35.25
2022-08-20T09:38:48.322Z,34.59
2022-08-20T09:40:22.548Z,34.70
2022-08-20T09:41:55.845Z,34.56
2022-08-20T09:43:29.351Z,35.49
2022-08-20T09:45:02.740Z,35.45
2022-08-20T09:46:37.208Z,35.31
2022-08-20T09:48:10.671Z,35.16
2022-08-20T09:49:44.065Z,34.82
2022-08-20T09:51:17.653Z,35.18
2022-08-20T09:52:52.094Z,35.03
2022-08-20T09:54:30.451Z,35.39
2022-08-20T09:56:04.186Z,34.99
2022-08-20T09:57:37.760Z,35.78
2022-08-20T09:59:11.119Z,35.73
2022-08-20T10:00:44.532Z,35.85
2022-08-20T10:02:17.964Z,35.69
2022-08-20T10:03:51.307Z,35.45
2022-08-20T10:05:24.595Z,35.01
2022-08-20T10:06:59.837Z,34.70
2022-08-20T10:08:33.286Z,34.76
2022-08-20T10:10:06.958Z,34.53
2022-08-20T10:11:40.615Z,34.86
2022-08-20T10:13:15.462Z,35.07
2022-08-20T10:14:48.759Z,35.46
2022-08-20T10:16:22.144Z,35.59
2022-08-20T10:17:58.297Z,35.21
2022-08-20T10:19:31.775Z,35.26
2022-08-20T10:21:09.556Z,35.09
2022-08-20T10:22:42.848Z,34.71
2022-08-20T10:24:16.095Z,34.67
2022-08-20T10:25:51.922Z,34.89
2022-08-20T10:27:25.267Z,35.21
2022-08-20T10:28:58.462Z,35.04
2022-08-20T10:30:31.655Z,35.02
2022-08-20T10:32:12.780Z,35.27
2022-08-20T10:33:46.687Z,35.20
2022-08-20T10:35:20.297Z,34.70
2022-08-20T10:36:56.500Z,34.52
2022-08-20T10:38:29.722Z,34.66
2022-08-20T10:40:04.714Z,34.87
2022-08-20T10:41:39.155Z,34.83
2022-08-20T10:43:12.374Z,34.54
2022-08-20T10:44:49.587Z,34.57
2022-08-20T10:46:23.002Z,34.50
2022-08-20T10:47:59.173Z,34.38
2022-08-20T10:49:34.673Z,34.36
2022-08-20T10:51:07.960Z,34.25
2022-08-20T10:52:41.827Z,34.08
2022-08-20T10:54:15.869Z,34.26
2022-08-20T10:55:49.052Z,34.59
2022-08-20T10:57:28.839Z,34.64
2022-08-20T10:59:02.177Z,34.97
2022-08-20T11:00:35.476Z,34.29
2022-08-20T11:02:09.455Z,34.03
2022-08-20T11:03:42.733Z,34.03
2022-08-20T11:05:15.974Z,33.86
2022-08-20T11:06:49.383Z,34.11
2022-08-20T11:08:34.181Z,34.06
2022-08-20T11:10:13.593Z,34.05
2022-08-20T11:11:47.732Z,34.05
2022-08-20T11:13:21.191Z,34.23
2022-08-20T11:14:54.734Z,33.74
2022-08-20T11:16:27.873Z,34.23
2022-08-20T11:18:01.465Z,34.21
2022-08-20T11:19:34.561Z,34.41
2022-08-20T11:21:07.793Z,34.35
2022-08-20T11:22:42.088Z,34.38
2022-08-20T11:24:15.611Z,34.28
2022-08-20T11:25:48.838Z,34.07
2022-08-20T11:27:36.812Z,33.79
2022-08-20T11:29:12.940Z,33.80
2022-08-20T11:30:47.223Z,34.03
2022-08-20T11:32:20.557Z,33.75
2022-08-20T11:33:56.187Z,34.16
2022-08-20T11:35:49.016Z,34.13
2022-08-20T11:37:24.611Z,34.09
2022-08-20T11:38:58.148Z,34.08
2022-08-20T11:40:32.017Z,34.16
2022-08-20T11:42:05.540Z,34.27
2022-08-20T11:43:39.318Z,34.34
2022-08-20T11:45:15.148Z,33.88
2022-08-20T11:46:50.401Z,33.99
2022-08-20T11:48:24.041Z,34.33
2022-08-20T11:49:59.069Z,34.41
2022-08-20T11:51:34.644Z,34.90
2022-08-20T11:53:22.713Z,34.95
2022-08-20T11:54:56.404Z,34.90
2022-08-20T11:56:30.737Z,35.21
2022-08-20T11:58:04.175Z,35.00
2022-08-20T11:59:37.703Z,34.53
2022-08-20T12:01:10.792Z,34.36
2022-08-20T12:02:44.432Z,34.66
2022-08-20T12:04:17.840Z,34.78
2022-08-20T12:05:51.097Z,34.65
2022-08-20T12:07:25.831Z,34.25
2022-08-20T12:08:59.803Z,34.27
2022-08-20T12:10:33.512Z,34.29
2022-08-20T12:12:07.074Z,34.40
2022-08-20T12:13:47.397Z,34.59
2022-08-20T12:15:24.832Z,34.65
2022-08-20T12:16:58.622Z,35.02
2022-08-20T12:18:32.366Z,34.98
2022-08-20T12:20:08.598Z,34.74
2022-08-20T12:21:42.316Z,34.75
2022-08-20T12:23:15.865Z,34.79
2022-08-20T12:24:49.459Z,34.95
2022-08-20T12:26:22.597Z,34.94
2022-08-20T12:27:55.820Z,34.84
2022-08-20T12:29:29.185Z,35.18
2022-08-20T12:31:04.150Z,35.01
2022-08-20T12:32:37.590Z,35.14
2022-08-20T12:34:11.237Z,35.06
2022-08-20T12:35:44.815Z,35.27
2022-08-20T12:37:25.484Z,35.30
2022-08-20T12:38:58.785Z,35.27
2022-08-20T12:40:33.227Z,35.39
2022-08-20T12:42:07.270Z,35.15
2022-08-20T12:43:40.820Z,35.04
2022-08-20T12:45:14.126Z,35.21
2022-08-20T12:46:47.462Z,35.42
2022-08-20T12:48:21.329Z,35.21
2022-08-20T12:49:58.820Z,35.37
2022-08-20T12:51:31.877Z,35.70
2022-08-20T12:53:05.661Z,36.09
2022-08-20T12:54:39.289Z,35.86
2022-08-20T12:56:12.333Z,36.28
2022-08-20T12:57:50.340Z,36.23
2022-08-20T12:59:26.085Z,36.11
2022-08-20T13:01:00.007Z,36.17
2022-08-20T13:02:33.173Z,36.38
2022-08-20T13:04:06.375Z,36.32
2022-08-20T13:05:40.514Z,36.11
2022-08-20T13:07:14.803Z,36.09
2022-08-20T13:08:51.332Z,36.22
2022-08-20T13:10:26.631Z,36.11
2022-08-20T13:12:00.436Z,36.43
2022-08-20T13:13:35.644Z,36.32
2022-08-20T13:15:09.292Z,36.35
2022-08-20T13:16:42.861Z,36.41
2022-08-20T13:18:16.453Z,36.17
2022-08-20T13:19:49.689Z,36.09
2022-08-20T13:21:26.803Z,36.24
2022-08-20T13:23:00.407Z,36.46
2022-08-20T13:24:34.806Z,36.88
2022-08-20T13:26:08.393Z,37.12
2022-08-20T13:27:45.083Z,37.27
2022-08-20T13:29:22.023Z,37.61
2022-08-20T13:30:55.469Z,37.53
2022-08-20T13:32:30.491Z,37.70
2022-08-20T13:34:04.469Z,37.64
2022-08-20T13:35:37.816Z,37.91
2022-08-20T13:37:24.894Z,38.10
2022-08-20T13:38:59.042Z,38.14
2022-08-20T13:40:35.603Z,38.02
2022-08-20T13:42:09.730Z,38.16
2022-08-20T13:43:46.071Z,38.37
2022-08-20T13:45:19.409Z,38.63
2022-08-20T13:46:55.047Z,38.73
2022-08-20T13:48:27.983Z,38.66
2022-08-20T13:50:05.759Z,38.86
2022-08-20T13:51:39.402Z,38.83
2022-08-20T13:53:12.757Z,39.03
2022-08-20T13:54:46.516Z,39.19
2022-08-20T13:56:19.716Z,39.36
2022-08-20T13:57:53.490Z,39.54
2022-08-20T13:59:27.109Z,39.58
2022-08-20T14:01:00.671Z,39.51
2022-08-20T14:02:34.165Z,39.63
2022-08-20T14:04:07.730Z,39.78
2022-08-20T14:05:40.948Z,39.86
2022-08-20T14:07:15.395Z,40.27
2022-08-20T14:08:48.708Z,40.32
2022-08-20T14:10:26.715Z,40.38
2022-08-20T14:12:00.093Z,40.59
2022-08-20T14:13:33.506Z,40.63
2022-08-20T14:15:07.899Z,40.62
2022-08-20T14:16:41.547Z,40.79
2022-08-20T14:18:21.156Z,40.89
2022-08-20T14:20:00.916Z,41.05
2022-08-20T14:21:36.033Z,41.23
2022-08-20T14:23:09.505Z,41.26
2022-08-20T14:24:44.013Z,41.32
2022-08-20T14:26:20.514Z,41.56
2022-08-20T14:27:57.111Z,41.64
2022-08-20T14:29:32.171Z,41.78
2022-08-20T14:31:10.114Z,41.75
2022-08-20T14:32:43.386Z,42.01
2022-08-20T14:34:16.769Z,42.23
2022-08-20T14:35:53.650Z,42.56
2022-08-20T14:37:30.366Z,42.56
2022-08-20T14:39:03.430Z,42.68
2022-08-20T14:40:37.243Z,43.02
2022-08-20T14:42:11.411Z,43.09
2022-08-20T14:43:46.340Z,43.20
2022-08-20T14:45:20.394Z,43.49
2022-08-20T14:46:53.949Z,43.57
2022-08-20T14:48:28.729Z,43.64
2022-08-20T14:50:07.065Z,43.80
2022-08-20T14:51:40.585Z,44.03
2022-08-20T14:53:13.630Z,44.24
2022-08-20T14:54:47.992Z,44.24
2022-08-20T14:56:24.392Z,44.22
2022-08-20T14:57:58.228Z,44.52
2022-08-20T14:59:31.810Z,44.56
2022-08-20T15:01:07.761Z,44.71
2022-08-20T15:02:41.176Z,44.88
2022-08-20T15:04:14.902Z,45.22
2022-08-20T15:05:50.326Z,45.35
2022-08-20T15:07:26.412Z,45.52
2022-08-20T15:08:59.621Z,45.57
2022-08-20T15:10:33.932Z,45.92
2022-08-20T15:12:07.214Z,45.98
2022-08-20T15:13:43.522Z,46.72
2022-08-20T15:15:17.748Z,47.62
2022-08-20T15:16:51.187Z,47.98
2022-08-20T15:18:25.899Z,48.41
2022-08-20T15:20:05.023Z,48.34
2022-08-20T15:21:45.363Z,48.61
2022-08-20T15:23:18.781Z,48.96
2022-08-20T15:24:55.615Z,48.82
2022-08-20T15:26:31.329Z,49.28
2022-08-20T15:28:05.738Z,49.41
2022-08-20T15:29:39.314Z,49.82
2022-08-20T15:31:13.174Z,49.98
2022-08-20T15:32:49.289Z,49.93
2022-08-20T15:34:24.947Z,49.88
2022-08-20T15:35:58.623Z,49.94
2022-08-20T15:37:31.959Z,50.28
2022-08-20T15:39:05.579Z,50.85
2022-08-20T15:40:39.283Z,51.21
2022-08-20T15:42:13.681Z,51.58
2022-08-20T15:43:47.227Z,52.06
2022-08-20T15:45:22.077Z,52.29
2022-08-20T15:46:55.640Z,52.57
2022-08-20T15:48:34.181Z,52.79
2022-08-20T15:50:13.899Z,52.64
2022-08-20T15:51:48.959Z,52.77
2022-08-20T15:53:29.291Z,53.03
2022-08-20T15:55:03.147Z,53.29
2022-08-20T15:56:58.771Z,53.90
2022-08-20T15:58:47.315Z,53.51
2022-08-20T16:00:26.700Z,54.10
2022-08-20T16:02:12.007Z,53.80
2022-08-20T16:03:51.200Z,53.63
2022-08-20T16:05:40.231Z,53.82
2022-08-20T16:07:15.210Z,53.80
2022-08-20T16:09:09.472Z,53.78
2022-08-20T16:11:00.642Z,53.69
2022-08-20T16:12:36.727Z,54.07
2022-08-20T16:14:19.307Z,54.39
2022-08-20T16:15:54.056Z,54.40
2022-08-20T16:17:37.598Z,54.74
2022-08-20T16:19:31.152Z,55.07
2022-08-20T16:21:08.517Z,55.16
2022-08-20T16:22:44.023Z,55.07
2022-08-20T16:24:18.437Z,55.18
2022-08-20T16:26:04.494Z,55.67
2022-08-20T16:27:47.256Z,55.78
2022-08-20T16:29:38.742Z,55.79
2022-08-20T16:31:14.386Z,56.24
2022-08-20T16:32:49.749Z,56.51
2022-08-20T16:34:33.377Z,56.97
2022-08-20T16:36:11.709Z,57.64
2022-08-20T16:37:58.488Z,57.56
2022-08-20T16:39:40.377Z,57.91
2022-08-20T16:41:24.705Z,57.82
2022-08-20T16:43:02.908Z,57.59
2022-08-20T16:44:45.422Z,57.81
2022-08-20T16:46:24.273Z,57.68
2022-08-20T16:48:02.288Z,57.96
2022-08-20T16:49:38.617Z,57.95
2022-08-20T16:51:16.868Z,57.90
2022-08-20T16:52:51.924Z,58.28
2022-08-20T16:54:29.643Z,57.93
2022-08-20T16:56:04.588Z,57.90
2022-08-20T16:57:37.769Z,58.31
2022-08-20T16:59:26.610Z,58.16
2022-08-20T17:01:27.765Z,58.35
2022-08-20T17:03:21.031Z,58.44
2022-08-20T17:05:06.864Z,58.19
2022-08-20T17:06:44.554Z,58.19
2022-08-20T17:08:28.301Z,58.16
2022-08-20T17:10:13.853Z,58.01
2022-08-20T17:11:47.453Z,58.39
2022-08-20T17:13:22.393Z,58.35
2022-08-20T17:14:59.588Z,58.28
2022-08-20T17:16:35.408Z,58.51
2022-08-20T17:18:30.484Z,59.00
2022-08-20T17:20:19.961Z,59.15
2022-08-20T17:21:54.728Z,59.36
2022-08-20T17:23:28.399Z,59.05
2022-08-20T17:25:12.212Z,59.50
2022-08-20T17:26:47.462Z,60.16
2022-08-20T17:28:21.864Z,60.24
2022-08-20T17:30:04.282Z,60.08
2022-08-20T17:31:39.404Z,60.32
2022-08-20T17:33:20.267Z,60.58
2022-08-20T17:34:58.445Z,60.76
2022-08-20T17:36:32.537Z,60.65
2022-08-20T17:38:06.199Z,60.94
2022-08-20T17:39:46.546Z,60.95
2022-08-20T17:41:24.537Z,60.97
2022-08-20T17:43:01.893Z,60.91
2022-08-20T17:44:38.647Z,61.20
2022-08-20T17:46:16.988Z,61.16
2022-08-20T17:47:51.307Z,61.48
2022-08-20T17:49:34.592Z,61.60
2022-08-20T17:51:32.002Z,61.63
2022-08-20T17:53:23.219Z,61.62
2022-08-20T17:54:58.838Z,61.31
2022-08-20T17:56:37.574Z,61.92
2022-08-20T17:58:15.357Z,61.78
2022-08-20T18:00:01.318Z,62.17
2022-08-20T18:01:38.635Z,62.42
2022-08-20T18:03:17.059Z,62.47
2022-08-20T18:04:56.734Z,62.32
2022-08-20T18:06:38.285Z,62.42
2022-08-20T18:08:20.848Z,62.84
2022-08-20T18:09:54.430Z,63.16
2022-08-20T18:11:34.759Z,63.07
2022-08-20T18:13:19.421Z,63.42
2022-08-20T18:15:05.306Z,63.37
2022-08-20T18:16:47.208Z,63.36
2022-08-20T18:18:29.590Z,63.65
2022-08-20T18:20:11.119Z,63.97
2022-08-20T18:21:45.055Z,63.93
2022-08-20T18:23:22.072Z,63.67
2022-08-20T18:25:04.617Z,63.35
2022-08-20T18:26:44.901Z,63.36
2022-08-20T18:28:24.025Z,63.44
2022-08-20T18:30:00.996Z,63.20
2022-08-20T18:31:55.204Z,63.31
2022-08-20T18:33:37.162Z,63.50
2022-08-20T18:35:13.140Z,63.53
2022-08-20T18:36:58.404Z,63.53
2022-08-20T18:38:38.638Z,63.79
2022-08-20T18:40:23.596Z,63.77
2022-08-20T18:41:57.222Z,64.01
2022-08-20T18:43:33.585Z,63.99
2022-08-20T18:45:10.276Z,63.63
2022-08-20T18:46:57.022Z,63.73
2022-08-20T18:48:30.492Z,63.85
2022-08-20T18:50:15.646Z,63.53
2022-08-20T18:51:54.224Z,63.76
2022-08-20T18:53:33.923Z,63.64
2022-08-20T18:55:36.396Z,63.70
2022-08-20T18:57:20.443Z,63.58
2022-08-20T18:59:02.231Z,63.39
2022-08-20T19:00:45.282Z,63.07
2022-08-20T19:02:24.766Z,62.98
2022-08-20T19:03:58.582Z,63.04
2022-08-20T19:05:35.345Z,63.02
2022-08-20T19:07:11.293Z,63.44
2022-08-20T19:09:03.640Z,63.44
2022-08-20T19:10:39.720Z,63.56
2022-08-20T19:12:18.710Z,63.46
2022-08-20T19:14:19.640Z,63.42
2022-08-20T19:15:55.794Z,63.47
2022-08-20T19:17:47.970Z,64.16
2022-08-20T19:19:22.452Z,64.19
2022-08-20T19:20:57.947Z,64.54
2022-08-20T19:22:33.218Z,64.48
2022-08-20T19:24:08.285Z,64.56
2022-08-20T19:25:55.179Z,64.71
2022-08-20T19:27:30.220Z,64.85
2022-08-20T19:29:09.283Z,64.70
2022-08-20T19:30:46.396Z,64.48
2022-08-20T19:32:22.226Z,64.52
2022-08-20T19:34:19.013Z,64.46
2022-08-20T19:35:55.844Z,64.65
2022-08-20T19:37:39.789Z,64.67
2022-08-20T19:39:25.596Z,64.68
2022-08-20T19:41:11.253Z,64.78
2022-08-20T19:42:47.534Z,65.31
2022-08-20T19:44:26.987Z,65.89
2022-08-20T19:46:00.938Z,65.89
2022-08-20T19:47:35.569Z,66.37
2022-08-20T19:49:18.547Z,66.17
2022-08-20T19:50:57.608Z,66.39
2022-08-20T19:52:34.084Z,66.57
2022-08-20T19:54:07.740Z,66.90
2022-08-20T19:55:41.543Z,66.86
2022-08-20T19:57:15.248Z,67.25
2022-08-20T19:59:08.004Z,67.23
2022-08-20T20:00:43.000Z,67.33
2022-08-20T20:02:20.297Z,66.93
2022-08-20T20:04:07.780Z,67.15
2022-08-20T20:05:50.502Z,67.49
2022-08-20T20:07:29.833Z,67.78
2022-08-20T20:09:06.449Z,67.81
2022-08-20T20:10:39.914Z,67.97
2022-08-20T20:12:22.547Z,68.10
2022-08-20T20:14:03.810Z,67.96
2022-08-20T20:15:40.083Z,67.79
2022-08-20T20:17:16.339Z,67.76
2022-08-20T20:19:15.580Z,67.66
2022-08-20T20:20:59.532Z,67.09
2022-08-20T20:22:34.408Z,67.18
2022-08-20T20:24:08.736Z,67.32
2022-08-20T20:25:46.659Z,67.26
2022-08-20T20:27:23.011Z,67.36
2022-08-20T20:29:10.023Z,67.32
2022-08-20T20:30:45.580Z,67.55
2022-08-20T20:32:24.850Z,67.46
2022-08-20T20:34:00.507Z,67.73
2022-08-20T20:35:35.688Z,67.75
2022-08-20T20:37:12.925Z,67.87
2022-08-20T20:38:56.985Z,67.93
2022-08-20T20:40:35.862Z,67.90
2022-08-20T20:42:13.474Z,68.16
2022-08-20T20:43:58.637Z,68.43