createdAt,value
2022-08-17T00:00:05.089Z,52.69
2022-08-17T00:02:25.571Z,52.77
2022-08-17T00:04:31.716Z,52.74
2022-08-17T00:06:37.034Z,52.75
2022-08-17T00:08:44.362Z,52.51
2022-08-17T00:10:50.394Z,52.80
2022-08-17T00:13:05.144Z,52.67
2022-08-17T00:15:15.341Z,52.42
2022-08-17T00:17:20.132Z,52.44
2022-08-17T00:19:34.340Z,52.69
2022-08-17T00:22:31.783Z,52.45
2022-08-17T00:24:12.490Z,52.68
2022-08-17T00:26:44.215Z,52.74
2022-08-17T00:28:43.845Z,52.54
2022-08-17T00:30:53.465Z,52.70
2022-08-17T00:33:15.526Z,52.63
2022-08-17T00:35:23.637Z,52.74
2022-08-17T00:37:31.308Z,52.89
2022-08-17T00:39:36.148Z,52.82
2022-08-17T00:41:42.530Z,53.15
2022-08-17T00:43:49.502Z,53.07
2022-08-17T00:45:55.176Z,53.09
2022-08-17T00:48:00.001Z,53.20
2022-08-17T00:50:07.832Z,53.23
2022-08-17T00:52:17.756Z,53.07
2022-08-17T00:54:25.251Z,53.39
2022-08-17T00:56:33.599Z,53.30
2022-08-17T00:58:38.851Z,53.40
2022-08-17T01:00:48.017Z,53.39
2022-08-17T01:02:54.756Z,53.36
2022-08-17T01:04:59.914Z,53.46
2022-08-17T01:07:06.310Z,53.49
2022-08-17T01:09:11.253Z,53.50
2022-08-17T01:11:16.124Z,53.33
2022-08-17T01:13:21.835Z,53.33
2022-08-17T01:15:27.068Z,53.48
2022-08-17T01:17:32.953Z,53.34
2022-08-17T01:19:40.306Z,53.61
2022-08-17T01:21:50.655Z,53.68
2022-08-17T01:23:56.388Z,53.47
2022-08-17T01:26:03.214Z,53.79
2022-08-17T01:28:11.089Z,53.75
2022-08-17T01:30:57.437Z,53.66
2022-08-17T01:33:04.273Z,53.68
2022-08-17T01:35:10.358Z,53.77
2022-08-17T01:37:16.027Z,53.88
2022-08-17T01:39:33.077Z,53.63
2022-08-17T01:41:40.147Z,53.64
2022-08-17T01:43:49.217Z,53.72
2022-08-17T01:46:02.829Z,53.97
2022-08-17T01:48:09.589Z,54.00
2022-08-17T01:50:18.714Z,54.08
2022-08-17T01:52:25.171Z,54.21
2022-08-17T01:54:29.996Z,54.21
2022-08-17T01:56:37.575Z,54.27
2022-08-17T01:58:43.747Z,54.26
2022-08-17T02:01:00.982Z,54.44
2022-08-17T02:03:09.379Z,54.41
2022-08-17T02:05:14.322Z,54.53
2022-08-17T02:07:19.270Z,54.63
2022-08-17T02:09:31.593Z,54.66
2022-08-17T02:11:38.700Z,54.73
2022-08-17T02:13:44.756Z,54.71
2022-08-17T02:15:49.506Z,54.92
2022-08-17T02:17:54.552Z,55.09
2022-08-17T02:19:59.688Z,55.30
2022-08-17T02:22:04.879Z,55.33
2022-08-17T02:24:13.255Z,55.65
2022-08-17T02:26:25.726Z,55.71
2022-08-17T02:28:31.148Z,55.91
2022-08-17T02:31:02.049Z,56.19
2022-08-17T02:33:04.150Z,56.25
2022-08-17T02:35:11.165Z,56.43
2022-08-17T02:37:16.328Z,56.59
2022-08-17T02:39:21.110Z,56.65
2022-08-17T02:41:25.911Z,56.85
2022-08-17T02:43:30.720Z,57.13
2022-08-17T02:45:35.921Z,57.29
2022-08-17T02:47:41.883Z,57.58
2022-08-17T02:49:49.413Z,57.91
2022-08-17T02:52:02.482Z,58.15
2022-08-17T02:54:40.104Z,58.26
2022-08-17T02:56:32.083Z,58.53
2022-08-17T02:58:37.092Z,58.68
2022-08-17T03:00:45.451Z,58.70
2022-08-17T03:02:51.180Z,58.85
2022-08-17T03:04:56.093Z,58.74
2022-08-17T03:07:01.089Z,58.86
2022-08-17T03:09:06.374Z,58.95
2022-08-17T03:11:11.565Z,58.92
2022-08-17T03:13:16.382Z,58.89
2022-08-17T03:15:28.720Z,58.87
2022-08-17T03:17:36.877Z,59.08
2022-08-17T03:19:42.923Z,59.24
2022-08-17T03:21:54.762Z,59.37
2022-08-17T03:24:00.056Z,59.44
2022-08-17T03:26:05.005Z,59.73
2022-08-17T03:28:17.099Z,59.68
2022-08-17T03:30:22.957Z,59.94
2022-08-17T03:32:31.293Z,60.04
2022-08-17T03:34:36.110Z,60.21
2022-08-17T03:36:40.800Z,60.23
2022-08-17T03:38:45.739Z,60.22
2022-08-17T03:40:56.997Z,60.33
2022-08-17T03:43:09.327Z,60.42
2022-08-17T03:45:16.087Z,60.49
2022-08-17T03:47:26.858Z,60.58
2022-08-17T03:49:31.597Z,60.63
2022-08-17T03:51:36.351Z,60.75
2022-08-17T03:53:50.891Z,60.71
2022-08-17T03:56:00.637Z,60.87
2022-08-17T03:58:05.409Z,60.82
2022-08-17T04:00:11.681Z,60.63
2022-08-17T04:02:26.173Z,60.72
2022-08-17T04:04:31.013Z,60.78
2022-08-17T04:06:35.887Z,60.84
2022-08-17T04:08:40.614Z,60.94
2022-08-17T04:10:45.508Z,61.04
2022-08-17T04:12:52.912Z,61.21
2022-08-17T04:14:58.109Z,61.30
2022-08-17T04:17:02.863Z,61.38
2022-08-17T04:19:07.893Z,61.36
2022-08-17T04:21:12.713Z,61.53
2022-08-17T04:23:20.645Z,61.64
2022-08-17T04:25:26.213Z,61.70
2022-08-17T04:27:31.015Z,61.78
2022-08-17T04:29:54.779Z,61.81
2022-08-17T04:32:01.829Z,61.87
2022-08-17T04:34:09.451Z,61.93
2022-08-17T04:36:15.643Z,62.04
2022-08-17T04:38:23.483Z,61.98
2022-08-17T04:40:28.790Z,62.02
2022-08-17T04:42:33.524Z,62.01
2022-08-17T04:44:38.268Z,61.94
2022-08-17T04:46:44.464Z,61.69
2022-08-17T04:48:51.047Z,61.78
2022-08-17T04:50:55.920Z,61.68
2022-08-17T04:53:01.099Z,61.55
2022-08-17T04:55:07.449Z,61.60
2022-08-17T04:57:12.120Z,61.43
2022-08-17T04:59:19.420Z,61.42
2022-08-17T05:01:26.133Z,61.23
2022-08-17T05:03:32.754Z,61.25
2022-08-17T05:05:43.795Z,61.07
2022-08-17T05:07:55.108Z,60.80
2022-08-17T05:09:59.977Z,60.73
2022-08-17T05:12:08.371Z,60.57
2022-08-17T05:14:13.865Z,60.47
2022-08-17T05:16:19.979Z,60.25
2022-08-17T05:18:25.554Z,60.27
2022-08-17T05:20:30.763Z,60.02
2022-08-17T05:22:35.435Z,59.82
2022-08-17T05:24:50.439Z,59.68
2022-08-17T05:27:02.608Z,59.76
2022-08-17T05:29:11.445Z,59.83
2022-08-17T05:31:17.113Z,59.81
2022-08-17T05:33:24.203Z,59.72
2022-08-17T05:35:30.549Z,59.55
2022-08-17T05:37:40.682Z,59.44
2022-08-17T05:39:45.452Z,59.33
2022-08-17T05:41:50.134Z,59.32
2022-08-17T05:43:56.495Z,59.20
2022-08-17T05:46:06.192Z,58.91
2022-08-17T05:48:11.053Z,58.52
2022-08-17T05:50:27.090Z,58.43
2022-08-17T05:52:42.949Z,58.04
2022-08-17T05:55:01.308Z,57.67
2022-08-17T05:57:26.094Z,57.30
2022-08-17T05:59:44.605Z,57.02
2022-08-17T06:01:58.194Z,56.63
2022-08-17T06:04:16.554Z,56.06
2022-08-17T06:06:35.650Z,55.73
2022-08-17T06:08:51.528Z,55.89
2022-08-17T06:11:06.884Z,55.58
2022-08-17T06:13:18.497Z,55.65
2022-08-17T06:15:32.506Z,55.29
2022-08-17T06:17:38.016Z,55.34
2022-08-17T06:19:47.364Z,54.99
2022-08-17T06:21:54.940Z,54.81
2022-08-17T06:24:05.998Z,54.87
2022-08-17T06:26:16.129Z,54.55
2022-08-17T06:28:27.562Z,54.42
2022-08-17T06:30:59.406Z,54.29
2022-08-17T06:33:12.930Z,53.77
2022-08-17T06:35:32.019Z,53.56
2022-08-17T06:37:55.896Z,53.45
2022-08-17T06:40:14.609Z,52.87
2022-08-17T06:43:02.864Z,52.90
2022-08-17T06:45:08.643Z,52.62
2022-08-17T06:47:28.150Z,52.62
2022-08-17T06:49:45.594Z,52.45
2022-08-17T06:51:54.414Z,52.30
2022-08-17T06:54:07.109Z,51.80
2022-08-17T06:56:14.039Z,51.63
2022-08-17T06:58:23.581Z,51.38
2022-08-17T07:00:43.074Z,50.91
2022-08-17T07:02:53.542Z,50.76
2022-08-17T07:05:00.847Z,50.82
2022-08-17T07:07:10.481Z,50.63
2022-08-17T07:09:26.154Z,50.34
2022-08-17T07:11:37.698Z,50.37
2022-08-17T07:13:51.447Z,50.15
2022-08-17T07:16:04.820Z,50.12
2022-08-17T07:18:10.365Z,50.13
2022-08-17T07:20:18.464Z,50.02
2022-08-17T07:22:57.730Z,49.76
2022-08-17T07:25:04.894Z,49.68
2022-08-17T07:27:13.982Z,49.64
2022-08-17T07:29:20.063Z,49.64
2022-08-17T07:31:27.443Z,49.54
2022-08-17T07:33:35.283Z,49.37
2022-08-17T07:35:44.072Z,49.42
2022-08-17T07:38:25.370Z,49.17
2022-08-17T07:40:34.693Z,48.89
2022-08-17T07:42:43.121Z,49.01
2022-08-17T07:44:53.898Z,49.17
2022-08-17T07:46:59.234Z,48.99
2022-08-17T07:49:25.269Z,48.96
2022-08-17T07:51:40.688Z,48.99
2022-08-17T07:53:45.511Z,48.73
2022-08-17T07:55:51.401Z,48.11
2022-08-17T07:58:00.860Z,48.26
2022-08-17T08:00:18.503Z,48.30
2022-08-17T08:02:33.687Z,48.06
2022-08-17T08:04:59.589Z,47.43
2022-08-17T08:07:12.010Z,47.34
2022-08-17T08:09:35.297Z,47.42
2022-08-17T08:11:44.132Z,47.47
2022-08-17T08:13:49.193Z,46.78
2022-08-17T08:15:55.660Z,46.57
2022-08-17T08:18:02.376Z,46.38
2022-08-17T08:20:37.750Z,46.16
2022-08-17T08:22:55.952Z,46.18
2022-08-17T08:25:11.747Z,45.99
2022-08-17T08:27:26.253Z,45.86
2022-08-17T08:29:44.069Z,46.04
2022-08-17T08:32:11.934Z,46.04
2022-08-17T08:35:00.559Z,45.50
2022-08-17T08:37:15.419Z,45.72
2022-08-17T08:39:31.015Z,45.64
2022-08-17T08:41:46.319Z,45.42
2022-08-17T08:44:02.130Z,45.22
2022-08-17T08:46:19.973Z,45.09
2022-08-17T08:48:53.026Z,45.30
2022-08-17T08:51:10.030Z,45.20
2022-08-17T08:53:28.022Z,45.40
2022-08-17T08:55:45.161Z,44.84
2022-08-17T08:57:57.507Z,44.26
2022-08-17T09:00:19.752Z,44.84
2022-08-17T09:02:40.842Z,44.46
2022-08-17T09:05:13.822Z,44.27
2022-08-17T09:07:31.305Z,44.45
2022-08-17T09:09:49.540Z,44.48
2022-08-17T09:12:05.367Z,44.73
2022-08-17T09:14:21.459Z,44.45
2022-08-17T09:16:33.399Z,44.01
2022-08-17T09:19:03.583Z,43.65
2022-08-17T09:21:18.221Z,43.65
2022-08-17T09:23:32.349Z,43.95
2022-08-17T09:25:47.047Z,43.22
2022-08-17T09:27:56.425Z,43.00
2022-08-17T09:30:11.081Z,42.42
2022-08-17T09:32:22.507Z,42.53
2022-08-17T09:34:35.322Z,42.70
2022-08-17T09:36:50.135Z,42.34
2022-08-17T09:39:01.949Z,42.15
2022-08-17T09:41:15.282Z,42.25
2022-08-17T09:43:27.946Z,41.68
2022-08-17T09:45:40.624Z,41.75
2022-08-17T09:47:52.093Z,41.03
2022-08-17T09:50:02.612Z,40.79
2022-08-17T09:52:14.574Z,41.24
2022-08-17T09:54:44.542Z,41.10
2022-08-17T09:57:28.085Z,40.85
2022-08-17T09:59:44.565Z,40.72
2022-08-17T10:01:55.652Z,40.75
2022-08-17T10:04:16.144Z,40.48
2022-08-17T10:06:35.138Z,40.19
2022-08-17T10:08:44.905Z,40.26
2022-08-17T10:11:03.176Z,40.19
2022-08-17T10:13:21.164Z,39.30
2022-08-17T10:15:49.125Z,39.59
2022-08-17T10:18:16.287Z,39.64
2022-08-17T10:20:28.157Z,39.84
2022-08-17T10:22:38.334Z,39.78
2022-08-17T10:25:21.881Z,39.55
2022-08-17T10:27:17.501Z,39.62
2022-08-17T10:29:26.969Z,39.71
2022-08-17T10:31:41.609Z,39.39
2022-08-17T10:33:55.907Z,38.86
2022-08-17T10:36:10.794Z,38.51
2022-08-17T10:38:39.042Z,38.18
2022-08-17T10:40:54.317Z,37.95
2022-08-17T10:43:05.213Z,38.28
2022-08-17T10:45:19.509Z,38.55
2022-08-17T10:47:25.997Z,37.89
2022-08-17T10:49:34.274Z,37.46
2022-08-17T10:51:41.080Z,37.34
2022-08-17T10:53:59.737Z,37.49
2022-08-17T10:56:23.743Z,37.44
2022-08-17T10:58:47.475Z,37.29
2022-08-17T11:01:01.393Z,37.23
2022-08-17T11:03:18.728Z,37.37
2022-08-17T11:05:57.257Z,37.29
2022-08-17T11:08:35.246Z,37.29
2022-08-17T11:11:08.727Z,36.25
2022-08-17T11:13:24.145Z,36.59
2022-08-17T11:15:42.182Z,36.79
2022-08-17T11:18:01.316Z,37.01
2022-08-17T11:20:21.135Z,36.72
2022-08-17T11:22:56.487Z,36.57
2022-08-17T11:25:15.638Z,36.35
2022-08-17T11:27:29.696Z,36.86
2022-08-17T11:29:38.708Z,36.11
2022-08-17T11:31:56.798Z,35.91
2022-08-17T11:34:12.747Z,35.62
2022-08-17T11:36:33.888Z,35.44
2022-08-17T11:38:51.012Z,35.44
2022-08-17T11:41:11.433Z,35.20
2022-08-17T11:43:43.105Z,34.83
2022-08-17T11:46:00.097Z,33.93
2022-08-17T11:48:27.678Z,33.95
2022-08-17T11:50:46.517Z,34.12
2022-08-17T11:53:00.307Z,34.27
2022-08-17T11:55:33.520Z,34.02
2022-08-17T11:57:59.796Z,33.36
2022-08-17T12:00:08.609Z,33.08
2022-08-17T12:02:48.383Z,33.32
2022-08-17T12:05:23.675Z,33.49
2022-08-17T12:07:31.046Z,33.96
2022-08-17T12:09:43.750Z,33.24
2022-08-17T12:12:11.927Z,32.76
2022-08-17T12:14:32.234Z,32.22
2022-08-17T12:16:57.300Z,32.52
2022-08-17T12:19:04.345Z,33.27
2022-08-17T12:21:42.793Z,32.06
2022-08-17T12:23:56.066Z,32.37
2022-08-17T12:26:09.954Z,31.85
2022-08-17T12:28:39.037Z,32.42
2022-08-17T12:30:56.475Z,32.86
2022-08-17T12:33:01.637Z,32.76
2022-08-17T12:35:18.983Z,31.92
2022-08-17T12:37:26.861Z,31.68
2022-08-17T12:39:34.051Z,31.85
2022-08-17T12:41:41.496Z,30.97
2022-08-17T12:43:57.837Z,31.35
2022-08-17T12:46:13.102Z,31.36
2022-08-17T12:48:26.000Z,32.31
2022-08-17T12:50:30.742Z,31.79
2022-08-17T12:52:40.086Z,31.13
2022-08-17T12:54:53.170Z,31.25
2022-08-17T12:57:14.391Z,31.35
2022-08-17T12:59:29.919Z,31.10
2022-08-17T13:01:40.881Z,31.44
2022-08-17T13:03:51.226Z,30.85
2022-08-17T13:06:02.617Z,31.62
2022-08-17T13:08:16.597Z,31.16
2022-08-17T13:10:31.618Z,31.20
2022-08-17T13:12:38.956Z,31.73
2022-08-17T13:14:48.715Z,31.34
2022-08-17T13:16:56.142Z,31.19
2022-08-17T13:19:12.428Z,30.83
2022-08-17T13:21:27.694Z,30.78
2022-08-17T13:23:34.215Z,30.90
2022-08-17T13:25:40.223Z,31.02
2022-08-17T13:27:52.537Z,31.08
2022-08-17T13:30:00.944Z,30.67
2022-08-17T13:32:20.137Z,31.00
2022-08-17T13:35:12.835Z,30.32
2022-08-17T13:37:30.375Z,29.90
2022-08-17T13:39:44.000Z,29.87
2022-08-17T13:41:50.313Z,30.07
2022-08-17T13:43:55.116Z,30.36
2022-08-17T13:46:10.543Z,30.12
2022-08-17T13:48:28.067Z,30.32
2022-08-17T13:50:36.958Z,30.35
2022-08-17T13:52:48.809Z,30.54
2022-08-17T13:54:59.221Z,29.98
2022-08-17T13:57:06.857Z,30.71
2022-08-17T13:59:15.081Z,30.44
2022-08-17T14:01:34.997Z,30.95
2022-08-17T14:03:39.751Z,30.48
2022-08-17T14:05:48.524Z,30.54
2022-08-17T14:07:57.194Z,30.02
2022-08-17T14:10:05.148Z,30.05
2022-08-17T14:12:13.357Z,29.62
2022-08-17T14:14:19.145Z,29.32
2022-08-17T14:16:23.848Z,29.88
2022-08-17T14:18:54.312Z,29.94
2022-08-17T14:20:54.715Z,30.34
2022-08-17T14:22:59.470Z,30.78
2022-08-17T14:25:05.009Z,30.34
2022-08-17T14:27:13.475Z,30.42
2022-08-17T14:29:18.230Z,30.14
2022-08-17T14:31:26.942Z,29.90
2022-08-17T14:33:31.780Z,29.88
2022-08-17T14:35:36.560Z,30.02
2022-08-17T14:37:41.824Z,30.22
2022-08-17T14:39:47.084Z,30.32
2022-08-17T14:41:51.959Z,30.37
2022-08-17T14:43:57.693Z,30.12
2022-08-17T14:46:02.941Z,30.26
2022-08-17T14:48:08.196Z,29.86
2022-08-17T14:50:15.377Z,29.98
2022-08-17T14:52:24.505Z,30.04
2022-08-17T14:54:33.858Z,30.21
2022-08-17T14:56:39.249Z,29.93
2022-08-17T14:58:44.283Z,29.83
2022-08-17T15:00:51.948Z,29.97
2022-08-17T15:02:59.741Z,30.01
2022-08-17T15:05:06.629Z,30.22
2022-08-17T15:07:14.115Z,30.61
2022-08-17T15:09:18.925Z,30.05
2022-08-17T15:11:26.805Z,30.19
2022-08-17T15:13:32.138Z,30.37
2022-08-17T15:15:36.871Z,29.94
2022-08-17T15:17:44.644Z,30.05
2022-08-17T15:19:50.656Z,29.80
2022-08-17T15:21:55.614Z,29.95
2022-08-17T15:24:00.522Z,29.59
2022-08-17T15:26:08.261Z,29.97
2022-08-17T15:28:13.524Z,30.02
2022-08-17T15:30:19.423Z,29.91
2022-08-17T15:32:29.488Z,30.19
2022-08-17T15:34:34.217Z,30.14
2022-08-17T15:36:39.163Z,30.26
2022-08-17T15:38:54.629Z,29.97
2022-08-17T15:41:00.007Z,29.56
2022-08-17T15:43:08.076Z,30.04
2022-08-17T15:45:14.859Z,29.64
2022-08-17T15:47:20.862Z,29.59
2022-08-17T15:49:25.781Z,29.69
2022-08-17T15:51:32.883Z,30.13
2022-08-17T15:53:38.564Z,30.17
2022-08-17T15:55:43.246Z,30.11
2022-08-17T15:57:47.965Z,30.27
2022-08-17T15:59:55.087Z,30.14
2022-08-17T16:03:12.996Z,30.41
2022-08-17T16:04:43.883Z,30.18
2022-08-17T16:06:51.699Z,30.35
2022-08-17T16:08:57.088Z,30.08
2022-08-17T16:11:02.454Z,29.99
2022-08-17T16:13:17.163Z,29.83
2022-08-17T16:15:22.976Z,29.95
2022-08-17T16:17:39.098Z,29.90
2022-08-17T16:19:48.605Z,30.10
2022-08-17T16:21:53.353Z,30.12
2022-08-17T16:24:00.847Z,30.14
2022-08-17T16:26:05.802Z,30.15
2022-08-17T16:28:10.930Z,29.95
2022-08-17T16:30:18.181Z,30.36
2022-08-17T16:32:31.847Z,30.24
2022-08-17T16:34:40.701Z,29.88
2022-08-17T16:36:51.803Z,30.46
2022-08-17T16:39:00.586Z,30.38
2022-08-17T16:41:06.368Z,30.29
2022-08-17T16:43:11.270Z,30.56
2022-08-17T16:45:19.715Z,30.63
2022-08-17T16:47:24.641Z,30.62
2022-08-17T16:49:37.117Z,30.45
2022-08-17T16:51:42.860Z,30.36
2022-08-17T16:53:47.903Z,30.54
2022-08-17T16:56:04.522Z,30.42
2022-08-17T16:58:09.525Z,30.42
2022-08-17T17:00:21.184Z,30.50
2022-08-17T17:02:36.104Z,30.39
2022-08-17T17:04:46.015Z,30.61
2022-08-17T17:06:59.240Z,30.51
2022-08-17T17:09:10.590Z,30.72
2022-08-17T17:11:21.565Z,30.76
2022-08-17T17:13:31.093Z,30.79
2022-08-17T17:15:46.367Z,30.78
2022-08-17T17:17:52.557Z,31.02
2022-08-17T17:20:05.990Z,30.95
2022-08-17T17:22:16.053Z,31.22
2022-08-17T17:24:32.980Z,31.23
2022-08-17T17:26:53.244Z,31.15
2022-08-17T17:29:12.348Z,31.28
2022-08-17T17:31:20.465Z,31.39
2022-08-17T17:33:36.133Z,31.52
2022-08-17T17:35:48.206Z,31.68
2022-08-17T17:37:59.383Z,31.63
2022-08-17T17:40:12.444Z,31.75
2022-08-17T17:42:21.582Z,31.79
2022-08-17T17:44:30.186Z,31.77
2022-08-17T17:46:38.309Z,32.13
2022-08-17T17:48:43.199Z,32.01
2022-08-17T17:50:54.168Z,32.20
2022-08-17T17:53:05.293Z,32.32
2022-08-17T17:55:21.710Z,32.19
2022-08-17T17:57:35.516Z,32.35
2022-08-17T17:59:50.079Z,32.52
2022-08-17T18:02:05.046Z,32.69
2022-08-17T18:04:25.389Z,32.79
2022-08-17T18:06:41.942Z,32.93
2022-08-17T18:09:04.598Z,32.84
2022-08-17T18:11:24.173Z,33.02
2022-08-17T18:13:40.858Z,33.10
2022-08-17T18:15:47.930Z,33.19
2022-08-17T18:18:20.244Z,33.26
2022-08-17T18:20:36.069Z,33.44
2022-08-17T18:22:50.412Z,33.47
2022-08-17T18:24:56.492Z,33.42
2022-08-17T18:27:02.890Z,33.60
2022-08-17T18:29:28.692Z,33.82
2022-08-17T18:31:33.565Z,33.95
2022-08-17T18:33:40.320Z,34.06
2022-08-17T18:35:59.217Z,34.02
2022-08-17T18:38:27.561Z,34.32
2022-08-17T18:40:41.551Z,34.51
2022-08-17T18:42:57.210Z,34.34
2022-08-17T18:45:02.306Z,34.60
2022-08-17T18:47:20.597Z,34.44
2022-08-17T18:49:29.030Z,34.53
2022-08-17T18:51:40.260Z,34.66
2022-08-17T18:54:05.537Z,34.78
2022-08-17T18:56:39.285Z,35.13
2022-08-17T18:58:58.616Z,34.83
2022-08-17T19:01:12.594Z,34.82
2022-08-17T19:03:26.189Z,34.80
2022-08-17T19:05:38.833Z,34.88
2022-08-17T19:07:46.906Z,34.94
2022-08-17T19:09:56.816Z,35.05
2022-08-17T19:12:04.943Z,35.02
2022-08-17T19:14:13.506Z,35.18
2022-08-17T19:16:24.931Z,35.20
2022-08-17T19:18:34.653Z,35.41
2022-08-17T19:20:46.152Z,35.59
2022-08-17T19:23:13.694Z,35.58
2022-08-17T19:25:22.856Z,35.52
2022-08-17T19:27:41.868Z,35.80
2022-08-17T19:29:56.569Z,35.89
2022-08-17T19:32:01.656Z,35.99
2022-08-17T19:34:06.685Z,35.92
2022-08-17T19:36:27.853Z,36.32
2022-08-17T19:38:40.562Z,36.24
2022-08-17T19:41:01.884Z,36.11
2022-08-17T19:43:16.699Z,36.65
2022-08-17T19:45:34.487Z,36.35
2022-08-17T19:47:55.139Z,36.65
2022-08-17T19:50:08.932Z,36.79
2022-08-17T19:52:35.897Z,36.72
2022-08-17T19:54:53.270Z,36.34
2022-08-17T19:57:04.853Z,36.46
2022-08-17T19:59:16.327Z,36.35
2022-08-17T20:01:31.178Z,36.72
2022-08-17T20:03:54.249Z,36.76
2022-08-17T20:06:12.920Z,36.61
2022-08-17T20:08:23.412Z,36.71
2022-08-17T20:10:44.280Z,37.13
2022-08-17T20:12:56.353Z,37.06
2022-08-17T20:15:08.724Z,37.13
2022-08-17T20:17:14.440Z,37.21
2022-08-17T20:19:27.907Z,37.16
2022-08-17T20:21:39.239Z,37.51
2022-08-17T20:23:56.426Z,37.75
2022-08-17T20:26:15.926Z,37.86
2022-08-17T20:28:28.390Z,37.85
2022-08-17T20:30:36.835Z,37.88
2022-08-17T20:32:55.103Z,37.85
2022-08-17T20:35:24.845Z,37.99
2022-08-17T20:37:33.448Z,37.96
2022-08-17T20:39:41.259Z,37.99
2022-08-17T20:42:18.606Z,38.32
2022-08-17T20:44:33.977Z,38.13
2022-08-17T20:46:56.897Z,38.23
2022-08-17T20:49:20.022Z,38.48
2022-08-17T20:51:32.779Z,38.65
2022-08-17T20:54:26.489Z,38.57
2022-08-17T20:56:53.760Z,38.64
2022-08-17T20:58:58.751Z,39.20
2022-08-17T21:01:13.971Z,39.98
2022-08-17T21:03:51.804Z,40.34
2022-08-17T21:06:03.395Z,40.59
2022-08-17T21:08:28.779Z,40.48
2022-08-17T21:10:38.316Z,40.55
2022-08-17T21:12:55.958Z,40.96
2022-08-17T21:15:07.008Z,41.02
2022-08-17T21:17:36.667Z,41.21
2022-08-17T21:20:10.407Z,41.30
2022-08-17T21:22:28.560Z,41.62
2022-08-17T21:24:51.424Z,41.97
2022-08-17T21:27:04.337Z,42.11
2022-08-17T21:29:30.970Z,42.07
2022-08-17T21:31:42.684Z,42.16
2022-08-17T21:34:27.084Z,42.14
2022-08-17T21:36:32.163Z,42.24
2022-08-17T21:38:40.858Z,42.19
2022-08-17T21:40:49.305Z,42.43
2022-08-17T21:42:57.732Z,42.46
2022-08-17T21:45:10.891Z,42.49
2022-08-17T21:47:22.070Z,42.84
2022-08-17T21:49:29.244Z,42.95
2022-08-17T21:51:47.034Z,42.99
2022-08-17T21:53:57.056Z,43.08
2022-08-17T21:56:02.732Z,43.01
2022-08-17T21:58:27.499Z,43.15
2022-08-17T22:00:34.412Z,43.31
2022-08-17T22:02:41.167Z,43.45
2022-08-17T22:04:58.635Z,43.48
2022-08-17T22:07:06.682Z,43.62
2022-08-17T22:09:22.200Z,43.80
2022-08-17T22:11:27.173Z,44.07
2022-08-17T22:13:32.792Z,44.14
2022-08-17T22:15:39.866Z,44.05
2022-08-17T22:17:47.918Z,44.01
2022-08-17T22:19:55.301Z,44.03
2022-08-17T22:22:07.802Z,43.99
2022-08-17T22:24:19.900Z,44.15
2022-08-17T22:26:47.143Z,44.05
2022-08-17T22:28:57.758Z,44.12
2022-08-17T22:31:04.438Z,44.20
2022-08-17T22:33:38.744Z,44.22
2022-08-17T22:35:43.991Z,44.26
2022-08-17T22:37:48.868Z,44.28
2022-08-17T22:40:00.576Z,44.25
2022-08-17T22:42:13.361Z,44.31
2022-08-17T22:44:22.388Z,44.32
2022-08-17T22:46:27.374Z,44.58
2022-08-17T22:48:37.974Z,44.78
2022-08-17T22:50:42.777Z,44.88
2022-08-17T22:52:58.327Z,44.92
2022-08-17T22:55:12.082Z,45.15
2022-08-17T22:57:18.916Z,45.22
2022-08-17T22:59:42.976Z,45.48
2022-08-17T23:02:11.118Z,45.58
2022-08-17T23:04:33.494Z,45.91
2022-08-17T23:06:40.597Z,46.01
2022-08-17T23:08:45.386Z,46.13
2022-08-17T23:10:52.920Z,46.04
2022-08-17T23:12:59.660Z,46.22
2022-08-17T23:15:10.866Z,46.40
2022-08-17T23:17:15.573Z,46.43
2022-08-17T23:19:22.255Z,46.35
2022-08-17T23:21:28.727Z,46.33
2022-08-17T23:23:34.068Z,46.57
2022-08-17T23:25:38.942Z,46.66
2022-08-17T23:27:43.781Z,46.53
2022-08-17T23:29:48.651Z,46.67
2022-08-17T23:31:53.965Z,46.57
2022-08-17T23:33:59.165Z,46.67
2022-08-17T23:36:04.719Z,46.67
2022-08-17T23:38:10.643Z,46.86
2022-08-17T23:40:15.674Z,46.81
2022-08-17T23:42:23.659Z,46.90
2022-08-17T23:44:29.127Z,46.94
2022-08-17T23:46:33.947Z,46.81
2022-08-17T23:48:39.526Z,46.84
2022-08-17T23:50:44.501Z,46.92
2022-08-17T23:52:49.268Z,46.84
2022-08-17T23:54:54.117Z,47.09
2022-08-17T23:56:58.909Z,46.66
2022-08-17T23:59:03.925Z,46.66
