createdAt,value
2023-02-27T08:27:35.111Z,0.70
2023-02-27T08:30:01.797Z,0.80
2023-02-27T08:32:28.690Z,0.90
2023-02-27T08:34:55.331Z,1.00
2023-02-27T08:37:22.013Z,1.00
2023-02-27T08:39:48.736Z,1.10
2023-02-27T08:42:15.421Z,1.20
2023-02-27T08:44:42.322Z,1.20
2023-02-27T08:47:09.271Z,1.30
2023-02-27T08:49:36.046Z,1.30
2023-02-27T08:52:04.067Z,1.40
2023-02-27T08:54:30.781Z,1.50
2023-02-27T08:56:57.414Z,1.50
2023-02-27T08:59:24.150Z,1.60
2023-02-27T09:01:50.789Z,1.70
2023-02-27T09:04:17.405Z,1.70
2023-02-27T09:06:44.027Z,1.80
2023-02-27T09:09:10.669Z,1.90
2023-02-27T09:11:38.785Z,2.00
2023-02-27T09:14:06.222Z,2.10
2023-02-27T09:16:33.051Z,2.20
2023-02-27T09:19:00.165Z,2.20
2023-02-27T09:21:27.444Z,2.30
2023-02-27T09:23:54.926Z,2.40
2023-02-27T09:26:32.137Z,2.40
2023-02-27T09:29:07.636Z,2.50
2023-02-27T09:31:34.713Z,2.60
2023-02-27T09:34:01.635Z,2.80
2023-02-27T09:36:28.839Z,2.80
2023-02-27T09:38:55.815Z,2.90
2023-02-27T09:41:39.547Z,3.00
2023-02-27T09:44:36.397Z,3.10
2023-02-27T09:47:18.105Z,3.10
2023-02-27T09:50:03.543Z,3.20
2023-02-27T09:52:32.972Z,3.40
2023-02-27T09:55:00.432Z,3.50
2023-02-27T09:57:26.997Z,3.50
2023-02-27T10:00:27.597Z,3.60
2023-02-27T10:03:08.452Z,3.60
2023-02-27T10:06:14.462Z,3.70
2023-02-27T10:08:59.297Z,3.80
2023-02-27T10:11:43.583Z,3.90
2023-02-27T10:14:25.947Z,3.90
2023-02-27T10:16:54.046Z,4.00
2023-02-27T10:19:28.631Z,4.10
2023-02-27T10:21:56.550Z,4.20
2023-02-27T10:24:30.849Z,4.40
2023-02-27T10:27:00.846Z,4.40
2023-02-27T10:29:42.889Z,4.50
2023-02-27T10:32:22.049Z,4.50
2023-02-27T10:34:58.505Z,4.60
2023-02-27T10:37:26.647Z,4.70
2023-02-27T10:39:59.796Z,4.70
2023-02-27T10:42:31.496Z,4.80
2023-02-27T10:44:59.410Z,5.00
2023-02-27T10:47:26.622Z,5.00
2023-02-27T10:49:54.814Z,5.20
2023-02-27T10:52:22.008Z,5.40
2023-02-27T10:54:48.713Z,5.40
2023-02-27T10:57:33.481Z,5.40
2023-02-27T11:00:06.798Z,5.50
2023-02-27T11:02:40.238Z,5.50
2023-02-27T11:05:17.161Z,5.50
2023-02-27T11:07:44.582Z,5.50
2023-02-27T11:10:12.283Z,5.60
2023-02-27T11:12:40.542Z,5.60
2023-02-27T11:15:16.373Z,5.60
2023-02-27T11:17:43.734Z,5.90
2023-02-27T11:20:43.298Z,6.20
2023-02-27T11:23:15.039Z,6.20
2023-02-27T11:25:42.283Z,6.40
2023-02-27T11:28:29.787Z,6.30
2023-02-27T11:31:06.347Z,6.10
2023-02-27T11:33:39.994Z,5.90
2023-02-27T11:36:07.362Z,5.80
2023-02-27T11:38:34.775Z,5.60
2023-02-27T11:41:04.956Z,6.00
2023-02-27T11:43:34.718Z,6.30
2023-02-27T11:46:40.791Z,6.50
2023-02-27T11:49:00.398Z,6.60
2023-02-27T11:51:47.910Z,6.70
2023-02-27T11:54:57.942Z,6.80
2023-02-27T11:57:39.388Z,7.00
2023-02-27T12:00:16.241Z,7.10
2023-02-27T12:02:53.289Z,7.20
2023-02-27T12:05:30.438Z,7.10
2023-02-27T12:08:26.224Z,7.10
2023-02-27T12:11:12.898Z,7.30
2023-02-27T12:13:45.320Z,7.20
2023-02-27T12:16:27.225Z,7.30
2023-02-27T12:19:12.604Z,7.30
2023-02-27T12:21:49.517Z,7.50
2023-02-27T12:24:25.606Z,7.50
2023-02-27T12:27:16.315Z,7.50
2023-02-27T12:30:07.623Z,7.70
2023-02-27T12:32:43.710Z,7.90
2023-02-27T12:35:32.928Z,8.20
2023-02-27T12:37:59.926Z,8.00
2023-02-27T12:40:36.614Z,8.20
2023-02-27T12:43:15.570Z,8.20
2023-02-27T12:46:00.836Z,8.40
2023-02-27T12:48:51.615Z,8.70
2023-02-27T12:51:42.796Z,8.70
2023-02-27T12:54:19.936Z,9.10
2023-02-27T12:56:52.529Z,9.40
2023-02-27T12:59:40.974Z,9.40
2023-02-27T13:02:37.592Z,9.20
2023-02-27T13:05:24.031Z,9.50
2023-02-27T13:08:09.492Z,9.80
2023-02-27T13:10:50.619Z,9.60
2023-02-27T13:13:27.558Z,10.50
2023-02-27T13:16:10.772Z,10.80
2023-02-27T13:18:45.368Z,10.70
2023-02-27T13:21:12.506Z,10.00
2023-02-27T13:24:16.111Z,9.40
2023-02-27T13:26:47.935Z,9.20
2023-02-27T13:29:17.016Z,8.90
2023-02-27T13:32:12.408Z,8.90
2023-02-27T13:34:53.383Z,8.80
2023-02-27T13:37:19.980Z,8.60
2023-02-27T13:39:49.914Z,8.60
2023-02-27T13:42:26.105Z,8.50
2023-02-27T13:45:06.355Z,8.30
2023-02-27T13:47:50.042Z,9.40
2023-02-27T13:50:22.382Z,9.10
2023-02-27T13:52:49.397Z,9.60
2023-02-27T13:55:35.349Z,9.30
2023-02-27T13:58:03.394Z,9.10
2023-02-27T14:00:32.643Z,8.50
2023-02-27T14:03:18.342Z,8.50
2023-02-27T14:05:47.627Z,8.60
2023-02-27T14:08:46.377Z,8.60
2023-02-27T14:11:26.461Z,8.40
2023-02-27T14:13:57.655Z,8.50
2023-02-27T14:16:44.137Z,9.40
2023-02-27T14:19:19.788Z,10.00
2023-02-27T14:21:50.099Z,9.80
2023-02-27T14:24:22.401Z,10.00
2023-02-27T14:26:52.082Z,10.80
2023-02-27T14:29:30.944Z,10.00
2023-02-27T14:32:04.296Z,9.70
2023-02-27T14:34:31.441Z,10.60
2023-02-27T14:37:02.209Z,9.80
2023-02-27T14:39:35.640Z,9.50
2023-02-27T14:42:17.701Z,9.70
2023-02-27T14:44:47.631Z,9.20
2023-02-27T14:47:29.460Z,8.80
2023-02-27T14:49:56.225Z,9.30
2023-02-27T14:52:31.339Z,9.90
2023-02-27T14:55:14.590Z,10.00
2023-02-27T14:57:52.822Z,10.20
2023-02-27T15:00:35.645Z,10.70
2023-02-27T15:03:24.651Z,10.80
2023-02-27T15:05:58.757Z,10.80
2023-02-27T15:08:28.823Z,10.80
2023-02-27T15:10:57.825Z,10.90
2023-02-27T15:13:31.225Z,10.10
2023-02-27T15:16:35.850Z,10.40
2023-02-27T15:19:17.245Z,10.50
2023-02-27T15:21:52.920Z,9.70
2023-02-27T15:24:40.628Z,9.30
2023-02-27T15:27:21.929Z,9.00
2023-02-27T15:29:54.895Z,9.00
2023-02-27T15:32:41.465Z,9.50
2023-02-27T15:35:17.598Z,9.40
2023-02-27T15:37:53.179Z,9.90
2023-02-27T15:40:23.671Z,10.10
2023-02-27T15:42:51.779Z,9.80
2023-02-27T15:45:20.460Z,9.50
2023-02-27T15:47:47.932Z,9.70
2023-02-27T15:50:17.623Z,10.00
2023-02-27T15:52:58.691Z,10.10
2023-02-27T15:55:29.139Z,10.00
2023-02-27T15:58:02.783Z,9.70
2023-02-27T16:00:31.862Z,9.20
2023-02-27T16:02:59.531Z,9.00
2023-02-27T16:05:41.528Z,8.50
2023-02-27T16:08:16.263Z,8.30
2023-02-27T16:10:44.939Z,8.20
2023-02-27T16:13:27.783Z,8.40
2023-02-27T16:16:06.815Z,8.20
2023-02-27T16:18:35.364Z,8.00
2023-02-27T16:21:13.148Z,8.00
2023-02-27T16:23:40.298Z,7.90
2023-02-27T16:26:27.453Z,7.70
2023-02-27T16:29:00.001Z,7.70
2023-02-27T16:31:30.637Z,7.70
2023-02-27T16:34:00.448Z,7.70
2023-02-27T16:36:32.603Z,7.80
2023-02-27T16:38:59.453Z,7.70
2023-02-27T16:41:27.369Z,7.60
2023-02-27T16:43:54.426Z,7.60
2023-02-27T16:46:21.584Z,7.50
2023-02-27T16:48:57.171Z,7.50
2023-02-27T16:51:28.597Z,7.40
2023-02-27T16:53:56.799Z,7.30
2023-02-27T16:56:37.787Z,7.10
2023-02-27T16:59:05.542Z,7.10
2023-02-27T17:01:34.053Z,7.10
2023-02-27T17:04:01.268Z,7.00
2023-02-27T17:06:28.509Z,7.00
2023-02-27T17:08:56.042Z,6.90
2023-02-27T17:11:23.169Z,6.90
2023-02-27T17:13:49.882Z,6.90
2023-02-27T17:16:16.712Z,6.70
2023-02-27T17:18:43.395Z,6.70
2023-02-27T17:21:10.158Z,6.70
2023-02-27T17:23:36.808Z,6.60
2023-02-27T17:26:04.425Z,6.50
2023-02-27T17:28:31.129Z,6.50
2023-02-27T17:30:58.036Z,6.40
2023-02-27T17:33:24.732Z,6.40
2023-02-27T17:35:52.885Z,6.30
2023-02-27T17:38:19.666Z,6.30
2023-02-27T17:40:46.442Z,6.30
2023-02-27T17:43:13.095Z,6.30
2023-02-27T17:45:40.085Z,6.20
2023-02-27T17:48:06.772Z,6.10
2023-02-27T17:50:34.444Z,6.00
2023-02-27T17:53:01.021Z,6.00
2023-02-27T17:55:27.622Z,6.00
2023-02-27T17:57:54.290Z,6.00
2023-02-27T18:00:21.479Z,5.90
2023-02-27T18:02:48.303Z,5.80
2023-02-27T18:05:15.244Z,5.70
2023-02-27T18:07:41.825Z,5.70
2023-02-27T18:10:10.064Z,5.60
2023-02-27T18:12:37.249Z,5.60
2023-02-27T18:15:05.131Z,5.50
2023-02-27T18:17:31.821Z,5.50
2023-02-27T18:19:58.487Z,5.40
2023-02-27T18:22:25.733Z,5.30
2023-02-27T18:24:53.896Z,5.30
2023-02-27T18:27:22.466Z,5.20
2023-02-27T18:29:52.070Z,5.10
2023-02-27T18:32:19.016Z,5.00
2023-02-27T18:34:46.001Z,5.00
2023-02-27T18:37:12.733Z,4.80
2023-02-27T18:39:39.468Z,4.80
2023-02-27T18:42:06.897Z,4.70
2023-02-27T18:44:33.693Z,4.60
2023-02-27T18:47:00.506Z,4.50
2023-02-27T18:49:27.166Z,4.50
2023-02-27T18:51:55.381Z,4.40
2023-02-27T18:54:22.177Z,4.30
2023-02-27T18:56:51.020Z,4.30
2023-02-27T18:59:17.931Z,4.30
2023-02-27T19:01:45.109Z,4.20
2023-02-27T19:04:13.674Z,4.10
2023-02-27T19:06:42.192Z,4.10
2023-02-27T19:09:12.826Z,4.10
2023-02-27T19:11:40.370Z,4.00
2023-02-27T19:14:10.430Z,3.90
2023-02-27T19:16:37.291Z,3.90
2023-02-27T19:19:05.107Z,3.90
2023-02-27T19:21:32.712Z,3.80
2023-02-27T19:24:00.268Z,3.80
2023-02-27T19:26:27.524Z,3.70
2023-02-27T19:28:55.697Z,3.70
2023-02-27T19:31:25.903Z,3.60
2023-02-27T19:33:52.664Z,3.70
2023-02-27T19:36:30.665Z,3.60
2023-02-27T19:38:58.590Z,3.70
2023-02-27T19:41:25.962Z,3.70
2023-02-27T19:43:53.650Z,3.60
2023-02-27T19:46:28.744Z,3.60
2023-02-27T19:48:59.536Z,3.60
2023-02-27T19:51:26.665Z,3.60
2023-02-27T19:53:54.097Z,3.60
2023-02-27T19:56:24.939Z,3.70
2023-02-27T19:58:52.759Z,3.70
2023-02-27T20:01:33.387Z,3.70
2023-02-27T20:04:01.168Z,3.70
2023-02-27T20:06:34.463Z,3.70
2023-02-27T20:09:04.348Z,3.80
2023-02-27T20:11:31.703Z,3.90
2023-02-27T20:13:59.208Z,3.90
2023-02-27T20:16:28.995Z,3.90
2023-02-27T20:18:56.759Z,3.90
2023-02-27T20:21:24.779Z,3.90
2023-02-27T20:23:52.839Z,3.90
2023-02-27T20:26:31.831Z,3.90
2023-02-27T20:29:01.143Z,3.90
2023-02-27T20:31:31.094Z,3.90
2023-02-27T20:34:01.223Z,3.90
2023-02-27T20:36:29.005Z,3.90
2023-02-27T20:38:55.778Z,3.90
2023-02-27T20:41:23.482Z,3.90
2023-02-27T20:43:50.195Z,3.80
2023-02-27T20:46:26.299Z,3.70
2023-02-27T20:48:54.960Z,3.70
2023-02-27T20:51:25.408Z,3.70
2023-02-27T20:53:54.455Z,3.70
2023-02-27T20:56:41.428Z,3.70
2023-02-27T20:59:12.077Z,3.50
2023-02-27T21:01:39.158Z,3.50
2023-02-27T21:04:06.148Z,3.40
2023-02-27T21:06:32.923Z,3.40
2023-02-27T21:09:02.858Z,3.30
2023-02-27T21:11:31.469Z,3.30
2023-02-27T21:14:01.811Z,3.30
2023-02-27T21:16:28.596Z,3.30
2023-02-27T21:18:56.667Z,3.20
2023-02-27T21:21:26.427Z,3.20
2023-02-27T21:23:53.637Z,3.10
2023-02-27T21:26:29.390Z,3.10
2023-02-27T21:28:58.903Z,3.00
2023-02-27T21:31:29.100Z,3.10
2023-02-27T21:33:55.840Z,3.00
2023-02-27T21:36:27.387Z,3.00
2023-02-27T21:39:03.213Z,2.90
2023-02-27T21:41:30.643Z,2.80
2023-02-27T21:43:59.400Z,2.80
2023-02-27T21:46:26.202Z,2.70
2023-02-27T21:48:52.865Z,2.60
2023-02-27T21:51:33.060Z,2.60
2023-02-27T21:54:03.800Z,2.70
2023-02-27T21:56:30.929Z,2.60
2023-02-27T21:59:01.665Z,2.50
2023-02-27T22:01:29.448Z,2.50
2023-02-27T22:03:57.409Z,2.50
2023-02-27T22:06:26.859Z,2.40
2023-02-27T22:08:58.408Z,2.40
2023-02-27T22:11:26.780Z,2.40
2023-02-27T22:13:54.131Z,2.40
2023-02-27T22:16:21.656Z,2.40
2023-02-27T22:18:49.127Z,2.30
2023-02-27T22:21:22.704Z,2.20
2023-02-27T22:23:50.217Z,2.20
2023-02-27T22:26:24.156Z,2.20
2023-02-27T22:28:51.994Z,2.20
2023-02-27T22:31:21.567Z,2.10
2023-02-27T22:33:51.397Z,2.10
2023-02-27T22:36:23.863Z,2.10
2023-02-27T22:38:51.272Z,2.00
2023-02-27T22:41:21.172Z,2.00
2023-02-27T22:43:48.008Z,2.00
2023-02-27T22:46:17.389Z,2.00
2023-02-27T22:48:44.650Z,2.00
2023-02-27T22:51:14.613Z,1.90
2023-02-27T22:53:42.487Z,1.90
