createdAt,value
2019-04-20T00:00:25.243Z,72.61
2019-04-20T00:01:29.442Z,72.03
2019-04-20T00:02:25.438Z,72.23
2019-04-20T00:03:34.302Z,71.66
2019-04-20T00:04:29.039Z,71.46
2019-04-20T00:05:25.418Z,71.66
2019-04-20T00:06:25.422Z,71.56
2019-04-20T00:07:30.937Z,71.75
2019-04-20T00:08:29.687Z,72.89
2019-04-20T00:09:29.923Z,73.18
2019-04-20T00:10:27.631Z,73.08
2019-04-20T00:11:34.842Z,73.66
2019-04-20T00:12:36.744Z,74.13
2019-04-20T00:13:36.675Z,75.28
2019-04-20T00:14:30.937Z,75.57
2019-04-20T00:15:28.256Z,76.33
2019-04-20T00:16:27.371Z,76.39
2019-04-20T00:17:28.582Z,76.77
2019-04-20T00:18:34.733Z,77.44
2019-04-20T00:19:34.499Z,77.34
2019-04-20T00:20:32.104Z,77.53
2019-04-20T00:21:29.075Z,76.77
2019-04-20T00:22:34.396Z,76.67
2019-04-20T00:23:33.698Z,77.25
2019-04-20T00:24:33.229Z,76.67
2019-04-20T00:25:46.267Z,76.29
2019-04-20T00:27:01.863Z,76.20
2019-04-20T00:27:50.276Z,76.20
2019-04-20T00:28:45.757Z,76.39
2019-04-20T00:29:49.583Z,76.10
2019-04-20T00:30:50.486Z,75.15
2019-04-20T00:31:45.938Z,75.05
2019-04-20T00:32:49.011Z,75.34
2019-04-20T00:33:44.910Z,74.86
2019-04-20T00:34:36.464Z,75.05
2019-04-20T00:35:31.361Z,75.15
2019-04-20T00:36:31.060Z,75.05
2019-04-20T00:37:31.929Z,75.15
2019-04-20T00:38:35.103Z,75.15
2019-04-20T00:39:32.001Z,75.62
2019-04-20T00:40:32.647Z,75.62
2019-04-20T00:41:34.271Z,75.15
2019-04-20T00:42:39.159Z,74.86
2019-04-20T00:43:36.937Z,75.24
2019-04-20T00:44:35.859Z,75.53
2019-04-20T00:45:35.236Z,75.53
2019-04-20T00:46:48.663Z,76.10
2019-04-20T00:47:44.637Z,75.62
2019-04-20T00:48:46.345Z,76.01
2019-04-20T00:49:48.408Z,76.39
2019-04-20T00:50:52.555Z,76.67
2019-04-20T00:51:52.561Z,76.82
2019-04-20T00:52:50.862Z,76.73
2019-04-20T00:53:39.662Z,76.82
2019-04-20T00:54:34.923Z,77.78
2019-04-20T00:55:36.010Z,78.83
2019-04-20T00:56:35.117Z,79.30
2019-04-20T00:57:46.595Z,79.97
2019-04-20T00:58:50.789Z,79.88
2019-04-20T01:01:00.399Z,80.44
2019-04-20T01:01:52.135Z,80.12
2019-04-20T01:02:49.481Z,80.88
2019-04-20T01:03:52.125Z,81.17
2019-04-20T01:04:56.466Z,80.98
2019-04-20T01:05:59.688Z,81.65
2019-04-20T01:06:51.592Z,81.36
2019-04-20T01:07:43.164Z,81.55
2019-04-20T01:08:38.070Z,81.46
2019-04-20T01:09:37.277Z,81.46
2019-04-20T01:10:45.105Z,81.65
2019-04-20T01:11:42.240Z,81.46
2019-04-20T01:12:40.427Z,80.60
2019-04-20T01:13:45.934Z,80.60
2019-04-20T01:14:46.652Z,80.60
2019-04-20T01:15:47.971Z,80.36
2019-04-20T01:16:47.282Z,80.75
2019-04-20T01:17:41.530Z,80.98
2019-04-20T01:18:38.991Z,80.55
2019-04-20T01:19:39.176Z,80.08
2019-04-20T01:20:39.367Z,80.50
2019-04-20T01:21:44.959Z,80.22
2019-04-20T01:22:48.414Z,80.41
2019-04-20T01:23:47.992Z,80.88
2019-04-20T01:24:45.043Z,80.41
2019-04-20T01:25:43.687Z,80.22
2019-04-20T01:26:43.719Z,81.07
2019-04-20T01:28:02.126Z,80.88
2019-04-20T01:28:57.674Z,81.36
2019-04-20T01:29:46.988Z,81.65
2019-04-20T01:30:50.873Z,81.55
2019-04-20T01:31:57.099Z,81.36
2019-04-20T01:32:55.367Z,81.26
2019-04-20T01:33:52.732Z,81.17
2019-04-20T01:34:55.318Z,81.36
2019-04-20T01:36:00.672Z,81.65
2019-04-20T01:36:56.389Z,81.55
2019-04-20T01:38:00.255Z,81.79
2019-04-20T01:38:57.795Z,82.12
2019-04-20T01:39:48.701Z,81.51
2019-04-20T01:40:44.262Z,81.26
2019-04-20T01:41:43.530Z,81.74
2019-04-20T01:42:44.568Z,81.65
2019-04-20T01:43:43.699Z,81.17
2019-04-20T01:44:48.567Z,82.12
2019-04-20T01:45:45.509Z,82.69
2019-04-20T01:46:47.746Z,82.79
2019-04-20T01:47:49.285Z,82.31
2019-04-20T01:48:44.737Z,82.65
2019-04-20T01:49:47.706Z,83.80
2019-04-20T01:50:55.007Z,84.46
2019-04-20T01:51:52.446Z,85.28
2019-04-20T01:52:56.540Z,86.13
2019-04-20T01:53:59.963Z,86.51
2019-04-20T01:55:10.251Z,86.80
2019-04-20T01:56:01.605Z,87.27
2019-04-20T01:56:59.246Z,87.27
2019-04-20T01:58:07.993Z,88.13
2019-04-20T01:59:05.070Z,87.94
2019-04-20T01:59:58.099Z,87.56
2019-04-20T02:00:48.073Z,88.04
2019-04-20T02:01:47.531Z,88.23
2019-04-20T02:02:52.954Z,88.23
2019-04-20T02:03:51.786Z,89.18
2019-04-20T02:04:49.273Z,88.99
2019-04-20T02:05:55.657Z,89.04
2019-04-20T02:06:53.461Z,89.23
2019-04-20T02:07:51.980Z,89.14
2019-04-20T02:08:52.780Z,89.80
2019-04-20T02:09:56.079Z,89.61
2019-04-20T02:10:53.709Z,90.08
2019-04-20T02:11:52.020Z,89.70
2019-04-20T02:12:54.436Z,89.51
2019-04-20T02:13:55.010Z,89.61
2019-04-20T02:14:54.060Z,89.80
2019-04-20T02:15:55.638Z,89.42
2019-04-20T02:16:58.465Z,88.99
2019-04-20T02:18:03.642Z,89.08
2019-04-20T02:19:06.576Z,88.70
2019-04-20T02:20:12.307Z,88.70
2019-04-20T02:21:09.749Z,88.89
2019-04-20T02:22:04.104Z,88.32
2019-04-20T02:23:03.166Z,88.32
2019-04-20T02:23:57.287Z,88.99
2019-04-20T02:24:51.358Z,89.08
2019-04-20T02:25:52.244Z,89.37
2019-04-20T02:26:52.059Z,89.47
2019-04-20T02:27:58.065Z,88.99
2019-04-20T02:29:17.481Z,89.18
2019-04-20T02:30:22.038Z,89.32
2019-04-20T02:31:32.649Z,89.42
2019-04-20T02:32:23.689Z,88.99
2019-04-20T02:33:34.817Z,87.94
2019-04-20T02:34:33.911Z,88.23
2019-04-20T02:35:30.241Z,87.18
2019-04-20T02:36:29.970Z,87.27
2019-04-20T02:37:37.859Z,87.27
2019-04-20T02:38:40.646Z,87.27
2019-04-20T02:40:45.097Z,87.46
2019-04-20T02:41:29.874Z,87.75
2019-04-20T02:42:34.145Z,88.85
2019-04-20T02:43:38.917Z,88.28
2019-04-20T02:44:36.147Z,88.28
2019-04-20T02:46:28.627Z,88.46
2019-04-20T02:47:32.128Z,88.37
2019-04-20T02:48:25.944Z,88.09
2019-04-20T02:50:34.377Z,87.90
2019-04-20T02:51:38.660Z,87.90
2019-04-20T02:52:38.067Z,86.99
2019-04-20T02:53:30.186Z,87.65
2019-04-20T02:54:36.805Z,86.99
2019-04-20T02:56:32.366Z,87.42
2019-04-20T02:57:33.415Z,87.75
2019-04-20T02:58:32.697Z,87.52
2019-04-20T03:00:25.438Z,87.56
2019-04-20T03:01:16.226Z,87.46
2019-04-20T03:02:17.013Z,87.04
2019-04-20T03:03:11.326Z,87.90
2019-04-20T03:04:04.564Z,88.75
2019-04-20T03:05:12.267Z,88.85
2019-04-20T03:06:13.460Z,89.23
2019-04-20T03:07:14.877Z,89.56
2019-04-20T03:08:18.763Z,89.85
2019-04-20T03:09:21.354Z,89.94
2019-04-20T03:10:17.735Z,90.89
2019-04-20T03:11:17.777Z,90.80
2019-04-20T03:12:23.675Z,90.70
2019-04-20T03:13:18.296Z,90.70
2019-04-20T03:14:19.145Z,90.61
2019-04-20T03:15:21.839Z,90.80
2019-04-20T03:16:20.431Z,90.56
2019-04-20T03:17:27.096Z,90.94
2019-04-20T03:18:21.276Z,90.80
2019-04-20T03:19:17.457Z,90.80
2019-04-20T03:20:25.583Z,90.94
2019-04-20T03:21:28.961Z,90.75
2019-04-20T03:22:29.138Z,90.66
2019-04-20T03:23:30.065Z,90.75
2019-04-20T03:24:26.824Z,90.66
2019-04-20T03:25:22.839Z,90.56
2019-04-20T03:26:21.169Z,90.94
2019-04-20T03:27:19.547Z,90.94
2019-04-20T03:28:26.494Z,90.56
2019-04-20T03:29:18.328Z,90.47
2019-04-20T03:31:09.899Z,91.23
2019-04-20T03:31:42.663Z,90.66
2019-04-20T03:32:50.113Z,90.23
2019-04-20T03:33:41.339Z,90.23
2019-04-20T03:35:28.326Z,89.66
2019-04-20T03:36:39.383Z,89.56
2019-04-20T03:37:33.360Z,89.47
2019-04-20T03:38:30.215Z,89.28
2019-04-20T03:39:25.902Z,89.18
2019-04-20T03:40:22.723Z,89.09
2019-04-20T03:41:18.291Z,89.00
2019-04-20T03:42:07.147Z,89.47
2019-04-20T03:43:05.864Z,89.47
2019-04-20T03:44:12.196Z,89.14
2019-04-20T03:45:12.225Z,89.42
2019-04-20T03:46:10.862Z,90.00
2019-04-20T03:47:11.397Z,90.56
2019-04-20T03:48:27.883Z,90.85
2019-04-20T03:49:27.907Z,91.33
2019-04-20T03:50:34.628Z,90.66
2019-04-20T03:52:23.346Z,90.75
2019-04-20T03:53:31.282Z,90.28
2019-04-20T03:54:19.874Z,90.05
2019-04-20T03:55:26.223Z,90.42
2019-04-20T03:56:27.977Z,90.42
2019-04-20T03:57:29.725Z,90.37
2019-04-20T03:58:29.170Z,90.85
2019-04-20T03:59:20.794Z,90.37
2019-04-20T04:00:26.293Z,89.80
2019-04-20T04:01:43.005Z,90.33
2019-04-20T04:02:45.717Z,90.56
2019-04-20T04:03:36.402Z,90.52
2019-04-20T04:05:27.534Z,90.75
2019-04-20T04:06:23.503Z,90.37
2019-04-20T04:07:20.459Z,89.76
2019-04-20T04:08:21.555Z,90.52
2019-04-20T04:09:24.607Z,90.19
2019-04-20T04:10:24.977Z,90.61
2019-04-20T04:11:26.166Z,89.95
2019-04-20T04:12:21.788Z,90.23
2019-04-20T04:13:11.775Z,90.52
2019-04-20T04:14:11.708Z,90.33
2019-04-20T04:15:12.672Z,89.95
2019-04-20T04:16:14.780Z,90.42
2019-04-20T04:17:13.320Z,90.42
2019-04-20T04:18:21.351Z,90.99
2019-04-20T04:19:20.578Z,90.71
2019-04-20T04:20:16.235Z,89.76
2019-04-20T04:21:20.318Z,89.86
2019-04-20T04:22:24.904Z,89.47
2019-04-20T04:23:32.315Z,89.95
2019-04-20T04:24:26.050Z,89.76
2019-04-20T04:25:26.530Z,89.95
2019-04-20T04:26:30.138Z,89.76
2019-04-20T04:27:32.568Z,89.86
2019-04-20T04:28:35.255Z,90.05
2019-04-20T04:29:36.827Z,89.67
2019-04-20T04:30:32.008Z,90.05
2019-04-20T04:31:33.579Z,89.86
2019-04-20T04:33:03.011Z,90.14
2019-04-20T04:34:34.655Z,89.86
2019-04-20T04:35:26.723Z,90.14
2019-04-20T04:36:30.007Z,90.37
2019-04-20T04:37:32.471Z,90.56
2019-04-20T04:38:40.562Z,90.47
2019-04-20T04:39:35.329Z,90.85
2019-04-20T04:40:42.815Z,90.47
2019-04-20T04:41:36.691Z,90.00
2019-04-20T04:42:42.306Z,90.52
2019-04-20T04:43:38.874Z,90.52
2019-04-20T04:44:30.251Z,90.14
2019-04-20T04:45:19.370Z,90.33
2019-04-20T04:46:18.569Z,89.89
2019-04-20T04:47:18.134Z,89.51
2019-04-20T04:48:23.927Z,89.61
2019-04-20T04:49:25.734Z,88.85
2019-04-20T04:50:23.267Z,89.04
2019-04-20T04:51:23.009Z,88.66
2019-04-20T04:52:29.389Z,88.37
2019-04-20T04:53:31.269Z,88.52
2019-04-20T04:54:28.944Z,88.90
2019-04-20T04:55:30.823Z,89.51
2019-04-20T04:56:23.309Z,89.14
2019-04-20T04:57:20.108Z,89.14
2019-04-20T04:58:19.796Z,88.46
2019-04-20T04:59:21.311Z,88.85
2019-04-20T05:00:24.664Z,88.60
2019-04-20T05:01:25.911Z,87.94
2019-04-20T05:02:23.609Z,86.99
2019-04-20T05:03:38.746Z,87.32
2019-04-20T05:04:44.502Z,86.27
2019-04-20T05:05:46.279Z,84.41
2019-04-20T05:06:35.592Z,84.07
2019-04-20T05:07:36.805Z,82.54
2019-04-20T05:08:30.653Z,82.07
2019-04-20T05:09:22.639Z,80.96
2019-04-20T05:10:22.402Z,80.20
2019-04-20T05:11:23.687Z,79.53
2019-04-20T05:12:26.713Z,78.96
2019-04-20T05:13:27.686Z,78.01
2019-04-20T05:14:37.448Z,78.05
2019-04-20T05:15:37.339Z,76.90
2019-04-20T05:16:43.184Z,75.66
2019-04-20T05:17:43.449Z,76.20
2019-04-20T05:18:45.729Z,78.30
2019-04-20T05:19:49.785Z,78.18
2019-04-20T05:20:50.992Z,76.56
2019-04-20T05:21:49.916Z,75.64
2019-04-20T05:22:42.501Z,73.25
2019-04-20T05:23:35.172Z,73.00
2019-04-20T05:24:38.946Z,71.09
2019-04-20T05:25:49.296Z,71.95
2019-04-20T05:26:36.294Z,71.70
2019-04-20T05:27:45.183Z,70.90
2019-04-20T05:28:38.101Z,71.13
2019-04-20T05:29:30.452Z,69.15
2019-04-20T05:30:26.603Z,68.10
2019-04-20T05:31:36.773Z,67.63
2019-04-20T05:32:35.844Z,68.01
2019-04-20T05:33:47.845Z,68.39
2019-04-20T05:34:52.812Z,68.29
2019-04-20T05:35:43.443Z,70.61
2019-04-20T05:36:41.624Z,70.46
2019-04-20T05:37:53.633Z,70.81
2019-04-20T05:38:48.931Z,70.56
2019-04-20T05:39:56.249Z,70.27
2019-04-20T05:40:50.323Z,69.89
2019-04-20T05:41:45.356Z,68.45
2019-04-20T05:42:48.609Z,68.68
2019-04-20T05:43:45.682Z,68.16
2019-04-20T05:44:52.771Z,68.49
2019-04-20T05:45:41.407Z,68.39
2019-04-20T05:46:47.459Z,66.70
2019-04-20T05:47:50.746Z,65.52
2019-04-20T05:48:50.509Z,64.53
2019-04-20T05:49:46.221Z,64.92
2019-04-20T05:50:50.909Z,65.45
2019-04-20T05:51:49.889Z,66.03
2019-04-20T05:52:56.265Z,66.22
2019-04-20T05:53:50.466Z,67.56
2019-04-20T05:54:51.313Z,66.89
2019-04-20T05:55:50.344Z,67.24
2019-04-20T05:56:51.075Z,68.29
2019-04-20T05:57:57.019Z,67.91
2019-04-20T05:58:50.807Z,68.33
2019-04-20T05:59:56.808Z,67.05
2019-04-20T06:00:55.132Z,64.85
2019-04-20T06:01:58.815Z,65.08
2019-04-20T06:02:52.390Z,63.51
2019-04-20T06:03:53.013Z,64.15
2019-04-20T06:05:11.419Z,63.19
2019-04-20T06:05:58.251Z,63.45
2019-04-20T06:06:56.405Z,63.45
2019-04-20T06:07:55.084Z,62.26
2019-04-20T06:08:59.873Z,60.82
2019-04-20T06:09:54.477Z,60.05
2019-04-20T06:10:56.513Z,61.24
2019-04-20T06:12:08.954Z,59.80
2019-04-20T06:12:54.159Z,59.51
2019-04-20T06:13:47.023Z,58.64
2019-04-20T06:14:47.152Z,59.25
2019-04-20T06:15:59.838Z,57.40
2019-04-20T06:17:00.053Z,57.40
2019-04-20T06:17:53.117Z,57.30
2019-04-20T06:18:58.419Z,57.81
2019-04-20T06:20:02.346Z,57.93
2019-04-20T06:20:54.775Z,55.76
2019-04-20T06:21:57.518Z,55.53
2019-04-20T06:23:05.950Z,55.49
2019-04-20T06:23:56.479Z,54.19
2019-04-20T06:25:04.537Z,55.79
2019-04-20T06:27:00.980Z,57.50
2019-04-20T06:28:01.010Z,57.88
2019-04-20T06:28:51.590Z,57.36
2019-04-20T06:29:55.791Z,56.78
2019-04-20T06:30:52.856Z,55.37
2019-04-20T06:31:57.981Z,54.31
2019-04-20T06:32:59.248Z,54.77
2019-04-20T06:34:19.879Z,55.53
2019-04-20T06:34:55.950Z,55.99
2019-04-20T06:37:14.122Z,57.17
2019-04-20T06:38:00.761Z,56.33
2019-04-20T06:39:08.340Z,55.49
2019-04-20T06:40:22.151Z,54.94
2019-04-20T06:42:15.161Z,54.22
2019-04-20T06:43:04.137Z,51.86
2019-04-20T06:44:08.398Z,53.05
2019-04-20T06:45:04.230Z,52.87
2019-04-20T06:47:15.474Z,52.59
2019-04-20T06:48:08.757Z,52.40
2019-04-20T06:49:10.410Z,52.04
2019-04-20T06:50:01.481Z,50.88
2019-04-20T06:50:59.433Z,50.35
2019-04-20T06:52:12.763Z,49.84
2019-04-20T06:53:11.115Z,49.63
2019-04-20T06:53:53.985Z,49.82
2019-04-20T06:54:57.728Z,51.00
2019-04-20T06:56:06.661Z,49.55
2019-04-20T06:57:05.851Z,51.45
2019-04-20T06:58:01.537Z,53.40
2019-04-20T06:59:12.345Z,52.69
2019-04-20T07:00:10.234Z,51.53
2019-04-20T07:01:08.024Z,51.75
2019-04-20T07:02:11.947Z,51.75
2019-04-20T07:03:05.740Z,49.63
2019-04-20T07:04:22.377Z,50.88
2019-04-20T07:05:10.055Z,49.82
2019-04-20T07:06:24.952Z,49.82
2019-04-20T07:07:11.350Z,49.89
2019-04-20T07:08:16.953Z,50.40
2019-04-20T07:09:22.003Z,51.07
2019-04-20T07:10:14.708Z,49.22
2019-04-20T07:11:16.521Z,49.65
2019-04-20T07:12:04.113Z,50.90
2019-04-20T07:13:02.714Z,51.72
2019-04-20T07:13:55.629Z,52.12
2019-04-20T07:14:55.511Z,52.12
2019-04-20T07:16:06.100Z,51.62
2019-04-20T07:17:21.553Z,51.91
2019-04-20T07:18:11.743Z,52.54
2019-04-20T07:19:09.217Z,52.27
2019-04-20T07:20:04.135Z,52.75
2019-04-20T07:21:07.186Z,51.92
2019-04-20T07:22:23.401Z,49.89
2019-04-20T07:23:18.970Z,51.65
2019-04-20T07:24:12.138Z,50.90
2019-04-20T07:25:07.602Z,49.79
2019-04-20T07:26:21.148Z,50.27
2019-04-20T07:27:06.445Z,49.74
2019-04-20T07:28:14.107Z,51.29
2019-04-20T07:29:15.929Z,51.92
2019-04-20T07:30:13.747Z,52.73
2019-04-20T07:31:01.686Z,49.60
2019-04-20T07:32:07.611Z,49.22
2019-04-20T07:33:13.824Z,48.74
2019-04-20T07:34:11.804Z,47.63
2019-04-20T07:35:08.758Z,49.02
2019-04-20T07:37:41.488Z,47.19
2019-04-20T07:38:25.555Z,47.14
2019-04-20T07:39:13.535Z,47.41
2019-04-20T07:40:17.607Z,47.22
2019-04-20T07:41:23.651Z,47.03
2019-04-20T07:42:19.263Z,48.01
2019-04-20T07:43:09.300Z,45.84
2019-04-20T07:44:21.560Z,44.10
2019-04-20T07:45:14.828Z,44.29
2019-04-20T07:46:20.786Z,43.26
2019-04-20T07:47:22.008Z,43.78
2019-04-20T07:48:18.756Z,45.08
2019-04-20T07:49:12.778Z,43.44
2019-04-20T07:50:09.117Z,42.25
2019-04-20T07:51:04.903Z,43.06
2019-04-20T07:51:55.198Z,43.08
2019-04-20T07:53:12.476Z,43.90
2019-04-20T07:54:30.313Z,41.85
2019-04-20T07:56:16.317Z,45.31
2019-04-20T07:57:14.770Z,43.34
2019-04-20T07:58:05.262Z,43.38
2019-04-20T07:59:11.009Z,42.24
2019-04-20T08:00:14.858Z,40.17
2019-04-20T08:01:23.719Z,41.56
2019-04-20T08:02:23.759Z,43.01
2019-04-20T08:03:24.317Z,42.99
2019-04-20T08:04:18.451Z,44.09
2019-04-20T08:05:10.748Z,43.57
2019-04-20T08:06:05.050Z,42.00
2019-04-20T08:07:03.387Z,40.23
2019-04-20T08:08:16.982Z,39.55
2019-04-20T08:09:12.761Z,39.34
2019-04-20T08:10:04.018Z,40.73
2019-04-20T08:11:13.822Z,40.50
2019-04-20T08:12:25.838Z,39.53
2019-04-20T08:13:25.433Z,42.04
2019-04-20T08:14:37.994Z,42.50
2019-04-20T08:15:32.834Z,42.31
2019-04-20T08:16:24.419Z,44.22
2019-04-20T08:17:30.588Z,45.59
2019-04-20T08:18:21.030Z,43.72
2019-04-20T08:19:17.433Z,44.18
2019-04-20T08:20:15.963Z,45.41
2019-04-20T08:21:24.298Z,44.01
2019-04-20T08:22:23.042Z,45.31
2019-04-20T08:23:23.371Z,43.41
2019-04-20T08:24:20.128Z,42.97
2019-04-20T08:25:14.314Z,43.27
2019-04-20T08:26:10.895Z,42.03
2019-04-20T08:27:06.158Z,40.50
2019-04-20T08:28:01.574Z,42.27
2019-04-20T08:29:08.958Z,44.09
2019-04-20T08:30:20.755Z,43.27
2019-04-20T08:31:18.195Z,42.22
2019-04-20T08:32:25.505Z,41.74
2019-04-20T08:33:18.003Z,40.11
2019-04-20T08:34:28.246Z,41.88
2019-04-20T08:35:27.941Z,41.51
2019-04-20T08:36:27.240Z,39.57
2019-04-20T08:37:20.622Z,39.37
2019-04-20T08:38:49.905Z,40.79
2019-04-20T08:39:37.435Z,40.40
2019-04-20T08:40:25.402Z,40.28
2019-04-20T08:41:23.220Z,40.56
2019-04-20T08:42:22.378Z,41.39
2019-04-20T08:43:39.563Z,42.94
2019-04-20T08:45:31.642Z,43.40
2019-04-20T08:46:27.853Z,42.18
2019-04-20T08:47:35.148Z,42.30
2019-04-20T08:48:31.279Z,42.37
2019-04-20T08:49:29.464Z,42.16
2019-04-20T08:50:41.254Z,42.63
2019-04-20T08:51:25.767Z,43.43
2019-04-20T08:52:53.676Z,40.39
2019-04-20T08:53:30.776Z,37.74
2019-04-20T08:54:21.955Z,38.25
2019-04-20T08:55:25.136Z,38.77
2019-04-20T08:56:19.791Z,38.12
2019-04-20T08:57:07.387Z,39.41
2019-04-20T08:58:07.528Z,39.36
2019-04-20T08:59:07.726Z,38.09
2019-04-20T09:00:09.152Z,39.53
2019-04-20T09:01:10.485Z,39.84
2019-04-20T09:02:11.983Z,39.45
2019-04-20T09:03:17.102Z,39.32
2019-04-20T09:04:17.194Z,38.93
2019-04-20T09:05:18.951Z,37.92
2019-04-20T09:06:22.393Z,38.44
2019-04-20T09:07:17.464Z,39.04
2019-04-20T09:08:17.921Z,37.60
2019-04-20T09:09:37.793Z,36.83
2019-04-20T09:10:34.447Z,37.14
2019-04-20T09:11:26.085Z,37.01
2019-04-20T09:12:30.545Z,38.71
2019-04-20T09:13:21.444Z,41.01
2019-04-20T09:14:12.128Z,39.61
2019-04-20T09:15:12.429Z,36.91
2019-04-20T09:16:11.282Z,37.51
2019-04-20T09:17:18.297Z,38.39
2019-04-20T09:18:22.623Z,39.70
2019-04-20T09:19:16.070Z,39.37
2019-04-20T09:20:21.506Z,37.84
2019-04-20T09:21:24.301Z,37.70
2019-04-20T09:22:25.530Z,37.84
2019-04-20T09:23:30.038Z,38.17
2019-04-20T09:24:36.153Z,37.78
2019-04-20T09:26:35.457Z,37.32
2019-04-20T09:27:26.991Z,36.34
2019-04-20T09:28:23.487Z,35.68
2019-04-20T09:29:28.454Z,35.41
2019-04-20T09:30:28.695Z,34.92
2019-04-20T09:31:30.993Z,35.29
2019-04-20T09:32:28.962Z,36.36
2019-04-20T09:33:38.710Z,35.31
2019-04-20T09:34:37.058Z,35.60
2019-04-20T09:35:30.114Z,36.57
2019-04-20T09:36:30.749Z,36.28
2019-04-20T09:37:33.970Z,36.67
2019-04-20T09:38:30.500Z,35.99
2019-04-20T09:39:24.635Z,35.66
2019-04-20T09:40:38.921Z,35.24
2019-04-20T09:41:45.227Z,35.24
2019-04-20T09:42:16.664Z,36.10
2019-04-20T09:43:18.533Z,38.42
2019-04-20T09:44:17.715Z,37.96
2019-04-20T09:45:23.456Z,37.41
2019-04-20T09:46:17.952Z,35.10
2019-04-20T09:47:23.311Z,34.82
2019-04-20T09:48:25.364Z,34.94
2019-04-20T09:49:29.530Z,34.52
2019-04-20T09:50:33.451Z,32.59
2019-04-20T09:51:37.670Z,33.36
2019-04-20T09:52:32.274Z,34.72
2019-04-20T09:53:29.911Z,34.95
2019-04-20T09:54:36.086Z,34.05
2019-04-20T09:55:31.301Z,33.26
2019-04-20T09:56:38.811Z,34.70
2019-04-20T09:57:37.923Z,34.01
2019-04-20T09:58:30.845Z,34.55
2019-04-20T09:59:37.260Z,35.21
2019-04-20T10:00:41.153Z,33.95
2019-04-20T10:01:31.086Z,33.11
2019-04-20T10:02:24.960Z,32.05
2019-04-20T10:03:21.015Z,34.97
2019-04-20T10:04:21.622Z,34.33
2019-04-20T10:05:21.425Z,34.38
2019-04-20T10:06:24.769Z,33.84
2019-04-20T10:07:25.665Z,35.48
2019-04-20T10:08:22.045Z,36.52
2019-04-20T10:09:29.500Z,35.10
2019-04-20T10:10:31.589Z,34.63
2019-04-20T10:11:23.641Z,34.16
2019-04-20T10:12:24.113Z,33.28
2019-04-20T10:13:23.069Z,32.92
2019-04-20T10:14:24.722Z,34.74
2019-04-20T10:15:27.601Z,35.33
2019-04-20T10:16:23.882Z,37.16
2019-04-20T10:17:26.659Z,34.35
2019-04-20T10:18:24.091Z,32.89
2019-04-20T10:19:30.179Z,32.03
2019-04-20T10:20:31.011Z,31.93
2019-04-20T10:21:25.725Z,30.62
2019-04-20T10:22:24.908Z,30.44
2019-04-20T10:23:25.159Z,29.66
2019-04-20T10:24:26.450Z,29.18
2019-04-20T10:25:26.673Z,28.70
2019-04-20T10:26:26.945Z,29.39
2019-04-20T10:27:26.465Z,28.08
2019-04-20T10:28:27.413Z,27.70
2019-04-20T10:29:26.345Z,29.18
2019-04-20T10:30:26.556Z,28.30
2019-04-20T10:31:26.769Z,26.50
2019-04-20T10:32:34.213Z,27.50
2019-04-20T10:33:27.839Z,25.04
2019-04-20T10:34:28.510Z,24.85
2019-04-20T10:35:27.660Z,25.14
2019-04-20T10:36:27.837Z,24.60
2019-04-20T10:37:29.265Z,26.28
2019-04-20T10:38:30.975Z,24.91
2019-04-20T10:39:28.777Z,24.82
2019-04-20T10:40:41.508Z,25.57
2019-04-20T10:41:38.000Z,26.14
2019-04-20T10:42:30.157Z,27.40
2019-04-20T10:43:30.222Z,27.65
2019-04-20T10:44:29.445Z,26.02
2019-04-20T10:45:30.824Z,24.79
2019-04-20T10:46:31.037Z,25.21
2019-04-20T10:47:30.038Z,25.43
2019-04-20T10:48:32.868Z,25.02
2019-04-20T10:49:31.165Z,23.15
2019-04-20T10:50:32.155Z,24.50
2019-04-20T10:51:31.461Z,27.00
2019-04-20T10:52:32.026Z,29.03
2019-04-20T10:53:32.182Z,28.33
2019-04-20T10:54:32.385Z,28.93
2019-04-20T10:55:31.683Z,29.40
2019-04-20T10:56:31.884Z,29.55
2019-04-20T10:57:33.310Z,28.89
2019-04-20T10:58:33.647Z,28.33
2019-04-20T10:59:33.904Z,29.21
2019-04-20T11:00:33.415Z,30.17
2019-04-20T11:01:33.740Z,31.25
2019-04-20T11:02:35.009Z,31.25
2019-04-20T11:03:34.566Z,30.18
2019-04-20T11:04:34.593Z,31.92
2019-04-20T11:05:34.773Z,31.14
2019-04-20T11:06:34.544Z,29.96
2019-04-20T11:07:34.660Z,29.25
2019-04-20T11:08:34.862Z,28.66
2019-04-20T11:09:34.560Z,28.58
2019-04-20T11:10:49.400Z,29.91
2019-04-20T11:11:35.791Z,29.40
2019-04-20T11:12:35.179Z,29.14
2019-04-20T11:13:35.385Z,30.12
2019-04-20T11:14:38.755Z,28.07
2019-04-20T11:15:36.651Z,28.57
2019-04-20T11:16:36.182Z,28.25
2019-04-20T11:17:37.140Z,28.86
2019-04-20T11:18:37.583Z,29.04
2019-04-20T11:19:37.125Z,30.22
2019-04-20T11:20:37.305Z,30.54
2019-04-20T11:21:37.026Z,30.08
2019-04-20T11:22:38.017Z,30.58
2019-04-20T11:23:38.317Z,28.85
2019-04-20T11:24:38.609Z,27.89
2019-04-20T11:25:38.040Z,26.82
2019-04-20T11:26:39.705Z,27.12
2019-04-20T11:27:38.395Z,28.36
2019-04-20T11:28:38.429Z,28.28
2019-04-20T11:29:38.627Z,27.90
2019-04-20T11:30:38.830Z,28.97
2019-04-20T11:31:44.308Z,30.66
2019-04-20T11:32:40.214Z,32.26
2019-04-20T11:33:40.401Z,32.65
2019-04-20T11:34:41.687Z,31.49
2019-04-20T11:35:43.048Z,33.42
2019-04-20T11:36:41.144Z,32.94
2019-04-20T11:37:40.245Z,30.52
2019-04-20T11:38:40.759Z,32.28
2019-04-20T11:39:41.095Z,31.21
2019-04-20T11:40:42.098Z,31.70
2019-04-20T11:41:41.500Z,29.87
2019-04-20T11:42:41.634Z,30.45
2019-04-20T11:43:41.962Z,29.77
2019-04-20T11:44:42.430Z,30.65
2019-04-20T11:45:42.716Z,31.12
2019-04-20T11:46:42.942Z,33.06
2019-04-20T11:47:43.285Z,31.87
2019-04-20T11:48:43.474Z,33.91
2019-04-20T11:49:43.718Z,32.84
2019-04-20T11:50:43.416Z,32.75
2019-04-20T11:51:43.506Z,33.62
2019-04-20T11:52:47.534Z,32.84
2019-04-20T11:53:43.445Z,33.60
2019-04-20T11:54:44.363Z,33.49
2019-04-20T11:55:44.581Z,32.92
2019-04-20T11:56:47.162Z,31.84
2019-04-20T11:57:45.240Z,33.87
2019-04-20T11:58:44.899Z,32.62
2019-04-20T11:59:45.301Z,31.94
2019-04-20T12:00:53.978Z,30.78
2019-04-20T12:01:51.980Z,30.51
2019-04-20T12:02:47.618Z,30.11
2019-04-20T12:03:56.476Z,30.52
2019-04-20T12:04:51.846Z,30.69
2019-04-20T12:05:51.510Z,31.86
2019-04-20T12:06:46.608Z,32.64
2019-04-20T12:07:46.928Z,33.12
2019-04-20T12:08:47.059Z,33.14
2019-04-20T12:09:47.296Z,32.54
2019-04-20T12:10:49.406Z,32.06
2019-04-20T12:11:59.715Z,31.36
2019-04-20T12:12:50.476Z,31.37
2019-04-20T12:13:48.605Z,30.41
2019-04-20T12:14:48.484Z,31.20
2019-04-20T12:15:47.818Z,32.24
2019-04-20T12:16:48.014Z,32.07
2019-04-20T12:17:49.409Z,32.57
2019-04-20T12:18:48.406Z,31.42
2019-04-20T12:19:50.070Z,29.21
2019-04-20T12:20:48.809Z,29.05
2019-04-20T12:21:49.656Z,30.68
2019-04-20T12:22:50.361Z,34.67
2019-04-20T12:23:49.406Z,35.35
2019-04-20T12:24:50.007Z,33.22
2019-04-20T12:25:50.187Z,33.80
2019-04-20T12:26:51.021Z,34.38
2019-04-20T12:27:53.825Z,32.75
2019-04-20T12:28:51.547Z,33.72
2019-04-20T12:29:51.955Z,32.17
2019-04-20T12:30:51.520Z,32.84
2019-04-20T12:31:56.263Z,32.75
2019-04-20T12:32:55.440Z,31.76
2019-04-20T12:33:52.525Z,29.15
2019-04-20T12:34:51.561Z,30.79
2019-04-20T12:35:52.156Z,31.67
2019-04-20T12:36:53.210Z,31.94
2019-04-20T12:37:52.151Z,33.02
2019-04-20T12:38:53.149Z,33.91
2019-04-20T12:39:53.268Z,33.33
2019-04-20T12:40:52.773Z,32.17
2019-04-20T12:41:57.936Z,34.01
2019-04-20T12:42:53.150Z,34.51
2019-04-20T12:43:53.895Z,34.39
2019-04-20T12:44:53.558Z,34.20
2019-04-20T12:45:53.897Z,33.25
2019-04-20T12:46:54.031Z,33.81
2019-04-20T12:47:55.476Z,31.89
2019-04-20T12:48:55.583Z,32.82
2019-04-20T12:49:55.742Z,30.49
2019-04-20T12:50:55.460Z,33.80
2019-04-20T12:51:59.644Z,33.12
2019-04-20T12:52:56.641Z,33.22
2019-04-20T12:53:56.316Z,33.99
2019-04-20T12:54:56.570Z,34.01
2019-04-20T12:55:56.788Z,31.36
2019-04-20T12:56:56.320Z,30.99
2019-04-20T12:57:56.665Z,31.16
2019-04-20T12:58:57.708Z,33.99
2019-04-20T12:59:57.276Z,33.22
2019-04-20T13:00:56.734Z,32.82
2019-04-20T13:01:57.491Z,33.60
2019-04-20T13:02:57.121Z,34.19
2019-04-20T13:03:57.432Z,33.91
2019-04-20T13:04:57.548Z,33.04
2019-04-20T13:05:58.180Z,32.56
2019-04-20T13:06:57.909Z,32.73
2019-04-20T13:08:01.017Z,32.71
2019-04-20T13:09:00.567Z,32.54
2019-04-20T13:09:59.134Z,32.52
2019-04-20T13:10:58.701Z,32.33
2019-04-20T13:12:03.533Z,33.39
2019-04-20T13:13:00.425Z,32.54