createdAt,value
2022-11-24T00:02:02.064Z,94.9
2022-11-24T00:07:05.480Z,94.6
2022-11-24T00:12:09.987Z,94.6
2022-11-24T00:17:13.591Z,94.7
2022-11-24T00:22:18.134Z,95.2
2022-11-24T00:27:22.638Z,94.7
2022-11-24T00:32:26.199Z,95
2022-11-24T00:37:30.715Z,94.8
2022-11-24T00:42:35.254Z,94.8
2022-11-24T00:47:38.840Z,94
2022-11-24T00:52:43.315Z,93.7
2022-11-24T00:57:47.866Z,93
2022-11-24T01:02:52.519Z,92.4
2022-11-24T01:07:55.992Z,92.3
2022-11-24T01:13:00.459Z,92.5
2022-11-24T01:18:05.040Z,92.8
2022-11-24T01:23:09.664Z,93.1
2022-11-24T01:28:14.194Z,92.8
2022-11-24T01:33:18.791Z,92.9
2022-11-24T01:38:22.308Z,93.1
2022-11-24T01:43:26.846Z,93.3
2022-11-24T01:48:31.362Z,92.8
2022-11-24T01:53:34.883Z,92.2
2022-11-24T01:58:39.436Z,91.9
2022-11-24T02:03:44.028Z,91.9
2022-11-24T02:08:48.500Z,91.5
2022-11-24T02:13:52.115Z,91
2022-11-24T02:18:56.582Z,91
2022-11-24T02:24:01.093Z,90.8
2022-11-24T02:29:04.660Z,91.3
2022-11-24T02:34:09.204Z,91
2022-11-24T02:39:13.745Z,91.3
2022-11-24T02:44:17.280Z,91.2
2022-11-24T02:49:21.845Z,91.5
2022-11-24T02:54:26.369Z,91.5
2022-11-24T02:59:29.932Z,91.6
2022-11-24T03:04:34.782Z,92.2
2022-11-24T03:09:38.996Z,92.4
2022-11-24T03:14:43.509Z,92.3
2022-11-24T03:19:47.080Z,91.8
2022-11-24T03:24:51.562Z,91.5
2022-11-24T03:29:56.177Z,91.4
2022-11-24T03:34:59.698Z,91.6
2022-11-24T03:40:04.210Z,91.5
2022-11-24T03:45:30.304Z,91.5
2022-11-24T03:50:12.300Z,91.5
2022-11-24T03:55:16.841Z,91.3
2022-11-24T04:00:21.367Z,90.8
2022-11-24T04:05:24.916Z,90.5
2022-11-24T04:10:29.470Z,90.6
2022-11-24T04:15:33.976Z,90.5
2022-11-24T04:20:38.545Z,90.8
2022-11-24T04:25:42.038Z,90.8
2022-11-24T04:30:45.642Z,91
2022-11-24T04:35:50.199Z,90.9
2022-11-24T04:40:54.686Z,91
2022-11-24T04:45:58.244Z,90.8
2022-11-24T04:51:02.767Z,90.8
2022-11-24T04:56:07.273Z,91.4
2022-11-24T05:01:11.828Z,92.4
2022-11-24T05:06:15.404Z,92.8
2022-11-24T05:11:19.924Z,93
2022-11-24T05:16:24.516Z,93.2
2022-11-24T05:21:27.992Z,93.8
2022-11-24T05:26:32.530Z,94
2022-11-24T05:31:37.249Z,94.6
2022-11-24T05:36:40.646Z,94.8
2022-11-24T05:41:45.157Z,94.8
2022-11-24T05:46:49.755Z,94.6
2022-11-24T05:51:53.257Z,94.1
2022-11-24T05:56:57.759Z,92.7
2022-11-24T06:02:02.430Z,91.7
2022-11-24T06:07:06.914Z,91
2022-11-24T06:12:10.354Z,91.8
2022-11-24T06:17:14.932Z,93.5
2022-11-24T06:22:19.481Z,95.3
2022-11-24T06:27:22.997Z,96.1
2022-11-24T06:32:27.530Z,96.4
2022-11-24T06:37:32.084Z,95.6
2022-11-24T06:42:35.622Z,95.9
2022-11-24T06:47:40.132Z,96.6
2022-11-24T06:52:44.718Z,96.5
2022-11-24T06:57:48.254Z,96.4
2022-11-24T07:02:52.799Z,96.4
2022-11-24T07:07:57.449Z,95.8
2022-11-24T07:13:01.848Z,95.5
2022-11-24T07:18:05.395Z,95.2
2022-11-24T07:23:09.974Z,95.8
2022-11-24T07:28:14.455Z,95.8
2022-11-24T07:33:18.009Z,95.6
2022-11-24T07:38:22.548Z,95.4
2022-11-24T07:43:27.070Z,95.2
2022-11-24T07:48:30.608Z,95.1
2022-11-24T07:53:35.188Z,95.2
2022-11-24T07:58:39.681Z,94.9
2022-11-24T08:03:43.329Z,95.1
2022-11-24T08:08:47.797Z,95.2
2022-11-24T08:13:52.300Z,93.8
2022-11-24T08:18:56.872Z,93.3
2022-11-24T08:24:00.402Z,93.7
2022-11-24T08:29:04.901Z,93.3
2022-11-24T08:34:09.478Z,93.4
2022-11-24T08:39:13.047Z,93.4
2022-11-24T08:44:16.566Z,93.1
2022-11-24T08:49:21.072Z,93
2022-11-24T08:54:25.667Z,92.4
2022-11-24T08:59:30.218Z,92.1
2022-11-24T09:04:34.081Z,92.3
2022-11-24T09:09:38.252Z,92.6
2022-11-24T09:14:42.777Z,92.1
2022-11-24T09:19:47.440Z,92.3
2022-11-24T09:24:52.017Z,92.1
2022-11-24T09:29:56.527Z,91.3
2022-11-24T09:35:00.093Z,91
2022-11-24T09:40:04.643Z,90.5
2022-11-24T09:45:09.146Z,90.3
2022-11-24T09:50:12.643Z,90.8
2022-11-24T09:55:17.221Z,90.1
2022-11-24T10:00:21.731Z,89.9
2022-11-24T10:05:26.279Z,90.3
2022-11-24T10:10:29.857Z,89.9
2022-11-24T10:15:34.486Z,89.5
2022-11-24T10:20:38.871Z,88.9
2022-11-24T10:25:42.460Z,88.8
2022-11-24T10:30:47.088Z,87.9
2022-11-24T10:35:51.508Z,84.9
2022-11-24T10:40:57.772Z,80.8
2022-11-24T10:45:59.605Z,84.3
2022-11-24T10:51:04.092Z,83.6
2022-11-24T10:56:09.052Z,80.6
2022-11-24T11:01:13.483Z,80.7
2022-11-24T11:06:17.826Z,79.7
2022-11-24T11:11:22.411Z,81.5
2022-11-24T11:16:26.001Z,83.1
2022-11-24T11:21:30.494Z,81.6
2022-11-24T11:26:35.047Z,82
2022-11-24T11:31:38.768Z,81
2022-11-24T11:36:43.097Z,80.2
2022-11-24T11:41:47.647Z,80.6
2022-11-24T11:46:52.292Z,80
2022-11-24T11:51:56.787Z,78.7
2022-11-24T11:57:01.455Z,79.4
2022-11-24T12:02:04.878Z,80.4
2022-11-24T12:07:09.498Z,79.9
2022-11-24T12:12:14.029Z,79.2
2022-11-24T12:17:18.479Z,79.2
2022-11-24T12:22:22.061Z,79.2
2022-11-24T12:27:26.587Z,79
2022-11-24T12:32:31.156Z,77.8
2022-11-24T12:37:35.744Z,78.1
2022-11-24T12:42:40.425Z,78.9
2022-11-24T12:47:44.810Z,77.9
2022-11-24T12:52:48.372Z,77.4
2022-11-24T12:57:52.968Z,75.1
2022-11-24T13:02:56.617Z,75.4
2022-11-24T13:08:00.972Z,76.5
2022-11-24T13:13:05.566Z,75.2
2022-11-24T13:18:12.508Z,76.7
2022-11-24T13:23:15.156Z,76.6
2022-11-24T13:28:23.951Z,74.7
2022-11-24T13:33:25.778Z,73.3
2022-11-24T13:38:26.207Z,74.5
2022-11-24T13:43:30.774Z,73.4
2022-11-24T13:48:34.316Z,73.3
2022-11-24T13:53:38.865Z,74
2022-11-24T13:58:43.410Z,73
2022-11-24T14:04:14.022Z,73.6
2022-11-24T14:08:51.456Z,73.8
2022-11-24T14:13:56.046Z,74.7
2022-11-24T14:19:00.533Z,75.8
2022-11-24T14:24:04.098Z,75.1
2022-11-24T14:29:08.661Z,74.8
2022-11-24T14:34:13.136Z,73.5
2022-11-24T14:39:17.786Z,73.6
2022-11-24T14:44:22.336Z,73.7
2022-11-24T14:49:26.859Z,74
2022-11-24T14:54:30.409Z,75
2022-11-24T14:59:34.995Z,75.8
2022-11-24T15:05:01.423Z,76.5
2022-11-24T15:09:44.026Z,77.8
2022-11-24T15:14:47.595Z,78.3
2022-11-24T15:19:52.124Z,78.8
2022-11-24T15:24:56.651Z,79.9
2022-11-24T15:30:00.235Z,80.6
2022-11-24T15:35:04.730Z,80.7
2022-11-24T15:40:09.253Z,81.4
2022-11-24T15:45:12.863Z,80.8
2022-11-24T15:50:17.319Z,81.3
2022-11-24T15:55:21.871Z,81.8
2022-11-24T16:00:25.441Z,81.9
2022-11-24T16:05:29.975Z,82.1
2022-11-24T16:10:34.504Z,82.1
2022-11-24T16:15:39.082Z,82.3
2022-11-24T16:20:43.658Z,83.1
2022-11-24T16:25:48.238Z,83.5
2022-11-24T16:30:52.792Z,84.1
2022-11-24T16:35:56.281Z,84.3
2022-11-24T16:41:00.835Z,84.1
2022-11-24T16:46:05.467Z,84.3
2022-11-24T16:51:08.917Z,84.7
2022-11-24T16:56:13.461Z,85.2
2022-11-24T17:01:18.045Z,84.9
2022-11-24T17:06:21.520Z,84.8
2022-11-24T17:11:26.080Z,84.8
2022-11-24T17:16:29.772Z,85.9
2022-11-24T17:21:34.174Z,87.2
2022-11-24T17:26:38.681Z,87.1
2022-11-24T17:31:42.390Z,87
2022-11-24T17:36:46.821Z,87.5
2022-11-24T17:41:51.304Z,87.7
2022-11-24T17:46:54.896Z,88.4
2022-11-24T17:51:59.405Z,89
2022-11-24T17:57:03.898Z,89.8
2022-11-24T18:02:08.590Z,89.8
2022-11-24T18:07:12.078Z,89.9
2022-11-24T18:12:16.545Z,90.3
2022-11-24T18:17:21.082Z,90.3
2022-11-24T18:22:49.864Z,90.4
2022-11-24T18:27:29.199Z,90.6
2022-11-24T18:32:33.718Z,90.7
2022-11-24T18:37:37.242Z,91.5
2022-11-24T18:42:41.806Z,91.5
2022-11-24T18:47:46.387Z,91.9
2022-11-24T18:52:49.865Z,92.5
2022-11-24T18:57:54.384Z,93
2022-11-24T19:02:58.962Z,93.5
2022-11-24T19:08:03.479Z,93.5
2022-11-24T19:13:07.023Z,93.4
2022-11-24T19:18:11.606Z,93.6
2022-11-24T19:23:16.059Z,93.4
2022-11-24T19:28:19.668Z,93.5
2022-11-24T19:33:24.215Z,93.4
2022-11-24T19:38:30.026Z,93.3
2022-11-24T19:43:32.294Z,92.9
2022-11-24T19:48:36.796Z,93.2
2022-11-24T19:53:41.294Z,92.9
2022-11-24T19:58:44.888Z,92.8
2022-11-24T20:03:49.487Z,92.5
2022-11-24T20:08:53.973Z,92.3
2022-11-24T20:13:58.494Z,92
2022-11-24T20:19:03.162Z,92.3
2022-11-24T20:24:07.655Z,92.3
2022-11-24T20:29:12.230Z,92.3
2022-11-24T20:34:15.785Z,92.6
2022-11-24T20:39:20.294Z,92.5
2022-11-24T20:44:24.802Z,92.7
2022-11-24T20:49:28.386Z,92.9
2022-11-24T20:54:33.451Z,93
2022-11-24T20:59:37.473Z,93.2
2022-11-24T21:04:41.023Z,93.9
2022-11-24T21:09:45.546Z,93.9
2022-11-24T21:14:50.143Z,93.5
2022-11-24T21:19:59.602Z,93.5
2022-11-24T21:24:58.161Z,93.3
2022-11-24T21:30:01.705Z,93.7
2022-11-24T21:35:06.280Z,93.5
2022-11-24T21:40:11.123Z,93.5
2022-11-24T21:45:14.335Z,93.6
2022-11-24T21:50:18.856Z,93.5
2022-11-24T21:55:23.390Z,93.2
2022-11-24T22:00:27.917Z,93.2
2022-11-24T22:05:31.497Z,93.6
2022-11-24T22:10:36.033Z,93.9
2022-11-24T22:15:40.538Z,94.3
2022-11-24T22:20:44.122Z,94.8
2022-11-24T22:25:48.608Z,94.5
2022-11-24T22:30:53.162Z,94.6
2022-11-24T22:35:56.791Z,94.3
2022-11-24T22:41:01.231Z,94.2
2022-11-24T22:46:05.975Z,94.3
2022-11-24T22:51:09.386Z,94.5
2022-11-24T22:56:13.886Z,94.6
2022-11-24T23:01:18.434Z,94.6
2022-11-24T23:06:22.943Z,95
2022-11-24T23:11:32.623Z,95.4
2022-11-24T23:16:31.120Z,95.5
2022-11-24T23:21:35.596Z,95.6
2022-11-24T23:26:39.167Z,95.6
2022-11-24T23:31:43.723Z,95.7
2022-11-24T23:36:48.246Z,95.9
2022-11-24T23:41:51.763Z,96.3
2022-11-24T23:46:56.278Z,96.5
2022-11-24T23:52:00.822Z,96.2
2022-11-24T23:57:04.334Z,96.2
