createdAt,value
2022-12-05T00:05:00.878Z,8.70
2022-12-05T00:10:22.852Z,8.10
2022-12-05T00:15:44.467Z,8.85
2022-12-05T00:21:07.617Z,8.38
2022-12-05T00:26:31.210Z,8.00
2022-12-05T00:31:52.914Z,9.10
2022-12-05T00:37:14.645Z,7.80
2022-12-05T00:42:36.362Z,9.18
2022-12-05T00:47:58.095Z,12.07
2022-12-05T00:53:19.909Z,10.38
2022-12-05T00:58:42.597Z,8.68
2022-12-05T01:04:23.409Z,8.18
2022-12-05T01:09:45.073Z,8.32
2022-12-05T01:15:07.580Z,9.10
2022-12-05T01:20:29.263Z,8.18
2022-12-05T01:25:52.576Z,8.18
2022-12-05T01:31:21.636Z,8.48
2022-12-05T01:36:43.742Z,7.95
2022-12-05T01:42:06.278Z,8.25
2022-12-05T01:47:31.527Z,8.07
2022-12-05T01:52:53.263Z,8.55
2022-12-05T01:58:16.406Z,7.60
2022-12-05T02:03:38.521Z,7.05
2022-12-05T02:09:00.460Z,8.68
2022-12-05T02:14:24.861Z,7.28
2022-12-05T02:19:58.969Z,7.80
2022-12-05T02:25:26.612Z,7.10
2022-12-05T02:31:23.689Z,8.18
2022-12-05T02:37:04.167Z,7.57
2022-12-05T02:42:35.900Z,8.27
2022-12-05T02:47:59.953Z,6.78
2022-12-05T02:53:24.135Z,7.63
2022-12-05T02:58:51.305Z,8.88
2022-12-05T03:04:15.253Z,8.82
2022-12-05T03:09:42.771Z,10.05
2022-12-05T03:15:07.816Z,8.18
2022-12-05T03:20:35.002Z,7.70
2022-12-05T03:26:17.897Z,10.27
2022-12-05T03:32:08.981Z,6.68
2022-12-05T03:37:41.817Z,6.80
2022-12-05T03:43:25.397Z,7.70
2022-12-05T03:48:55.968Z,8.80
2022-12-05T03:54:23.905Z,8.30
2022-12-05T03:59:53.759Z,8.68
2022-12-05T04:05:26.646Z,8.43
2022-12-05T04:10:51.467Z,7.28
2022-12-05T04:16:38.354Z,9.37
2022-12-05T04:22:00.054Z,8.52
2022-12-05T04:27:33.929Z,9.82
2022-12-05T04:33:00.601Z,9.00
2022-12-05T04:38:32.005Z,7.40
2022-12-05T04:43:55.943Z,9.43
2022-12-05T04:49:25.307Z,7.80
2022-12-05T04:54:49.408Z,7.68
2022-12-05T05:00:11.558Z,8.50
2022-12-05T05:05:36.057Z,7.82
2022-12-05T05:11:16.493Z,7.97
2022-12-05T05:16:40.650Z,6.22
2022-12-05T05:22:02.409Z,6.32
2022-12-05T05:27:24.070Z,5.63
2022-12-05T05:32:45.929Z,5.82
2022-12-05T05:38:07.601Z,7.07
2022-12-05T05:43:29.374Z,6.43
2022-12-05T05:48:51.798Z,6.38
2022-12-05T05:54:13.524Z,5.00
2022-12-05T05:59:35.278Z,6.50
2022-12-05T06:04:57.011Z,5.63
2022-12-05T06:10:19.050Z,6.57
2022-12-05T06:15:41.025Z,6.40
2022-12-05T06:21:04.189Z,7.05
2022-12-05T06:26:26.060Z,5.32
2022-12-05T06:31:47.913Z,5.95
2022-12-05T06:37:09.703Z,6.72
2022-12-05T06:42:31.993Z,8.80
2022-12-05T06:47:54.020Z,7.97
2022-12-05T06:53:15.743Z,9.88
2022-12-05T06:58:37.598Z,9.93
2022-12-05T07:03:59.735Z,7.68
2022-12-05T07:09:44.536Z,7.15
2022-12-05T07:15:06.588Z,9.13
2022-12-05T07:20:43.171Z,7.47
2022-12-05T07:26:13.237Z,8.02
2022-12-05T07:31:36.769Z,7.60
2022-12-05T07:36:58.564Z,7.65
2022-12-05T07:42:20.596Z,7.20
2022-12-05T07:47:42.338Z,7.10
2022-12-05T07:53:04.265Z,6.45
2022-12-05T07:58:26.415Z,7.72
2022-12-05T08:03:48.676Z,6.15
2022-12-05T08:09:10.507Z,8.18
2022-12-05T08:14:32.264Z,6.25
2022-12-05T08:19:54.004Z,8.23
2022-12-05T08:25:15.817Z,7.75
2022-12-05T08:30:37.621Z,6.57
2022-12-05T08:36:04.444Z,6.85
2022-12-05T08:41:29.131Z,8.05
2022-12-05T08:46:50.871Z,9.13
2022-12-05T08:52:12.547Z,6.28
2022-12-05T08:57:34.289Z,7.57
2022-12-05T09:02:56.023Z,6.47
2022-12-05T09:08:17.792Z,8.05
2022-12-05T09:13:40.221Z,6.50
2022-12-05T09:19:02.038Z,6.50
2022-12-05T09:24:24.259Z,7.45
2022-12-05T09:29:45.968Z,5.90
2022-12-05T09:35:08.253Z,6.50
2022-12-05T09:40:30.796Z,5.72
2022-12-05T09:46:02.289Z,6.55
2022-12-05T09:51:25.904Z,8.18
2022-12-05T09:56:50.129Z,6.03
2022-12-05T10:02:31.337Z,5.85
2022-12-05T10:08:10.546Z,5.20
2022-12-05T10:13:47.559Z,4.80
2022-12-05T10:19:24.149Z,6.53
2022-12-05T10:24:52.236Z,5.22
2022-12-05T10:30:22.178Z,4.20
2022-12-05T10:35:44.133Z,4.38
2022-12-05T10:41:11.996Z,4.07
2022-12-05T10:46:33.863Z,3.83
2022-12-05T10:51:55.590Z,5.22
2022-12-05T10:57:30.239Z,5.15
2022-12-05T11:02:52.120Z,3.97
2022-12-05T11:08:41.741Z,4.97
2022-12-05T11:14:30.031Z,3.90
2022-12-05T11:19:51.700Z,3.67
2022-12-05T11:25:30.753Z,3.53
2022-12-05T11:31:19.849Z,3.72
2022-12-05T11:36:46.968Z,3.50
2022-12-05T11:42:43.431Z,3.55
2022-12-05T11:48:33.848Z,3.63
2022-12-05T11:54:30.399Z,3.13
2022-12-05T12:00:19.611Z,3.53
2022-12-05T12:05:59.287Z,3.30
2022-12-05T12:11:38.396Z,3.88
2022-12-05T12:17:29.288Z,3.70
2022-12-05T12:23:28.527Z,3.63
2022-12-05T12:29:01.997Z,2.35
2022-12-05T12:34:38.131Z,4.78
2022-12-05T12:40:18.747Z,3.08
2022-12-05T12:46:06.715Z,2.40
2022-12-05T12:51:33.753Z,3.45
2022-12-05T12:57:14.531Z,2.50
2022-12-05T13:03:12.181Z,2.58
2022-12-05T13:08:45.483Z,2.70
2022-12-05T13:14:14.464Z,2.50
2022-12-05T13:19:44.083Z,4.75
2022-12-05T13:25:06.281Z,2.83
2022-12-05T13:30:28.545Z,3.13
2022-12-05T13:36:12.885Z,2.35
2022-12-05T13:42:01.730Z,2.08
2022-12-05T13:47:29.044Z,2.40
2022-12-05T13:52:55.580Z,2.55
2022-12-05T13:58:17.244Z,2.42
2022-12-05T14:03:38.834Z,2.85
2022-12-05T14:09:00.980Z,2.75
2022-12-05T14:14:56.952Z,2.78
2022-12-05T14:20:49.715Z,2.60
2022-12-05T14:26:32.986Z,3.03
2022-12-05T14:32:24.035Z,2.40
2022-12-05T14:37:50.110Z,2.85
2022-12-05T14:43:23.377Z,1.92
2022-12-05T14:48:48.317Z,2.35
2022-12-05T14:54:18.964Z,2.63
2022-12-05T14:59:51.896Z,2.40
2022-12-05T15:05:32.171Z,2.25
2022-12-05T15:10:54.217Z,3.90
2022-12-05T15:16:19.801Z,3.60
2022-12-05T15:21:53.000Z,2.85
2022-12-05T15:27:16.808Z,2.67
2022-12-05T15:32:38.508Z,2.75
2022-12-05T15:38:13.786Z,2.50
2022-12-05T15:43:37.496Z,2.60
2022-12-05T15:49:01.354Z,3.28
2022-12-05T15:54:30.846Z,2.63
2022-12-05T16:00:04.487Z,3.97
2022-12-05T16:05:35.555Z,3.00
2022-12-05T16:10:57.413Z,3.30
2022-12-05T16:16:38.848Z,2.67
2022-12-05T16:22:20.820Z,3.38
2022-12-05T16:27:44.279Z,2.50
2022-12-05T16:33:16.501Z,2.42
2022-12-05T16:38:41.011Z,2.50
2022-12-05T16:44:10.784Z,5.60
2022-12-05T16:49:44.281Z,3.05
2022-12-05T16:55:11.523Z,4.95
2022-12-05T17:05:56.192Z,4.70
2022-12-05T17:11:22.258Z,4.32
2022-12-05T17:16:44.476Z,2.95
2022-12-05T17:22:06.722Z,2.80
2022-12-05T17:27:28.491Z,3.70
2022-12-05T17:32:50.131Z,4.72
2022-12-05T17:38:12.047Z,5.25
2022-12-05T17:43:34.380Z,4.47
2022-12-05T17:48:56.056Z,3.28
2022-12-05T17:54:17.731Z,5.28
2022-12-05T17:59:39.421Z,3.83
2022-12-05T18:05:01.167Z,3.90
2022-12-05T18:10:23.852Z,2.72
2022-12-05T18:15:48.272Z,7.30
2022-12-05T18:21:12.398Z,7.00
2022-12-05T18:26:34.143Z,3.22
2022-12-05T18:31:56.032Z,3.15
2022-12-05T18:37:18.567Z,2.70
2022-12-05T18:42:40.425Z,5.05
2022-12-05T18:48:23.484Z,4.13
2022-12-05T18:53:51.926Z,13.27
2022-12-05T18:59:16.487Z,5.65
2022-12-05T19:04:38.191Z,4.40
2022-12-05T19:09:59.842Z,8.43
2022-12-05T19:15:21.532Z,4.32
2022-12-05T19:20:50.234Z,7.72
2022-12-05T19:26:12.066Z,7.78
2022-12-05T19:31:36.036Z,8.75
2022-12-05T19:36:57.705Z,7.50
2022-12-05T19:42:19.376Z,8.48
2022-12-05T19:47:41.077Z,5.60
2022-12-05T19:53:02.778Z,5.90
2022-12-05T19:58:24.631Z,5.97
2022-12-05T20:03:58.496Z,5.05
2022-12-05T20:09:21.978Z,8.32
2022-12-05T20:14:43.716Z,4.50
2022-12-05T20:20:06.086Z,6.95
2022-12-05T20:25:27.837Z,9.27
2022-12-05T20:30:49.678Z,8.13
2022-12-05T20:36:17.037Z,9.13
2022-12-05T20:41:38.784Z,10.00
2022-12-05T20:47:00.441Z,5.20
2022-12-05T20:52:22.092Z,7.05
2022-12-05T20:57:43.749Z,2.03
2022-12-05T21:03:05.498Z,4.25
2022-12-05T21:08:27.643Z,4.65
2022-12-05T21:13:49.628Z,5.80
2022-12-05T21:19:11.723Z,4.57
2022-12-05T21:24:33.457Z,15.85
2022-12-05T21:29:55.952Z,8.48
2022-12-05T21:35:17.743Z,7.65
2022-12-05T21:40:42.747Z,6.03
2022-12-05T21:46:05.910Z,8.85
2022-12-05T21:51:27.702Z,6.63
2022-12-05T21:56:49.421Z,10.07
2022-12-05T22:02:11.315Z,12.70
2022-12-05T22:07:33.037Z,11.80
2022-12-05T22:12:54.732Z,10.50
2022-12-05T22:18:16.478Z,7.93
2022-12-05T22:23:38.251Z,6.72
2022-12-05T22:28:59.922Z,12.02
2022-12-05T22:34:21.622Z,7.20
2022-12-05T22:39:43.258Z,7.55
2022-12-05T22:45:05.385Z,7.28
2022-12-05T22:50:27.070Z,4.72
2022-12-05T22:55:49.279Z,6.85
2022-12-05T23:01:16.861Z,6.60
2022-12-05T23:06:39.195Z,2.28
2022-12-05T23:12:00.987Z,4.28
2022-12-05T23:17:22.828Z,2.50
2022-12-05T23:22:44.660Z,4.60
2022-12-05T23:28:06.642Z,2.45
2022-12-05T23:33:29.026Z,2.03
2022-12-05T23:38:50.809Z,2.58
2022-12-05T23:44:12.677Z,2.65
2022-12-05T23:49:34.478Z,2.38
2022-12-05T23:54:56.297Z,1.75
