createdAt,value
2023-04-16T00:01:01.368Z,8.60
2023-04-16T00:05:13.311Z,8.54
2023-04-16T00:09:22.887Z,8.48
2023-04-16T00:13:30.994Z,8.45
2023-04-16T00:17:39.059Z,8.42
2023-04-16T00:21:47.094Z,8.41
2023-04-16T00:25:57.487Z,8.38
2023-04-16T00:30:06.243Z,8.31
2023-04-16T00:34:14.296Z,8.22
2023-04-16T00:38:21.962Z,8.14
2023-04-16T00:42:30.816Z,8.02
2023-04-16T00:46:41.979Z,7.90
2023-04-16T00:50:51.059Z,7.75
2023-04-16T00:54:59.549Z,7.56
2023-04-16T00:59:07.964Z,7.39
2023-04-16T01:03:16.593Z,7.24
2023-04-16T01:07:25.387Z,7.13
2023-04-16T01:11:33.733Z,7.13
2023-04-16T01:15:41.508Z,7.16
2023-04-16T01:19:49.654Z,7.20
2023-04-16T01:23:57.531Z,7.23
2023-04-16T01:28:05.237Z,7.20
2023-04-16T01:32:13.051Z,7.17
2023-04-16T01:36:20.653Z,7.18
2023-04-16T01:40:28.861Z,7.19
2023-04-16T01:44:37.364Z,7.21
2023-04-16T01:48:45.100Z,7.21
2023-04-16T01:52:53.041Z,7.17
2023-04-16T01:57:02.038Z,7.12
2023-04-16T02:01:09.936Z,7.08
2023-04-16T02:05:18.206Z,7.04
2023-04-16T02:09:26.110Z,7.04
2023-04-16T02:13:34.077Z,7.05
2023-04-16T02:17:41.837Z,6.95
2023-04-16T02:21:50.128Z,6.88
2023-04-16T02:25:58.490Z,6.80
2023-04-16T02:30:07.725Z,6.74
2023-04-16T02:34:15.582Z,6.74
2023-04-16T02:38:23.590Z,6.75
2023-04-16T02:42:31.753Z,6.71
2023-04-16T02:46:39.352Z,6.63
2023-04-16T02:50:47.258Z,6.53
2023-04-16T02:54:56.007Z,6.46
2023-04-16T02:59:04.477Z,6.43
2023-04-16T03:03:12.110Z,6.45
2023-04-16T03:07:21.996Z,6.46
2023-04-16T03:11:29.794Z,6.50
2023-04-16T03:15:37.560Z,6.56
2023-04-16T03:19:45.996Z,6.55
2023-04-16T03:23:56.214Z,6.55
2023-04-16T03:28:04.384Z,6.58
2023-04-16T03:32:12.786Z,6.62
2023-04-16T03:36:20.591Z,6.61
2023-04-16T03:40:28.046Z,6.54
2023-04-16T03:44:36.336Z,6.50
2023-04-16T03:48:44.386Z,6.51
2023-04-16T03:52:52.034Z,6.58
2023-04-16T03:57:00.486Z,6.62
2023-04-16T04:01:08.054Z,6.62
2023-04-16T04:05:16.180Z,6.60
2023-04-16T04:09:24.295Z,6.57
2023-04-16T04:13:33.622Z,6.53
2023-04-16T04:17:41.668Z,6.51
2023-04-16T04:21:49.662Z,6.47
2023-04-16T04:25:57.790Z,6.46
2023-04-16T04:30:06.102Z,6.48
2023-04-16T04:34:13.695Z,6.50
2023-04-16T04:38:22.577Z,6.47
2023-04-16T04:42:30.316Z,6.45
2023-04-16T04:46:38.275Z,6.50
2023-04-16T04:50:48.633Z,6.59
2023-04-16T04:54:56.525Z,6.70
2023-04-16T04:59:04.503Z,6.80
2023-04-16T05:03:15.070Z,6.87
2023-04-16T05:07:23.242Z,6.97
2023-04-16T05:11:31.740Z,7.07
2023-04-16T05:15:39.456Z,7.04
2023-04-16T05:19:47.413Z,7.01
2023-04-16T05:23:55.141Z,7.04
2023-04-16T05:28:02.938Z,7.07
2023-04-16T05:32:12.827Z,7.08
2023-04-16T05:36:20.709Z,7.09
2023-04-16T05:40:28.484Z,7.07
2023-04-16T05:44:37.486Z,7.07
2023-04-16T05:48:45.767Z,7.09
2023-04-16T05:52:53.539Z,7.12
2023-04-16T05:57:02.536Z,7.14
2023-04-16T06:01:12.601Z,7.17
2023-04-16T06:05:20.991Z,7.20
2023-04-16T06:09:30.205Z,7.26
2023-04-16T06:13:38.364Z,7.30
2023-04-16T06:17:46.732Z,7.30
2023-04-16T06:21:54.769Z,7.29
2023-04-16T06:26:03.413Z,7.34
2023-04-16T06:30:15.488Z,7.43
2023-04-16T06:34:24.989Z,7.47
2023-04-16T06:38:33.474Z,7.51
2023-04-16T06:42:42.352Z,7.52
2023-04-16T06:46:52.013Z,7.58
2023-04-16T06:51:00.332Z,7.58
2023-04-16T06:55:10.047Z,7.59
2023-04-16T06:59:18.231Z,7.67
2023-04-16T07:03:26.693Z,7.78
2023-04-16T07:07:36.378Z,7.84
2023-04-16T07:11:45.579Z,7.84
2023-04-16T07:15:53.637Z,7.92
2023-04-16T07:20:01.181Z,8.04
2023-04-16T07:24:09.700Z,8.16
2023-04-16T07:28:18.664Z,8.25
2023-04-16T07:32:26.663Z,8.31
2023-04-16T07:36:34.159Z,8.32
2023-04-16T07:40:42.940Z,8.34
2023-04-16T07:44:50.577Z,8.35
2023-04-16T07:48:58.533Z,8.41
2023-04-16T07:53:07.939Z,8.37
2023-04-16T07:57:16.726Z,8.41
2023-04-16T08:01:24.527Z,8.44
2023-04-16T08:05:32.831Z,8.52
2023-04-16T08:09:50.757Z,8.63
2023-04-16T08:13:59.085Z,8.68
2023-04-16T08:18:13.284Z,8.70
2023-04-16T08:22:21.478Z,8.73
2023-04-16T08:26:29.813Z,8.86
2023-04-16T08:30:38.864Z,9.08
2023-04-16T08:34:47.527Z,9.22
2023-04-16T08:38:55.200Z,9.23
2023-04-16T08:43:07.316Z,9.30
2023-04-16T08:47:16.188Z,9.45
2023-04-16T08:51:31.955Z,9.60
2023-04-16T08:55:44.420Z,9.76
2023-04-16T08:59:54.835Z,9.88
2023-04-16T09:04:04.319Z,10.00
2023-04-16T09:08:12.645Z,10.12
2023-04-16T09:12:21.140Z,10.33
2023-04-16T09:16:33.549Z,10.48
2023-04-16T09:20:41.286Z,10.67
2023-04-16T09:24:49.427Z,10.88
2023-04-16T09:28:57.553Z,10.94
2023-04-16T09:33:22.856Z,10.99
2023-04-16T09:37:34.701Z,11.12
2023-04-16T09:41:47.918Z,11.28
2023-04-16T09:45:56.714Z,11.38
2023-04-16T09:50:04.467Z,11.54
2023-04-16T09:54:13.727Z,11.56
2023-04-16T09:58:26.419Z,11.60
2023-04-16T10:02:39.413Z,11.75
2023-04-16T10:06:48.684Z,11.85
2023-04-16T10:10:57.650Z,12.00
2023-04-16T10:15:07.093Z,12.14
2023-04-16T10:19:15.414Z,12.21
2023-04-16T10:23:25.057Z,12.31
2023-04-16T10:27:32.931Z,12.49
2023-04-16T10:31:41.889Z,12.67
2023-04-16T10:36:04.925Z,12.89
2023-04-16T10:40:29.981Z,13.04
2023-04-16T10:44:38.346Z,13.13
2023-04-16T10:48:50.414Z,13.24
2023-04-16T10:53:20.801Z,13.36
2023-04-16T10:57:32.544Z,13.52
2023-04-16T11:01:43.397Z,13.67
2023-04-16T11:05:51.454Z,13.84
2023-04-16T11:10:00.738Z,14.07
2023-04-16T11:14:13.007Z,14.23
2023-04-16T11:18:23.409Z,14.31
2023-04-16T11:22:32.088Z,14.41
2023-04-16T11:26:39.792Z,14.49
2023-04-16T11:30:48.821Z,14.57
2023-04-16T11:34:56.569Z,14.52
2023-04-16T11:39:08.011Z,14.60
2023-04-16T11:43:18.627Z,14.74
2023-04-16T11:47:27.900Z,14.89
2023-04-16T11:51:36.198Z,14.75
2023-04-16T11:55:47.912Z,14.81
2023-04-16T12:00:02.208Z,14.97
2023-04-16T12:04:11.193Z,15.20
2023-04-16T12:08:32.904Z,15.39
2023-04-16T12:12:40.818Z,15.52
2023-04-16T12:16:48.616Z,15.78
2023-04-16T12:20:58.451Z,16.09
2023-04-16T12:25:08.007Z,16.38
2023-04-16T12:29:20.824Z,16.58
2023-04-16T12:33:28.502Z,16.55
2023-04-16T12:37:36.755Z,16.48
2023-04-16T12:41:45.404Z,16.55
2023-04-16T12:45:52.856Z,16.70
2023-04-16T12:50:01.393Z,16.84
2023-04-16T12:54:09.864Z,16.73
2023-04-16T12:58:17.923Z,16.70
2023-04-16T13:02:25.802Z,16.77
2023-04-16T13:06:35.539Z,16.81
2023-04-16T13:10:44.997Z,16.92
2023-04-16T13:14:53.713Z,17.18
2023-04-16T13:19:01.831Z,17.36
2023-04-16T13:23:10.373Z,17.50
2023-04-16T13:27:18.064Z,17.61
2023-04-16T13:31:27.849Z,17.64
2023-04-16T13:35:37.381Z,17.72
2023-04-16T13:39:47.616Z,17.74
2023-04-16T13:43:55.544Z,17.78
2023-04-16T13:48:03.794Z,17.98
2023-04-16T13:52:12.670Z,18.13
2023-04-16T13:56:20.336Z,18.20
2023-04-16T14:00:29.908Z,18.39
2023-04-16T14:04:37.873Z,18.61
2023-04-16T14:08:45.405Z,18.78
2023-04-16T14:12:53.398Z,18.89
2023-04-16T14:17:01.108Z,18.91
2023-04-16T14:21:08.867Z,18.98
2023-04-16T14:25:17.817Z,19.00
2023-04-16T14:29:26.007Z,19.13
2023-04-16T14:33:35.117Z,19.11
2023-04-16T14:37:43.097Z,18.86
2023-04-16T14:41:51.900Z,18.54
2023-04-16T14:46:00.252Z,18.26
2023-04-16T14:50:11.645Z,18.07
2023-04-16T14:54:20.823Z,18.20
2023-04-16T14:58:29.272Z,18.39
2023-04-16T15:02:37.830Z,18.39
2023-04-16T15:06:51.683Z,18.28
2023-04-16T15:10:59.769Z,18.47
2023-04-16T15:15:10.083Z,18.52
2023-04-16T15:19:19.064Z,18.41
2023-04-16T15:23:30.332Z,18.29
2023-04-16T15:27:44.743Z,18.29
2023-04-16T15:31:53.960Z,18.33
2023-04-16T15:36:01.599Z,18.36
2023-04-16T15:40:13.064Z,18.53
2023-04-16T15:44:20.541Z,18.71
2023-04-16T15:48:29.677Z,18.80
2023-04-16T15:52:38.680Z,18.83
2023-04-16T15:56:46.635Z,18.80
2023-04-16T16:00:54.520Z,18.57
2023-04-16T16:05:03.746Z,18.38
2023-04-16T16:09:16.779Z,18.22
2023-04-16T16:13:24.462Z,17.96
2023-04-16T16:17:31.940Z,17.58
2023-04-16T16:21:39.626Z,17.16
2023-04-16T16:25:47.551Z,16.86
2023-04-16T16:29:55.226Z,16.67
2023-04-16T16:34:03.576Z,16.25
2023-04-16T16:38:11.756Z,15.82
2023-04-16T16:42:19.428Z,15.36
2023-04-16T16:46:26.917Z,14.99
2023-04-16T16:50:35.775Z,14.77
2023-04-16T16:54:44.053Z,14.68
2023-04-16T16:58:51.863Z,14.65
2023-04-16T17:03:00.845Z,14.57
2023-04-16T17:07:08.704Z,14.45
2023-04-16T17:11:17.721Z,14.32
2023-04-16T17:15:25.955Z,14.21
2023-04-16T17:19:33.646Z,14.11
2023-04-16T17:23:41.787Z,14.00
2023-04-16T17:27:49.864Z,13.88
2023-04-16T17:31:58.081Z,13.71
2023-04-16T17:36:06.334Z,13.40
2023-04-16T17:40:19.020Z,13.13
2023-04-16T17:44:28.446Z,12.87
2023-04-16T17:48:36.677Z,12.68
2023-04-16T17:52:44.615Z,12.54
2023-04-16T17:56:52.756Z,12.42
2023-04-16T18:01:00.430Z,12.31
2023-04-16T18:05:10.767Z,12.20
2023-04-16T18:09:19.753Z,12.10
2023-04-16T18:13:28.316Z,12.00
2023-04-16T18:17:36.280Z,11.97
2023-04-16T18:21:44.420Z,11.94
2023-04-16T18:25:52.190Z,11.88
2023-04-16T18:30:00.165Z,11.75
2023-04-16T18:34:07.976Z,11.62
2023-04-16T18:38:16.975Z,11.52
2023-04-16T18:42:25.080Z,11.44
2023-04-16T18:46:33.265Z,11.45
2023-04-16T18:50:41.548Z,11.47
2023-04-16T18:54:49.197Z,11.49
2023-04-16T18:58:57.239Z,11.46
2023-04-16T19:03:07.025Z,11.42
2023-04-16T19:07:16.906Z,11.40
2023-04-16T19:11:24.551Z,11.34
2023-04-16T19:15:34.891Z,11.30
2023-04-16T19:19:45.709Z,11.23
2023-04-16T19:23:55.397Z,11.15
2023-04-16T19:28:03.614Z,11.10
2023-04-16T19:32:14.006Z,11.06
2023-04-16T19:36:23.004Z,10.99
2023-04-16T19:40:30.457Z,10.91
2023-04-16T19:44:38.220Z,10.88
2023-04-16T19:48:47.096Z,10.91
2023-04-16T19:52:55.502Z,10.89
2023-04-16T19:57:04.282Z,10.82
2023-04-16T20:01:14.117Z,10.74
2023-04-16T20:05:22.394Z,10.65
2023-04-16T20:09:31.189Z,10.61
2023-04-16T20:13:39.565Z,10.60
2023-04-16T20:17:48.434Z,10.62
2023-04-16T20:21:59.860Z,10.61
2023-04-16T20:26:07.699Z,10.55
2023-04-16T20:30:17.322Z,10.50
2023-04-16T20:34:25.263Z,10.42
2023-04-16T20:38:35.828Z,10.39
2023-04-16T20:42:46.646Z,10.35
2023-04-16T20:46:57.145Z,10.34
2023-04-16T20:51:07.963Z,10.34
2023-04-16T20:55:15.872Z,10.32
2023-04-16T20:59:24.378Z,10.17
2023-04-16T21:03:32.344Z,10.03
2023-04-16T21:07:40.851Z,9.93
2023-04-16T21:11:50.494Z,9.93
2023-04-16T21:15:58.324Z,9.89
2023-04-16T21:20:10.703Z,9.83
2023-04-16T21:24:18.721Z,9.77
2023-04-16T21:28:26.432Z,9.70
2023-04-16T21:32:35.964Z,9.66
2023-04-16T21:36:43.344Z,9.62
2023-04-16T21:40:54.144Z,9.59
2023-04-16T21:45:02.054Z,9.56
2023-04-16T21:49:10.018Z,9.56
2023-04-16T21:53:18.310Z,9.57
2023-04-16T21:57:26.021Z,9.60
2023-04-16T22:01:33.735Z,9.65
2023-04-16T22:05:41.714Z,9.69
2023-04-16T22:09:49.728Z,9.70
2023-04-16T22:13:58.380Z,9.65
2023-04-16T22:18:06.568Z,9.56
2023-04-16T22:22:15.040Z,9.45
2023-04-16T22:26:22.934Z,9.32
2023-04-16T22:30:30.896Z,9.23
2023-04-16T22:34:40.588Z,9.22
2023-04-16T22:38:49.032Z,9.25
2023-04-16T22:42:56.764Z,9.24
2023-04-16T22:47:04.563Z,9.18
2023-04-16T22:51:12.434Z,9.15
2023-04-16T22:55:21.952Z,9.15
2023-04-16T22:59:29.747Z,9.16
2023-04-16T23:03:37.687Z,9.18
2023-04-16T23:07:45.645Z,9.14
2023-04-16T23:11:53.833Z,9.10
2023-04-16T23:16:01.836Z,9.09
2023-04-16T23:20:13.224Z,9.08
2023-04-16T23:24:20.914Z,9.09
2023-04-16T23:28:28.387Z,9.12
2023-04-16T23:32:35.981Z,9.12
2023-04-16T23:36:44.032Z,9.10
2023-04-16T23:40:51.963Z,9.10
2023-04-16T23:45:00.326Z,9.13
2023-04-16T23:49:08.281Z,9.20
2023-04-16T23:53:16.644Z,9.23
2023-04-16T23:57:24.521Z,9.24
