createdAt,value
2022-12-13T00:00:54.443Z,99.90
2022-12-13T00:01:58.796Z,99.90
2022-12-13T00:03:01.265Z,99.90
2022-12-13T00:04:08.102Z,99.90
2022-12-13T00:05:12.424Z,99.90
2022-12-13T00:06:16.556Z,99.90
2022-12-13T00:07:19.932Z,99.90
2022-12-13T00:08:22.640Z,99.90
2022-12-13T00:09:26.383Z,99.90
2022-12-13T00:10:30.396Z,99.90
2022-12-13T00:11:34.576Z,99.90
2022-12-13T00:12:36.970Z,99.90
2022-12-13T00:13:41.693Z,99.90
2022-12-13T00:14:45.031Z,99.90
2022-12-13T00:15:56.656Z,99.90
2022-12-13T00:17:00.476Z,99.90
2022-12-13T00:18:02.963Z,99.90
2022-12-13T00:19:07.013Z,99.90
2022-12-13T00:20:09.880Z,99.90
2022-12-13T00:21:15.977Z,99.90
2022-12-13T00:22:19.518Z,99.90
2022-12-13T00:23:21.882Z,99.90
2022-12-13T00:24:25.321Z,99.90
2022-12-13T00:25:29.025Z,99.90
2022-12-13T00:26:34.531Z,99.90
2022-12-13T00:27:38.350Z,99.90
2022-12-13T00:28:41.445Z,99.90
2022-12-13T00:29:44.782Z,99.90
2022-12-13T00:30:47.757Z,99.90
2022-12-13T00:31:59.512Z,99.90
2022-12-13T00:33:06.626Z,99.90
2022-12-13T00:34:10.136Z,99.90
2022-12-13T00:35:12.616Z,99.90
2022-12-13T00:36:17.286Z,99.90
2022-12-13T00:37:21.034Z,99.90
2022-12-13T00:38:24.371Z,99.90
2022-12-13T00:39:28.710Z,99.90
2022-12-13T00:40:32.555Z,99.90
2022-12-13T00:41:37.529Z,99.90
2022-12-13T00:42:40.895Z,99.90
2022-12-13T00:43:44.417Z,99.90
2022-12-13T00:44:47.848Z,99.90
2022-12-13T00:45:50.314Z,99.90
2022-12-13T00:46:54.002Z,99.90
2022-12-13T00:47:56.562Z,99.90
2022-12-13T00:49:02.442Z,99.90
2022-12-13T00:50:06.834Z,99.90
2022-12-13T00:51:11.268Z,99.90
2022-12-13T00:52:14.653Z,99.90
2022-12-13T00:53:17.412Z,99.90
2022-12-13T00:54:20.984Z,99.90
2022-12-13T00:55:23.351Z,99.90
2022-12-13T00:56:30.455Z,99.90
2022-12-13T00:57:35.394Z,99.90
2022-12-13T00:58:38.456Z,99.90
2022-12-13T00:59:42.085Z,99.90
2022-12-13T01:00:44.635Z,99.90
2022-12-13T01:01:48.112Z,99.90
2022-12-13T01:02:50.785Z,99.90
2022-12-13T01:03:56.011Z,99.90
2022-12-13T01:04:59.659Z,99.90
2022-12-13T01:06:14.797Z,99.90
2022-12-13T01:07:19.181Z,99.90
2022-12-13T01:08:21.652Z,99.90
2022-12-13T01:09:30.044Z,99.90
2022-12-13T01:10:32.597Z,99.90
2022-12-13T01:11:37.529Z,99.90
2022-12-13T01:12:40.966Z,99.90
2022-12-13T01:13:43.280Z,99.90
2022-12-13T01:14:50.628Z,99.90
2022-12-13T01:15:55.635Z,99.90
2022-12-13T01:16:59.258Z,99.90
2022-12-13T01:18:01.774Z,99.90
2022-12-13T01:19:07.066Z,99.90
2022-12-13T01:20:11.452Z,99.90
2022-12-13T01:21:19.120Z,99.90
2022-12-13T01:22:21.486Z,99.90
2022-12-13T01:23:24.811Z,99.90
2022-12-13T01:24:28.776Z,99.90
2022-12-13T01:25:33.531Z,99.90
2022-12-13T01:26:38.678Z,99.90
2022-12-13T01:27:40.981Z,99.90
2022-12-13T01:28:48.709Z,99.90
2022-12-13T01:29:52.091Z,99.90
2022-12-13T01:30:56.156Z,99.90
2022-12-13T01:32:00.051Z,99.90
2022-12-13T01:33:02.355Z,99.90
2022-12-13T01:34:20.003Z,99.90
2022-12-13T01:35:22.399Z,99.90
2022-12-13T01:36:27.606Z,99.90
2022-12-13T01:37:32.063Z,99.90
2022-12-13T01:38:39.959Z,99.90
2022-12-13T01:39:43.353Z,99.90
2022-12-13T01:40:47.038Z,99.90
2022-12-13T01:42:00.072Z,99.90
2022-12-13T01:43:02.959Z,99.90
2022-12-13T01:44:54.974Z,99.90
2022-12-13T01:45:57.746Z,99.90
2022-12-13T01:47:02.530Z,99.90
2022-12-13T01:48:11.132Z,99.90
2022-12-13T01:49:19.663Z,99.90
2022-12-13T01:50:28.878Z,99.90
2022-12-13T01:51:38.354Z,99.90
2022-12-13T01:52:42.588Z,99.90
2022-12-13T01:53:50.726Z,99.90
2022-12-13T01:54:57.018Z,99.90
2022-12-13T01:56:12.522Z,99.90
2022-12-13T01:57:21.295Z,99.90
2022-12-13T01:58:26.145Z,99.90
2022-12-13T01:59:29.478Z,99.90
2022-12-13T02:00:35.070Z,99.90
2022-12-13T02:01:39.311Z,99.90
2022-12-13T02:02:43.072Z,99.90
2022-12-13T02:03:46.308Z,99.90
2022-12-13T02:04:56.793Z,99.90
2022-12-13T02:06:06.265Z,99.90
2022-12-13T02:07:09.884Z,99.90
2022-12-13T02:08:17.839Z,99.90
2022-12-13T02:09:22.089Z,99.90
2022-12-13T02:10:26.506Z,99.90
2022-12-13T02:11:29.578Z,99.90
2022-12-13T02:12:37.227Z,99.90
2022-12-13T02:13:40.793Z,99.90
2022-12-13T02:14:43.496Z,99.90
2022-12-13T02:15:58.578Z,99.90
2022-12-13T02:17:14.535Z,99.90
2022-12-13T02:18:36.829Z,99.90
2022-12-13T02:20:22.506Z,99.90
2022-12-13T02:21:40.541Z,99.90
2022-12-13T02:23:03.328Z,99.90
2022-12-13T02:24:35.379Z,99.90
2022-12-13T02:26:03.168Z,99.90
2022-12-13T02:27:13.654Z,99.90
2022-12-13T02:28:41.017Z,99.90
2022-12-13T02:30:16.285Z,99.90
2022-12-13T02:31:31.966Z,99.90
2022-12-13T02:32:42.745Z,99.90
2022-12-13T02:33:54.432Z,99.90
2022-12-13T02:35:04.783Z,99.90
2022-12-13T02:36:18.862Z,99.90
2022-12-13T02:37:28.931Z,99.90
2022-12-13T02:38:40.328Z,99.90
2022-12-13T02:39:51.293Z,99.90
2022-12-13T02:41:01.760Z,99.90
2022-12-13T02:42:21.724Z,99.90
2022-12-13T02:43:33.686Z,99.90
2022-12-13T02:44:43.945Z,99.90
2022-12-13T02:45:49.724Z,99.90
2022-12-13T02:46:59.250Z,99.90
2022-12-13T02:48:06.560Z,99.90
2022-12-13T02:49:11.733Z,99.90
2022-12-13T02:50:16.961Z,99.90
2022-12-13T02:51:21.918Z,99.90
2022-12-13T02:52:30.214Z,99.90
2022-12-13T02:53:34.936Z,99.90
2022-12-13T02:54:39.156Z,99.90
2022-12-13T02:55:46.646Z,99.90
2022-12-13T02:56:55.019Z,99.90
2022-12-13T02:57:58.516Z,99.90
2022-12-13T02:59:09.105Z,99.90
2022-12-13T03:00:15.899Z,99.90
2022-12-13T03:01:40.473Z,99.90
2022-12-13T03:03:03.186Z,99.90
2022-12-13T03:04:22.194Z,99.90
2022-12-13T03:06:01.135Z,99.90
2022-12-13T03:07:15.707Z,99.90
2022-12-13T03:08:24.677Z,99.90
2022-12-13T03:09:40.895Z,99.90
2022-12-13T03:10:50.834Z,99.90
2022-12-13T03:12:25.268Z,99.90
2022-12-13T03:13:42.720Z,99.90
2022-12-13T03:14:56.206Z,99.90
2022-12-13T03:16:04.180Z,99.90
2022-12-13T03:17:10.545Z,99.90
2022-12-13T03:18:19.978Z,99.90
2022-12-13T03:19:23.858Z,99.90
2022-12-13T03:20:29.320Z,99.90
2022-12-13T03:21:45.593Z,99.90
2022-12-13T03:22:49.797Z,99.90
2022-12-13T03:23:53.497Z,99.90
2022-12-13T03:24:56.764Z,99.90
2022-12-13T03:26:06.187Z,99.90
2022-12-13T03:27:09.542Z,99.90
2022-12-13T03:28:12.753Z,99.90
2022-12-13T03:29:23.537Z,99.90
2022-12-13T03:31:09.431Z,99.90
2022-12-13T03:32:12.544Z,99.90
2022-12-13T03:33:17.560Z,99.90
2022-12-13T03:34:22.879Z,99.90
2022-12-13T03:35:33.956Z,99.90
2022-12-13T03:36:38.918Z,99.90
2022-12-13T03:37:41.454Z,99.90
2022-12-13T03:38:45.016Z,99.90
2022-12-13T03:39:47.860Z,99.90
2022-12-13T03:40:54.922Z,99.90
2022-12-13T03:41:57.390Z,99.90
2022-12-13T03:43:05.281Z,99.90
2022-12-13T03:44:10.203Z,99.90
2022-12-13T03:45:13.054Z,99.90
2022-12-13T03:46:17.375Z,99.90
2022-12-13T03:47:20.124Z,99.90
2022-12-13T03:48:25.450Z,99.90
2022-12-13T03:49:35.151Z,99.90
2022-12-13T03:50:39.087Z,99.90
2022-12-13T03:51:42.771Z,99.90
2022-12-13T03:52:47.534Z,99.90
2022-12-13T03:53:51.202Z,99.90
2022-12-13T03:54:53.839Z,99.90
2022-12-13T03:55:57.643Z,99.90
2022-12-13T03:57:03.357Z,99.90
2022-12-13T03:58:08.129Z,99.90
2022-12-13T03:59:11.543Z,99.90
2022-12-13T04:00:15.030Z,99.90
2022-12-13T04:01:19.902Z,99.90
2022-12-13T04:02:31.547Z,99.90
2022-12-13T04:03:36.612Z,99.90
2022-12-13T04:04:38.995Z,99.90
2022-12-13T04:05:42.409Z,99.90
2022-12-13T04:06:45.752Z,99.90
2022-12-13T04:07:48.806Z,99.90
2022-12-13T04:08:52.624Z,99.90
2022-12-13T04:09:55.279Z,99.90
2022-12-13T04:10:58.726Z,99.90
2022-12-13T04:12:19.909Z,99.90
2022-12-13T04:13:33.851Z,99.90
2022-12-13T04:14:37.776Z,99.90
2022-12-13T04:15:40.741Z,99.90
2022-12-13T04:16:44.117Z,99.90
2022-12-13T04:17:51.194Z,99.90
2022-12-13T04:18:56.210Z,99.90
2022-12-13T04:20:01.344Z,99.90
2022-12-13T04:21:04.062Z,99.90
2022-12-13T04:22:07.398Z,99.90
2022-12-13T04:23:10.699Z,99.90
2022-12-13T04:24:14.210Z,99.90
2022-12-13T04:25:17.042Z,99.90
2022-12-13T04:26:21.028Z,99.90
2022-12-13T04:27:23.487Z,99.90
2022-12-13T04:28:27.097Z,99.90
2022-12-13T04:29:33.967Z,99.90
2022-12-13T04:30:37.349Z,99.90
2022-12-13T04:31:42.356Z,99.90
2022-12-13T04:32:44.738Z,99.90
2022-12-13T04:33:48.483Z,99.90
2022-12-13T04:34:52.181Z,99.90
2022-12-13T04:36:05.407Z,99.90
2022-12-13T04:37:07.988Z,99.90
2022-12-13T04:38:11.204Z,99.90
2022-12-13T04:39:22.493Z,99.90
2022-12-13T04:40:26.342Z,99.90
2022-12-13T04:41:34.526Z,99.90
2022-12-13T04:42:38.462Z,99.90
2022-12-13T04:43:40.820Z,99.90
2022-12-13T04:44:46.233Z,99.90
2022-12-13T04:45:48.910Z,99.90
2022-12-13T04:46:52.509Z,99.90
2022-12-13T04:47:54.953Z,99.90
2022-12-13T04:48:59.433Z,99.90
2022-12-13T04:50:05.087Z,99.90
2022-12-13T04:51:08.777Z,99.90
2022-12-13T04:52:11.287Z,99.90
2022-12-13T04:53:16.979Z,99.90
2022-12-13T04:54:24.613Z,99.90
2022-12-13T04:55:28.491Z,99.90
2022-12-13T04:56:31.070Z,99.90
2022-12-13T04:57:34.983Z,99.90
2022-12-13T04:58:37.774Z,99.90
2022-12-13T04:59:42.055Z,99.90
2022-12-13T05:00:44.681Z,99.90
2022-12-13T05:01:48.128Z,99.90
2022-12-13T05:02:51.660Z,99.90
2022-12-13T05:03:54.257Z,99.90
2022-12-13T05:04:57.765Z,99.90
2022-12-13T05:09:00.597Z,99.90
2022-12-13T05:42:50.501Z,99.90
2022-12-13T06:20:53.317Z,99.90
2022-12-13T06:34:21.347Z,99.90
2022-12-13T06:39:03.627Z,99.90
2022-12-13T06:40:07.964Z,99.90
2022-12-13T06:41:13.311Z,99.90
2022-12-13T06:42:22.309Z,99.90
2022-12-13T06:43:26.003Z,99.90
2022-12-13T06:44:33.022Z,99.90
2022-12-13T06:45:38.493Z,99.90
2022-12-13T06:46:42.062Z,99.90
2022-12-13T06:47:46.265Z,99.90
2022-12-13T06:48:50.016Z,99.90
2022-12-13T06:49:53.710Z,99.90
2022-12-13T06:51:00.593Z,99.90
2022-12-13T06:52:02.933Z,99.90
2022-12-13T06:53:06.436Z,99.90
2022-12-13T06:54:11.350Z,99.90
2022-12-13T06:55:15.134Z,99.90
2022-12-13T06:56:27.792Z,99.90
2022-12-13T06:57:32.660Z,99.90
2022-12-13T06:58:36.865Z,99.90
2022-12-13T06:59:40.893Z,99.90
2022-12-13T07:00:49.435Z,99.90
2022-12-13T07:01:53.103Z,99.90
2022-12-13T07:02:56.140Z,99.90
2022-12-13T07:04:01.597Z,99.90
2022-12-13T07:05:05.234Z,99.90
2022-12-13T07:06:12.042Z,99.90
2022-12-13T07:07:15.883Z,99.90
2022-12-13T07:08:22.735Z,99.90
2022-12-13T07:09:29.385Z,99.90
2022-12-13T07:10:33.691Z,99.90
2022-12-13T07:11:36.366Z,99.90
2022-12-13T07:12:40.091Z,99.90
2022-12-13T07:13:43.843Z,99.90
2022-12-13T07:14:47.445Z,99.90
2022-12-13T07:15:51.567Z,99.90
2022-12-13T07:17:01.398Z,99.90
2022-12-13T07:18:07.010Z,99.90
2022-12-13T07:19:22.765Z,99.90
2022-12-13T07:20:28.071Z,99.90
2022-12-13T07:21:31.794Z,99.90
2022-12-13T07:22:39.899Z,99.90
2022-12-13T07:23:46.527Z,99.90
2022-12-13T07:25:00.747Z,99.90
2022-12-13T07:26:03.446Z,99.90
2022-12-13T07:27:06.867Z,99.90
2022-12-13T07:28:11.418Z,99.90
2022-12-13T07:29:22.590Z,99.90
2022-12-13T07:30:25.360Z,99.90
2022-12-13T07:31:28.904Z,99.90
2022-12-13T07:32:33.647Z,99.90
2022-12-13T07:33:37.312Z,99.90
2022-12-13T07:34:40.730Z,99.90
2022-12-13T07:35:44.306Z,99.90
2022-12-13T07:36:46.776Z,99.90
2022-12-13T07:37:50.436Z,99.90
2022-12-13T07:38:56.106Z,99.90
2022-12-13T07:40:04.229Z,99.90
2022-12-13T07:41:09.079Z,99.90
2022-12-13T07:42:12.597Z,99.90
2022-12-13T07:43:16.748Z,99.90
2022-12-13T07:44:20.522Z,99.90
2022-12-13T07:45:27.901Z,99.90
2022-12-13T07:46:32.705Z,99.90
2022-12-13T07:47:36.424Z,99.90
2022-12-13T07:48:39.876Z,99.90
2022-12-13T07:49:43.741Z,99.90
2022-12-13T07:50:54.758Z,99.90
2022-12-13T07:51:58.259Z,99.90
2022-12-13T07:53:06.803Z,99.90
2022-12-13T07:54:10.146Z,99.90
2022-12-13T07:55:15.959Z,99.90
2022-12-13T07:56:19.382Z,99.90
2022-12-13T07:57:21.732Z,99.90
2022-12-13T07:58:25.145Z,99.90
2022-12-13T07:59:29.083Z,99.90
2022-12-13T08:00:33.400Z,99.90
2022-12-13T08:01:37.110Z,99.90
2022-12-13T08:02:42.130Z,99.90
2022-12-13T08:03:46.580Z,99.90
2022-12-13T08:04:55.004Z,99.90
2022-12-13T08:06:03.671Z,99.90
2022-12-13T08:07:09.265Z,99.90
2022-12-13T08:08:12.778Z,99.90
2022-12-13T08:09:16.616Z,99.90
2022-12-13T08:10:21.931Z,99.90
2022-12-13T08:11:26.322Z,99.90
2022-12-13T08:12:29.819Z,99.90
2022-12-13T08:13:35.356Z,99.90
2022-12-13T08:14:39.081Z,99.90
2022-12-13T08:15:42.746Z,99.90
2022-12-13T08:16:47.078Z,99.90
2022-12-13T08:17:49.846Z,99.90
2022-12-13T08:19:03.313Z,99.90
2022-12-13T08:20:08.403Z,99.90
2022-12-13T08:21:51.975Z,99.90
2022-12-13T08:22:36.588Z,99.90
2022-12-13T08:23:39.437Z,99.90
2022-12-13T08:24:43.104Z,99.90
2022-12-13T08:25:54.262Z,99.90
2022-12-13T08:27:01.528Z,99.90
2022-12-13T08:28:06.182Z,99.90
2022-12-13T08:29:09.966Z,99.90
2022-12-13T08:30:18.935Z,99.90
2022-12-13T08:31:27.321Z,99.90
2022-12-13T08:32:37.674Z,99.90
2022-12-13T08:33:43.899Z,99.90
2022-12-13T08:34:47.805Z,99.90
2022-12-13T08:35:51.571Z,99.90
2022-12-13T08:37:02.016Z,99.90
2022-12-13T08:38:06.621Z,99.90
2022-12-13T08:39:10.322Z,99.90
2022-12-13T08:40:14.151Z,99.90
2022-12-13T08:41:19.396Z,99.90
2022-12-13T08:42:25.145Z,99.90
2022-12-13T08:43:28.717Z,99.90
2022-12-13T08:44:32.118Z,99.90
2022-12-13T08:45:36.135Z,99.90
2022-12-13T08:46:42.106Z,99.90
2022-12-13T08:47:45.808Z,99.90
2022-12-13T08:48:49.311Z,99.90
2022-12-13T08:49:55.201Z,99.90
2022-12-13T08:51:02.889Z,99.90
2022-12-13T08:52:06.953Z,99.90
2022-12-13T08:53:10.417Z,99.90
2022-12-13T08:54:34.587Z,99.90
2022-12-13T08:55:39.220Z,99.90
2022-12-13T08:56:44.077Z,99.90
2022-12-13T08:57:48.016Z,99.90
2022-12-13T08:58:52.639Z,99.90
2022-12-13T08:59:56.146Z,99.90
2022-12-13T09:01:00.411Z,99.90
2022-12-13T09:02:05.391Z,99.90
2022-12-13T09:03:09.909Z,99.90
2022-12-13T09:04:13.769Z,99.90
2022-12-13T09:05:33.789Z,99.90
2022-12-13T09:06:38.719Z,99.90
2022-12-13T09:07:43.399Z,99.90
2022-12-13T09:08:51.730Z,99.90
2022-12-13T09:09:55.459Z,99.90
2022-12-13T09:11:00.023Z,99.90
2022-12-13T09:12:10.441Z,99.90
2022-12-13T09:13:31.358Z,99.90
2022-12-13T09:14:35.961Z,99.90
2022-12-13T09:15:45.847Z,99.90
2022-12-13T09:16:51.139Z,99.90
2022-12-13T09:17:56.099Z,99.90
2022-12-13T09:19:25.832Z,99.90
2022-12-13T09:20:30.333Z,99.90
2022-12-13T09:21:33.923Z,99.90
2022-12-13T09:22:45.046Z,99.90
2022-12-13T09:23:49.269Z,99.90
2022-12-13T09:24:52.710Z,99.90
2022-12-13T09:26:05.773Z,99.90
2022-12-13T09:27:27.179Z,99.90
2022-12-13T09:28:32.521Z,99.90
2022-12-13T09:29:37.612Z,99.90
2022-12-13T09:30:41.264Z,99.90
2022-12-13T09:31:51.018Z,99.90
2022-12-13T09:32:57.634Z,99.90
2022-12-13T09:34:01.338Z,99.90
2022-12-13T09:35:05.143Z,99.90
2022-12-13T09:36:12.246Z,99.90
2022-12-13T09:37:14.756Z,99.90
2022-12-13T09:38:26.828Z,99.90
2022-12-13T09:39:30.638Z,99.90
2022-12-13T09:40:38.602Z,99.90
2022-12-13T09:41:47.934Z,99.90
2022-12-13T09:43:13.426Z,99.90
2022-12-13T09:44:32.021Z,99.90
2022-12-13T09:45:42.778Z,99.90
2022-12-13T09:46:50.326Z,99.90
2022-12-13T09:48:01.177Z,99.90
2022-12-13T09:49:13.084Z,99.90
2022-12-13T09:50:25.665Z,99.90
2022-12-13T09:51:43.076Z,99.90
2022-12-13T09:52:51.867Z,99.90
2022-12-13T09:54:03.469Z,99.90
2022-12-13T09:55:21.606Z,99.90
2022-12-13T09:56:25.402Z,99.90
2022-12-13T09:57:34.101Z,99.90
2022-12-13T09:58:39.730Z,99.90
2022-12-13T09:59:43.355Z,99.90
2022-12-13T10:00:50.822Z,99.90
2022-12-13T10:01:54.843Z,99.90
2022-12-13T10:03:00.261Z,99.90
2022-12-13T10:04:04.020Z,99.90
2022-12-13T10:05:22.807Z,99.90
2022-12-13T10:06:32.871Z,99.90
2022-12-13T10:07:41.037Z,99.90
2022-12-13T10:08:48.859Z,99.90
2022-12-13T10:10:01.580Z,99.90
2022-12-13T10:11:05.967Z,99.90
2022-12-13T10:12:16.209Z,99.90
2022-12-13T10:13:26.078Z,99.90
2022-12-13T10:14:40.348Z,99.90
2022-12-13T10:15:50.095Z,99.90
2022-12-13T10:16:59.011Z,99.90
2022-12-13T10:18:05.884Z,99.90
2022-12-13T10:19:29.186Z,99.90
2022-12-13T10:20:35.880Z,99.90
2022-12-13T10:21:45.176Z,99.90
2022-12-13T10:23:15.125Z,99.90
2022-12-13T10:24:32.867Z,99.90
2022-12-13T10:25:51.006Z,99.90
2022-12-13T10:26:56.007Z,99.90
2022-12-13T10:27:59.612Z,99.90
2022-12-13T10:29:05.066Z,99.90
2022-12-13T10:30:13.498Z,99.90
2022-12-13T10:31:19.754Z,99.90
2022-12-13T10:32:23.941Z,99.90
2022-12-13T10:33:31.984Z,99.90
2022-12-13T10:34:39.206Z,99.90
2022-12-13T10:35:43.318Z,99.90
2022-12-13T10:36:47.980Z,99.90
2022-12-13T10:37:52.547Z,99.90
2022-12-13T10:38:55.974Z,99.90
2022-12-13T10:40:02.961Z,99.90
2022-12-13T10:41:30.121Z,99.90
2022-12-13T10:42:36.551Z,99.90
2022-12-13T10:43:40.336Z,99.90
2022-12-13T10:44:43.974Z,99.90
2022-12-13T10:46:02.326Z,99.90
2022-12-13T10:47:19.077Z,99.90
2022-12-13T10:48:26.422Z,99.90
2022-12-13T10:49:40.599Z,99.90
2022-12-13T10:50:44.456Z,99.90
2022-12-13T10:51:50.383Z,99.90
2022-12-13T10:52:55.362Z,99.90
2022-12-13T10:54:01.659Z,99.90
2022-12-13T10:55:23.045Z,99.90
2022-12-13T10:56:38.435Z,99.90
2022-12-13T10:57:50.414Z,99.90
2022-12-13T10:59:16.928Z,99.90
2022-12-13T11:00:41.386Z,99.90
2022-12-13T11:01:45.219Z,99.90
2022-12-13T11:02:55.952Z,99.90
2022-12-13T11:04:02.923Z,99.90
2022-12-13T11:05:26.786Z,99.90
2022-12-13T11:06:43.974Z,99.90
2022-12-13T11:07:48.134Z,99.90
2022-12-13T11:08:51.625Z,99.90
2022-12-13T11:09:55.382Z,99.90
2022-12-13T11:11:02.980Z,99.90
2022-12-13T11:12:17.066Z,99.90
2022-12-13T11:13:31.345Z,99.90
2022-12-13T11:14:43.469Z,99.90
2022-12-13T11:15:48.020Z,99.90
2022-12-13T11:16:57.613Z,99.90
2022-12-13T11:18:06.414Z,99.90
2022-12-13T11:19:21.544Z,99.90
2022-12-13T11:20:34.289Z,99.90
2022-12-13T11:21:40.679Z,99.90
2022-12-13T11:22:45.028Z,99.90
2022-12-13T11:23:49.045Z,99.90
2022-12-13T11:24:57.681Z,99.90
2022-12-13T11:26:07.201Z,99.90
2022-12-13T11:27:36.622Z,99.90
2022-12-13T11:29:02.675Z,99.90
2022-12-13T11:30:14.247Z,99.90
2022-12-13T11:31:30.113Z,99.90
2022-12-13T11:33:01.813Z,99.90
2022-12-13T11:34:21.224Z,99.90
2022-12-13T11:35:32.840Z,99.90
2022-12-13T11:36:48.847Z,99.90
2022-12-13T11:38:08.160Z,99.90
2022-12-13T11:39:21.479Z,99.90
2022-12-13T11:40:29.696Z,99.90
2022-12-13T11:41:39.781Z,99.90
2022-12-13T11:42:50.648Z,99.90
2022-12-13T11:44:00.650Z,99.90
2022-12-13T11:45:13.651Z,99.90
2022-12-13T11:46:38.620Z,99.90
2022-12-13T11:47:49.186Z,99.90
2022-12-13T11:48:59.501Z,99.90
2022-12-13T11:50:07.027Z,99.90
2022-12-13T11:51:14.315Z,99.90
2022-12-13T11:52:26.877Z,99.90
2022-12-13T11:53:39.792Z,99.90
2022-12-13T11:54:55.649Z,99.90
2022-12-13T11:56:08.588Z,99.90
2022-12-13T11:57:26.667Z,99.90
2022-12-13T11:59:01.942Z,99.90
2022-12-13T12:00:13.126Z,99.90
2022-12-13T12:01:23.354Z,99.90
2022-12-13T12:02:33.667Z,99.90
2022-12-13T12:03:45.898Z,99.90
2022-12-13T12:04:59.716Z,99.90
2022-12-13T12:06:14.723Z,99.90
2022-12-13T12:07:32.780Z,99.90
2022-12-13T12:08:45.762Z,99.90
2022-12-13T12:09:57.981Z,99.90
2022-12-13T12:11:12.854Z,99.90
2022-12-13T12:12:24.880Z,99.90
2022-12-13T12:13:51.621Z,99.90
2022-12-13T12:15:05.239Z,99.90
2022-12-13T12:16:26.498Z,99.90
2022-12-13T12:17:34.948Z,99.90
2022-12-13T12:18:43.092Z,99.90
2022-12-13T12:19:53.258Z,99.90
2022-12-13T12:21:10.636Z,99.90
2022-12-13T12:22:29.616Z,99.90
2022-12-13T12:23:53.133Z,99.90
2022-12-13T12:25:07.911Z,99.70
2022-12-13T12:26:17.513Z,99.60
2022-12-13T12:27:34.810Z,99.70
2022-12-13T12:29:01.347Z,99.90
2022-12-13T12:30:13.877Z,99.90
2022-12-13T12:31:50.457Z,99.60
2022-12-13T12:33:03.858Z,99.60
2022-12-13T12:34:27.141Z,99.30
2022-12-13T12:36:00.085Z,99.80
2022-12-13T12:37:19.830Z,99.50
2022-12-13T12:39:10.867Z,99.70
2022-12-13T12:41:24.425Z,99.50
2022-12-13T12:43:14.467Z,99.90
2022-12-13T12:44:30.886Z,99.90
2022-12-13T12:45:57.135Z,99.70
2022-12-13T12:47:38.155Z,99.80
2022-12-13T12:49:19.656Z,99.60
2022-12-13T12:50:42.982Z,99.30
2022-12-13T12:51:57.920Z,99.20
2022-12-13T12:53:14.894Z,99.60
2022-12-13T12:54:38.565Z,99.90
2022-12-13T12:55:53.904Z,99.90
2022-12-13T12:57:07.750Z,99.20
2022-12-13T12:58:27.938Z,99.10
2022-12-13T12:59:45.516Z,99.10
2022-12-13T13:01:07.470Z,99.20
2022-12-13T13:02:23.131Z,99.40
2022-12-13T13:03:30.924Z,99.20
2022-12-13T13:04:42.719Z,99.20
2022-12-13T13:05:58.545Z,99.40
2022-12-13T13:07:22.485Z,99.70
2022-12-13T13:08:36.942Z,99.90
2022-12-13T13:09:42.021Z,99.90
2022-12-13T13:10:49.904Z,99.90
2022-12-13T13:11:57.353Z,99.90
2022-12-13T13:13:11.980Z,99.90
2022-12-13T13:14:33.303Z,99.90
2022-12-13T13:16:02.011Z,99.90
2022-12-13T13:17:53.948Z,99.90
2022-12-13T13:18:59.484Z,99.90
2022-12-13T13:20:20.447Z,99.80
2022-12-13T13:21:42.317Z,99.60
2022-12-13T13:22:53.980Z,99.80
2022-12-13T13:24:28.028Z,99.80
2022-12-13T13:25:43.961Z,99.70
2022-12-13T13:27:00.005Z,99.80
2022-12-13T13:28:14.873Z,99.70
2022-12-13T13:29:36.993Z,99.70
2022-12-13T13:31:03.525Z,99.70
2022-12-13T13:32:28.863Z,99.90
2022-12-13T13:33:46.752Z,99.90
2022-12-13T13:34:53.410Z,99.90
2022-12-13T13:36:06.482Z,99.90
2022-12-13T13:37:29.515Z,99.90
2022-12-13T13:39:01.188Z,99.90
2022-12-13T13:40:31.332Z,99.90
2022-12-13T13:41:43.001Z,99.80
2022-12-13T13:43:08.553Z,99.90
2022-12-13T13:44:34.608Z,99.90
2022-12-13T13:46:01.190Z,99.90
2022-12-13T13:47:14.270Z,99.90
2022-12-13T13:48:41.797Z,99.90
2022-12-13T13:50:02.018Z,99.90
2022-12-13T13:51:49.350Z,99.90
2022-12-13T13:53:35.916Z,99.80
2022-12-13T13:55:23.535Z,99.80
2022-12-13T13:57:02.110Z,99.70
2022-12-13T13:58:35.492Z,99.90
2022-12-13T14:00:22.270Z,99.80
2022-12-13T14:02:01.694Z,99.90
2022-12-13T14:03:39.192Z,99.90
2022-12-13T14:05:17.719Z,99.90
2022-12-13T14:07:00.927Z,99.90
2022-12-13T14:08:32.544Z,99.90
2022-12-13T14:10:09.507Z,99.70
2022-12-13T14:11:38.429Z,99.00
2022-12-13T14:13:27.225Z,98.40
2022-12-13T14:15:18.706Z,98.10
2022-12-13T14:17:03.608Z,98.10
2022-12-13T14:18:38.495Z,98.00
2022-12-13T14:20:35.682Z,98.00
2022-12-13T14:22:09.075Z,98.10
2022-12-13T14:23:32.248Z,98.30
2022-12-13T14:24:49.527Z,98.40
2022-12-13T14:26:13.720Z,98.50
2022-12-13T14:27:35.950Z,98.80
2022-12-13T14:28:50.739Z,98.90
2022-12-13T14:29:58.202Z,99.20
2022-12-13T14:31:03.119Z,99.00
2022-12-13T14:32:25.985Z,99.20
2022-12-13T14:33:31.846Z,99.30
2022-12-13T14:34:36.624Z,99.30
2022-12-13T14:35:53.317Z,99.40
2022-12-13T14:36:59.429Z,99.50
2022-12-13T14:38:05.253Z,99.60
2022-12-13T14:39:25.338Z,99.50
2022-12-13T14:40:33.620Z,99.30
2022-12-13T14:41:47.794Z,99.30
2022-12-13T14:42:55.060Z,99.50
2022-12-13T14:44:15.110Z,99.50
2022-12-13T14:45:25.326Z,99.60
2022-12-13T14:46:29.395Z,99.60
2022-12-13T14:47:34.706Z,99.60
2022-12-13T14:48:46.748Z,99.70
2022-12-13T14:49:56.586Z,99.70
2022-12-13T14:50:59.367Z,99.50
2022-12-13T14:52:08.731Z,99.80
2022-12-13T14:53:26.882Z,99.70
2022-12-13T14:54:42.575Z,99.70
2022-12-13T14:56:05.114Z,99.70
2022-12-13T14:57:18.360Z,99.60
2022-12-13T14:58:23.314Z,99.50
2022-12-13T14:59:27.907Z,99.60
2022-12-13T15:00:34.922Z,99.50
2022-12-13T15:01:40.755Z,99.60
2022-12-13T15:02:53.278Z,99.80
2022-12-13T15:04:12.163Z,99.80
2022-12-13T15:05:28.580Z,99.50
2022-12-13T15:06:33.313Z,99.60
2022-12-13T15:07:40.436Z,99.60
2022-12-13T15:08:46.603Z,99.60
2022-12-13T15:09:56.846Z,99.70
2022-12-13T15:11:06.666Z,99.80
2022-12-13T15:12:25.329Z,99.70
2022-12-13T15:13:37.302Z,99.90
2022-12-13T15:14:45.931Z,99.90
2022-12-13T15:15:56.199Z,99.90
2022-12-13T15:17:05.276Z,99.90
2022-12-13T15:18:19.759Z,99.90
2022-12-13T15:19:32.241Z,99.90
2022-12-13T15:20:43.644Z,99.90
2022-12-13T15:22:01.920Z,99.90
2022-12-13T15:23:26.331Z,99.90
2022-12-13T15:24:41.233Z,99.90
2022-12-13T15:26:01.317Z,99.90
2022-12-13T15:27:06.671Z,99.90
2022-12-13T15:28:21.194Z,99.90
2022-12-13T15:29:27.762Z,99.90
2022-12-13T15:30:35.992Z,99.80
2022-12-13T15:31:41.139Z,99.80
2022-12-13T15:33:07.148Z,99.80
2022-12-13T15:34:29.441Z,99.80
2022-12-13T15:35:36.728Z,99.70
2022-12-13T15:36:39.936Z,99.60
2022-12-13T15:37:48.108Z,99.70
2022-12-13T15:39:02.195Z,99.80
2022-12-13T15:40:10.078Z,99.90
2022-12-13T15:41:20.766Z,99.90
2022-12-13T15:42:30.094Z,99.90
2022-12-13T15:43:38.753Z,99.90
2022-12-13T15:44:48.513Z,99.90
2022-12-13T15:45:54.245Z,99.90
2022-12-13T15:47:04.441Z,99.90
2022-12-13T15:48:25.776Z,99.90
2022-12-13T15:49:34.783Z,99.90
2022-12-13T15:50:47.249Z,99.90
2022-12-13T15:52:02.573Z,99.90
2022-12-13T15:53:19.268Z,99.90
2022-12-13T15:54:23.199Z,99.90
2022-12-13T15:55:34.110Z,99.90
2022-12-13T15:56:41.862Z,99.90
2022-12-13T15:57:52.256Z,99.90
2022-12-13T15:58:56.002Z,99.90
2022-12-13T16:00:29.213Z,99.90
2022-12-13T16:01:37.599Z,99.90
2022-12-13T16:02:53.820Z,99.90
2022-12-13T16:03:59.931Z,99.90
2022-12-13T16:05:09.109Z,99.90
2022-12-13T16:06:19.204Z,99.90
2022-12-13T16:07:26.685Z,99.90
2022-12-13T16:08:34.325Z,99.90
2022-12-13T16:09:39.459Z,99.90
2022-12-13T16:10:47.697Z,99.90
2022-12-13T16:11:57.650Z,99.90
2022-12-13T16:13:08.038Z,99.90
2022-12-13T16:14:49.693Z,99.90
2022-12-13T16:16:00.060Z,99.90
2022-12-13T16:17:21.892Z,99.90
2022-12-13T16:18:28.552Z,99.90
2022-12-13T16:19:32.360Z,99.90
2022-12-13T16:20:36.804Z,99.90
2022-12-13T16:21:40.499Z,99.90
2022-12-13T16:22:45.263Z,99.90
2022-12-13T16:23:49.290Z,99.90
2022-12-13T16:24:56.452Z,99.90
2022-12-13T16:26:03.153Z,99.90
2022-12-13T16:27:12.152Z,99.90
2022-12-13T16:28:17.615Z,99.90
2022-12-13T16:29:19.974Z,99.90
2022-12-13T16:30:26.174Z,99.90
2022-12-13T16:31:35.972Z,99.90
2022-12-13T16:32:55.905Z,99.90
2022-12-13T16:34:02.941Z,99.90
2022-12-13T16:35:07.058Z,99.90