createdAt,value
2022-09-07T08:05:53.910Z,15.80
2022-09-07T09:07:10.185Z,18.53
2022-09-07T09:27:12.877Z,19.49
2022-09-07T09:47:31.232Z,20.26
2022-09-07T10:07:34.016Z,20.55
2022-09-07T10:27:36.468Z,21.26
2022-09-07T10:47:38.864Z,21.62
2022-09-07T11:07:41.311Z,21.78
2022-09-07T11:27:43.803Z,22.23
2022-09-07T11:47:46.253Z,22.43
2022-09-07T12:07:48.709Z,22.61
2022-09-07T12:27:51.819Z,22.68
2022-09-07T12:47:54.232Z,22.89
2022-09-07T13:08:06.945Z,23.08
2022-09-07T13:28:10.609Z,23.19
2022-09-07T13:48:13.082Z,23.27
2022-09-07T14:08:15.517Z,23.45
2022-09-07T14:28:18.000Z,23.48
2022-09-07T14:48:20.402Z,23.37
2022-09-07T15:08:22.868Z,23.37
2022-09-07T15:48:49.186Z,22.89
2022-09-07T16:08:51.800Z,22.53
2022-09-07T16:28:54.246Z,22.14
2022-09-07T16:48:56.819Z,21.55
2022-09-07T17:09:00.374Z,20.54
2022-09-07T17:29:02.914Z,19.46
2022-09-07T17:49:05.372Z,18.60
2022-09-07T18:09:07.780Z,18.01
2022-09-07T18:29:27.186Z,17.60
2022-09-07T18:49:30.502Z,17.35
2022-09-07T19:09:32.938Z,17.15
2022-09-07T19:29:35.414Z,16.96
2022-09-07T19:49:38.018Z,16.69
2022-09-07T20:09:40.488Z,16.51
2022-09-07T20:29:42.870Z,16.47
2022-09-07T20:49:45.258Z,16.58
2022-09-07T21:09:47.739Z,16.47
2022-09-07T21:29:50.168Z,16.32
2022-09-07T21:49:52.995Z,16.17
2022-09-07T22:09:55.420Z,16.00
2022-09-07T22:29:57.841Z,15.81
2022-09-07T22:50:01.014Z,15.61
2022-09-07T23:10:03.428Z,15.59
2022-09-07T23:30:05.818Z,15.72
2022-09-07T23:50:08.525Z,15.60
