createdAt,value
2019-04-21T00:01:30.686Z,44.25
2019-04-21T00:04:12.453Z,40.73
2019-04-21T00:07:01.243Z,40.30
2019-04-21T00:09:37.758Z,46.33
2019-04-21T00:12:05.980Z,46.77
2019-04-21T00:14:29.183Z,47.58
2019-04-21T00:16:57.461Z,42.25
2019-04-21T00:19:28.438Z,45.33
2019-04-21T00:22:11.416Z,39.83
2019-04-21T00:24:44.464Z,48.75
2019-04-21T00:27:26.596Z,45.95
2019-04-21T00:30:00.227Z,44.13
2019-04-21T00:32:25.354Z,50.50
2019-04-21T00:34:51.172Z,42.78
2019-04-21T00:37:31.827Z,49.38
2019-04-21T00:40:28.035Z,43.50
2019-04-21T00:42:43.174Z,44.70
2019-04-21T00:45:16.230Z,44.75
2019-04-21T00:47:51.022Z,45.85
2019-04-21T00:50:33.765Z,45.70
2019-04-21T00:53:29.631Z,48.28
2019-04-21T00:56:04.130Z,47.13
2019-04-21T00:58:33.275Z,48.63
2019-04-21T01:01:01.617Z,49.42
2019-04-21T01:03:43.270Z,48.30
2019-04-21T01:06:19.131Z,45.78
2019-04-21T01:08:40.990Z,43.78
2019-04-21T01:11:17.891Z,48.50
2019-04-21T01:13:58.029Z,44.10
2019-04-21T01:16:28.823Z,48.08
2019-04-21T01:18:54.855Z,42.55
2019-04-21T01:21:14.222Z,47.38
2019-04-21T01:23:44.576Z,43.08
2019-04-21T01:26:31.107Z,45.33
2019-04-21T01:29:08.633Z,46.73
2019-04-21T01:31:42.239Z,43.05
2019-04-21T01:34:14.980Z,41.45
2019-04-21T01:36:47.489Z,40.15
2019-04-21T01:39:29.695Z,36.55
2019-04-21T01:41:57.425Z,44.90
2019-04-21T01:44:36.210Z,42.50
2019-04-21T01:46:59.802Z,44.60
2019-04-21T01:49:33.374Z,38.65
2019-04-21T01:52:24.763Z,43.42
2019-04-21T01:54:55.919Z,46.85
2019-04-21T01:57:33.413Z,40.55
2019-04-21T01:59:58.574Z,42.83
2019-04-21T02:02:41.421Z,47.50
2019-04-21T02:05:18.824Z,48.68
2019-04-21T02:07:44.317Z,47.75
2019-04-21T02:10:20.863Z,41.90
2019-04-21T02:12:51.086Z,45.38
2019-04-21T02:15:29.748Z,46.37
2019-04-21T02:17:59.520Z,43.58
2019-04-21T02:20:26.880Z,54.40
2019-04-21T02:23:22.336Z,41.30
2019-04-21T02:25:38.389Z,44.73
2019-04-21T02:28:21.161Z,46.10
2019-04-21T02:36:20.705Z,47.23
2019-04-21T02:38:48.216Z,47.58
2019-04-21T02:41:07.620Z,42.50
2019-04-21T02:43:44.873Z,47.15
2019-04-21T02:46:27.742Z,51.85
2019-04-21T02:49:01.003Z,49.25
2019-04-21T02:51:28.164Z,51.40
2019-04-21T02:54:32.350Z,46.50
2019-04-21T02:56:34.466Z,49.18
2019-04-21T02:59:17.097Z,50.52
2019-04-21T03:07:24.347Z,53.10
2019-04-21T03:17:48.758Z,55.03
2019-04-21T03:22:38.194Z,56.20
2019-04-21T03:25:25.249Z,58.13
2019-04-21T03:27:56.917Z,55.43
2019-04-21T03:30:26.261Z,51.37
2019-04-21T03:38:05.367Z,58.42
2019-04-21T03:40:26.191Z,59.48
2019-04-21T03:43:10.207Z,60.03
2019-04-21T03:48:21.264Z,70.50
2019-04-21T03:50:49.431Z,69.10
2019-04-21T03:53:20.298Z,64.35
2019-04-21T03:55:53.093Z,52.05
2019-04-21T03:58:35.952Z,58.35
2019-04-21T04:01:16.218Z,42.27
2019-04-21T04:04:08.409Z,45.55
2019-04-21T04:06:49.709Z,49.10
2019-04-21T04:09:21.254Z,45.65
2019-04-21T04:19:34.723Z,51.70
2019-04-21T04:22:19.389Z,44.27
2019-04-21T04:24:39.544Z,42.73
2019-04-21T04:27:14.809Z,45.35
2019-04-21T04:29:48.353Z,45.43
2019-04-21T04:34:59.555Z,39.35
2019-04-21T04:42:51.476Z,33.95
2019-04-21T04:45:26.778Z,36.33
2019-04-21T04:47:49.838Z,37.17
2019-04-21T04:50:37.356Z,41.50
2019-04-21T04:53:07.714Z,33.88
2019-04-21T04:55:33.583Z,35.05
2019-04-21T05:00:52.099Z,33.60
2019-04-21T05:03:19.138Z,35.15
2019-04-21T05:11:39.918Z,36.90
2019-04-21T05:21:40.481Z,29.52
2019-04-21T05:24:00.022Z,29.52
2019-04-21T05:26:41.937Z,28.35
2019-04-21T05:29:05.209Z,23.77
2019-04-21T05:34:41.220Z,23.30
2019-04-21T05:37:14.348Z,21.35
2019-04-21T05:39:45.149Z,23.45
2019-04-21T05:42:18.737Z,23.12
2019-04-21T05:45:01.660Z,22.82
2019-04-21T05:47:40.126Z,20.80
2019-04-21T05:50:00.827Z,20.30
2019-04-21T05:52:37.539Z,23.30
2019-04-21T05:55:19.978Z,25.10
2019-04-21T05:57:47.883Z,22.58
2019-04-21T06:00:23.634Z,21.85
2019-04-21T06:02:57.896Z,25.62
2019-04-21T06:05:37.358Z,22.55
2019-04-21T06:08:10.366Z,29.65
2019-04-21T06:10:41.910Z,19.42
2019-04-21T06:13:19.921Z,24.70
2019-04-21T06:15:51.277Z,20.72
2019-04-21T06:18:31.382Z,20.35
2019-04-21T06:23:30.295Z,16.62
2019-04-21T06:28:42.637Z,18.65
2019-04-21T06:31:14.619Z,15.93
2019-04-21T06:33:44.925Z,12.40
2019-04-21T06:36:31.756Z,16.60
2019-04-21T06:39:01.749Z,18.40
2019-04-21T06:49:02.738Z,16.37
2019-04-21T06:51:48.185Z,17.30
2019-04-21T06:54:10.007Z,14.98
2019-04-21T06:56:47.847Z,19.27
2019-04-21T06:59:14.887Z,20.05
2019-04-21T07:01:56.702Z,19.87
2019-04-21T07:04:31.779Z,16.65
2019-04-21T07:09:31.883Z,20.32
2019-04-21T07:12:02.295Z,19.40
2019-04-21T07:14:37.997Z,17.65
2019-04-21T07:17:12.608Z,22.87
2019-04-21T07:19:49.840Z,22.82
2019-04-21T07:22:19.050Z,13.20
2019-04-21T07:24:53.607Z,17.17
2019-04-21T07:27:22.200Z,18.65
2019-04-21T07:29:58.549Z,10.32
2019-04-21T07:32:34.884Z,12.05
2019-04-21T07:35:09.414Z,12.90
2019-04-21T07:37:46.183Z,10.93
2019-04-21T07:40:05.472Z,8.30
2019-04-21T07:42:46.965Z,7.47
2019-04-21T07:45:17.974Z,6.00
2019-04-21T07:48:12.449Z,6.78
2019-04-21T07:50:57.818Z,7.65
2019-04-21T07:53:38.202Z,12.78
2019-04-21T07:55:50.995Z,8.00
2019-04-21T07:58:47.639Z,5.40
2019-04-21T08:01:23.006Z,7.75
2019-04-21T08:03:45.482Z,4.60
2019-04-21T08:06:31.909Z,11.03
2019-04-21T08:08:55.998Z,6.87
2019-04-21T08:11:25.349Z,11.78
2019-04-21T08:14:00.588Z,5.62
2019-04-21T08:16:42.135Z,5.50
2019-04-21T08:19:13.315Z,5.03
2019-04-21T08:21:55.806Z,8.38
2019-04-21T08:24:19.713Z,7.80
2019-04-21T08:26:55.693Z,6.80
2019-04-21T08:32:08.044Z,8.35
2019-04-21T08:34:33.885Z,7.12
2019-04-21T08:37:13.933Z,5.17
2019-04-21T08:42:21.590Z,5.30
2019-04-21T08:44:54.389Z,9.25
2019-04-21T08:47:28.482Z,6.47
2019-04-21T08:50:02.136Z,16.70
2019-04-21T08:52:44.463Z,6.37
2019-04-21T08:58:56.138Z,7.67
2019-04-21T09:01:43.035Z,8.53
2019-04-21T09:04:21.689Z,6.97
2019-04-21T09:06:58.818Z,6.15
2019-04-21T09:09:28.900Z,8.93
2019-04-21T09:12:01.309Z,8.05
2019-04-21T09:14:36.518Z,10.68
2019-04-21T09:17:03.251Z,12.40
2019-04-21T09:19:51.744Z,8.43
2019-04-21T09:22:12.817Z,9.58
2019-04-21T09:24:50.290Z,7.30
2019-04-21T09:27:20.366Z,9.05
2019-04-21T09:29:49.229Z,6.87
2019-04-21T09:32:20.260Z,6.72
2019-04-21T09:34:49.588Z,7.10
2019-04-21T09:37:36.696Z,8.93
2019-04-21T09:39:58.887Z,6.97
2019-04-21T09:42:35.963Z,6.70
2019-04-21T09:45:07.671Z,8.15
2019-04-21T09:47:45.045Z,7.53
2019-04-21T09:50:12.047Z,8.38
2019-04-21T09:52:52.846Z,8.53
2019-04-21T09:55:22.778Z,9.88
2019-04-21T09:57:57.009Z,8.40
2019-04-21T10:00:29.309Z,9.35
2019-04-21T10:03:06.028Z,31.35
2019-04-21T10:05:33.792Z,5.67
2019-04-21T10:08:05.903Z,9.03
2019-04-21T10:10:38.355Z,9.95
2019-04-21T10:13:11.079Z,8.38
2019-04-21T10:15:46.269Z,8.05
2019-04-21T10:18:25.074Z,9.23
2019-04-21T10:20:57.020Z,7.27
2019-04-21T10:23:29.721Z,13.68
2019-04-21T10:26:01.357Z,6.85
2019-04-21T10:28:33.010Z,13.25
2019-04-21T10:31:06.854Z,8.90
2019-04-21T10:33:42.069Z,10.13
2019-04-21T10:36:15.102Z,11.08
2019-04-21T10:38:51.539Z,9.75
2019-04-21T10:41:21.385Z,8.80
2019-04-21T10:43:55.404Z,6.75
2019-04-21T10:46:27.009Z,5.12
2019-04-21T10:48:58.924Z,8.13
2019-04-21T10:51:32.913Z,8.55
2019-04-21T10:54:06.163Z,8.50
2019-04-21T10:56:43.259Z,6.17
2019-04-21T10:59:12.098Z,15.88
2019-04-21T11:01:45.180Z,5.42
2019-04-21T11:04:25.325Z,8.20
2019-04-21T11:06:58.285Z,7.67
2019-04-21T11:09:29.872Z,10.70
2019-04-21T11:12:02.031Z,8.70
2019-04-21T11:14:35.641Z,6.00
2019-04-21T11:17:07.957Z,7.53
2019-04-21T11:19:39.339Z,9.48
2019-04-21T11:22:10.826Z,6.75
2019-04-21T11:24:42.994Z,9.55
2019-04-21T11:27:14.978Z,11.97
2019-04-21T11:29:47.455Z,11.33
2019-04-21T11:32:19.123Z,5.97
2019-04-21T11:34:51.662Z,7.37
2019-04-21T11:37:26.119Z,8.70
2019-04-21T11:40:03.895Z,7.20
2019-04-21T11:42:37.837Z,7.05
2019-04-21T11:45:10.548Z,6.90
2019-04-21T11:47:43.839Z,11.08
2019-04-21T11:50:15.427Z,8.15
2019-04-21T11:52:47.287Z,10.88
2019-04-21T11:55:18.978Z,14.28
2019-04-21T11:57:52.814Z,11.55
2019-04-21T12:00:24.007Z,9.20
2019-04-21T12:02:55.636Z,6.25
2019-04-21T12:05:27.649Z,9.73
2019-04-21T12:08:00.174Z,8.00
2019-04-21T12:10:31.658Z,7.12
2019-04-21T12:13:06.170Z,10.08
2019-04-21T12:15:36.839Z,7.70
2019-04-21T12:18:08.263Z,12.95
2019-04-21T12:20:39.858Z,9.25
2019-04-21T12:23:12.518Z,8.50
2019-04-21T12:25:47.262Z,7.40
2019-04-21T12:28:19.719Z,8.95
2019-04-21T12:30:53.788Z,8.73
2019-04-21T12:33:28.068Z,8.80
2019-04-21T12:36:00.012Z,5.75
2019-04-21T12:38:42.624Z,6.67
2019-04-21T12:41:06.653Z,5.72
2019-04-21T12:43:38.963Z,5.83
2019-04-21T12:46:11.858Z,7.53
2019-04-21T12:48:44.332Z,8.28
2019-04-21T12:51:17.638Z,6.37
2019-04-21T12:53:49.849Z,7.22
2019-04-21T12:56:21.483Z,6.47
2019-04-21T12:58:53.339Z,6.53
2019-04-21T13:01:25.108Z,5.85
2019-04-21T13:04:03.918Z,7.70
2019-04-21T13:06:35.537Z,8.37
2019-04-21T13:09:11.258Z,9.43
2019-04-21T13:11:41.430Z,8.08
2019-04-21T13:14:13.719Z,5.70
2019-04-21T13:16:45.684Z,5.47
2019-04-21T13:19:17.502Z,7.70
2019-04-21T13:21:49.904Z,7.05
2019-04-21T13:24:21.984Z,7.08
2019-04-21T13:26:58.464Z,6.33
2019-04-21T13:29:28.163Z,7.95
2019-04-21T13:32:01.220Z,8.83
2019-04-21T13:34:33.797Z,10.23
2019-04-21T13:37:05.787Z,8.08
2019-04-21T13:40:14.401Z,12.18
2019-04-21T13:42:34.213Z,7.65
2019-04-21T13:45:02.217Z,10.88
2019-04-21T13:47:34.708Z,10.50
2019-04-21T13:50:08.807Z,11.65
2019-04-21T13:52:40.910Z,9.83
2019-04-21T13:55:14.000Z,8.88
2019-04-21T13:57:46.445Z,10.32
2019-04-21T14:00:19.419Z,8.48
2019-04-21T14:02:52.502Z,10.65
2019-04-21T14:05:24.528Z,9.38
2019-04-21T14:07:56.499Z,10.40
2019-04-21T14:10:29.439Z,11.57
2019-04-21T14:13:02.494Z,11.35
2019-04-21T14:15:35.804Z,8.05
2019-04-21T14:18:08.788Z,10.40
2019-04-21T14:20:40.413Z,8.08
2019-04-21T14:23:21.079Z,9.18
2019-04-21T14:25:45.794Z,8.18
2019-04-21T14:28:18.370Z,6.90
2019-04-21T14:30:50.458Z,7.35
2019-04-21T14:33:23.443Z,10.43
2019-04-21T14:35:56.859Z,9.65
2019-04-21T14:38:29.417Z,7.10
2019-04-21T14:41:02.057Z,6.78
2019-04-21T14:43:34.189Z,7.60
2019-04-21T14:46:11.046Z,8.90
2019-04-21T14:49:03.589Z,8.20
2019-04-21T14:51:40.999Z,8.93
2019-04-21T14:54:33.150Z,15.03
2019-04-21T14:57:05.258Z,10.93
2019-04-21T14:59:37.204Z,9.53
2019-04-21T15:02:09.845Z,10.43
2019-04-21T15:04:43.921Z,9.65
2019-04-21T15:07:15.610Z,8.45
2019-04-21T15:09:59.660Z,7.72
2019-04-21T15:12:20.702Z,9.23
2019-04-21T15:14:52.199Z,9.15
2019-04-21T15:17:24.930Z,9.25
2019-04-21T15:20:04.068Z,9.63
2019-04-21T15:22:30.428Z,7.37
2019-04-21T15:25:02.819Z,13.70
2019-04-21T15:27:34.877Z,15.28
2019-04-21T15:30:09.191Z,12.50
2019-04-21T15:32:41.992Z,13.60
2019-04-21T15:35:15.220Z,13.75
2019-04-21T15:37:46.779Z,13.38
2019-04-21T15:40:31.491Z,9.95
2019-04-21T15:42:52.513Z,11.33
2019-04-21T15:45:24.357Z,9.28
2019-04-21T15:47:56.374Z,12.93
2019-04-21T15:50:28.102Z,13.43
2019-04-21T15:53:01.499Z,13.35
2019-04-21T15:55:52.937Z,8.28
2019-04-21T15:58:36.769Z,9.90
2019-04-21T16:01:26.201Z,8.80
2019-04-21T16:04:00.420Z,10.90
2019-04-21T16:06:31.912Z,10.90
2019-04-21T16:09:06.415Z,12.85
2019-04-21T16:11:39.779Z,10.72
2019-04-21T16:14:11.477Z,14.33
2019-04-21T16:16:45.345Z,13.32
2019-04-21T16:19:18.674Z,23.55
2019-04-21T16:21:50.620Z,13.38
2019-04-21T16:24:23.318Z,12.90
2019-04-21T16:26:56.466Z,9.63
2019-04-21T16:29:29.245Z,13.55
2019-04-21T16:32:01.682Z,14.07
2019-04-21T16:34:42.708Z,11.28
2019-04-21T16:37:08.231Z,15.43
2019-04-21T16:39:41.236Z,10.80
2019-04-21T16:42:14.129Z,8.48
2019-04-21T16:44:47.087Z,13.35
2019-04-21T16:47:19.375Z,10.13
2019-04-21T16:49:51.925Z,8.55
2019-04-21T16:52:26.071Z,16.25
2019-04-21T16:55:08.693Z,22.32
2019-04-21T16:57:42.003Z,12.98
2019-04-21T17:00:26.903Z,13.30
2019-04-21T17:02:48.669Z,14.23
2019-04-21T17:05:20.448Z,15.20
2019-04-21T17:07:52.874Z,17.52
2019-04-21T17:10:24.631Z,14.95
2019-04-21T17:12:56.127Z,22.10
2019-04-21T17:15:42.080Z,19.40
2019-04-21T17:18:20.593Z,12.63
2019-04-21T17:20:42.028Z,16.65
2019-04-21T17:23:07.290Z,27.48
2019-04-21T17:25:39.285Z,20.12
2019-04-21T17:28:12.089Z,21.02
2019-04-21T17:30:44.367Z,15.93
2019-04-21T17:33:21.653Z,13.65
2019-04-21T17:35:51.032Z,22.42
2019-04-21T17:38:23.894Z,21.85
2019-04-21T17:41:09.308Z,21.77
2019-04-21T17:43:29.947Z,18.00
2019-04-21T17:46:02.839Z,22.07
2019-04-21T17:48:34.740Z,23.32
2019-04-21T17:51:11.850Z,22.02
2019-04-21T17:53:48.198Z,20.45
2019-04-21T17:56:42.860Z,24.02
2019-04-21T17:59:15.262Z,20.85
2019-04-21T18:01:48.445Z,22.15
2019-04-21T18:04:18.172Z,25.55
2019-04-21T18:07:08.621Z,25.45
2019-04-21T18:09:58.040Z,22.37
2019-04-21T18:12:18.020Z,24.95
2019-04-21T18:14:51.295Z,23.70
2019-04-21T18:17:11.025Z,24.70
2019-04-21T18:19:45.775Z,20.60
2019-04-21T18:22:34.503Z,25.60
2019-04-21T18:25:15.046Z,27.10
2019-04-21T18:27:42.878Z,26.52
2019-04-21T18:30:44.560Z,28.90
2019-04-21T18:33:24.605Z,25.55
2019-04-21T18:36:00.628Z,28.40
2019-04-21T18:39:10.218Z,33.00
2019-04-21T18:41:30.016Z,29.25
2019-04-21T18:44:33.266Z,28.98
2019-04-21T18:47:13.880Z,27.50
2019-04-21T18:49:27.062Z,28.95
2019-04-21T18:52:08.125Z,27.13
2019-04-21T18:54:51.524Z,36.10
2019-04-21T18:57:21.918Z,39.58
2019-04-21T18:59:46.781Z,32.55
2019-04-21T19:02:20.506Z,29.48
2019-04-21T19:04:54.462Z,28.67
2019-04-21T19:07:48.349Z,29.40
2019-04-21T19:10:22.725Z,30.23
2019-04-21T19:15:20.087Z,36.35
2019-04-21T19:18:27.804Z,23.83
2019-04-21T19:20:39.429Z,29.50
2019-04-21T19:23:04.539Z,25.25
2019-04-21T19:25:41.207Z,23.12
2019-04-21T19:28:15.321Z,30.55
2019-04-21T19:30:57.493Z,24.92
2019-04-21T19:33:20.136Z,33.23
2019-04-21T19:35:37.232Z,34.13
2019-04-21T19:38:13.716Z,25.23
2019-04-21T19:40:56.606Z,32.08
2019-04-21T19:43:36.484Z,25.80
2019-04-21T19:46:12.862Z,26.45
2019-04-21T19:48:54.065Z,30.62
2019-04-21T19:51:15.154Z,28.07
2019-04-21T19:53:44.922Z,32.80
2019-04-21T19:56:07.828Z,30.45
2019-04-21T19:58:43.503Z,30.05
2019-04-21T20:01:13.749Z,30.80
2019-04-21T20:03:49.831Z,35.38
2019-04-21T20:06:34.179Z,33.70
2019-04-21T20:09:12.203Z,37.15
2019-04-21T20:11:41.960Z,36.85
2019-04-21T20:16:49.304Z,36.00
2019-04-21T20:19:11.815Z,37.08
2019-04-21T20:21:40.937Z,30.12
2019-04-21T20:24:18.531Z,32.08
2019-04-21T20:26:57.390Z,40.50
2019-04-21T20:29:46.612Z,38.60
2019-04-21T20:34:56.370Z,43.02
2019-04-21T20:37:21.226Z,38.75
2019-04-21T20:39:59.815Z,48.95
2019-04-21T20:42:42.775Z,54.60
2019-04-21T20:47:40.973Z,47.65
2019-04-21T20:50:26.754Z,60.98
2019-04-21T20:53:08.519Z,48.87
2019-04-21T20:55:39.519Z,39.95
2019-04-21T20:58:15.512Z,43.28
2019-04-21T21:03:37.785Z,43.15
2019-04-21T21:06:08.130Z,43.10
2019-04-21T21:08:45.079Z,45.28
2019-04-21T21:11:21.625Z,36.28
2019-04-21T21:13:54.837Z,39.65
2019-04-21T21:16:38.514Z,40.50
2019-04-21T21:21:34.126Z,43.78
2019-04-21T21:24:08.713Z,41.08
2019-04-21T21:26:52.122Z,45.23
2019-04-21T21:29:25.239Z,41.33
2019-04-21T21:31:55.897Z,40.48
2019-04-21T21:34:35.510Z,40.88
2019-04-21T21:37:14.109Z,36.50
2019-04-21T21:39:51.017Z,37.17
2019-04-21T21:41:58.621Z,38.60
2019-04-21T21:44:28.734Z,33.65
2019-04-21T21:47:17.534Z,35.95
2019-04-21T21:49:48.142Z,36.20
2019-04-21T21:52:13.016Z,33.28
2019-04-21T21:54:40.139Z,35.70
2019-04-21T21:57:12.402Z,34.73
2019-04-21T21:59:45.402Z,46.35
2019-04-21T22:02:31.332Z,50.33
2019-04-21T22:04:58.294Z,34.23
2019-04-21T22:07:28.043Z,34.38
2019-04-21T22:09:58.052Z,35.80
2019-04-21T22:12:40.409Z,37.17
2019-04-21T22:15:13.976Z,32.23
2019-04-21T22:17:54.059Z,35.48
2019-04-21T22:20:35.665Z,40.60
2019-04-21T22:22:54.256Z,35.55
2019-04-21T22:25:25.497Z,39.42
2019-04-21T22:27:51.547Z,32.98
2019-04-21T22:30:32.760Z,37.65
2019-04-21T22:33:02.449Z,35.35
2019-04-21T22:35:36.684Z,37.45
2019-04-21T22:38:20.403Z,31.90
2019-04-21T22:40:50.716Z,31.12
2019-04-21T22:43:21.714Z,33.38
2019-04-21T22:45:43.242Z,33.23
2019-04-21T22:48:19.191Z,31.85
2019-04-21T22:50:48.581Z,39.63
2019-04-21T22:53:21.357Z,30.10
2019-04-21T22:56:00.084Z,30.48
2019-04-21T22:58:33.159Z,28.73
2019-04-21T23:01:03.807Z,31.07
2019-04-21T23:03:35.597Z,33.70
2019-04-21T23:06:19.579Z,33.50
2019-04-21T23:08:46.168Z,32.83
2019-04-21T23:11:19.745Z,28.47
2019-04-21T23:13:57.901Z,35.78
2019-04-21T23:16:33.288Z,29.80
2019-04-21T23:19:15.884Z,27.52
2019-04-21T23:21:55.449Z,30.27
2019-04-21T23:24:31.627Z,33.15
2019-04-21T23:26:53.797Z,28.73
2019-04-21T23:29:45.160Z,27.45
2019-04-21T23:32:03.510Z,29.77
2019-04-21T23:34:28.933Z,32.33
2019-04-21T23:37:03.231Z,36.58
2019-04-21T23:39:34.008Z,27.98
2019-04-21T23:42:05.936Z,26.50
2019-04-21T23:44:42.847Z,28.00
2019-04-21T23:47:13.431Z,29.25
2019-04-21T23:49:53.360Z,30.02
2019-04-21T23:52:19.775Z,32.67
2019-04-21T23:54:51.682Z,28.65
2019-04-21T23:57:31.752Z,29.32
2019-04-21T23:59:59.141Z,28.47
