createdAt,value
2023-04-22T00:00:55.248Z,10.41
2023-04-22T00:03:24.380Z,10.39
2023-04-22T00:06:01.511Z,10.39
2023-04-22T00:08:37.662Z,10.35
2023-04-22T00:11:07.370Z,10.33
2023-04-22T00:13:37.348Z,10.31
2023-04-22T00:16:09.247Z,10.28
2023-04-22T00:18:42.828Z,10.25
2023-04-22T00:21:11.207Z,10.22
2023-04-22T00:23:39.709Z,10.17
2023-04-22T00:26:10.900Z,10.14
2023-04-22T00:28:40.257Z,10.10
2023-04-22T00:31:11.994Z,10.07
2023-04-22T00:33:40.350Z,10.03
2023-04-22T00:36:13.626Z,9.98
2023-04-22T00:38:46.636Z,9.95
2023-04-22T00:41:16.966Z,9.91
2023-04-22T00:43:48.191Z,9.87
2023-04-22T00:46:19.148Z,9.84
2023-04-22T00:48:47.635Z,9.79
2023-04-22T00:51:16.172Z,9.74
2023-04-22T00:53:53.091Z,9.70
2023-04-22T00:56:27.282Z,9.65
2023-04-22T00:58:56.039Z,9.61
2023-04-22T01:01:28.342Z,9.57
2023-04-22T01:03:57.599Z,9.52
2023-04-22T01:06:28.478Z,9.48
2023-04-22T01:08:59.326Z,9.44
2023-04-22T01:11:27.804Z,9.40
2023-04-22T01:13:56.685Z,9.36
2023-04-22T01:16:26.193Z,9.32
2023-04-22T01:18:54.542Z,9.28
2023-04-22T01:21:23.172Z,9.25
2023-04-22T01:23:52.267Z,9.21
2023-04-22T01:26:21.150Z,9.17
2023-04-22T01:28:49.589Z,9.12
2023-04-22T01:31:18.679Z,9.06
2023-04-22T01:33:49.865Z,9.03
2023-04-22T01:36:18.418Z,8.98
2023-04-22T01:38:46.960Z,8.94
2023-04-22T01:41:15.513Z,8.92
2023-04-22T01:43:44.513Z,8.87
2023-04-22T01:46:12.925Z,8.85
2023-04-22T01:48:42.467Z,8.80
2023-04-22T01:51:10.873Z,8.74
2023-04-22T01:53:41.366Z,8.69
2023-04-22T01:56:09.839Z,8.70
2023-04-22T01:58:39.509Z,8.70
2023-04-22T02:01:10.012Z,8.71
2023-04-22T02:03:39.064Z,8.72
2023-04-22T02:06:07.946Z,8.72
2023-04-22T02:08:36.451Z,8.70
2023-04-22T02:11:04.964Z,8.67
2023-04-22T02:13:37.772Z,8.63
2023-04-22T02:16:07.778Z,8.60
2023-04-22T02:18:36.301Z,8.57
2023-04-22T02:21:05.684Z,8.50
2023-04-22T02:23:33.936Z,8.44
2023-04-22T02:26:03.818Z,8.41
2023-04-22T02:28:33.725Z,8.37
2023-04-22T02:31:04.407Z,8.30
2023-04-22T02:33:32.872Z,8.27
2023-04-22T02:39:54.774Z,8.10
2023-04-22T02:42:23.272Z,8.03
2023-04-22T02:44:51.720Z,7.96
2023-04-22T02:47:20.323Z,7.89
2023-04-22T02:49:49.513Z,7.82
2023-04-22T02:52:18.723Z,7.75
2023-04-22T02:54:47.352Z,7.71
2023-04-22T02:57:16.723Z,7.69
2023-04-22T02:59:45.667Z,7.65
2023-04-22T03:02:14.632Z,7.62
2023-04-22T03:04:43.842Z,7.55
2023-04-22T03:07:12.255Z,7.49
2023-04-22T03:09:41.332Z,7.42
2023-04-22T03:12:09.908Z,7.32
2023-04-22T03:14:38.382Z,7.24
2023-04-22T03:17:07.878Z,7.16
2023-04-22T03:19:39.694Z,7.08
2023-04-22T03:22:08.906Z,7.02
2023-04-22T03:24:37.511Z,6.98
2023-04-22T03:27:06.455Z,6.93
2023-04-22T03:29:35.043Z,6.84
2023-04-22T03:32:03.970Z,6.77
2023-04-22T03:34:32.464Z,6.69
2023-04-22T03:37:00.972Z,6.60
2023-04-22T03:39:30.010Z,6.53
2023-04-22T03:41:58.632Z,6.45
2023-04-22T03:44:27.753Z,6.37
2023-04-22T03:46:58.569Z,6.32
2023-04-22T03:49:29.557Z,6.28
2023-04-22T03:51:59.597Z,6.26
2023-04-22T03:54:31.108Z,6.26
2023-04-22T03:57:04.188Z,6.24
2023-04-22T03:59:36.020Z,6.19
2023-04-22T04:02:06.007Z,6.15
2023-04-22T04:04:37.080Z,6.14
2023-04-22T04:07:08.556Z,6.18
2023-04-22T04:09:39.473Z,6.22
2023-04-22T04:12:10.656Z,6.24
2023-04-22T04:14:40.302Z,6.28
2023-04-22T04:17:10.461Z,6.33
2023-04-22T04:19:40.903Z,6.37
2023-04-22T04:22:12.654Z,6.45
2023-04-22T04:24:42.667Z,6.58
2023-04-22T04:27:14.700Z,6.71
2023-04-22T04:29:45.471Z,6.78
2023-04-22T04:32:14.688Z,6.83
2023-04-22T04:34:45.426Z,6.88
2023-04-22T04:37:15.738Z,6.93
2023-04-22T04:39:47.051Z,6.99
2023-04-22T04:42:17.690Z,7.07
2023-04-22T04:44:52.891Z,7.13
2023-04-22T04:53:34.609Z,7.45
2023-04-22T04:56:02.956Z,7.58
2023-04-22T04:58:31.364Z,7.71
2023-04-22T05:01:02.632Z,7.86
2023-04-22T05:03:31.638Z,7.98
2023-04-22T05:06:00.037Z,8.10
2023-04-22T05:08:28.470Z,8.22
2023-04-22T05:10:57.230Z,8.33
2023-04-22T05:13:26.751Z,8.42
2023-04-22T05:15:55.155Z,8.52
2023-04-22T05:18:23.842Z,8.60
2023-04-22T05:20:52.293Z,8.66
2023-04-22T05:23:20.966Z,8.74
2023-04-22T05:25:50.778Z,8.83
2023-04-22T05:28:20.194Z,8.92
2023-04-22T05:30:48.485Z,9.02
2023-04-22T05:33:17.171Z,9.10
2023-04-22T05:35:45.566Z,9.20
2023-04-22T05:38:14.214Z,9.28
2023-04-22T05:40:42.718Z,9.38
2023-04-22T05:43:11.199Z,9.47
2023-04-22T05:45:42.306Z,9.56
2023-04-22T05:48:10.948Z,9.62
2023-04-22T05:50:39.380Z,9.70
2023-04-22T05:53:07.966Z,9.78
2023-04-22T05:55:36.397Z,9.90
2023-04-22T05:58:07.012Z,10.00
2023-04-22T06:00:36.190Z,10.09
2023-04-22T06:03:05.242Z,10.20
2023-04-22T06:05:34.506Z,10.33
2023-04-22T06:08:03.603Z,10.42
2023-04-22T06:10:34.730Z,10.50
2023-04-22T06:13:05.904Z,10.59
2023-04-22T06:15:34.980Z,10.66
2023-04-22T06:18:03.985Z,10.74
2023-04-22T06:20:36.152Z,10.85
2023-04-22T06:23:05.643Z,10.97
2023-04-22T06:25:34.036Z,11.07
2023-04-22T06:28:02.603Z,11.16
2023-04-22T06:30:30.871Z,11.24
2023-04-22T06:32:59.665Z,11.33
2023-04-22T06:35:28.078Z,11.43
2023-04-22T06:37:56.717Z,11.54
2023-04-22T06:40:25.129Z,11.66
2023-04-22T06:42:53.463Z,11.76
2023-04-22T06:45:21.985Z,11.84
2023-04-22T06:47:52.572Z,11.95
2023-04-22T06:50:21.564Z,12.05
2023-04-22T06:52:50.470Z,12.15
2023-04-22T06:55:18.910Z,12.25
2023-04-22T06:57:47.549Z,12.37
2023-04-22T07:00:16.564Z,12.46
2023-04-22T07:02:45.508Z,12.59
2023-04-22T07:05:15.327Z,12.71
2023-04-22T07:07:44.509Z,12.80
2023-04-22T07:10:19.188Z,12.90
2023-04-22T07:12:50.308Z,13.00
2023-04-22T07:15:19.852Z,13.11
2023-04-22T07:17:49.929Z,13.28
2023-04-22T07:20:18.519Z,13.41
2023-04-22T07:22:49.353Z,13.50
2023-04-22T07:25:18.185Z,13.57
2023-04-22T07:27:47.488Z,13.63
2023-04-22T07:30:18.757Z,13.73
2023-04-22T07:32:48.844Z,13.86
2023-04-22T07:35:18.617Z,13.98
2023-04-22T07:37:50.011Z,14.10
2023-04-22T07:40:19.622Z,14.17
2023-04-22T07:42:50.210Z,14.23
2023-04-22T07:45:24.626Z,14.33
2023-04-22T07:47:53.712Z,14.43
2023-04-22T07:50:23.975Z,14.55
2023-04-22T07:52:57.398Z,14.62
2023-04-22T07:55:31.818Z,14.65
2023-04-22T07:58:04.596Z,14.73
2023-04-22T08:00:35.886Z,14.83
2023-04-22T08:03:07.303Z,14.92
2023-04-22T08:09:31.667Z,15.24
2023-04-22T08:12:06.819Z,15.35
2023-04-22T08:15:10.255Z,15.45
2023-04-22T08:17:41.373Z,15.52
2023-04-22T08:20:10.376Z,15.62
2023-04-22T08:22:41.082Z,15.71
2023-04-22T08:25:10.192Z,15.76
2023-04-22T08:27:45.890Z,15.84
2023-04-22T08:30:15.172Z,15.91
2023-04-22T08:32:46.943Z,15.92
2023-04-22T08:35:15.674Z,15.95
2023-04-22T08:37:46.691Z,16.03
2023-04-22T08:40:15.413Z,16.14
2023-04-22T08:42:47.832Z,16.26
2023-04-22T08:49:04.608Z,16.65
2023-04-22T08:51:53.361Z,16.79
2023-04-22T08:54:21.915Z,16.93
2023-04-22T08:56:51.048Z,17.00
2023-04-22T08:59:20.781Z,17.08
2023-04-22T09:01:53.623Z,17.10
2023-04-22T09:08:16.404Z,17.12
2023-04-22T09:10:52.706Z,17.22
2023-04-22T09:13:22.034Z,17.35
2023-04-22T09:15:59.302Z,17.35
2023-04-22T09:18:28.722Z,17.33
2023-04-22T09:20:57.762Z,17.42
2023-04-22T09:23:26.755Z,17.55
2023-04-22T09:25:57.986Z,17.66
2023-04-22T09:28:27.360Z,17.70
2023-04-22T09:31:03.882Z,17.77
2023-04-22T09:33:32.760Z,17.83
2023-04-22T09:36:09.119Z,17.94
2023-04-22T09:38:38.165Z,18.08
2023-04-22T09:41:10.962Z,18.17
2023-04-22T09:43:40.093Z,18.31
2023-04-22T09:46:10.590Z,18.55
2023-04-22T09:48:47.743Z,18.84
2023-04-22T09:51:19.876Z,19.16
2023-04-22T09:53:58.429Z,19.65
2023-04-22T09:57:01.892Z,20.01
2023-04-22T09:59:33.496Z,20.45
2023-04-22T10:02:04.756Z,20.71
2023-04-22T10:04:34.663Z,20.68
2023-04-22T10:07:04.955Z,20.81
2023-04-22T10:09:36.147Z,20.87
2023-04-22T10:12:05.404Z,20.66
2023-04-22T10:14:34.381Z,20.55
2023-04-22T10:17:04.634Z,20.75
2023-04-22T10:19:34.543Z,21.02
2023-04-22T10:22:04.608Z,21.30
2023-04-22T10:24:48.527Z,21.42
2023-04-22T10:27:21.570Z,21.54
2023-04-22T10:29:51.091Z,21.68
2023-04-22T10:32:20.427Z,21.65
2023-04-22T10:34:55.133Z,21.72
2023-04-22T10:37:26.409Z,21.90
2023-04-22T10:40:11.683Z,22.20
2023-04-22T10:42:43.259Z,22.10
2023-04-22T10:45:15.262Z,22.36
2023-04-22T10:47:44.610Z,22.78
2023-04-22T10:50:19.939Z,23.21
2023-04-22T10:52:49.913Z,23.56
2023-04-22T10:55:21.360Z,23.71
2023-04-22T10:57:52.275Z,23.85
2023-04-22T11:00:23.348Z,23.54
2023-04-22T11:02:54.142Z,23.37
2023-04-22T11:05:25.950Z,23.41
2023-04-22T11:07:56.382Z,23.45
2023-04-22T11:10:43.039Z,23.20
2023-04-22T11:13:32.264Z,23.02
2023-04-22T11:16:04.958Z,22.57
2023-04-22T11:18:33.647Z,22.27
2023-04-22T11:21:12.259Z,22.28
2023-04-22T11:23:52.382Z,21.89
2023-04-22T11:26:36.412Z,21.14
2023-04-22T11:29:10.707Z,20.65
2023-04-22T11:31:39.502Z,20.81
2023-04-22T11:34:09.676Z,21.36
2023-04-22T11:36:38.576Z,21.43
2023-04-22T11:39:12.071Z,21.46
2023-04-22T11:41:56.095Z,21.50
2023-04-22T11:44:27.433Z,21.77
2023-04-22T11:47:06.523Z,21.95
2023-04-22T11:49:40.306Z,22.06
2023-04-22T11:52:11.125Z,22.34
2023-04-22T11:54:42.461Z,22.76
2023-04-22T11:57:16.849Z,23.23
2023-04-22T11:59:59.440Z,23.44
2023-04-22T12:02:30.549Z,23.81
2023-04-22T12:09:02.570Z,24.19
2023-04-22T12:11:33.093Z,23.95
2023-04-22T12:14:09.289Z,23.99
2023-04-22T12:16:48.542Z,23.62
2023-04-22T12:19:21.910Z,23.58
2023-04-22T12:21:56.339Z,23.87
2023-04-22T12:24:47.112Z,23.97
2023-04-22T12:27:20.403Z,24.10
2023-04-22T12:29:57.499Z,24.31
2023-04-22T13:01:08.729Z,24.23
2023-04-22T13:03:46.368Z,24.49
2023-04-22T13:06:18.491Z,24.56
2023-04-22T13:08:51.244Z,24.54
2023-04-22T13:11:22.951Z,24.43
2023-04-22T13:13:51.976Z,24.51
2023-04-22T13:16:21.933Z,24.48
2023-04-22T13:18:51.418Z,24.67
2023-04-22T13:21:20.685Z,24.73
2023-04-22T13:23:54.145Z,24.58
2023-04-22T13:26:34.831Z,24.64
2023-04-22T13:29:05.367Z,24.82
2023-04-22T13:31:35.242Z,24.71
2023-04-22T13:34:08.043Z,24.50
2023-04-22T13:36:36.830Z,24.26
2023-04-22T13:39:06.007Z,24.07
2023-04-22T13:41:54.428Z,23.63
2023-04-22T13:44:29.095Z,23.46
2023-04-22T13:46:57.907Z,23.63
2023-04-22T13:49:30.710Z,23.56
2023-04-22T13:51:59.499Z,23.52
2023-04-22T13:54:28.243Z,23.57
2023-04-22T13:56:59.281Z,23.65
2023-04-22T13:59:29.916Z,23.81
2023-04-22T14:02:00.009Z,23.80
2023-04-22T14:04:30.566Z,23.99
2023-04-22T14:07:01.223Z,24.13
2023-04-22T14:09:29.961Z,23.99
2023-04-22T14:11:59.379Z,23.80
2023-04-22T14:14:28.372Z,23.78
2023-04-22T14:16:58.027Z,23.58
2023-04-22T14:19:29.485Z,23.68
2023-04-22T14:21:58.598Z,23.83
2023-04-22T14:30:48.691Z,23.60
2023-04-22T14:33:17.793Z,23.50
2023-04-22T14:35:46.970Z,23.54
2023-04-22T14:38:20.460Z,23.46
2023-04-22T14:40:52.432Z,23.25
2023-04-22T14:43:26.134Z,23.08
2023-04-22T14:45:57.811Z,22.94
2023-04-22T14:48:30.693Z,22.75
2023-04-22T14:51:04.278Z,22.58
2023-04-22T14:53:42.077Z,22.30
2023-04-22T14:56:12.222Z,22.00
2023-04-22T14:58:41.561Z,21.79
2023-04-22T15:01:10.130Z,21.71
2023-04-22T15:03:39.046Z,21.70
2023-04-22T15:06:07.782Z,21.55
2023-04-22T15:08:36.861Z,21.42
2023-04-22T15:11:05.198Z,21.24
2023-04-22T15:13:33.703Z,21.16
2023-04-22T15:16:02.408Z,21.10
2023-04-22T15:18:30.934Z,20.96
2023-04-22T15:20:59.473Z,20.82
2023-04-22T15:23:27.985Z,20.71
2023-04-22T15:25:56.398Z,20.66
2023-04-22T15:28:24.925Z,20.57
2023-04-22T15:30:53.344Z,20.51
2023-04-22T15:33:22.067Z,20.50
2023-04-22T15:35:50.704Z,20.54
2023-04-22T15:38:19.530Z,20.55
2023-04-22T15:40:47.906Z,20.50
2023-04-22T15:43:16.356Z,20.37
2023-04-22T15:45:44.728Z,20.33
2023-04-22T15:48:13.110Z,20.35
2023-04-22T15:50:41.960Z,20.40
2023-04-22T15:53:10.398Z,20.35
2023-04-22T15:55:38.940Z,20.34
2023-04-22T15:58:07.350Z,20.29
2023-04-22T16:00:35.929Z,20.19
2023-04-22T16:03:04.644Z,20.13
2023-04-22T16:05:35.144Z,20.05
2023-04-22T16:08:04.021Z,19.98
2023-04-22T16:10:32.896Z,19.80
2023-04-22T16:13:01.584Z,19.70
2023-04-22T16:15:30.305Z,19.68
2023-04-22T16:17:59.673Z,19.69
2023-04-22T16:20:28.464Z,19.70
2023-04-22T16:22:57.584Z,19.71
2023-04-22T16:25:26.360Z,19.70
2023-04-22T16:27:55.243Z,19.66
2023-04-22T16:30:24.023Z,19.63
2023-04-22T16:32:52.537Z,19.62
2023-04-22T16:35:21.260Z,19.59
2023-04-22T16:37:50.222Z,19.53
2023-04-22T16:40:19.292Z,19.41
2023-04-22T16:42:50.773Z,19.31
2023-04-22T16:45:19.325Z,19.28
2023-04-22T16:48:45.174Z,19.27
2023-04-22T16:51:11.983Z,19.25
2023-04-22T16:54:10.739Z,19.16
2023-04-22T16:57:11.799Z,19.04
2023-04-22T16:59:43.874Z,18.89
2023-04-22T17:02:18.608Z,18.81
2023-04-22T17:05:02.679Z,18.75
2023-04-22T17:08:03.839Z,18.68
2023-04-22T17:11:02.423Z,18.61
2023-04-22T17:13:56.687Z,18.52
2023-04-22T17:16:34.016Z,18.42
2023-04-22T17:22:16.829Z,18.24
2023-04-22T17:24:53.776Z,18.15
2023-04-22T17:27:39.403Z,18.07
2023-04-22T17:30:29.186Z,17.96
2023-04-22T18:05:59.536Z,16.70
2023-04-22T18:11:15.674Z,16.50
2023-04-22T18:17:23.993Z,16.34
2023-04-22T18:20:14.005Z,16.23
2023-04-22T18:23:03.592Z,16.10
2023-04-22T18:25:32.378Z,15.98
2023-04-22T18:31:50.932Z,15.71
2023-04-22T18:40:57.773Z,15.49
2023-04-22T18:43:27.575Z,15.41
2023-04-22T18:44:14.430Z,15.64
2023-04-22T18:45:57.126Z,15.36
2023-04-22T18:50:42.990Z,15.29
2023-04-22T19:06:24.137Z,14.79
2023-04-22T19:31:01.946Z,14.04
2023-04-22T19:41:21.622Z,14.02
2023-04-22T19:44:42.472Z,14.01
2023-04-22T19:53:14.721Z,13.93
2023-04-22T19:57:04.996Z,13.90
2023-04-22T20:03:48.459Z,13.80
2023-04-22T20:08:34.932Z,13.72
2023-04-22T20:11:02.270Z,13.61
2023-04-22T20:24:35.946Z,12.94
2023-04-22T20:27:12.113Z,12.77
2023-04-22T20:29:42.609Z,12.62
2023-04-22T20:36:10.736Z,12.33
2023-04-22T20:38:49.145Z,12.25
2023-04-22T20:41:21.388Z,12.17
2023-04-22T20:43:53.733Z,12.11
2023-04-22T20:46:33.330Z,12.04
2023-04-22T20:49:04.755Z,11.98
2023-04-22T20:51:35.914Z,11.91
2023-04-22T20:54:17.485Z,11.82
2023-04-22T20:56:55.253Z,11.73
2023-04-22T20:59:24.965Z,11.66
2023-04-22T21:01:58.518Z,11.59
2023-04-22T21:04:28.298Z,11.55
2023-04-22T21:06:57.513Z,11.49
2023-04-22T21:09:29.313Z,11.43
2023-04-22T21:15:56.989Z,11.27
2023-04-22T21:18:27.811Z,11.20
2023-04-22T21:21:01.595Z,11.15
2023-04-22T21:23:33.283Z,11.12
2023-04-22T21:26:06.644Z,11.12
2023-04-22T21:28:42.520Z,11.13
2023-04-22T21:31:14.411Z,11.17
2023-04-22T21:33:48.850Z,11.20
2023-04-22T21:36:20.131Z,11.21
2023-04-22T21:38:54.253Z,11.15
2023-04-22T21:41:24.079Z,11.07
2023-04-22T21:43:56.172Z,10.98
2023-04-22T21:46:29.219Z,10.90
2023-04-22T21:49:04.681Z,10.86
2023-04-22T21:51:35.839Z,10.85
2023-04-22T21:54:10.289Z,10.88
2023-04-22T21:56:41.416Z,10.93
2023-04-22T21:59:13.091Z,10.88
2023-04-22T22:01:44.846Z,10.82
2023-04-22T22:04:16.420Z,10.78
2023-04-22T22:06:48.647Z,10.74
2023-04-22T22:09:24.267Z,10.68
2023-04-22T22:11:54.740Z,10.63
2023-04-22T22:14:28.169Z,10.63
2023-04-22T22:16:58.729Z,10.66
2023-04-22T22:19:32.441Z,10.69
2023-04-22T22:22:03.261Z,10.73
2023-04-22T22:24:35.775Z,10.76
2023-04-22T22:27:08.013Z,10.76
2023-04-22T22:29:42.691Z,10.76
2023-04-22T22:32:15.443Z,10.74
2023-04-22T22:34:47.488Z,10.70
2023-04-22T22:37:21.150Z,10.68
2023-04-22T22:39:52.943Z,10.67
2023-04-22T22:49:15.904Z,10.60
2023-04-22T22:51:48.613Z,10.54
2023-04-22T22:54:21.114Z,10.50
2023-04-22T22:56:54.041Z,10.46
2023-04-22T22:59:26.363Z,10.42
2023-04-22T23:01:59.769Z,10.37
2023-04-22T23:04:30.546Z,10.32
2023-04-22T23:07:02.917Z,10.30
2023-04-22T23:09:34.068Z,10.28
2023-04-22T23:12:06.956Z,10.25
2023-04-22T23:14:39.227Z,10.22
2023-04-22T23:17:09.687Z,10.17
2023-04-22T23:19:41.288Z,10.13
2023-04-22T23:22:20.464Z,10.10
2023-04-22T23:24:55.703Z,10.04
2023-04-22T23:27:32.672Z,9.99
2023-04-22T23:30:09.135Z,9.95
2023-04-22T23:32:44.662Z,9.90
2023-04-22T23:35:19.029Z,9.86
2023-04-22T23:37:51.225Z,9.83
2023-04-22T23:40:23.693Z,9.81
2023-04-22T23:42:54.411Z,9.78
2023-04-22T23:45:24.897Z,9.75
2023-04-22T23:47:56.507Z,9.71
2023-04-22T23:50:29.825Z,9.68
2023-04-22T23:53:04.641Z,9.65
2023-04-22T23:55:34.081Z,9.62
2023-04-22T23:58:02.466Z,9.59
