createdAt,value
2022-08-21T00:30:02.284Z,0
2022-08-21T00:30:42.390Z,0
2022-08-21T00:31:22.899Z,0
2022-08-21T00:36:06.292Z,0
2022-08-21T00:36:46.779Z,0
2022-08-21T00:37:27.377Z,0
2022-08-21T00:38:07.880Z,0
2022-08-21T00:38:48.362Z,0
2022-08-21T00:39:28.827Z,0
2022-08-21T00:40:09.332Z,0
2022-08-21T00:40:49.783Z,0
2022-08-21T00:41:36.955Z,0
2022-08-21T00:42:10.702Z,0
2022-08-21T00:42:53.235Z,0
2022-08-21T00:49:42.802Z,0
2022-08-21T00:50:23.159Z,0
2022-08-21T00:51:03.615Z,0
2022-08-21T00:55:47.247Z,0
2022-08-21T00:56:27.732Z,0
2022-08-21T00:57:08.207Z,0
2022-08-21T00:57:48.698Z,0
2022-08-21T00:58:30.040Z,0
2022-08-21T00:59:10.498Z,0
2022-08-21T00:59:50.972Z,0
2022-08-21T01:00:31.497Z,0
2022-08-21T01:01:12.111Z,0
2022-08-21T01:08:37.550Z,0
2022-08-21T01:09:17.978Z,0
2022-08-21T01:09:58.581Z,0
2022-08-21T01:10:39.069Z,0
2022-08-21T01:11:19.571Z,0
2022-08-21T01:14:58.607Z,0
2022-08-21T01:15:39.075Z,0
2022-08-21T01:16:19.549Z,0
2022-08-21T01:25:05.858Z,0
2022-08-21T01:25:46.434Z,0
2022-08-21T01:26:33.625Z,0
2022-08-21T01:27:07.364Z,0
2022-08-21T01:27:47.894Z,0
2022-08-21T01:28:28.344Z,0
2022-08-21T01:29:08.798Z,0
2022-08-21T01:29:49.360Z,0
2022-08-21T01:30:29.881Z,0
2022-08-21T01:33:56.433Z,0
2022-08-21T01:34:36.664Z,0
2022-08-21T01:35:17.003Z,0
2022-08-21T01:35:57.780Z,0
2022-08-21T01:36:38.261Z,0
2022-08-21T01:37:59.365Z,0
2022-08-21T01:38:39.704Z,0
2022-08-21T01:39:20.234Z,0
2022-08-21T01:46:45.549Z,0
2022-08-21T01:47:26.054Z,0
2022-08-21T01:48:06.562Z,0
2022-08-21T01:48:47.011Z,0
2022-08-21T01:49:27.494Z,0
2022-08-21T01:50:08.012Z,0
2022-08-21T01:50:48.514Z,0
2022-08-21T01:51:28.995Z,0
2022-08-21T01:52:09.679Z,0
2022-08-21T01:52:50.017Z,0
2022-08-21T02:00:15.489Z,0
2022-08-21T02:00:55.971Z,0
2022-08-21T02:01:36.437Z,0
2022-08-21T02:02:16.972Z,0
2022-08-21T02:02:57.591Z,0
2022-08-21T02:03:37.955Z,0
2022-08-21T02:04:18.444Z,0
2022-08-21T02:04:58.986Z,0
2022-08-21T02:05:39.507Z,0
2022-08-21T02:06:19.978Z,0
2022-08-21T02:07:00.500Z,0
2022-08-21T02:13:45.444Z,0
2022-08-21T02:14:27.232Z,0
2022-08-21T02:15:06.413Z,0
2022-08-21T02:15:46.911Z,0
2022-08-21T02:16:27.431Z,0
2022-08-21T02:17:09.137Z,0
2022-08-21T02:17:48.390Z,0
2022-08-21T02:18:28.884Z,0
2022-08-21T02:19:09.325Z,0
2022-08-21T02:19:49.785Z,0
2022-08-21T02:20:30.250Z,0
2022-08-21T02:27:55.512Z,0
2022-08-21T02:28:36.001Z,0
2022-08-21T02:29:16.555Z,0
2022-08-21T02:30:37.480Z,0
2022-08-21T02:31:18.005Z,0
2022-08-21T02:31:58.522Z,0
2022-08-21T02:32:39.007Z,0
2022-08-21T02:33:19.464Z,0
2022-08-21T02:34:00.011Z,0
2022-08-21T02:34:40.465Z,0
2022-08-21T02:42:05.895Z,0
2022-08-21T02:42:46.408Z,0
2022-08-21T02:43:26.903Z,0
2022-08-21T02:44:07.362Z,0
2022-08-21T02:44:47.902Z,0
2022-08-21T02:45:28.379Z,0
2022-08-21T02:46:08.897Z,0
2022-08-21T02:46:49.361Z,0
2022-08-21T02:48:10.385Z,0
2022-08-21T02:55:35.774Z,0
2022-08-21T02:58:49.469Z,0
2022-08-21T02:59:30.164Z,0
2022-08-21T03:00:10.546Z,0
2022-08-21T03:05:34.378Z,0
2022-08-21T03:06:14.847Z,0
2022-08-21T03:06:55.386Z,0
2022-08-21T03:07:35.833Z,0
2022-08-21T03:09:55.563Z,0
2022-08-21T03:10:34.289Z,0
2022-08-21T03:11:14.761Z,0
2022-08-21T03:15:58.265Z,0
2022-08-21T03:16:38.653Z,0
2022-08-21T03:17:19.146Z,0
2022-08-21T03:17:59.599Z,0
2022-08-21T03:18:40.090Z,0
2022-08-21T03:19:20.541Z,0
2022-08-21T03:20:01.012Z,0
2022-08-21T03:20:41.503Z,0
2022-08-21T03:21:21.934Z,0
2022-08-21T03:22:02.430Z,0
2022-08-21T03:22:42.898Z,0
2022-08-21T03:30:48.637Z,0
2022-08-21T03:31:29.119Z,0
2022-08-21T03:32:09.583Z,0
2022-08-21T03:32:50.005Z,0
2022-08-21T03:33:30.462Z,0
2022-08-21T03:34:10.897Z,0
2022-08-21T03:34:51.364Z,0
2022-08-21T03:35:31.835Z,0
2022-08-21T03:36:12.316Z,0
2022-08-21T03:36:52.778Z,0
2022-08-21T03:37:33.232Z,0
2022-08-21T03:44:58.364Z,0
2022-08-21T03:45:38.828Z,0
2022-08-21T03:46:19.294Z,0
2022-08-21T03:46:59.761Z,0
2022-08-21T03:47:40.274Z,0
2022-08-21T03:48:20.697Z,0
2022-08-21T03:50:33.504Z,0
2022-08-21T03:51:13.964Z,0
2022-08-21T03:51:58.302Z,0
2022-08-21T03:57:18.350Z,0
2022-08-21T03:57:58.861Z,0
2022-08-21T03:58:39.310Z,0
2022-08-21T03:59:19.838Z,0
2022-08-21T04:00:00.266Z,0
2022-08-21T04:00:40.795Z,0
2022-08-21T04:01:21.308Z,0
2022-08-21T04:02:01.824Z,0
2022-08-21T04:02:42.211Z,0
2022-08-21T04:03:22.770Z,0
2022-08-21T04:11:28.633Z,0
2022-08-21T04:12:09.034Z,0
2022-08-21T04:12:49.549Z,0
2022-08-21T04:13:30.099Z,0
2022-08-21T04:14:10.571Z,0
2022-08-21T04:14:51.108Z,0
2022-08-21T04:18:30.595Z,0
2022-08-21T04:19:10.934Z,0
2022-08-21T04:19:53.763Z,0
2022-08-21T04:25:15.170Z,0
2022-08-21T04:25:55.698Z,0
2022-08-21T04:26:36.763Z,0
2022-08-21T04:27:17.331Z,0
2022-08-21T04:27:57.778Z,0
2022-08-21T04:28:38.207Z,0
2022-08-21T04:29:18.716Z,0
2022-08-21T04:29:59.163Z,0
2022-08-21T04:30:39.678Z,0
2022-08-21T04:39:18.400Z,5
2022-08-21T04:39:58.887Z,5
2022-08-21T04:40:39.429Z,5
2022-08-21T04:47:11.042Z,10
2022-08-21T04:47:52.431Z,10
2022-08-21T04:48:31.853Z,10
2022-08-21T04:53:15.078Z,15
2022-08-21T04:53:55.593Z,15
2022-08-21T04:54:36.018Z,15
2022-08-21T04:55:16.496Z,15
2022-08-21T04:55:57.000Z,20
2022-08-21T04:56:37.428Z,20
2022-08-21T04:57:17.913Z,20
2022-08-21T04:57:58.374Z,25
2022-08-21T04:58:38.845Z,25
2022-08-21T04:59:19.344Z,30
2022-08-21T04:59:59.771Z,30
2022-08-21T05:07:41.530Z,40
2022-08-21T05:08:05.459Z,45
2022-08-21T05:08:45.936Z,45
2022-08-21T05:09:26.415Z,45
2022-08-21T05:10:06.911Z,50
2022-08-21T05:10:47.366Z,50
2022-08-21T05:11:27.865Z,55
2022-08-21T05:12:08.346Z,55
2022-08-21T05:12:48.886Z,55
2022-08-21T05:13:29.306Z,60
2022-08-21T05:14:09.799Z,65
2022-08-21T05:21:35.015Z,95
2022-08-21T05:22:15.444Z,100
2022-08-21T05:22:55.890Z,100
2022-08-21T05:23:36.339Z,105
2022-08-21T05:24:16.809Z,110
2022-08-21T05:24:57.282Z,115
2022-08-21T05:25:37.747Z,120
2022-08-21T05:26:18.635Z,125
2022-08-21T05:26:58.662Z,135
2022-08-21T05:27:39.319Z,140
2022-08-21T05:28:19.687Z,150
2022-08-21T05:35:44.845Z,465
2022-08-21T05:36:25.363Z,480
2022-08-21T05:37:07.731Z,465
2022-08-21T05:37:46.317Z,440
2022-08-21T05:38:26.738Z,405
2022-08-21T05:39:07.253Z,400
2022-08-21T05:40:04.372Z,395
2022-08-21T05:40:28.255Z,390
2022-08-21T05:41:08.797Z,395
2022-08-21T05:41:49.206Z,405
2022-08-21T05:42:29.726Z,405
2022-08-21T05:49:54.929Z,455
2022-08-21T05:50:35.440Z,470
2022-08-21T05:51:15.910Z,490
2022-08-21T05:51:56.348Z,515
2022-08-21T05:52:36.860Z,535
2022-08-21T06:32:17.849Z,765
2022-08-21T06:32:58.496Z,770
2022-08-21T06:33:39.057Z,765
2022-08-21T06:38:22.726Z,765
2022-08-21T06:39:03.258Z,760
2022-08-21T06:42:42.998Z,770
2022-08-21T06:43:23.260Z,750
2022-08-21T06:44:03.791Z,720
2022-08-21T06:48:47.240Z,300
2022-08-21T06:49:27.735Z,295
2022-08-21T06:50:08.203Z,290
2022-08-21T06:50:48.695Z,285
2022-08-21T06:51:29.197Z,285
2022-08-21T06:52:09.680Z,285
2022-08-21T06:52:50.139Z,275
2022-08-21T06:53:30.641Z,280
2022-08-21T06:54:11.230Z,280
2022-08-21T06:54:51.695Z,280
2022-08-21T07:02:17.404Z,295
2022-08-21T07:02:58.079Z,295
2022-08-21T07:03:38.948Z,290
2022-08-21T07:04:19.477Z,290
2022-08-21T07:04:59.958Z,290
2022-08-21T07:05:40.483Z,290
2022-08-21T07:06:20.932Z,285
2022-08-21T07:07:01.492Z,285
2022-08-21T07:07:41.964Z,290
2022-08-21T07:15:07.484Z,265
2022-08-21T07:15:47.969Z,270
2022-08-21T07:16:28.493Z,260
2022-08-21T07:17:08.952Z,255
2022-08-21T07:17:49.477Z,250
2022-08-21T07:19:10.562Z,245
2022-08-21T07:19:51.019Z,240
2022-08-21T07:20:31.534Z,240
2022-08-21T07:21:12.004Z,235
2022-08-21T07:27:57.015Z,185
2022-08-21T07:28:37.486Z,185
2022-08-21T07:29:18.012Z,180
2022-08-21T07:29:58.518Z,180
2022-08-21T07:30:39.066Z,175
2022-08-21T07:31:19.680Z,170
2022-08-21T07:32:00.295Z,165
2022-08-21T07:32:40.672Z,160
2022-08-21T07:33:21.230Z,155
2022-08-21T07:34:01.747Z,150
2022-08-21T07:40:37.993Z,125
2022-08-21T07:41:18.477Z,125
2022-08-21T07:41:58.997Z,120
2022-08-21T07:47:29.326Z,100
2022-08-21T07:48:03.498Z,100
2022-08-21T07:49:24.493Z,100
2022-08-21T07:50:05.140Z,100
2022-08-21T07:50:45.498Z,100
2022-08-21T07:51:25.998Z,95
2022-08-21T07:52:06.488Z,95
2022-08-21T07:52:46.984Z,105
2022-08-21T07:53:27.507Z,100
2022-08-21T08:00:53.001Z,85
2022-08-21T08:01:33.504Z,85
2022-08-21T08:02:13.912Z,80
2022-08-21T08:02:54.494Z,75
2022-08-21T08:03:34.934Z,75
2022-08-21T08:04:16.179Z,75
2022-08-21T08:04:56.688Z,75
2022-08-21T08:05:37.242Z,75
2022-08-21T08:13:02.735Z,75
2022-08-21T08:13:43.201Z,75
2022-08-21T08:14:26.505Z,75
2022-08-21T08:15:04.193Z,75
2022-08-21T08:15:44.670Z,70
2022-08-21T08:16:25.162Z,70
2022-08-21T08:17:05.670Z,70
2022-08-21T08:17:46.171Z,70
2022-08-21T08:18:26.665Z,70
2022-08-21T08:19:07.212Z,70
2022-08-21T08:19:47.665Z,70
2022-08-21T08:26:32.685Z,65
2022-08-21T08:27:13.182Z,65
2022-08-21T08:27:53.712Z,65
2022-08-21T08:28:34.245Z,65
2022-08-21T08:29:14.748Z,65
2022-08-21T08:29:55.321Z,65
2022-08-21T08:30:35.749Z,60
2022-08-21T08:31:16.229Z,60
2022-08-21T08:31:56.746Z,65
2022-08-21T08:32:37.290Z,65
2022-08-21T08:40:03.644Z,65
2022-08-21T08:40:43.373Z,65
2022-08-21T08:41:23.897Z,60
2022-08-21T08:42:05.006Z,60
2022-08-21T08:42:44.841Z,60
2022-08-21T08:43:25.362Z,55
2022-08-21T08:44:05.846Z,55
2022-08-21T08:44:46.372Z,55
2022-08-21T08:45:26.877Z,55
2022-08-21T08:46:07.388Z,55
2022-08-21T08:49:15.874Z,60
2022-08-21T08:49:56.394Z,55
2022-08-21T08:50:36.890Z,55
2022-08-21T08:56:00.875Z,60
2022-08-21T08:56:41.349Z,60
2022-08-21T08:57:21.866Z,60
2022-08-21T08:58:02.419Z,60
2022-08-21T08:58:42.903Z,60
2022-08-21T08:59:23.356Z,55
2022-08-21T09:00:03.869Z,55
2022-08-21T09:00:44.422Z,55
2022-08-21T09:01:24.897Z,55
2022-08-21T09:02:05.339Z,50
2022-08-21T09:09:30.964Z,55
2022-08-21T09:10:11.444Z,55
2022-08-21T09:10:51.982Z,55
2022-08-21T09:11:32.421Z,55
2022-08-21T09:12:12.936Z,55
2022-08-21T09:12:53.416Z,55
2022-08-21T09:13:37.959Z,55
2022-08-21T09:14:14.443Z,55
2022-08-21T09:14:54.912Z,55
2022-08-21T09:15:35.329Z,55
2022-08-21T09:23:01.065Z,50
2022-08-21T09:23:41.377Z,50
2022-08-21T09:24:21.920Z,50
2022-08-21T09:25:02.429Z,50
2022-08-21T09:25:42.890Z,50
2022-08-21T09:27:03.872Z,50
2022-08-21T09:27:44.433Z,50
2022-08-21T09:28:24.916Z,55
2022-08-21T09:29:05.405Z,55
2022-08-21T09:35:10.819Z,55
2022-08-21T09:35:51.313Z,55
2022-08-21T09:36:31.941Z,55
2022-08-21T09:37:12.405Z,55
2022-08-21T09:37:52.950Z,55
2022-08-21T09:38:33.398Z,55
2022-08-21T09:39:54.410Z,55
2022-08-21T09:40:34.943Z,55
2022-08-21T09:41:15.384Z,55
2022-08-21T09:48:40.933Z,50
2022-08-21T09:49:21.551Z,50
2022-08-21T09:50:02.003Z,55
2022-08-21T09:50:42.541Z,55
2022-08-21T09:51:23.801Z,55
2022-08-21T09:52:04.312Z,55
2022-08-21T09:52:44.828Z,55
2022-08-21T09:56:24.278Z,45
2022-08-21T09:57:04.491Z,50
2022-08-21T09:57:46.461Z,55
2022-08-21T10:02:28.531Z,55
2022-08-21T10:03:09.040Z,55
2022-08-21T10:03:49.548Z,55
2022-08-21T10:04:30.068Z,55
2022-08-21T10:05:10.615Z,55
2022-08-21T10:05:51.134Z,55
2022-08-21T10:06:31.706Z,55
2022-08-21T10:07:12.150Z,55
2022-08-21T10:08:33.153Z,55
2022-08-21T10:15:58.736Z,55
2022-08-21T10:16:39.236Z,55
2022-08-21T10:17:19.713Z,55
2022-08-21T10:18:00.219Z,55
2022-08-21T10:18:40.723Z,55
2022-08-21T10:19:21.200Z,55
2022-08-21T10:20:01.663Z,50
2022-08-21T10:20:42.244Z,50
2022-08-21T10:21:22.726Z,50
2022-08-21T10:22:03.197Z,50
2022-08-21T10:29:28.857Z,50
2022-08-21T10:30:09.346Z,45
2022-08-21T10:30:49.833Z,50
2022-08-21T10:31:30.313Z,50
2022-08-21T10:32:11.733Z,50
2022-08-21T10:32:51.418Z,50
2022-08-21T10:33:31.840Z,45
2022-08-21T10:34:12.345Z,45
2022-08-21T10:34:53.043Z,45
2022-08-21T10:35:33.591Z,45
2022-08-21T10:41:38.515Z,50
2022-08-21T10:42:19.113Z,50
2022-08-21T10:42:59.668Z,50
2022-08-21T10:43:40.136Z,50
2022-08-21T10:44:20.624Z,50
2022-08-21T10:45:01.105Z,50
2022-08-21T10:45:41.603Z,50
2022-08-21T10:46:22.812Z,50
2022-08-21T10:53:09.311Z,50
2022-08-21T10:53:49.072Z,50
2022-08-21T10:54:29.516Z,50
2022-08-21T10:55:10.023Z,50
2022-08-21T10:55:50.572Z,45
2022-08-21T10:56:31.166Z,45
2022-08-21T10:57:11.665Z,45
2022-08-21T10:57:52.151Z,45
2022-08-21T10:58:32.647Z,40
2022-08-21T11:06:38.571Z,45
2022-08-21T11:07:19.086Z,45
2022-08-21T11:08:01.101Z,50
2022-08-21T11:08:40.091Z,50
2022-08-21T11:09:20.587Z,50
2022-08-21T11:10:01.060Z,50
2022-08-21T11:10:42.556Z,50
2022-08-21T11:11:22.327Z,50
2022-08-21T11:12:08.905Z,50
2022-08-21T11:13:23.557Z,50
2022-08-21T11:20:08.589Z,50
2022-08-21T11:21:29.611Z,50
2022-08-21T11:22:10.123Z,45
2022-08-21T11:22:54.357Z,45
2022-08-21T11:23:31.142Z,50
2022-08-21T11:24:11.663Z,50
2022-08-21T11:24:52.544Z,50
2022-08-21T11:27:31.127Z,50
2022-08-21T11:28:14.326Z,50
2022-08-21T11:28:52.134Z,50
2022-08-21T11:32:55.592Z,50
2022-08-21T11:35:33.743Z,50
2022-08-21T11:36:14.427Z,50
2022-08-21T11:36:54.933Z,50
2022-08-21T11:41:38.412Z,50
2022-08-21T11:42:18.849Z,50
2022-08-21T11:42:59.519Z,50
2022-08-21T11:43:39.872Z,50
2022-08-21T11:44:20.401Z,50
2022-08-21T11:45:00.914Z,50
2022-08-21T11:45:41.411Z,50
2022-08-21T11:46:21.954Z,50
2022-08-21T11:47:02.492Z,50
2022-08-21T11:53:52.079Z,45
2022-08-21T12:32:44.966Z,45
2022-08-21T12:33:25.473Z,40
2022-08-21T12:34:05.936Z,45
2022-08-21T12:39:29.875Z,45
2022-08-21T12:40:10.554Z,45
2022-08-21T12:40:51.004Z,45
2022-08-21T12:42:12.052Z,45
2022-08-21T12:42:58.503Z,45
2022-08-21T12:43:32.934Z,45
2022-08-21T12:44:13.486Z,45
2022-08-21T12:44:54.021Z,45
2022-08-21T12:45:34.558Z,45
2022-08-21T12:48:27.665Z,45
2022-08-21T12:49:08.335Z,45
2022-08-21T12:49:48.810Z,45
2022-08-21T12:53:30.433Z,45
2022-08-21T12:55:57.965Z,45
2022-08-21T12:56:38.407Z,45
2022-08-21T12:57:18.900Z,45
2022-08-21T13:02:42.836Z,45
2022-08-21T13:03:23.562Z,45
2022-08-21T13:04:04.703Z,40
2022-08-21T13:05:25.114Z,40
2022-08-21T13:06:05.527Z,45
2022-08-21T13:06:46.004Z,45
2022-08-21T13:07:26.633Z,45
2022-08-21T13:08:07.114Z,45
2022-08-21T13:14:52.802Z,45
2022-08-21T13:15:33.727Z,45
2022-08-21T13:16:14.097Z,45
2022-08-21T13:16:54.538Z,45
2022-08-21T13:17:35.033Z,45
2022-08-21T13:18:15.686Z,45
2022-08-21T13:18:56.145Z,45
2022-08-21T13:19:36.662Z,45
2022-08-21T13:20:17.252Z,45
2022-08-21T13:27:42.919Z,45
2022-08-21T13:28:23.440Z,45
2022-08-21T13:29:04.006Z,45
2022-08-21T13:29:44.495Z,45
2022-08-21T13:30:25.034Z,45
2022-08-21T13:31:05.542Z,40
2022-08-21T13:31:46.010Z,45
2022-08-21T13:32:26.506Z,45
2022-08-21T13:33:47.477Z,45
2022-08-21T13:40:32.620Z,40
2022-08-21T13:41:13.129Z,40
2022-08-21T13:41:53.606Z,40
2022-08-21T13:42:34.071Z,40
2022-08-21T13:43:15.197Z,40
2022-08-21T13:43:55.581Z,40
2022-08-21T13:44:36.140Z,45
2022-08-21T13:45:16.624Z,45
2022-08-21T13:45:57.090Z,45
2022-08-21T13:53:22.590Z,45
2022-08-21T13:54:03.073Z,40
2022-08-21T13:54:43.589Z,45
2022-08-21T13:55:24.091Z,45
2022-08-21T13:56:04.642Z,45
2022-08-21T13:56:45.105Z,45
2022-08-21T13:57:25.590Z,45
2022-08-21T13:58:06.098Z,45
2022-08-21T13:58:46.617Z,45
2022-08-21T13:59:28.466Z,45
2022-08-21T14:03:32.811Z,40
2022-08-21T14:04:13.306Z,35
2022-08-21T14:05:34.255Z,40
2022-08-21T14:06:14.732Z,40
2022-08-21T14:06:55.213Z,35
2022-08-21T14:07:35.699Z,35
2022-08-21T14:08:16.193Z,30
2022-08-21T14:08:56.690Z,30
2022-08-21T14:09:37.192Z,30
2022-08-21T14:17:02.472Z,25
2022-08-21T14:17:43.053Z,25
2022-08-21T14:18:23.456Z,25
2022-08-21T14:19:04.386Z,25
2022-08-21T14:19:44.458Z,25
2022-08-21T14:20:24.965Z,25
2022-08-21T14:21:05.813Z,25
2022-08-21T14:21:46.293Z,25
2022-08-21T14:22:26.802Z,25
2022-08-21T14:23:07.227Z,25
2022-08-21T14:30:32.648Z,25
2022-08-21T14:31:13.162Z,25
2022-08-21T14:31:53.657Z,25
2022-08-21T14:32:34.196Z,25
2022-08-21T14:33:14.670Z,25
2022-08-21T14:33:55.159Z,25
2022-08-21T14:34:36.170Z,25
2022-08-21T14:35:16.176Z,25
2022-08-21T14:35:56.657Z,30
2022-08-21T14:36:37.147Z,30
2022-08-21T14:43:22.589Z,25
2022-08-21T14:44:06.183Z,25
2022-08-21T14:44:43.594Z,25
2022-08-21T14:45:27.074Z,25
2022-08-21T14:46:54.127Z,25
2022-08-21T14:47:25.563Z,25
2022-08-21T14:48:05.995Z,25
2022-08-21T14:48:47.161Z,30
2022-08-21T14:49:27.702Z,30
2022-08-21T14:54:52.516Z,30
2022-08-21T14:55:34.181Z,30
2022-08-21T14:56:14.887Z,30
2022-08-21T14:56:55.364Z,30
2022-08-21T14:57:35.883Z,30
2022-08-21T14:58:16.411Z,30
2022-08-21T14:59:37.349Z,30
2022-08-21T15:07:02.653Z,35
2022-08-21T15:07:43.140Z,35
2022-08-21T15:08:23.606Z,35
2022-08-21T15:09:04.093Z,35
2022-08-21T15:09:44.616Z,35
2022-08-21T15:10:25.138Z,35
2022-08-21T15:11:11.965Z,40
2022-08-21T15:11:46.249Z,40
2022-08-21T15:12:26.730Z,40
2022-08-21T15:13:07.239Z,40
2022-08-21T15:17:12.862Z,40
2022-08-21T15:17:53.476Z,40
2022-08-21T15:18:34.069Z,40
2022-08-21T15:19:15.873Z,40
2022-08-21T15:19:56.563Z,40
2022-08-21T15:20:37.134Z,35
2022-08-21T15:28:02.606Z,35
2022-08-21T15:28:43.138Z,35
2022-08-21T15:29:23.641Z,35
2022-08-21T15:30:04.146Z,30
2022-08-21T15:30:44.658Z,30
2022-08-21T15:31:25.188Z,30
2022-08-21T15:32:05.680Z,30
2022-08-21T15:32:46.136Z,30
2022-08-21T15:33:26.608Z,30
2022-08-21T15:34:07.111Z,30
2022-08-21T15:41:32.669Z,30
2022-08-21T15:42:13.214Z,30
2022-08-21T15:42:53.836Z,30
2022-08-21T15:43:34.338Z,30
2022-08-21T15:44:14.804Z,30
2022-08-21T15:44:55.294Z,30
2022-08-21T15:45:36.146Z,30
2022-08-21T15:46:16.713Z,30
2022-08-21T15:46:57.221Z,30
2022-08-21T15:54:22.754Z,30
2022-08-21T15:55:03.263Z,30
2022-08-21T15:55:45.199Z,30
2022-08-21T15:56:25.835Z,30
2022-08-21T15:57:06.195Z,30
2022-08-21T15:57:57.537Z,35
2022-08-21T15:58:27.865Z,35
2022-08-21T16:03:52.973Z,35
2022-08-21T16:04:34.567Z,30
2022-08-21T16:05:15.249Z,30
2022-08-21T16:05:56.376Z,30
2022-08-21T16:08:02.820Z,30
2022-08-21T16:08:44.989Z,30
2022-08-21T16:09:25.884Z,30
2022-08-21T16:10:09.268Z,30
2022-08-21T16:13:33.544Z,30
2022-08-21T16:14:14.203Z,30
2022-08-21T16:17:03.590Z,30
2022-08-21T16:17:44.213Z,25
2022-08-21T16:18:24.660Z,25
2022-08-21T16:19:05.386Z,25
2022-08-21T16:19:45.876Z,25
2022-08-21T16:20:26.346Z,25
2022-08-21T16:21:06.895Z,25
2022-08-21T16:21:47.483Z,25
2022-08-21T16:29:13.368Z,20
2022-08-21T16:29:54.778Z,20
2022-08-21T16:30:34.604Z,20
2022-08-21T16:31:15.290Z,20
2022-08-21T16:31:55.643Z,20
2022-08-21T16:32:36.098Z,20
2022-08-21T16:33:16.575Z,20
2022-08-21T16:33:57.318Z,20
2022-08-21T16:37:24.172Z,20
2022-08-21T16:38:03.109Z,20
2022-08-21T16:38:43.617Z,20
2022-08-21T16:39:24.191Z,20
2022-08-21T16:40:05.164Z,20
2022-08-21T16:40:45.642Z,20
2022-08-21T16:41:26.170Z,20
2022-08-21T16:42:06.696Z,20
2022-08-21T16:42:47.146Z,20
2022-08-21T16:49:32.854Z,20
2022-08-21T16:50:13.514Z,20
2022-08-21T16:50:54.168Z,20
2022-08-21T16:51:34.651Z,20
2022-08-21T16:52:15.295Z,20
2022-08-21T16:52:55.731Z,15
2022-08-21T16:53:36.165Z,15
2022-08-21T16:54:16.725Z,15
2022-08-21T16:54:57.165Z,15
2022-08-21T17:01:42.897Z,15
2022-08-21T17:02:23.382Z,15
2022-08-21T17:03:04.343Z,15
2022-08-21T17:03:44.682Z,15
2022-08-21T17:04:25.305Z,15
2022-08-21T17:05:05.705Z,15
2022-08-21T17:05:46.191Z,15
2022-08-21T17:06:28.035Z,15
2022-08-21T17:07:07.151Z,15
2022-08-21T17:13:52.942Z,15
2022-08-21T17:14:33.897Z,15
2022-08-21T17:15:14.258Z,15
2022-08-21T17:15:55.817Z,15
2022-08-21T17:16:36.303Z,15
2022-08-21T17:17:17.312Z,10
2022-08-21T17:23:22.651Z,10
2022-08-21T17:24:03.137Z,10
2022-08-21T17:24:43.814Z,10
2022-08-21T17:25:24.609Z,10
2022-08-21T17:26:04.722Z,10
2022-08-21T17:26:45.327Z,10
2022-08-21T17:27:26.712Z,10
2022-08-21T17:28:06.977Z,10
2022-08-21T17:34:52.646Z,5
2022-08-21T17:35:33.288Z,5
2022-08-21T17:36:14.003Z,5
2022-08-21T17:36:54.661Z,5
2022-08-21T17:37:35.162Z,5
2022-08-21T17:38:15.680Z,5
2022-08-21T17:38:56.324Z,5
2022-08-21T17:39:36.742Z,5
2022-08-21T17:47:42.782Z,5
2022-08-21T17:48:25.308Z,5
2022-08-21T17:49:03.753Z,5
2022-08-21T17:49:44.227Z,5
2022-08-21T17:50:24.729Z,5
2022-08-21T17:51:07.632Z,5
2022-08-21T17:51:45.763Z,5
2022-08-21T17:52:26.208Z,5
2022-08-21T18:34:55.616Z,0
2022-08-21T18:35:35.759Z,0
2022-08-21T18:36:16.243Z,0
2022-08-21T18:41:40.199Z,0
2022-08-21T18:42:21.486Z,0
2022-08-21T18:43:01.343Z,0
2022-08-21T18:43:41.785Z,0
2022-08-21T18:44:22.266Z,0
2022-08-21T18:45:02.801Z,0
2022-08-21T18:45:43.382Z,0
2022-08-21T18:46:23.902Z,0
2022-08-21T18:47:04.449Z,0
2022-08-21T18:47:44.896Z,0
2022-08-21T18:53:53.783Z,0
2022-08-21T18:54:30.404Z,0
2022-08-21T18:55:12.560Z,0
2022-08-21T18:55:51.734Z,0
2022-08-21T18:56:32.250Z,0
2022-08-21T18:57:12.839Z,0
2022-08-21T18:57:53.254Z,0
2022-08-21T19:03:53.215Z,0
2022-08-21T19:04:43.466Z,0
2022-08-21T19:05:11.222Z,0
2022-08-21T19:05:51.761Z,0
2022-08-21T19:11:16.399Z,0
2022-08-21T19:11:56.852Z,0
2022-08-21T19:12:37.349Z,0
2022-08-21T19:13:17.785Z,0
2022-08-21T19:13:58.302Z,0
2022-08-21T19:14:38.854Z,0
2022-08-21T19:15:19.311Z,0
2022-08-21T19:15:59.849Z,0
2022-08-21T19:16:40.281Z,0
2022-08-21T19:20:47.258Z,0
2022-08-21T19:21:26.533Z,0
2022-08-21T19:22:10.813Z,0
2022-08-21T19:22:53.135Z,0
2022-08-21T19:23:31.156Z,0
2022-08-21T19:28:15.858Z,0
2022-08-21T19:30:55.923Z,0
2022-08-21T19:31:36.796Z,0
2022-08-21T19:32:18.180Z,0
2022-08-21T19:33:39.391Z,0
2022-08-21T19:34:20.645Z,0
2022-08-21T19:35:01.221Z,0
2022-08-21T19:35:41.733Z,0
2022-08-21T19:36:23.930Z,0
2022-08-21T19:41:51.137Z,0
2022-08-21T19:42:30.911Z,0
2022-08-21T19:43:11.520Z,0
2022-08-21T19:43:50.946Z,0
2022-08-21T19:45:13.456Z,0
2022-08-21T19:45:53.791Z,0
2022-08-21T19:53:19.327Z,0
2022-08-21T19:53:59.771Z,0
2022-08-21T19:54:40.530Z,0
2022-08-21T19:55:23.272Z,0
2022-08-21T19:56:01.541Z,0
2022-08-21T19:56:42.031Z,0
2022-08-21T19:57:22.498Z,0
2022-08-21T19:58:02.978Z,0
2022-08-21T19:58:43.468Z,0
2022-08-21T20:04:53.651Z,0
2022-08-21T20:05:36.108Z,0
2022-08-21T20:06:10.155Z,0
2022-08-21T20:06:50.719Z,0
2022-08-21T20:07:31.322Z,0
2022-08-21T20:08:52.216Z,0
2022-08-21T20:09:32.797Z,0
2022-08-21T20:10:13.218Z,0
2022-08-21T20:10:53.839Z,0
2022-08-21T20:17:39.137Z,0
2022-08-21T20:18:19.542Z,0
2022-08-21T20:19:00.105Z,0
2022-08-21T20:19:40.559Z,0
2022-08-21T20:20:21.124Z,0
2022-08-21T20:21:01.620Z,0
2022-08-21T20:21:43.390Z,0
2022-08-21T20:22:22.676Z,0
2022-08-21T20:23:03.471Z,0
2022-08-21T20:23:48.995Z,0
2022-08-21T20:33:18.534Z,0
2022-08-21T20:34:08.056Z,0
2022-08-21T20:34:56.751Z,0
2022-08-21T20:35:45.439Z,0
2022-08-21T20:36:37.011Z,0
2022-08-21T20:37:36.056Z,0
2022-08-21T20:38:14.730Z,0
2022-08-21T20:39:02.016Z,0
2022-08-21T20:39:53.501Z,0
2022-08-21T20:40:42.046Z,0
2022-08-21T20:41:33.458Z,0
2022-08-21T20:42:20.424Z,0
2022-08-21T20:44:46.446Z,0
2022-08-21T20:45:19.658Z,0
2022-08-21T20:46:02.393Z,0
2022-08-21T20:48:03.995Z,0
2022-08-21T20:49:25.274Z,0
2022-08-21T20:50:07.366Z,0
2022-08-21T20:50:46.104Z,0
2022-08-21T20:51:26.695Z,0
2022-08-21T20:52:07.155Z,0
2022-08-21T20:52:47.640Z,0
2022-08-21T20:53:28.117Z,0
2022-08-21T20:54:08.597Z,0
2022-08-21T21:01:34.069Z,0
2022-08-21T21:02:14.547Z,0
2022-08-21T21:02:55.022Z,0
2022-08-21T21:03:35.524Z,0
2022-08-21T21:04:18.695Z,0
2022-08-21T21:04:56.386Z,0
2022-08-21T21:05:36.881Z,0
2022-08-21T21:06:17.409Z,0
2022-08-21T21:06:59.174Z,0
2022-08-21T21:07:38.300Z,0
2022-08-21T21:08:18.792Z,0
2022-08-21T21:13:04.795Z,0
2022-08-21T21:13:45.331Z,0
2022-08-21T21:14:25.764Z,0
2022-08-21T21:15:06.325Z,0
2022-08-21T21:15:46.866Z,0
2022-08-21T21:16:27.452Z,0
2022-08-21T21:17:07.803Z,0
2022-08-21T21:17:48.367Z,0
2022-08-21T21:18:28.865Z,0
2022-08-21T21:25:54.333Z,0
2022-08-21T21:27:18.550Z,0
2022-08-21T21:28:36.199Z,0
2022-08-21T21:29:16.670Z,0
2022-08-21T21:29:57.195Z,0
2022-08-21T21:30:37.618Z,0
2022-08-21T21:31:18.101Z,0
2022-08-21T21:31:58.586Z,0
2022-08-21T21:39:24.104Z,0
2022-08-21T21:40:04.583Z,0
2022-08-21T21:40:45.005Z,0
2022-08-21T21:41:25.523Z,0
2022-08-21T21:42:06.007Z,0
2022-08-21T21:42:46.514Z,0
2022-08-21T21:43:27.006Z,0
2022-08-21T21:44:07.550Z,0
2022-08-21T21:44:48.029Z,0
2022-08-21T21:45:28.535Z,0
2022-08-21T21:54:46.549Z,0
2022-08-21T21:55:28.151Z,0
2022-08-21T21:56:07.493Z,0
2022-08-21T22:00:42.169Z,0
2022-08-21T22:01:23.886Z,0
2022-08-21T22:02:03.128Z,0
2022-08-21T22:07:27.066Z,0
2022-08-21T22:08:08.002Z,0
2022-08-21T22:08:48.783Z,0
2022-08-21T22:09:28.572Z,0
2022-08-21T22:10:18.651Z,0
2022-08-21T22:10:49.575Z,0
2022-08-21T22:11:30.026Z,0
2022-08-21T22:12:10.557Z,0
2022-08-21T22:13:09.816Z,0
2022-08-21T22:13:32.313Z,0
2022-08-21T22:17:32.274Z,0
2022-08-21T22:18:12.879Z,0
2022-08-21T22:18:54.840Z,0
2022-08-21T22:19:33.821Z,0
2022-08-21T22:20:14.271Z,0
2022-08-21T22:20:54.810Z,0
2022-08-21T22:21:35.268Z,0
2022-08-21T22:22:15.756Z,0
2022-08-21T22:22:56.197Z,0
2022-08-21T22:24:17.184Z,0
2022-08-21T22:24:57.707Z,0
2022-08-21T22:33:03.436Z,0
2022-08-21T22:33:43.896Z,0
2022-08-21T22:34:24.406Z,0
2022-08-21T22:35:04.844Z,0
2022-08-21T22:35:45.305Z,0
2022-08-21T22:36:25.814Z,0
2022-08-21T22:37:06.312Z,0