createdAt,value
2024-02-10T08:54:52.914Z,5.95
2024-02-10T08:58:54.461Z,7.47
2024-02-10T09:02:56.883Z,7.38
2024-02-10T09:06:59.203Z,6.85
2024-02-10T09:11:00.883Z,6.60
2024-02-10T09:15:02.454Z,7.72
2024-02-10T09:19:04.088Z,6.93
2024-02-10T09:23:05.745Z,6.88
2024-02-10T09:27:10.242Z,7.32
2024-02-10T09:31:17.920Z,6.43
2024-02-10T09:35:30.920Z,7.27
2024-02-10T09:39:38.186Z,8.50
2024-02-10T09:43:41.485Z,9.40
2024-02-10T09:47:46.555Z,8.32
2024-02-10T09:51:48.052Z,7.93
2024-02-10T09:55:55.928Z,7.43
2024-02-10T10:00:01.457Z,7.63
2024-02-10T10:04:03.088Z,6.55
2024-02-10T10:08:10.245Z,7.07
2024-02-10T10:12:11.956Z,7.50
2024-02-10T10:16:13.867Z,6.97
2024-02-10T10:20:15.447Z,6.93
2024-02-10T10:24:19.697Z,6.85
2024-02-10T10:28:21.313Z,7.80
2024-02-10T10:32:26.084Z,6.47
2024-02-10T10:36:29.966Z,6.60
2024-02-10T10:40:33.778Z,7.28
2024-02-10T10:44:36.307Z,7.43
2024-02-10T10:48:38.500Z,6.38
2024-02-10T10:52:43.688Z,7.65
2024-02-10T10:56:46.944Z,6.43
2024-02-10T11:00:52.072Z,5.90
2024-02-10T11:05:24.965Z,6.20
2024-02-10T11:09:29.688Z,6.15
2024-02-10T11:13:32.553Z,5.95
2024-02-10T11:17:36.237Z,6.40
2024-02-10T11:21:40.092Z,6.28
2024-02-10T11:25:42.758Z,4.85
2024-02-10T11:29:45.901Z,4.70
2024-02-10T11:33:47.658Z,4.95
2024-02-10T11:37:51.491Z,4.32
2024-02-10T11:41:57.960Z,4.13
2024-02-10T11:45:59.522Z,3.75
2024-02-10T11:50:01.057Z,3.75
2024-02-10T11:54:03.607Z,3.33
2024-02-10T11:58:05.356Z,2.88
2024-02-10T12:02:07.541Z,2.50
2024-02-10T12:06:11.930Z,2.40
2024-02-10T12:10:13.614Z,1.70
2024-02-10T12:14:16.559Z,1.50
2024-02-10T12:18:18.651Z,1.65
2024-02-10T12:22:22.589Z,1.50
2024-02-10T12:26:26.788Z,1.40
2024-02-10T12:30:28.277Z,1.35
2024-02-10T12:34:29.820Z,1.45
2024-02-10T12:38:31.518Z,1.60
2024-02-10T12:42:33.076Z,1.70
2024-02-10T12:46:34.612Z,1.63
2024-02-10T12:50:36.214Z,1.63
2024-02-10T12:54:37.810Z,1.73
2024-02-10T12:58:39.389Z,1.90
2024-02-10T13:02:40.911Z,1.70
2024-02-10T13:06:42.515Z,1.40
2024-02-10T13:10:46.313Z,1.45
2024-02-10T13:14:47.920Z,1.05
2024-02-10T13:18:49.678Z,1.10
2024-02-10T13:22:53.271Z,1.17
2024-02-10T13:26:54.772Z,0.80
2024-02-10T13:30:56.745Z,1.27
2024-02-10T13:35:14.812Z,1.10
2024-02-10T13:39:39.643Z,1.52
2024-02-10T13:44:00.223Z,1.90
2024-02-10T13:48:20.066Z,2.10
2024-02-10T13:52:40.234Z,1.90
2024-02-10T13:57:00.812Z,2.40
2024-02-10T14:01:02.729Z,1.92
2024-02-10T14:05:05.797Z,1.92
2024-02-10T14:09:12.464Z,1.88
2024-02-10T14:13:18.406Z,1.38
2024-02-10T14:17:20.535Z,1.65
2024-02-10T14:21:35.525Z,1.60
2024-02-10T14:25:39.918Z,1.60
2024-02-10T14:29:44.757Z,1.50
2024-02-10T14:33:56.364Z,1.83
2024-02-10T14:38:14.280Z,1.90
2024-02-10T14:42:15.851Z,1.67
2024-02-10T14:46:17.431Z,1.50
2024-02-10T14:50:19.766Z,1.65
2024-02-10T14:54:22.342Z,1.70
2024-02-10T14:58:23.966Z,2.05
2024-02-10T15:02:30.093Z,1.75
2024-02-10T15:06:35.042Z,1.90
2024-02-10T15:10:41.808Z,1.80
2024-02-10T15:14:44.019Z,1.45
2024-02-10T15:18:52.027Z,1.77
2024-02-10T15:22:54.025Z,1.63
2024-02-10T15:26:55.669Z,2.50
2024-02-10T15:30:58.474Z,2.80
2024-02-10T15:35:02.938Z,2.38
2024-02-10T15:39:06.933Z,2.50
2024-02-10T15:43:09.072Z,2.38
2024-02-10T15:47:10.886Z,2.55
2024-02-10T15:51:13.229Z,2.80
2024-02-10T15:55:18.539Z,2.97
2024-02-10T15:59:22.055Z,2.78
2024-02-10T16:03:23.602Z,3.00
2024-02-10T16:07:25.401Z,2.78
2024-02-10T16:11:30.340Z,3.63
2024-02-10T16:15:32.713Z,2.40
2024-02-10T16:19:40.335Z,3.35
2024-02-10T16:23:41.943Z,2.70
2024-02-10T16:27:43.455Z,2.90
2024-02-10T16:31:45.623Z,70.10
2024-02-10T16:35:47.268Z,3.72
2024-02-10T16:39:49.043Z,3.92
2024-02-10T16:43:50.715Z,4.70
2024-02-10T16:47:54.322Z,4.30
2024-02-10T16:51:55.840Z,4.13
2024-02-10T16:55:59.318Z,4.85
2024-02-10T17:00:00.940Z,4.57
2024-02-10T17:04:06.046Z,4.60
2024-02-10T17:08:09.437Z,5.03
2024-02-10T17:12:11.467Z,6.20
2024-02-10T17:16:13.572Z,7.38
2024-02-10T17:20:16.019Z,6.50
2024-02-10T17:24:17.735Z,6.43
2024-02-10T17:28:31.288Z,6.13
2024-02-10T17:32:33.985Z,7.03
2024-02-10T17:36:35.650Z,8.27
2024-02-10T17:40:37.577Z,8.93
2024-02-10T17:44:40.242Z,8.65
2024-02-10T17:48:43.071Z,8.63
2024-02-10T17:52:46.094Z,10.15
2024-02-10T17:56:49.367Z,11.15
2024-02-10T18:00:52.584Z,10.98
2024-02-10T18:04:54.354Z,11.85
2024-02-10T18:08:55.857Z,12.18
2024-02-10T18:13:00.741Z,13.43
2024-02-10T18:17:02.347Z,13.90
2024-02-10T18:21:05.291Z,13.88
2024-02-10T18:25:08.238Z,13.88
2024-02-10T18:29:09.871Z,14.63
2024-02-10T18:33:11.976Z,14.32
2024-02-10T18:37:15.823Z,14.73
2024-02-10T18:41:18.848Z,14.90
2024-02-10T18:45:21.240Z,16.00
2024-02-10T18:49:25.723Z,16.25
2024-02-10T18:53:27.753Z,16.08
2024-02-10T18:57:29.962Z,18.25
2024-02-10T19:01:33.150Z,17.00
2024-02-10T19:05:36.403Z,17.23
2024-02-10T19:09:38.353Z,18.00
2024-02-10T19:13:39.882Z,16.73
2024-02-10T19:17:50.731Z,16.75
2024-02-10T19:21:52.666Z,17.85
2024-02-10T19:25:54.592Z,18.35
2024-02-10T19:29:56.612Z,19.00
2024-02-10T19:34:01.159Z,18.27
2024-02-10T19:38:02.950Z,18.17
2024-02-10T19:42:07.203Z,18.52
2024-02-10T19:46:11.535Z,18.98
2024-02-10T19:50:13.399Z,18.85
2024-02-10T19:54:15.750Z,20.25
2024-02-10T19:58:18.803Z,20.10
2024-02-10T20:02:21.945Z,20.20
2024-02-10T20:06:23.812Z,19.92
2024-02-10T20:10:25.574Z,21.20
2024-02-10T20:14:27.043Z,20.15
2024-02-10T20:18:28.693Z,20.55
2024-02-10T20:22:30.957Z,20.98
2024-02-10T20:26:32.583Z,20.17
2024-02-10T20:30:34.191Z,23.98
2024-02-10T20:34:36.011Z,21.02
2024-02-10T20:38:38.318Z,21.27
2024-02-10T20:42:40.408Z,22.25
2024-02-10T20:46:42.540Z,22.73
2024-02-10T20:50:45.663Z,22.70
2024-02-10T20:54:49.736Z,22.00
2024-02-10T20:58:51.609Z,22.73
2024-02-10T21:02:53.460Z,23.27
2024-02-10T21:06:55.437Z,23.90
2024-02-10T21:10:57.293Z,23.98
2024-02-10T21:15:01.501Z,22.15
2024-02-10T21:19:03.063Z,22.75
2024-02-10T21:23:05.067Z,24.50
2024-02-10T21:27:08.043Z,25.02
2024-02-10T21:31:09.780Z,25.15
2024-02-10T21:35:12.027Z,23.75
2024-02-10T21:39:16.904Z,25.70
2024-02-10T21:43:18.707Z,26.55
2024-02-10T21:47:23.307Z,25.80
2024-02-10T21:51:24.985Z,23.48
2024-02-10T21:55:26.974Z,25.17
2024-02-10T21:59:28.853Z,24.63
2024-02-10T22:03:30.498Z,25.45
2024-02-10T22:07:34.829Z,26.27
2024-02-10T22:11:37.126Z,25.35
2024-02-10T22:15:38.688Z,25.20
2024-02-10T22:19:40.391Z,27.77
2024-02-10T22:23:42.954Z,26.40
2024-02-10T22:27:45.324Z,25.60
2024-02-10T22:31:49.277Z,24.92
2024-02-10T22:35:53.615Z,25.40
2024-02-10T22:39:55.642Z,26.63
2024-02-10T22:43:57.174Z,26.17
2024-02-10T22:47:58.818Z,24.50
2024-02-10T22:52:00.365Z,25.92
2024-02-10T22:56:08.665Z,25.48
2024-02-10T23:00:39.908Z,24.83
2024-02-10T23:04:41.476Z,28.05
2024-02-10T23:08:44.400Z,27.95
2024-02-10T23:12:50.736Z,28.52
2024-02-10T23:16:55.204Z,29.15
2024-02-10T23:21:01.944Z,29.02
2024-02-10T23:25:05.945Z,29.02
2024-02-10T23:29:07.539Z,28.02
2024-02-10T23:33:09.568Z,31.85
2024-02-10T23:37:11.252Z,28.35
2024-02-10T23:41:14.558Z,31.15
2024-02-10T23:45:18.393Z,29.70
2024-02-10T23:49:19.999Z,31.33
2024-02-10T23:53:23.206Z,31.00
2024-02-10T23:57:25.268Z,30.83
