createdAt,value
2023-01-21T00:01:22.240Z,17.50
2023-01-21T00:03:50.468Z,16.60
2023-01-21T00:06:18.653Z,17.20
2023-01-21T00:08:46.736Z,16.50
2023-01-21T00:11:17.329Z,16.40
2023-01-21T00:13:46.053Z,17.50
2023-01-21T00:16:14.748Z,12.00
2023-01-21T00:18:43.154Z,10.70
2023-01-21T00:21:11.452Z,10.30
2023-01-21T00:23:39.571Z,9.90
2023-01-21T00:26:09.455Z,9.00
2023-01-21T00:28:39.906Z,8.70
2023-01-21T00:31:09.054Z,10.20
2023-01-21T00:33:37.629Z,11.50
2023-01-21T00:36:07.412Z,13.70
2023-01-21T00:38:36.261Z,17.20
2023-01-21T00:41:06.743Z,20.30
2023-01-21T00:43:35.326Z,22.90
2023-01-21T00:46:05.061Z,23.60
2023-01-21T00:48:33.568Z,26.80
2023-01-21T00:51:01.797Z,29.50
2023-01-21T00:53:31.099Z,30.50
2023-01-21T00:56:02.105Z,32.00
2023-01-21T00:58:30.639Z,35.40
2023-01-21T01:01:04.501Z,37.30
2023-01-21T01:03:33.423Z,42.20
2023-01-21T01:06:07.363Z,46.70
2023-01-21T01:08:35.770Z,50.80
2023-01-21T01:11:04.657Z,50.60
2023-01-21T01:13:34.011Z,52.70
2023-01-21T01:16:02.671Z,55.50
2023-01-21T01:18:34.615Z,55.10
2023-01-21T01:21:03.818Z,57.60
2023-01-21T01:23:32.260Z,58.30
2023-01-21T01:26:02.346Z,56.90
2023-01-21T01:28:31.734Z,57.00
2023-01-21T01:30:59.799Z,58.30
2023-01-21T01:33:28.596Z,58.80
2023-01-21T01:36:03.939Z,61.50
2023-01-21T01:38:32.240Z,63.30
2023-01-21T01:41:00.379Z,61.80
2023-01-21T01:43:48.869Z,65.60
2023-01-21T01:46:17.273Z,64.00
2023-01-21T01:48:49.424Z,62.50
2023-01-21T01:51:24.346Z,62.20
2023-01-21T01:53:53.185Z,65.50
2023-01-21T01:56:21.427Z,65.60
2023-01-21T01:58:49.713Z,65.10
2023-01-21T02:01:17.875Z,62.70
2023-01-21T02:03:54.286Z,65.50
2023-01-21T02:06:23.858Z,64.70
2023-01-21T02:08:53.088Z,63.20
2023-01-21T02:11:21.849Z,59.80
2023-01-21T02:13:54.254Z,56.70
2023-01-21T02:17:04.451Z,57.90
2023-01-21T02:20:08.756Z,56.80
2023-01-21T02:22:46.466Z,55.70
2023-01-21T02:25:41.440Z,58.20
2023-01-21T02:28:40.509Z,57.50
2023-01-21T02:31:34.929Z,59.80
2023-01-21T02:34:15.863Z,59.10
2023-01-21T02:36:54.587Z,60.30
2023-01-21T02:39:30.552Z,59.90
2023-01-21T02:42:07.037Z,59.90
2023-01-21T02:44:40.421Z,58.00
2023-01-21T02:47:17.125Z,55.10
2023-01-21T02:49:51.030Z,58.70
2023-01-21T02:52:20.425Z,56.70
2023-01-21T02:54:57.284Z,56.50
2023-01-21T02:57:37.754Z,58.10
2023-01-21T03:00:10.688Z,57.40
2023-01-21T03:03:14.431Z,57.00
2023-01-21T03:06:09.265Z,57.50
2023-01-21T03:08:45.478Z,54.90
2023-01-21T03:11:16.825Z,54.00
2023-01-21T03:14:08.798Z,55.60
2023-01-21T03:16:59.536Z,56.60
2023-01-21T03:19:36.041Z,57.70
2023-01-21T03:22:09.573Z,58.90
2023-01-21T03:24:39.421Z,59.00
2023-01-21T03:27:09.990Z,59.70
2023-01-21T03:29:42.217Z,59.20
2023-01-21T03:32:14.681Z,59.00
2023-01-21T03:34:44.750Z,58.60
2023-01-21T03:37:19.066Z,57.90
2023-01-21T03:39:54.809Z,56.30
2023-01-21T03:42:23.651Z,54.00
2023-01-21T03:44:51.715Z,53.10
2023-01-21T03:47:25.239Z,52.80
2023-01-21T03:49:56.864Z,50.00
2023-01-21T03:52:27.219Z,48.80
2023-01-21T03:54:55.754Z,51.50
2023-01-21T03:57:23.987Z,51.00
2023-01-21T03:59:52.088Z,52.60
2023-01-21T04:02:20.974Z,56.60
2023-01-21T04:04:49.573Z,58.30
2023-01-21T04:07:17.606Z,62.90
2023-01-21T04:09:47.023Z,68.80
2023-01-21T04:12:14.841Z,72.10
2023-01-21T04:14:42.837Z,68.00
2023-01-21T04:17:11.086Z,65.10
2023-01-21T04:19:39.112Z,63.80
2023-01-21T04:22:07.214Z,61.80
2023-01-21T04:24:35.380Z,62.60
2023-01-21T04:27:04.945Z,59.40
2023-01-21T04:29:32.954Z,56.80
2023-01-21T04:32:00.987Z,54.70
2023-01-21T04:34:28.988Z,54.30
2023-01-21T04:36:57.023Z,53.60
2023-01-21T04:39:25.039Z,53.00
2023-01-21T04:41:53.066Z,53.30
2023-01-21T04:44:22.426Z,54.60
2023-01-21T04:46:50.452Z,54.40
2023-01-21T04:49:18.469Z,54.60
2023-01-21T04:51:46.504Z,53.90
2023-01-21T04:54:14.677Z,54.20
2023-01-21T04:56:42.704Z,56.20
2023-01-21T04:59:11.429Z,56.90
2023-01-21T05:01:40.777Z,55.90
2023-01-21T05:04:08.825Z,58.30
2023-01-21T05:06:36.813Z,58.90
2023-01-21T05:09:04.888Z,60.30
2023-01-21T05:11:32.904Z,63.00
2023-01-21T05:14:00.910Z,61.60
2023-01-21T05:16:28.950Z,61.60
2023-01-21T05:18:58.364Z,60.90
2023-01-21T05:21:26.398Z,60.80
2023-01-21T05:23:54.492Z,58.60
2023-01-21T05:26:22.537Z,57.80
2023-01-21T05:28:50.574Z,57.30
2023-01-21T05:31:18.693Z,51.80
2023-01-21T05:33:47.216Z,47.50
2023-01-21T05:36:16.644Z,48.10
2023-01-21T05:38:44.496Z,49.40
2023-01-21T05:41:12.495Z,45.80
2023-01-21T05:43:40.515Z,45.20
2023-01-21T05:46:08.502Z,46.70
2023-01-21T05:48:36.640Z,50.00
2023-01-21T05:51:05.270Z,49.00
2023-01-21T05:53:34.724Z,47.50
2023-01-21T05:56:02.602Z,45.50
2023-01-21T05:58:30.814Z,48.00
2023-01-21T06:00:59.569Z,52.00
2023-01-21T06:03:27.890Z,55.00
2023-01-21T06:05:56.005Z,55.00
2023-01-21T06:08:24.267Z,57.60
2023-01-21T06:10:54.826Z,55.30
2023-01-21T06:13:23.499Z,57.20
2023-01-21T06:15:54.698Z,53.90
2023-01-21T06:18:22.989Z,52.90
2023-01-21T06:20:51.013Z,54.30
2023-01-21T06:23:19.056Z,54.50
2023-01-21T06:25:47.081Z,52.90
2023-01-21T06:28:16.459Z,46.90
2023-01-21T06:30:44.617Z,47.20
2023-01-21T06:33:12.666Z,48.60
2023-01-21T06:35:40.689Z,48.20
2023-01-21T06:38:08.715Z,45.50
2023-01-21T06:40:36.761Z,47.10
2023-01-21T06:43:04.786Z,48.50
2023-01-21T06:45:34.178Z,45.50
2023-01-21T06:48:02.188Z,47.00
2023-01-21T06:50:30.222Z,46.70
2023-01-21T06:52:58.729Z,44.50
2023-01-21T06:55:26.856Z,45.10
2023-01-21T06:57:54.880Z,43.50
2023-01-21T07:00:23.558Z,47.70
2023-01-21T07:02:57.224Z,46.70
2023-01-21T07:05:25.316Z,46.60
2023-01-21T07:07:55.852Z,47.90
2023-01-21T07:10:24.112Z,46.80
2023-01-21T07:12:52.545Z,47.30
2023-01-21T07:15:20.512Z,46.10
2023-01-21T07:17:48.580Z,46.50
2023-01-21T07:20:18.665Z,46.40
2023-01-21T07:22:46.649Z,45.40
2023-01-21T07:25:15.065Z,42.00
2023-01-21T07:27:43.217Z,42.90
2023-01-21T07:30:16.714Z,43.20
2023-01-21T07:32:44.917Z,42.50
2023-01-21T07:35:13.264Z,45.40
2023-01-21T07:37:42.651Z,45.30
2023-01-21T07:40:11.704Z,45.00
2023-01-21T07:42:39.742Z,46.10
2023-01-21T07:45:08.593Z,45.20
2023-01-21T07:47:36.662Z,42.70
2023-01-21T07:50:08.514Z,40.30
2023-01-21T07:52:36.625Z,38.80
2023-01-21T07:55:07.918Z,39.70
2023-01-21T07:57:36.514Z,38.60
2023-01-21T08:00:05.681Z,38.60
2023-01-21T08:02:33.815Z,36.00
2023-01-21T08:05:01.924Z,40.40
2023-01-21T08:07:30.505Z,35.90
2023-01-21T08:09:58.612Z,33.40
2023-01-21T08:12:28.073Z,33.80
2023-01-21T08:14:55.950Z,30.30
2023-01-21T08:17:23.977Z,30.80
2023-01-21T08:19:52.026Z,29.50
2023-01-21T08:22:20.045Z,27.60
2023-01-21T08:24:48.046Z,23.90
2023-01-21T08:27:16.000Z,19.80
2023-01-21T08:29:46.782Z,19.50
2023-01-21T08:32:14.776Z,20.90
2023-01-21T08:34:42.830Z,17.90
2023-01-21T08:37:11.004Z,17.70
2023-01-21T08:39:39.019Z,16.40
2023-01-21T08:42:07.093Z,16.70
2023-01-21T08:44:35.510Z,19.10
2023-01-21T08:47:04.930Z,19.70
2023-01-21T08:49:32.757Z,13.70
2023-01-21T08:52:01.057Z,13.10
2023-01-21T08:54:29.238Z,9.80
2023-01-21T08:56:57.244Z,11.00
2023-01-21T08:59:28.608Z,5.60
2023-01-21T09:01:56.972Z,7.40
2023-01-21T09:04:26.499Z,9.70
2023-01-21T09:06:54.398Z,7.20
2023-01-21T09:09:22.461Z,6.50
2023-01-21T09:11:52.340Z,4.10
2023-01-21T09:14:21.489Z,1.00
2023-01-21T09:16:50.116Z,1.00
2023-01-21T09:19:18.618Z,1.00
2023-01-21T09:21:48.034Z,1.00
2023-01-21T09:24:15.944Z,1.00
2023-01-21T09:26:44.321Z,1.00
2023-01-21T09:29:12.779Z,1.00
2023-01-21T09:31:40.798Z,1.00
2023-01-21T09:34:10.632Z,1.00
2023-01-21T09:36:39.392Z,1.00
2023-01-21T09:39:08.818Z,1.00
2023-01-21T09:41:38.137Z,1.00
2023-01-21T09:44:18.708Z,1.00
2023-01-21T09:46:52.353Z,1.00
2023-01-21T09:49:24.928Z,1.00
2023-01-21T09:52:01.399Z,1.00
2023-01-21T09:54:34.167Z,1.00
2023-01-21T09:57:25.251Z,1.00
2023-01-21T10:00:15.975Z,1.00
2023-01-21T10:02:49.781Z,1.00
2023-01-21T10:05:59.367Z,1.00
2023-01-21T10:08:35.557Z,1.00
2023-01-21T10:11:21.955Z,1.00
2023-01-21T10:14:07.264Z,1.00
2023-01-21T10:16:41.571Z,1.00
2023-01-21T10:19:14.275Z,1.00
2023-01-21T10:21:50.981Z,1.00
2023-01-21T10:24:22.441Z,1.00
2023-01-21T10:26:54.014Z,1.00
2023-01-21T10:29:25.486Z,1.00
2023-01-21T10:31:59.291Z,1.00
2023-01-21T10:34:31.376Z,1.00
2023-01-21T10:37:09.292Z,1.00
2023-01-21T10:39:48.785Z,1.00
2023-01-21T10:42:33.272Z,1.00
2023-01-21T10:45:08.187Z,1.00
2023-01-21T10:47:44.942Z,1.00
2023-01-21T10:50:29.621Z,1.00
2023-01-21T10:53:04.827Z,1.00
2023-01-21T10:55:46.586Z,1.00
2023-01-21T10:58:25.554Z,1.00
2023-01-21T11:00:55.157Z,1.00
2023-01-21T11:03:32.984Z,1.00
2023-01-21T11:06:02.713Z,1.00
2023-01-21T11:08:30.820Z,1.00
2023-01-21T11:10:59.796Z,1.00
2023-01-21T11:13:29.265Z,1.00
2023-01-21T11:15:59.191Z,1.00
2023-01-21T11:18:33.822Z,1.00
2023-01-21T11:21:04.582Z,1.00
2023-01-21T11:23:35.182Z,1.00
2023-01-21T11:26:05.427Z,1.00
2023-01-21T11:28:35.390Z,1.00
2023-01-21T11:31:11.499Z,1.00
2023-01-21T11:33:40.590Z,1.00
2023-01-21T11:36:14.436Z,1.00
2023-01-21T11:38:43.079Z,1.00
2023-01-21T11:41:21.516Z,1.00
2023-01-21T11:43:53.591Z,1.00
2023-01-21T11:46:26.271Z,1.00
2023-01-21T11:48:56.176Z,1.00
2023-01-21T11:51:24.195Z,1.00
2023-01-21T11:54:12.803Z,1.00
2023-01-21T11:56:43.203Z,1.00
2023-01-21T11:59:22.805Z,1.00
2023-01-21T12:01:57.871Z,1.00
2023-01-21T12:04:27.264Z,1.00
2023-01-21T12:06:58.624Z,1.00
2023-01-21T12:09:27.504Z,1.00
2023-01-21T12:12:26.808Z,1.00
2023-01-21T12:14:59.120Z,1.00
2023-01-21T12:17:49.921Z,1.00
2023-01-21T12:20:26.731Z,1.00
2023-01-21T12:23:16.717Z,1.00
2023-01-21T12:25:51.451Z,1.00
2023-01-21T12:28:34.888Z,1.00
2023-01-21T12:31:15.136Z,1.00
2023-01-21T12:33:49.223Z,1.00
2023-01-21T12:36:22.017Z,1.00
2023-01-21T12:38:55.903Z,1.00
2023-01-21T12:41:28.619Z,1.00
2023-01-21T12:44:02.555Z,1.00
2023-01-21T12:46:35.660Z,1.00
2023-01-21T12:49:06.747Z,1.00
2023-01-21T12:51:40.480Z,1.00
2023-01-21T12:54:16.472Z,1.00
2023-01-21T12:56:48.976Z,1.00
2023-01-21T12:59:20.790Z,1.00
2023-01-21T13:01:57.135Z,1.00
2023-01-21T13:04:38.286Z,1.00
2023-01-21T13:07:13.584Z,1.00
2023-01-21T13:09:50.281Z,1.00
2023-01-21T13:12:21.469Z,1.00
2023-01-21T13:14:56.076Z,1.00
2023-01-21T13:17:30.339Z,1.00
2023-01-21T13:19:59.152Z,1.00
2023-01-21T13:22:39.087Z,1.00
2023-01-21T13:25:23.169Z,1.00
2023-01-21T13:27:58.994Z,1.00
2023-01-21T13:30:32.741Z,1.00
2023-01-21T13:33:19.423Z,1.00
2023-01-21T13:35:53.862Z,1.00
2023-01-21T13:38:30.027Z,1.00
2023-01-21T13:41:06.756Z,4.10
2023-01-21T13:43:54.376Z,5.90
2023-01-21T13:46:46.149Z,7.50
2023-01-21T13:49:47.384Z,9.60
2023-01-21T13:52:19.101Z,17.80
2023-01-21T13:55:05.039Z,20.90
2023-01-21T13:58:02.765Z,20.80
2023-01-21T14:00:34.854Z,18.60
2023-01-21T14:03:10.883Z,23.60
2023-01-21T14:05:44.159Z,19.80
2023-01-21T14:08:18.387Z,22.80
2023-01-21T14:10:51.303Z,22.40
2023-01-21T14:13:53.058Z,23.00
2023-01-21T14:16:49.076Z,25.00
2023-01-21T14:19:34.809Z,26.20
2023-01-21T14:22:25.947Z,27.30
2023-01-21T14:25:05.067Z,27.40
2023-01-21T14:27:43.356Z,28.10
2023-01-21T14:30:17.986Z,27.40
2023-01-21T14:32:51.076Z,29.10
2023-01-21T14:35:24.297Z,30.50
2023-01-21T14:38:03.560Z,31.20
2023-01-21T14:40:33.362Z,30.70
2023-01-21T14:43:01.582Z,32.70
2023-01-21T14:46:02.083Z,33.30
2023-01-21T14:48:32.678Z,34.30
2023-01-21T14:51:21.370Z,37.20
2023-01-21T14:53:52.763Z,40.40
2023-01-21T14:56:23.940Z,43.60
2023-01-21T14:58:55.711Z,43.40
2023-01-21T15:01:37.960Z,45.90
2023-01-21T15:04:09.388Z,42.20
2023-01-21T15:06:39.857Z,41.30
2023-01-21T15:09:20.598Z,42.40
2023-01-21T15:11:53.335Z,41.30
2023-01-21T15:14:25.994Z,45.00
2023-01-21T15:16:54.343Z,46.50
2023-01-21T15:19:26.012Z,47.20
2023-01-21T15:22:18.439Z,48.00
2023-01-21T15:25:26.184Z,45.00
2023-01-21T15:28:27.804Z,48.20
2023-01-21T15:31:00.938Z,50.40
2023-01-21T15:33:30.526Z,47.40
2023-01-21T15:35:58.919Z,46.00
2023-01-21T15:38:27.089Z,46.50
2023-01-21T15:40:58.683Z,45.80
2023-01-21T15:43:33.603Z,48.00
2023-01-21T15:46:25.017Z,44.20
2023-01-21T15:49:10.008Z,46.40
2023-01-21T15:51:48.016Z,47.80
2023-01-21T15:54:29.090Z,46.30
2023-01-21T15:57:03.806Z,48.20
2023-01-21T15:59:49.240Z,50.00
2023-01-21T16:02:23.223Z,52.50
2023-01-21T16:05:04.389Z,50.80
2023-01-21T16:07:45.280Z,53.10
2023-01-21T16:10:20.540Z,53.20
2023-01-21T16:13:00.063Z,54.50
2023-01-21T16:15:40.020Z,56.80
2023-01-21T16:18:22.546Z,50.90
2023-01-21T16:20:54.258Z,51.60
2023-01-21T16:23:25.127Z,51.50
2023-01-21T16:25:54.470Z,51.30
2023-01-21T16:28:22.875Z,52.70
2023-01-21T16:30:55.772Z,54.80
2023-01-21T16:33:25.425Z,57.70
2023-01-21T16:35:57.083Z,57.80
2023-01-21T16:38:26.960Z,58.10
2023-01-21T16:41:27.489Z,59.10
2023-01-21T16:43:59.259Z,59.80
2023-01-21T16:46:32.514Z,63.40
2023-01-21T16:49:04.731Z,63.50
2023-01-21T16:51:35.443Z,60.40
2023-01-21T16:54:25.699Z,60.80
2023-01-21T16:56:57.372Z,60.60
2023-01-21T16:59:29.067Z,62.00
2023-01-21T17:01:58.575Z,63.30
2023-01-21T17:04:28.914Z,62.10
2023-01-21T17:06:57.513Z,61.10
2023-01-21T17:09:30.651Z,60.80
2023-01-21T17:12:02.715Z,64.40
2023-01-21T17:14:31.939Z,63.90
2023-01-21T17:17:03.254Z,64.50
2023-01-21T17:19:36.552Z,66.70
2023-01-21T17:22:12.854Z,68.40
2023-01-21T17:24:44.005Z,71.70
2023-01-21T17:27:17.377Z,72.90
2023-01-21T17:29:45.952Z,73.50
2023-01-21T17:32:26.795Z,72.70
2023-01-21T17:35:12.799Z,75.30
2023-01-21T17:37:52.401Z,74.50
2023-01-21T17:40:29.218Z,76.20
2023-01-21T17:42:58.569Z,79.80
2023-01-21T17:45:33.928Z,79.80
2023-01-21T17:48:10.220Z,77.10
2023-01-21T17:50:46.137Z,76.10
2023-01-21T17:53:21.317Z,78.70
2023-01-21T17:55:58.943Z,79.90
2023-01-21T17:58:48.252Z,79.60
2023-01-21T18:01:16.938Z,79.70
2023-01-21T18:03:45.235Z,81.80
2023-01-21T18:06:25.295Z,82.00
2023-01-21T18:08:54.085Z,80.30
2023-01-21T18:11:23.075Z,82.10
2023-01-21T18:13:52.411Z,81.60
2023-01-21T18:16:20.460Z,85.00
2023-01-21T18:18:49.385Z,85.60
2023-01-21T18:21:22.500Z,86.90
2023-01-21T18:23:51.110Z,85.40
2023-01-21T18:26:27.421Z,85.20
2023-01-21T18:28:55.583Z,85.70
2023-01-21T18:31:23.889Z,86.90
2023-01-21T18:33:52.003Z,86.00
2023-01-21T18:36:21.542Z,86.80
2023-01-21T18:38:49.569Z,87.60
2023-01-21T18:41:17.582Z,89.70
2023-01-21T18:43:45.639Z,90.10
2023-01-21T18:46:14.442Z,90.00
2023-01-21T18:48:43.149Z,88.50
2023-01-21T18:51:11.290Z,88.20
2023-01-21T18:53:41.257Z,88.60
2023-01-21T18:56:13.536Z,87.90
2023-01-21T18:58:41.703Z,86.30
2023-01-21T19:01:22.103Z,87.70
2023-01-21T19:03:54.527Z,88.90
2023-01-21T19:06:24.592Z,89.50
2023-01-21T19:08:54.919Z,87.80
2023-01-21T19:11:23.166Z,89.20
2023-01-21T19:13:51.146Z,89.10
2023-01-21T19:16:21.305Z,89.60
2023-01-21T19:18:49.448Z,89.60
2023-01-21T19:21:17.485Z,89.40
2023-01-21T19:23:45.467Z,87.10
2023-01-21T19:26:15.197Z,89.00
2023-01-21T19:28:43.511Z,88.20
2023-01-21T19:31:11.581Z,89.00
2023-01-21T19:33:41.889Z,89.30
2023-01-21T19:36:15.941Z,90.00
2023-01-21T19:38:47.319Z,90.30
2023-01-21T19:41:16.749Z,90.90
2023-01-21T19:43:44.637Z,89.60
2023-01-21T19:46:13.173Z,89.90
2023-01-21T19:48:42.008Z,88.30
2023-01-21T19:51:10.138Z,88.70
2023-01-21T19:53:38.142Z,89.90
2023-01-21T19:56:06.912Z,90.80
2023-01-21T19:58:36.612Z,90.80
2023-01-21T20:01:04.786Z,90.70
2023-01-21T20:03:32.839Z,90.90
2023-01-21T20:06:03.121Z,90.50
2023-01-21T20:08:34.346Z,89.40
2023-01-21T20:11:02.451Z,90.70
2023-01-21T20:13:35.544Z,90.80
2023-01-21T20:16:15.443Z,90.60
2023-01-21T20:18:46.048Z,90.90
2023-01-21T20:21:14.215Z,90.80
2023-01-21T20:23:42.235Z,91.20
2023-01-21T20:26:16.158Z,91.10
2023-01-21T20:28:50.233Z,90.80
2023-01-21T20:31:19.912Z,90.40
2023-01-21T20:33:48.376Z,90.70
2023-01-21T20:36:20.898Z,90.40
2023-01-21T20:38:49.087Z,90.10
2023-01-21T20:41:17.474Z,90.40
2023-01-21T20:43:45.482Z,90.00
2023-01-21T20:46:17.714Z,90.10
2023-01-21T20:48:47.469Z,90.00
2023-01-21T20:51:15.566Z,90.70
2023-01-21T20:53:43.700Z,90.70
2023-01-21T20:56:19.157Z,90.40
2023-01-21T20:58:47.830Z,88.60
2023-01-21T21:01:17.002Z,90.20
2023-01-21T21:03:46.402Z,90.00
2023-01-21T21:06:15.460Z,90.20
2023-01-21T21:08:44.183Z,90.00
2023-01-21T21:11:14.498Z,89.00
2023-01-21T21:13:42.518Z,90.00
2023-01-21T21:16:22.226Z,89.60
2023-01-21T21:18:52.091Z,89.90
2023-01-21T21:21:23.333Z,90.20
2023-01-21T21:23:52.267Z,90.50
2023-01-21T21:26:22.977Z,90.40
2023-01-21T21:28:54.472Z,90.70
2023-01-21T21:31:23.411Z,91.50
2023-01-21T21:33:52.978Z,91.30
2023-01-21T21:36:21.472Z,91.60
2023-01-21T21:38:49.994Z,91.90
2023-01-21T21:41:37.858Z,91.20
2023-01-21T21:44:06.810Z,91.60
2023-01-21T21:46:52.703Z,91.80
2023-01-21T21:49:22.163Z,92.10
2023-01-21T21:51:50.015Z,92.00
2023-01-21T21:54:18.760Z,92.20
2023-01-21T21:56:46.912Z,92.50
2023-01-21T21:59:15.375Z,92.70
2023-01-21T22:01:44.802Z,92.90
2023-01-21T22:04:12.765Z,92.60
2023-01-21T22:06:42.189Z,92.70
2023-01-21T22:09:10.620Z,92.70
2023-01-21T22:11:38.896Z,92.80
2023-01-21T22:14:08.077Z,93.00
2023-01-21T22:16:36.387Z,93.20
2023-01-21T22:19:04.463Z,93.30
2023-01-21T22:21:33.883Z,93.40
2023-01-21T22:24:03.819Z,93.20
2023-01-21T22:26:32.346Z,93.30
2023-01-21T22:29:00.396Z,93.20
2023-01-21T22:31:30.197Z,93.80
2023-01-21T22:33:59.232Z,93.80
2023-01-21T22:36:30.004Z,94.20
2023-01-21T22:38:58.091Z,94.40
2023-01-21T22:41:27.942Z,94.10
2023-01-21T22:43:56.060Z,93.80
2023-01-21T22:46:26.259Z,93.90
2023-01-21T22:48:54.928Z,93.60
2023-01-21T22:51:23.817Z,93.90
2023-01-21T22:53:52.311Z,93.60
2023-01-21T22:56:31.390Z,93.50
2023-01-21T22:59:05.021Z,93.80
2023-01-21T23:01:32.915Z,94.20
2023-01-21T23:04:01.474Z,94.60
2023-01-21T23:06:29.853Z,94.30
2023-01-21T23:08:57.953Z,94.30
2023-01-21T23:11:25.941Z,94.20
2023-01-21T23:13:55.611Z,94.70
2023-01-21T23:16:25.356Z,95.10
2023-01-21T23:18:53.497Z,95.20
2023-01-21T23:21:23.246Z,95.20
2023-01-21T23:23:51.498Z,95.50
2023-01-21T23:26:20.132Z,96.40
2023-01-21T23:28:48.416Z,96.70
2023-01-21T23:31:19.646Z,96.80
2023-01-21T23:33:52.140Z,97.00
2023-01-21T23:36:20.499Z,97.00
2023-01-21T23:38:48.478Z,97.10
2023-01-21T23:41:19.728Z,97.40
2023-01-21T23:43:48.153Z,97.60
2023-01-21T23:46:19.330Z,97.60
2023-01-21T23:48:47.691Z,97.50
2023-01-21T23:51:18.371Z,97.00
2023-01-21T23:53:46.510Z,96.40
2023-01-21T23:56:16.996Z,96.60
2023-01-21T23:58:45.194Z,96.30
