createdAt,value
2023-01-23T00:00:07.159Z,6.78
2023-01-23T00:02:33.558Z,7.63
2023-01-23T00:04:59.938Z,8.07
2023-01-23T00:07:26.329Z,8.27
2023-01-23T00:09:52.683Z,8.32
2023-01-23T00:12:19.105Z,8.60
2023-01-23T00:14:45.486Z,8.55
2023-01-23T00:17:11.862Z,8.00
2023-01-23T00:19:38.282Z,8.30
2023-01-23T00:22:04.666Z,8.45
2023-01-23T00:24:31.056Z,7.97
2023-01-23T00:26:57.450Z,7.95
2023-01-23T00:29:23.873Z,7.78
2023-01-23T00:31:50.333Z,7.43
2023-01-23T00:34:16.787Z,7.47
2023-01-23T00:36:43.236Z,7.07
2023-01-23T00:39:09.627Z,6.15
2023-01-23T00:41:36.043Z,6.68
2023-01-23T00:44:02.418Z,7.38
2023-01-23T00:46:28.851Z,7.25
2023-01-23T00:48:55.330Z,7.50
2023-01-23T00:51:21.764Z,7.50
2023-01-23T00:53:48.148Z,7.30
2023-01-23T00:56:14.595Z,7.65
2023-01-23T00:58:40.978Z,8.20
2023-01-23T01:01:07.401Z,8.40
2023-01-23T01:03:33.778Z,8.75
2023-01-23T01:06:00.138Z,7.63
2023-01-23T01:08:26.534Z,7.07
2023-01-23T01:10:52.932Z,6.78
2023-01-23T01:13:19.405Z,5.93
2023-01-23T01:15:45.858Z,6.25
2023-01-23T01:18:12.301Z,6.38
2023-01-23T01:20:38.726Z,6.30
2023-01-23T01:23:05.156Z,5.85
2023-01-23T01:25:31.570Z,5.50
2023-01-23T01:27:57.948Z,7.28
2023-01-23T01:30:24.316Z,5.45
2023-01-23T01:32:50.691Z,6.55
2023-01-23T01:35:17.073Z,6.07
2023-01-23T01:37:43.437Z,6.60
2023-01-23T01:40:09.882Z,5.28
2023-01-23T01:42:36.269Z,5.75
2023-01-23T01:45:02.663Z,6.32
2023-01-23T01:47:29.130Z,8.18
2023-01-23T01:49:55.524Z,9.02
2023-01-23T01:52:21.944Z,7.43
2023-01-23T01:54:48.327Z,7.45
2023-01-23T01:57:14.735Z,7.80
2023-01-23T01:59:41.195Z,7.68
2023-01-23T02:02:07.617Z,7.28
2023-01-23T02:04:34.017Z,8.20
2023-01-23T02:07:00.398Z,7.40
2023-01-23T02:09:26.773Z,7.45
2023-01-23T02:11:53.187Z,7.55
2023-01-23T02:14:19.604Z,7.78
2023-01-23T02:16:46.036Z,9.30
2023-01-23T02:19:12.452Z,8.95
2023-01-23T02:21:38.876Z,8.43
2023-01-23T02:24:05.299Z,7.25
2023-01-23T02:26:31.729Z,6.55
2023-01-23T02:28:58.094Z,6.28
2023-01-23T02:31:24.578Z,7.20
2023-01-23T02:33:51.015Z,7.20
2023-01-23T02:36:17.385Z,7.43
2023-01-23T02:38:43.822Z,5.93
2023-01-23T02:41:10.209Z,8.00
2023-01-23T02:43:36.612Z,6.75
2023-01-23T02:46:03.098Z,5.70
2023-01-23T02:48:29.539Z,6.18
2023-01-23T02:50:55.965Z,5.90
2023-01-23T02:53:22.416Z,6.18
2023-01-23T02:55:48.838Z,5.63
2023-01-23T02:58:15.268Z,5.60
2023-01-23T03:00:41.749Z,6.03
2023-01-23T03:03:08.131Z,6.22
2023-01-23T03:05:34.500Z,5.38
2023-01-23T03:08:00.923Z,5.53
2023-01-23T03:10:27.357Z,5.70
2023-01-23T03:12:53.784Z,6.65
2023-01-23T03:15:20.166Z,6.43
2023-01-23T03:17:46.603Z,5.55
2023-01-23T03:20:13.057Z,5.15
2023-01-23T03:22:39.489Z,6.82
2023-01-23T03:25:05.929Z,5.82
2023-01-23T03:27:32.364Z,6.45
2023-01-23T03:29:58.761Z,6.35
2023-01-23T03:32:25.171Z,6.18
2023-01-23T03:34:51.544Z,6.32
2023-01-23T03:37:17.925Z,5.72
2023-01-23T03:39:44.337Z,5.18
2023-01-23T03:42:10.795Z,5.30
2023-01-23T03:44:37.192Z,5.38
2023-01-23T03:47:03.604Z,4.80
2023-01-23T03:49:30.029Z,4.95
2023-01-23T03:51:56.464Z,4.82
2023-01-23T03:54:22.848Z,6.10
2023-01-23T03:56:49.274Z,6.13
2023-01-23T03:59:15.739Z,5.38
2023-01-23T04:01:42.161Z,5.95
2023-01-23T04:04:08.559Z,6.80
2023-01-23T04:06:34.924Z,5.90
2023-01-23T04:09:01.340Z,4.90
2023-01-23T04:11:27.742Z,5.22
2023-01-23T04:13:54.180Z,5.82
2023-01-23T04:16:20.633Z,6.22
2023-01-23T04:18:46.995Z,5.40
2023-01-23T04:21:13.423Z,6.15
2023-01-23T04:23:39.796Z,5.32
2023-01-23T04:26:06.208Z,6.18
2023-01-23T04:28:32.583Z,5.78
2023-01-23T04:31:01.391Z,4.70
2023-01-23T04:33:27.953Z,4.78
2023-01-23T04:35:54.335Z,5.72
2023-01-23T04:38:20.703Z,5.75
2023-01-23T04:40:47.068Z,5.80
2023-01-23T04:43:13.501Z,6.25
2023-01-23T04:45:39.911Z,5.90
2023-01-23T04:48:06.357Z,6.88
2023-01-23T04:50:32.804Z,6.53
2023-01-23T04:52:59.227Z,5.80
2023-01-23T04:55:25.662Z,5.82
2023-01-23T04:57:52.034Z,5.68
2023-01-23T05:00:18.719Z,6.72
2023-01-23T05:02:45.351Z,6.53
2023-01-23T05:05:11.851Z,6.05
2023-01-23T05:07:38.273Z,5.40
2023-01-23T05:10:04.661Z,5.30
2023-01-23T05:12:31.031Z,6.25
2023-01-23T05:14:57.455Z,5.70
2023-01-23T05:17:23.835Z,5.85
2023-01-23T05:19:50.204Z,6.40
2023-01-23T05:22:16.575Z,5.50
2023-01-23T05:24:42.941Z,5.85
2023-01-23T05:27:09.383Z,5.90
2023-01-23T05:29:35.810Z,5.00
2023-01-23T05:32:02.243Z,5.43
2023-01-23T05:34:28.672Z,5.13
2023-01-23T05:36:55.126Z,4.80
2023-01-23T05:39:21.509Z,5.72
2023-01-23T05:41:47.887Z,5.15
2023-01-23T05:44:14.257Z,6.82
2023-01-23T05:46:40.666Z,6.72
2023-01-23T05:49:07.041Z,5.88
2023-01-23T05:51:33.455Z,7.13
2023-01-23T05:53:59.845Z,5.43
2023-01-23T05:56:26.206Z,6.10
2023-01-23T05:58:52.620Z,6.88
2023-01-23T06:01:19.004Z,8.07
2023-01-23T06:03:45.726Z,7.03
2023-01-23T06:06:12.178Z,7.13
2023-01-23T06:08:38.549Z,7.20
2023-01-23T06:11:04.919Z,6.88
2023-01-23T06:13:31.306Z,6.95
2023-01-23T06:15:57.787Z,6.60
2023-01-23T06:18:24.322Z,7.03
2023-01-23T06:20:50.764Z,6.75
2023-01-23T06:23:17.184Z,7.22
2023-01-23T06:25:43.569Z,6.80
2023-01-23T06:28:09.965Z,5.53
2023-01-23T06:30:36.394Z,6.70
2023-01-23T06:33:02.859Z,6.53
2023-01-23T06:35:29.293Z,8.00
2023-01-23T06:37:55.752Z,7.45
2023-01-23T06:40:22.422Z,6.88
2023-01-23T06:42:48.963Z,6.85
2023-01-23T06:45:15.333Z,7.70
2023-01-23T06:47:41.769Z,8.32
2023-01-23T06:50:08.148Z,9.18
2023-01-23T06:52:34.565Z,7.38
2023-01-23T06:55:00.974Z,8.35
2023-01-23T06:57:27.339Z,7.32
2023-01-23T06:59:53.777Z,6.63
2023-01-23T07:02:20.215Z,7.45
2023-01-23T07:04:46.596Z,7.40
2023-01-23T07:07:12.969Z,7.85
2023-01-23T07:09:39.433Z,7.82
2023-01-23T07:12:05.930Z,9.60
2023-01-23T07:14:32.396Z,8.27
2023-01-23T07:16:58.844Z,9.93
2023-01-23T07:19:25.270Z,8.38
2023-01-23T07:21:51.666Z,8.13
2023-01-23T07:24:18.106Z,7.75
2023-01-23T07:26:44.533Z,8.20
2023-01-23T07:29:10.932Z,7.20
2023-01-23T07:31:37.558Z,8.73
2023-01-23T07:34:04.035Z,9.23
2023-01-23T07:36:30.454Z,9.52
2023-01-23T07:38:56.841Z,9.23
2023-01-23T07:41:23.264Z,9.07
2023-01-23T07:43:49.672Z,9.82
2023-01-23T07:46:16.105Z,8.88
2023-01-23T07:48:42.565Z,8.45
2023-01-23T07:51:09.150Z,9.10
2023-01-23T07:53:35.600Z,9.27
2023-01-23T07:56:02.036Z,9.23
2023-01-23T07:58:28.500Z,8.25
2023-01-23T08:00:54.927Z,8.98
2023-01-23T08:03:21.344Z,8.52
2023-01-23T08:05:47.791Z,8.57
2023-01-23T08:08:14.304Z,9.20
2023-01-23T08:10:40.738Z,8.27
2023-01-23T08:13:07.311Z,8.75
2023-01-23T08:15:33.932Z,9.85
2023-01-23T08:18:00.385Z,9.70
2023-01-23T08:20:26.912Z,8.82
2023-01-23T08:22:53.319Z,8.70
2023-01-23T08:25:19.761Z,8.80
2023-01-23T08:27:46.176Z,9.52
2023-01-23T08:30:12.601Z,9.35
2023-01-23T08:32:39.039Z,9.48
2023-01-23T08:35:05.514Z,8.68
2023-01-23T08:37:31.996Z,9.90
2023-01-23T08:39:58.387Z,10.07
2023-01-23T08:42:24.835Z,8.93
2023-01-23T08:44:51.256Z,9.52
2023-01-23T08:47:17.641Z,8.40
2023-01-23T08:49:44.079Z,8.13
2023-01-23T08:52:10.527Z,8.40
2023-01-23T08:54:36.927Z,8.30
2023-01-23T08:57:03.377Z,7.95
2023-01-23T08:59:29.775Z,10.13
2023-01-23T09:01:56.226Z,8.82
2023-01-23T09:04:22.676Z,8.50
2023-01-23T09:06:49.069Z,7.93
2023-01-23T09:09:15.500Z,8.88
2023-01-23T09:11:41.936Z,9.43
2023-01-23T09:14:08.640Z,9.68
2023-01-23T09:16:35.102Z,10.88
2023-01-23T09:19:01.567Z,10.75
2023-01-23T09:21:27.961Z,10.30
2023-01-23T09:23:54.397Z,9.98
2023-01-23T09:26:20.896Z,10.13
2023-01-23T09:28:47.351Z,9.60
2023-01-23T09:31:13.810Z,9.45
2023-01-23T09:33:40.240Z,10.45
2023-01-23T09:36:06.614Z,10.43
2023-01-23T09:38:33.048Z,8.43
2023-01-23T09:40:59.485Z,7.90
2023-01-23T09:43:25.925Z,9.05
2023-01-23T09:45:52.437Z,9.65
2023-01-23T09:48:18.914Z,7.95
2023-01-23T09:50:45.354Z,10.70
2023-01-23T09:53:11.754Z,11.40
2023-01-23T09:55:38.142Z,10.57
2023-01-23T09:58:04.509Z,10.45
2023-01-23T10:00:30.901Z,11.35
2023-01-23T10:02:57.283Z,11.50
2023-01-23T10:05:23.725Z,12.40
2023-01-23T10:07:50.135Z,11.70
2023-01-23T10:10:16.515Z,10.32
2023-01-23T10:12:42.901Z,9.07
2023-01-23T10:15:09.294Z,10.15
2023-01-23T10:17:35.661Z,10.23
2023-01-23T10:20:02.139Z,12.38
2023-01-23T10:22:28.550Z,10.63
2023-01-23T10:24:54.938Z,10.68
2023-01-23T10:27:21.363Z,11.90
2023-01-23T10:29:47.752Z,11.88
2023-01-23T10:32:14.173Z,11.32
2023-01-23T10:34:40.553Z,9.65
2023-01-23T10:37:07.068Z,10.27
2023-01-23T10:39:33.657Z,9.82
2023-01-23T10:42:02.815Z,10.27
2023-01-23T10:44:29.436Z,11.73
2023-01-23T10:46:55.860Z,9.88
2023-01-23T10:49:22.318Z,10.55
2023-01-23T10:51:48.792Z,9.20
2023-01-23T10:54:30.324Z,10.48
2023-01-23T10:56:57.526Z,10.80
2023-01-23T10:59:23.900Z,10.88
2023-01-23T11:01:57.357Z,10.45
2023-01-23T11:04:25.190Z,10.15
2023-01-23T11:06:51.564Z,10.15
2023-01-23T11:09:17.936Z,12.05
2023-01-23T11:11:44.357Z,10.60
2023-01-23T11:14:10.788Z,10.27
2023-01-23T11:16:37.358Z,10.57
2023-01-23T11:19:03.835Z,9.82
2023-01-23T11:21:30.270Z,9.80
2023-01-23T11:23:56.714Z,10.13
2023-01-23T11:26:23.152Z,9.48
2023-01-23T11:28:49.541Z,10.38
2023-01-23T11:31:16.335Z,9.85
2023-01-23T11:33:42.930Z,10.30
2023-01-23T11:36:09.412Z,9.70
2023-01-23T11:38:37.573Z,9.75
2023-01-23T11:41:04.074Z,10.40
2023-01-23T11:43:30.484Z,10.88
2023-01-23T11:45:57.030Z,10.40
2023-01-23T11:48:23.565Z,10.05
2023-01-23T11:50:55.424Z,9.52
2023-01-23T11:56:03.128Z,8.63
2023-01-23T11:58:30.789Z,9.63
2023-01-23T12:00:57.335Z,9.45
2023-01-23T12:03:23.791Z,9.13
2023-01-23T12:05:50.207Z,7.93
2023-01-23T12:08:16.639Z,8.75
2023-01-23T12:10:43.374Z,8.27
2023-01-23T12:13:09.791Z,8.82
2023-01-23T12:15:36.168Z,7.88
2023-01-23T12:20:33.879Z,8.13
2023-01-23T12:23:00.355Z,8.48
2023-01-23T12:25:26.805Z,8.13
2023-01-23T12:27:53.200Z,9.05
2023-01-23T12:30:20.046Z,8.48
2023-01-23T12:32:46.543Z,9.38
2023-01-23T12:35:12.970Z,8.18
2023-01-23T12:37:39.364Z,8.88
2023-01-23T12:40:07.717Z,8.65
2023-01-23T12:42:35.000Z,8.23
2023-01-23T12:45:01.452Z,8.32
2023-01-23T12:47:27.905Z,8.55
2023-01-23T12:49:54.706Z,8.85
2023-01-23T12:52:21.145Z,9.55
2023-01-23T12:54:47.587Z,8.07
2023-01-23T12:57:14.059Z,8.23
2023-01-23T12:59:40.449Z,8.35
2023-01-23T13:02:06.857Z,7.93
2023-01-23T13:04:33.329Z,9.10
2023-01-23T13:06:59.762Z,9.77
2023-01-23T13:09:26.183Z,8.65
2023-01-23T13:11:52.574Z,7.43
2023-01-23T13:14:18.958Z,7.85
2023-01-23T13:16:45.443Z,7.97
2023-01-23T13:19:11.842Z,8.07
2023-01-23T13:21:38.449Z,8.55
2023-01-23T13:24:04.890Z,8.55
2023-01-23T13:26:31.431Z,9.05
2023-01-23T13:28:57.885Z,6.68
2023-01-23T13:31:24.461Z,8.00
2023-01-23T13:33:51.618Z,8.30
2023-01-23T13:36:18.137Z,7.53
2023-01-23T13:38:44.510Z,7.22
2023-01-23T13:41:11.101Z,7.03
2023-01-23T13:43:37.938Z,7.00
2023-01-23T13:46:04.323Z,7.28
2023-01-23T14:20:35.786Z,8.07
2023-01-23T14:23:02.260Z,8.68
2023-01-23T14:25:28.650Z,7.85
2023-01-23T14:27:55.084Z,9.15
2023-01-23T14:30:21.727Z,8.98
2023-01-23T14:32:48.174Z,9.45
2023-01-23T14:35:14.821Z,8.93
2023-01-23T14:37:41.317Z,8.20
2023-01-23T14:40:12.378Z,9.15
2023-01-23T14:42:39.430Z,8.82
2023-01-23T14:45:05.847Z,9.70
2023-01-23T14:47:34.343Z,9.77
2023-01-23T14:50:01.175Z,9.93
2023-01-23T14:52:27.650Z,8.30
2023-01-23T14:54:55.409Z,8.30
2023-01-23T14:57:22.787Z,8.68
2023-01-23T14:59:49.236Z,9.05
2023-01-23T15:02:20.644Z,9.15
2023-01-23T15:04:47.337Z,9.00
2023-01-23T15:07:13.774Z,9.25
2023-01-23T15:09:40.195Z,9.45
2023-01-23T15:12:06.636Z,10.23
2023-01-23T15:14:33.059Z,9.43
2023-01-23T15:16:59.514Z,10.32
2023-01-23T15:19:25.985Z,9.00
2023-01-23T15:21:52.417Z,8.55
2023-01-23T15:24:18.884Z,9.27
2023-01-23T15:26:45.346Z,9.57
2023-01-23T15:29:11.875Z,9.07
2023-01-23T15:31:39.112Z,8.98
2023-01-23T15:34:05.670Z,8.70
2023-01-23T15:36:32.053Z,9.95
2023-01-23T15:38:58.421Z,8.05
2023-01-23T15:41:34.603Z,8.52
2023-01-23T15:44:01.398Z,7.40
2023-01-23T15:46:27.787Z,7.55
2023-01-23T15:48:54.176Z,8.05
2023-01-23T15:51:20.649Z,7.18
2023-01-23T15:53:47.063Z,10.25
2023-01-23T15:56:13.462Z,7.82
2023-01-23T15:58:39.908Z,7.32
2023-01-23T16:01:06.334Z,6.38
2023-01-23T16:03:35.961Z,7.18
2023-01-23T16:06:02.741Z,7.88
2023-01-23T16:08:29.762Z,8.25
2023-01-23T16:10:56.206Z,7.80
2023-01-23T16:13:22.660Z,7.85
2023-01-23T16:15:49.467Z,7.68
2023-01-23T16:18:16.052Z,7.93
2023-01-23T16:20:42.520Z,7.30
2023-01-23T16:23:15.212Z,7.15
2023-01-23T16:25:44.621Z,6.25
2023-01-23T16:28:11.703Z,6.57
2023-01-23T16:30:38.233Z,7.05
2023-01-23T16:33:04.711Z,7.63
2023-01-23T16:35:31.390Z,8.00
2023-01-23T16:37:58.051Z,7.72
2023-01-23T16:40:24.573Z,6.97
2023-01-23T16:42:50.997Z,8.40
2023-01-23T16:45:17.408Z,8.73
2023-01-23T16:47:43.772Z,8.88
2023-01-23T16:50:10.208Z,8.80
2023-01-23T16:52:36.600Z,9.98
2023-01-23T16:55:03.042Z,9.82
2023-01-23T16:57:29.492Z,9.07
2023-01-23T16:59:55.918Z,9.10
2023-01-23T17:02:22.425Z,9.00
2023-01-23T17:04:49.352Z,9.60
2023-01-23T17:07:15.781Z,7.82
2023-01-23T17:09:42.464Z,9.35
2023-01-23T17:12:08.894Z,9.60
2023-01-23T17:14:35.352Z,8.82
2023-01-23T17:17:01.794Z,8.80
2023-01-23T17:19:28.299Z,9.13
2023-01-23T17:21:54.744Z,9.50
2023-01-23T17:24:21.160Z,7.82
2023-01-23T17:26:47.631Z,8.63
2023-01-23T17:29:14.145Z,9.18
2023-01-23T17:31:40.644Z,8.38
2023-01-23T17:34:07.047Z,8.70
2023-01-23T17:36:33.507Z,9.32
2023-01-23T17:38:59.965Z,8.48
2023-01-23T17:41:26.401Z,7.10
2023-01-23T17:43:52.864Z,7.47
2023-01-23T17:46:19.254Z,7.18
2023-01-23T17:48:45.666Z,7.07
2023-01-23T17:51:12.116Z,7.38
2023-01-23T17:53:38.574Z,7.70
2023-01-23T17:56:05.009Z,8.57
2023-01-23T17:58:31.410Z,8.45
2023-01-23T18:00:57.962Z,8.38
2023-01-23T18:03:24.453Z,8.48
2023-01-23T18:05:50.920Z,8.10
2023-01-23T18:08:17.338Z,8.05
2023-01-23T18:10:43.774Z,7.70
2023-01-23T18:13:10.228Z,7.85
2023-01-23T18:15:36.677Z,7.97
2023-01-23T18:18:03.101Z,7.53
2023-01-23T18:20:29.651Z,7.85
2023-01-23T18:22:56.232Z,7.57
2023-01-23T18:25:22.917Z,7.90
2023-01-23T18:27:49.621Z,10.25
2023-01-23T18:30:16.074Z,9.55
2023-01-23T18:32:42.554Z,9.65
2023-01-23T18:35:12.044Z,9.07
2023-01-23T18:37:38.717Z,9.68
2023-01-23T18:40:05.128Z,8.88
2023-01-23T18:42:31.575Z,9.15
2023-01-23T18:44:58.052Z,10.32
2023-01-23T18:47:24.446Z,9.13
2023-01-23T18:49:50.884Z,9.75
2023-01-23T18:52:17.284Z,10.02
2023-01-23T18:54:43.664Z,8.85
2023-01-23T18:57:10.041Z,9.93
2023-01-23T18:59:36.484Z,9.55
2023-01-23T19:02:02.969Z,9.40
2023-01-23T19:04:29.405Z,10.13
2023-01-23T19:06:55.852Z,8.93
2023-01-23T19:09:22.242Z,9.77
2023-01-23T19:11:48.631Z,9.50
2023-01-23T19:14:15.044Z,9.10
2023-01-23T19:16:41.439Z,9.65
2023-01-23T19:19:15.666Z,9.02
2023-01-23T19:21:42.496Z,9.38
2023-01-23T19:24:08.990Z,7.57
2023-01-23T19:26:35.448Z,8.50
2023-01-23T19:29:19.075Z,9.02
2023-01-23T19:32:02.930Z,8.75
2023-01-23T19:34:30.318Z,8.65
2023-01-23T19:36:56.696Z,8.68
2023-01-23T19:39:23.079Z,8.07
2023-01-23T19:41:49.514Z,9.57
2023-01-23T19:44:15.897Z,8.27
2023-01-23T19:46:42.544Z,8.32
2023-01-23T19:49:09.013Z,8.07
2023-01-23T19:51:35.484Z,8.48
2023-01-23T19:54:01.949Z,9.88
2023-01-23T19:56:28.395Z,9.63
2023-01-23T19:58:54.793Z,9.15
2023-01-23T20:01:21.192Z,9.93
2023-01-23T20:03:47.583Z,8.98
2023-01-23T20:06:13.968Z,8.70
2023-01-23T20:08:40.393Z,10.43
2023-01-23T20:11:06.781Z,9.32
2023-01-23T20:13:33.166Z,8.57
2023-01-23T20:15:59.590Z,9.55
2023-01-23T20:18:25.989Z,9.25
2023-01-23T20:20:52.363Z,8.35
2023-01-23T20:23:18.744Z,8.85
2023-01-23T20:25:45.125Z,8.88
2023-01-23T20:28:11.536Z,7.97
2023-01-23T20:30:38.095Z,9.15
2023-01-23T20:33:04.482Z,8.63
2023-01-23T20:35:32.918Z,10.27
2023-01-23T20:37:59.317Z,8.43
2023-01-23T20:40:25.753Z,9.95
2023-01-23T20:42:52.160Z,8.93
2023-01-23T20:45:18.789Z,10.13
2023-01-23T20:47:45.500Z,8.82
2023-01-23T20:50:11.922Z,9.63
2023-01-23T20:52:38.371Z,9.30
2023-01-23T20:55:04.778Z,10.05
2023-01-23T20:57:31.167Z,9.43
2023-01-23T20:59:57.539Z,9.77
2023-01-23T21:02:23.991Z,9.07
2023-01-23T21:04:50.414Z,9.40
2023-01-23T21:07:16.828Z,8.35
2023-01-23T21:09:43.392Z,8.88
2023-01-23T21:12:09.841Z,8.80
2023-01-23T21:14:36.275Z,7.88
2023-01-23T21:17:02.805Z,9.40
2023-01-23T21:19:29.259Z,8.95
2023-01-23T21:21:55.711Z,10.75
2023-01-23T21:24:22.308Z,9.65
2023-01-23T21:26:48.899Z,8.00
2023-01-23T21:29:15.296Z,8.85
2023-01-23T21:31:41.863Z,8.52
2023-01-23T21:34:08.319Z,7.57
2023-01-23T21:36:34.716Z,8.85
2023-01-23T21:39:01.177Z,9.52
2023-01-23T21:41:27.636Z,9.27
2023-01-23T21:43:54.088Z,8.85
2023-01-23T21:46:20.501Z,9.45
2023-01-23T21:48:46.902Z,7.50
2023-01-23T21:51:13.403Z,7.75
2023-01-23T21:53:39.798Z,9.32
2023-01-23T21:56:06.222Z,9.75
2023-01-23T21:58:32.689Z,8.57
2023-01-23T22:00:59.068Z,8.57
2023-01-23T22:03:25.479Z,8.15
2023-01-23T22:05:51.877Z,8.10
2023-01-23T22:08:18.266Z,8.98
2023-01-23T22:10:44.663Z,9.10
2023-01-23T22:13:11.102Z,11.23
2023-01-23T22:15:37.696Z,10.57
2023-01-23T22:18:04.131Z,9.25
2023-01-23T22:20:30.560Z,9.02
2023-01-23T22:22:57.032Z,9.38
2023-01-23T22:25:23.555Z,9.25
2023-01-23T22:27:49.997Z,11.10
2023-01-23T22:30:16.394Z,9.40
2023-01-23T22:32:42.766Z,9.77
2023-01-23T22:35:09.141Z,9.52
2023-01-23T22:37:35.627Z,9.57
2023-01-23T22:40:02.062Z,10.10
2023-01-23T22:42:28.493Z,8.25
2023-01-23T22:44:54.876Z,9.90
2023-01-23T22:47:21.334Z,7.47
2023-01-23T22:49:47.786Z,10.43
2023-01-23T22:52:14.178Z,9.90
2023-01-23T22:54:40.614Z,10.40
2023-01-23T22:57:07.068Z,10.05
2023-01-23T22:59:33.500Z,11.18
2023-01-23T23:01:59.945Z,11.45
2023-01-23T23:04:26.424Z,9.77
2023-01-23T23:06:52.875Z,9.77
2023-01-23T23:09:19.259Z,9.75
2023-01-23T23:11:45.687Z,11.38
2023-01-23T23:14:12.085Z,10.93
2023-01-23T23:16:38.712Z,9.80
2023-01-23T23:19:05.155Z,11.30
2023-01-23T23:21:31.541Z,10.18
2023-01-23T23:23:58.058Z,10.90
2023-01-23T23:26:24.524Z,8.93
2023-01-23T23:28:50.951Z,10.18
2023-01-23T23:31:17.412Z,9.40
2023-01-23T23:33:43.919Z,10.30
2023-01-23T23:36:10.317Z,10.65
2023-01-23T23:38:36.821Z,8.57
2023-01-23T23:41:03.230Z,10.32
2023-01-23T23:43:29.619Z,10.50
2023-01-23T23:45:56.031Z,9.38
2023-01-23T23:48:22.472Z,9.63
2023-01-23T23:50:48.868Z,10.40
2023-01-23T23:53:15.259Z,10.13
2023-01-23T23:55:41.643Z,9.20
2023-01-23T23:58:08.038Z,8.95
