createdAt,value
2023-04-18T00:02:02.660Z,1015.26
2023-04-18T00:07:04.696Z,1015.28
2023-04-18T00:12:03.782Z,1015.19
2023-04-18T00:17:09.827Z,1015.12
2023-04-18T00:22:04.905Z,1015.03
2023-04-18T00:27:05.983Z,1015.04
2023-04-18T00:32:07.048Z,1015.05
2023-04-18T00:37:09.120Z,1015.06
2023-04-18T00:42:09.164Z,1015.03
2023-04-18T00:47:09.227Z,1015.01
2023-04-18T00:52:10.103Z,1015.00
2023-04-18T00:57:10.211Z,1014.99
2023-04-18T01:02:09.322Z,1014.97
2023-04-18T01:07:10.339Z,1014.90
2023-04-18T01:12:11.439Z,1014.92
2023-04-18T01:17:13.589Z,1014.93
2023-04-18T01:22:12.785Z,1014.89
2023-04-18T01:27:14.821Z,1014.87
2023-04-18T01:32:14.900Z,1014.86
2023-04-18T01:37:14.220Z,1014.76
2023-04-18T01:42:15.381Z,1014.81
2023-04-18T01:47:16.471Z,1014.78
2023-04-18T01:52:17.509Z,1014.75
2023-04-18T01:57:18.840Z,1014.70
2023-04-18T02:02:21.038Z,1014.64
2023-04-18T02:07:20.342Z,1014.65
2023-04-18T02:12:22.630Z,1014.67
2023-04-18T02:17:23.921Z,1014.61
2023-04-18T02:22:24.095Z,1014.61
2023-04-18T02:27:24.168Z,1014.66
2023-04-18T02:32:23.294Z,1014.64
2023-04-18T02:37:24.357Z,1014.68
2023-04-18T02:42:25.675Z,1014.69
2023-04-18T02:47:26.770Z,1014.70
2023-04-18T02:52:28.826Z,1014.67
2023-04-18T02:57:27.960Z,1014.65
2023-04-18T03:02:29.147Z,1014.70
2023-04-18T03:07:31.262Z,1014.66
2023-04-18T03:12:30.344Z,1014.58
2023-04-18T03:17:32.463Z,1014.49
2023-04-18T03:22:34.529Z,1014.55
2023-04-18T03:27:32.611Z,1014.55
2023-04-18T03:32:31.703Z,1014.60
2023-04-18T03:37:33.812Z,1014.48
2023-04-18T03:42:32.884Z,1014.51
2023-04-18T03:47:33.971Z,1014.53
2023-04-18T03:52:36.025Z,1014.48
2023-04-18T03:57:35.081Z,1014.49
2023-04-18T04:02:37.335Z,1014.44
2023-04-18T04:07:36.441Z,1014.48
2023-04-18T04:12:37.514Z,1014.51
2023-04-18T04:17:38.667Z,1014.48
2023-04-18T04:22:39.714Z,1014.46
2023-04-18T04:27:40.793Z,1014.44
2023-04-18T04:32:41.890Z,1014.42
2023-04-18T04:37:43.939Z,1014.44
2023-04-18T04:42:43.035Z,1014.48
2023-04-18T04:47:45.138Z,1014.47
2023-04-18T04:52:45.258Z,1014.54
2023-04-18T04:57:44.337Z,1014.52
2023-04-18T05:02:46.644Z,1014.59
2023-04-18T05:07:45.767Z,1014.61
2023-04-18T05:12:46.886Z,1014.60
2023-04-18T05:17:48.015Z,1014.64
2023-04-18T05:22:50.097Z,1014.68
2023-04-18T05:27:50.178Z,1014.66
2023-04-18T05:32:49.285Z,1014.63
2023-04-18T05:37:51.363Z,1014.67
2023-04-18T05:42:51.422Z,1014.73
2023-04-18T05:47:50.532Z,1014.77
2023-04-18T05:52:51.649Z,1014.85
2023-04-18T05:57:52.711Z,1014.84
2023-04-18T06:02:55.061Z,1014.94
2023-04-18T06:07:54.321Z,1014.91
2023-04-18T06:12:59.284Z,1014.89
2023-04-18T06:17:56.417Z,1014.93
2023-04-18T06:22:58.048Z,1014.99
2023-04-18T06:27:58.148Z,1014.95
2023-04-18T06:32:58.263Z,1014.98
2023-04-18T06:37:57.282Z,1014.90
2023-04-18T06:42:59.351Z,1014.97
2023-04-18T06:47:58.507Z,1015.01
2023-04-18T06:53:00.556Z,1015.02
2023-04-18T06:58:00.659Z,1015.05
2023-04-18T07:02:59.836Z,1014.98
2023-04-18T07:08:00.901Z,1014.95
2023-04-18T07:13:02.985Z,1015.03
2023-04-18T07:18:03.148Z,1015.00
2023-04-18T07:23:03.202Z,1014.93
2023-04-18T07:28:03.281Z,1014.93
2023-04-18T07:33:02.455Z,1015.01
2023-04-18T07:38:03.465Z,1014.98
2023-04-18T07:43:04.548Z,1014.93
2023-04-18T07:48:06.630Z,1014.97
2023-04-18T07:53:05.726Z,1014.95
2023-04-18T07:58:07.758Z,1014.98
2023-04-18T08:03:08.036Z,1014.99
2023-04-18T08:08:07.273Z,1014.95
2023-04-18T08:13:08.394Z,1014.94
2023-04-18T08:18:10.849Z,1014.89
2023-04-18T08:23:12.804Z,1014.92
2023-04-18T08:28:11.372Z,1015.01
2023-04-18T08:33:10.490Z,1015.03
2023-04-18T08:38:11.569Z,1015.00
2023-04-18T08:43:12.676Z,1014.95
2023-04-18T08:48:13.869Z,1014.93
2023-04-18T08:53:15.962Z,1014.94
2023-04-18T08:58:15.038Z,1014.94
2023-04-18T09:03:16.151Z,1014.95
2023-04-18T09:08:17.262Z,1014.92
2023-04-18T09:13:18.661Z,1014.92
2023-04-18T09:18:19.716Z,1014.93
2023-04-18T09:23:20.782Z,1014.82
2023-04-18T09:28:21.880Z,1014.85
2023-04-18T09:33:23.053Z,1014.84
2023-04-18T09:38:25.205Z,1014.89
2023-04-18T09:43:24.288Z,1014.95
2023-04-18T09:48:26.370Z,1014.88
2023-04-18T09:53:26.446Z,1014.85
2023-04-18T09:58:25.515Z,1014.84
2023-04-18T10:03:26.680Z,1014.83
2023-04-18T10:08:28.729Z,1014.76
2023-04-18T10:13:27.855Z,1014.68
2023-04-18T10:18:28.944Z,1014.68
2023-04-18T10:23:29.962Z,1014.66
2023-04-18T10:28:32.051Z,1014.63
2023-04-18T10:33:32.379Z,1014.61
2023-04-18T10:38:31.967Z,1014.62
2023-04-18T10:43:33.033Z,1014.62
2023-04-18T10:53:35.303Z,1014.55
2023-04-18T10:58:36.457Z,1014.41
2023-04-18T11:03:37.704Z,1014.38
2023-04-18T11:08:39.819Z,1014.35
2023-04-18T11:13:38.981Z,1014.38
2023-04-18T11:18:40.053Z,1014.32
2023-04-18T11:23:41.113Z,1014.18
2023-04-18T11:28:43.211Z,1014.31
2023-04-18T11:33:42.452Z,1014.26
2023-04-18T11:38:43.572Z,1014.19
2023-04-18T11:43:44.710Z,1014.24
2023-04-18T11:48:45.762Z,1014.22
2023-04-18T11:53:47.836Z,1014.21
2023-04-18T11:58:48.897Z,1014.22
2023-04-18T12:03:49.058Z,1014.23
2023-04-18T12:08:48.217Z,1014.18
2023-04-18T12:13:50.344Z,1014.25
2023-04-18T12:18:49.396Z,1014.24
2023-04-18T12:23:50.565Z,1014.17
2023-04-18T12:28:51.668Z,1014.12
2023-04-18T12:33:52.819Z,1014.17
2023-04-18T12:38:53.951Z,1014.12
2023-04-18T12:43:56.070Z,1014.07
2023-04-18T12:48:56.157Z,1014.02
2023-04-18T12:53:59.139Z,1013.96
2023-04-18T12:58:56.229Z,1014.08
2023-04-18T13:04:10.789Z,1013.94
2023-04-18T13:08:58.320Z,1013.88
2023-04-18T13:13:59.468Z,1013.94
2023-04-18T13:19:00.620Z,1013.85
2023-04-18T13:24:01.741Z,1013.86
2023-04-18T13:29:02.914Z,1013.74
2023-04-18T13:34:05.033Z,1013.79
2023-04-18T13:39:05.143Z,1013.78
2023-04-18T13:44:04.184Z,1013.80
2023-04-18T13:49:05.292Z,1013.72
2023-04-18T13:54:07.356Z,1013.73
2023-04-18T13:59:07.447Z,1013.72
2023-04-18T14:04:06.871Z,1013.77
2023-04-18T14:09:07.044Z,1013.74
2023-04-18T14:14:06.195Z,1013.73
2023-04-18T14:19:08.295Z,1013.70
2023-04-18T14:24:07.397Z,1013.69
2023-04-18T14:29:08.459Z,1013.68
2023-04-18T14:34:09.569Z,1013.80
2023-04-18T14:39:10.639Z,1013.72
2023-04-18T14:44:12.712Z,1013.77
2023-04-18T14:49:13.008Z,1013.84
2023-04-18T14:54:12.126Z,1013.81
2023-04-18T14:59:16.767Z,1013.81
2023-04-18T15:04:16.387Z,1013.81
2023-04-18T15:09:13.758Z,1013.93
2023-04-18T15:14:17.196Z,1013.78
2023-04-18T15:19:15.312Z,1013.78
2023-04-18T15:24:14.631Z,1013.83
2023-04-18T15:29:15.776Z,1013.86
2023-04-18T15:34:16.920Z,1013.81
2023-04-18T15:39:19.033Z,1013.75
2023-04-18T15:44:18.180Z,1013.81
2023-04-18T15:49:19.244Z,1013.80
2023-04-18T15:54:21.308Z,1013.80
2023-04-18T15:59:20.374Z,1013.88
2023-04-18T16:04:22.786Z,1013.85
2023-04-18T16:09:22.848Z,1013.84
2023-04-18T16:14:23.952Z,1013.92
2023-04-18T16:19:25.764Z,1014.03
2023-04-18T16:24:22.804Z,1014.04
2023-04-18T16:29:24.018Z,1014.02
2023-04-18T16:34:26.272Z,1014.05
2023-04-18T16:39:25.335Z,1014.01
2023-04-18T16:44:25.428Z,1014.07
2023-04-18T16:49:27.545Z,1014.13
2023-04-18T16:54:26.799Z,1014.23
2023-04-18T16:59:27.921Z,1014.30
2023-04-18T17:04:29.046Z,1014.26
2023-04-18T17:09:34.053Z,1014.34
2023-04-18T17:14:32.101Z,1014.35
2023-04-18T17:19:31.303Z,1014.41
2023-04-18T17:24:32.665Z,1014.50
2023-04-18T17:29:33.797Z,1014.50
2023-04-18T17:34:35.095Z,1014.52
2023-04-18T17:39:37.132Z,1014.54
2023-04-18T17:44:36.452Z,1014.63
2023-04-18T17:49:37.814Z,1014.66
2023-04-18T17:54:39.090Z,1014.70
2023-04-18T17:59:40.243Z,1014.76
2023-04-18T18:04:41.773Z,1014.80
2023-04-18T18:09:41.234Z,1014.83
2023-04-18T18:14:42.886Z,1014.86
2023-04-18T18:19:42.287Z,1015.02
2023-04-18T18:24:44.796Z,1015.06
2023-04-18T18:29:45.269Z,1015.07
2023-04-18T18:34:44.491Z,1015.11
2023-04-18T18:39:45.847Z,1015.14
2023-04-18T18:44:47.315Z,1015.30
2023-04-18T18:49:50.738Z,1015.34
2023-04-18T18:54:49.153Z,1015.32
2023-04-18T18:59:49.587Z,1015.41
2023-04-18T19:04:51.168Z,1015.49
2023-04-18T19:09:48.694Z,1015.62
2023-04-18T19:14:48.298Z,1015.69
2023-04-18T19:19:47.553Z,1015.75
2023-04-18T19:24:49.947Z,1015.78
2023-04-18T19:29:50.414Z,1015.78
2023-04-18T19:34:49.877Z,1015.79
2023-04-18T19:39:56.010Z,1015.81
2023-04-18T19:44:52.546Z,1015.93
2023-04-18T19:49:51.782Z,1015.89
2023-04-18T19:54:53.235Z,1015.93
2023-04-18T19:59:52.676Z,1015.92
2023-04-18T20:04:52.307Z,1015.94
2023-04-18T20:09:52.213Z,1016.01
2023-04-18T20:14:51.784Z,1016.02
2023-04-18T20:19:52.246Z,1016.01
2023-04-18T20:24:52.804Z,1016.02
2023-04-18T20:29:52.370Z,1015.99
2023-04-18T20:34:52.853Z,1016.05
2023-04-18T20:39:52.253Z,1016.09
2023-04-18T20:44:53.698Z,1016.17
2023-04-18T20:49:53.059Z,1016.17
2023-04-18T20:54:55.331Z,1016.16
2023-04-18T20:59:54.511Z,1016.17
2023-04-18T21:04:56.615Z,1016.18
2023-04-18T21:09:55.679Z,1016.24
2023-04-18T21:14:56.765Z,1016.30
2023-04-18T21:19:57.948Z,1016.31
2023-04-18T21:24:59.169Z,1016.39
2023-04-18T21:30:02.842Z,1016.42
2023-04-18T21:35:00.720Z,1016.43
2023-04-18T21:40:00.904Z,1016.47
2023-04-18T21:45:00.060Z,1016.48
2023-04-18T21:50:01.183Z,1016.53
2023-04-18T21:55:03.314Z,1016.54
2023-04-18T22:00:03.394Z,1016.56
2023-04-18T22:05:02.468Z,1016.57
2023-04-18T22:10:04.573Z,1016.54
2023-04-18T22:15:04.676Z,1016.57
2023-04-18T22:20:04.777Z,1016.52
2023-04-18T22:25:03.872Z,1016.54
2023-04-18T22:30:05.126Z,1016.53
2023-04-18T22:35:07.211Z,1016.51
2023-04-18T22:40:06.454Z,1016.52
2023-04-18T22:45:07.533Z,1016.61
2023-04-18T22:50:08.786Z,1016.61
2023-04-18T22:55:09.862Z,1016.67
2023-04-18T23:00:10.976Z,1016.69
2023-04-18T23:05:12.066Z,1016.77
2023-04-18T23:10:13.311Z,1016.76
2023-04-18T23:15:15.443Z,1016.78
2023-04-18T23:20:13.901Z,1016.79
2023-04-18T23:25:14.996Z,1016.82
2023-04-18T23:30:16.225Z,1016.81
2023-04-18T23:35:17.477Z,1016.83
2023-04-18T23:40:19.607Z,1016.78
2023-04-18T23:45:18.697Z,1016.76
2023-04-18T23:50:19.992Z,1016.78
2023-04-18T23:55:21.073Z,1016.75
