createdAt,value
2018-03-22T00:01:55.659Z,19.57
2018-03-22T00:04:23.172Z,21.00
2018-03-22T00:06:50.724Z,19.47
2018-03-22T00:09:18.240Z,18.97
2018-03-22T00:11:45.775Z,19.67
2018-03-22T00:14:14.052Z,18.60
2018-03-22T00:16:42.356Z,18.27
2018-03-22T00:19:09.869Z,17.80
2018-03-22T00:21:38.172Z,19.43
2018-03-22T00:24:05.692Z,18.67
2018-03-22T00:26:33.223Z,17.97
2018-03-22T00:29:00.747Z,16.87
2018-03-22T00:31:32.119Z,17.33
2018-03-22T00:33:59.629Z,17.80
2018-03-22T00:36:27.152Z,17.20
2018-03-22T00:38:54.662Z,17.60
2018-03-22T00:41:22.950Z,17.40
2018-03-22T00:43:50.462Z,18.30
2018-03-22T00:46:17.982Z,18.20
2018-03-22T00:48:45.491Z,17.40
2018-03-22T00:51:13.020Z,18.73
2018-03-22T00:53:40.526Z,17.60
2018-03-22T00:56:08.815Z,18.43
2018-03-22T00:58:36.326Z,16.67
2018-03-22T01:01:03.857Z,15.60
2018-03-22T01:03:31.370Z,16.57
2018-03-22T01:05:59.664Z,15.40
2018-03-22T01:08:27.179Z,16.67
2018-03-22T01:10:54.710Z,16.70
2018-03-22T01:13:22.219Z,16.00
2018-03-22T01:15:50.512Z,15.60
2018-03-22T01:18:18.032Z,15.33
2018-03-22T01:20:45.799Z,15.93
2018-03-22T01:23:13.308Z,14.00
2018-03-22T01:25:40.830Z,14.03
2018-03-22T01:28:09.106Z,13.77
2018-03-22T01:30:37.406Z,14.50
2018-03-22T01:33:04.911Z,14.83
2018-03-22T01:35:33.210Z,12.40
2018-03-22T01:38:00.719Z,14.27
2018-03-22T01:40:28.247Z,14.10
2018-03-22T01:42:56.519Z,12.10
2018-03-22T01:45:24.030Z,13.10
2018-03-22T01:47:51.570Z,12.63
2018-03-22T01:50:19.075Z,12.23
2018-03-22T01:52:58.615Z,12.00
2018-03-22T01:55:26.125Z,12.33
2018-03-22T01:57:53.646Z,13.97
2018-03-22T02:00:21.926Z,12.37
2018-03-22T02:02:50.223Z,11.97
2018-03-22T02:05:17.730Z,13.10
2018-03-22T02:07:45.250Z,12.43
2018-03-22T02:10:12.750Z,11.60
2018-03-22T02:12:40.281Z,12.23
2018-03-22T02:15:07.794Z,13.47
2018-03-22T02:17:36.084Z,12.00
2018-03-22T02:20:03.586Z,12.87
2018-03-22T02:22:31.108Z,11.80
2018-03-22T02:24:58.615Z,13.30
2018-03-22T02:27:26.153Z,14.07
2018-03-22T02:29:53.660Z,13.97
2018-03-22T02:32:21.946Z,13.27
2018-03-22T02:34:49.459Z,13.93
2018-03-22T02:37:16.984Z,13.20
2018-03-22T02:39:44.491Z,13.80
2018-03-22T02:42:12.015Z,13.57
2018-03-22T02:44:39.523Z,14.67
2018-03-22T02:47:07.858Z,12.60
2018-03-22T02:49:35.351Z,13.10
2018-03-22T02:52:03.639Z,13.03
2018-03-22T02:54:31.906Z,13.87
2018-03-22T02:57:00.200Z,13.03
2018-03-22T02:59:27.717Z,13.10
2018-03-22T03:01:55.641Z,13.13
2018-03-22T03:04:23.147Z,12.83
2018-03-22T03:06:50.672Z,11.00
2018-03-22T03:09:18.178Z,13.73
2018-03-22T03:11:46.468Z,12.83
2018-03-22T03:14:14.742Z,12.00
2018-03-22T03:16:42.272Z,13.13
2018-03-22T03:19:09.784Z,12.30
2018-03-22T03:21:37.311Z,11.67
2018-03-22T03:24:05.583Z,13.00
2018-03-22T03:26:33.875Z,11.83
2018-03-22T03:29:01.386Z,11.47
2018-03-22T03:31:28.924Z,13.10
2018-03-22T03:33:56.430Z,11.83
2018-03-22T03:36:24.723Z,12.17
2018-03-22T03:38:52.230Z,12.03
2018-03-22T03:41:19.746Z,11.43
2018-03-22T03:43:47.318Z,11.93
2018-03-22T03:46:15.579Z,12.83
2018-03-22T03:48:43.082Z,13.53
2018-03-22T03:51:10.591Z,13.37
2018-03-22T03:53:38.122Z,12.47
2018-03-22T03:56:05.631Z,12.63
2018-03-22T03:58:33.158Z,13.30
2018-03-22T04:01:01.430Z,12.10
2018-03-22T04:03:29.858Z,11.57
2018-03-22T04:05:57.247Z,11.93
2018-03-22T04:08:24.779Z,12.90
2018-03-22T04:10:52.290Z,14.63
2018-03-22T04:13:20.584Z,12.67
2018-03-22T04:15:48.091Z,11.80
2018-03-22T04:18:15.624Z,12.27
2018-03-22T04:20:43.131Z,13.33
2018-03-22T04:23:11.424Z,13.47
2018-03-22T04:25:38.939Z,12.73
2018-03-22T04:28:06.463Z,12.87
2018-03-22T04:30:33.978Z,11.60
2018-03-22T04:33:02.267Z,12.00
2018-03-22T04:35:30.548Z,11.00
2018-03-22T04:37:58.071Z,12.97
2018-03-22T04:40:25.585Z,12.90
2018-03-22T04:42:53.391Z,11.70
2018-03-22T04:45:20.895Z,11.60
2018-03-22T04:47:48.418Z,14.53
2018-03-22T04:50:15.926Z,13.40
2018-03-22T04:52:43.472Z,12.73
2018-03-22T04:55:10.978Z,12.50
2018-03-22T04:57:38.511Z,12.27
2018-03-22T05:00:06.024Z,11.93
2018-03-22T05:02:34.318Z,12.83
2018-03-22T05:05:01.823Z,11.37
2018-03-22T05:07:29.343Z,13.47
2018-03-22T05:09:56.851Z,12.60
2018-03-22T05:12:25.150Z,13.67
2018-03-22T05:14:53.425Z,13.87
2018-03-22T05:17:21.719Z,15.00
2018-03-22T05:19:49.223Z,13.00
2018-03-22T05:22:16.750Z,13.30
2018-03-22T05:24:44.250Z,12.10
2018-03-22T05:27:11.770Z,12.93
2018-03-22T05:29:39.274Z,12.80
2018-03-22T05:32:06.795Z,12.10
2018-03-22T05:34:34.307Z,14.50
2018-03-22T05:37:02.599Z,13.60
2018-03-22T05:39:30.108Z,14.60
2018-03-22T05:41:57.635Z,13.13
2018-03-22T05:44:25.144Z,14.07
2018-03-22T05:46:52.718Z,12.57
2018-03-22T05:49:21.032Z,12.80
2018-03-22T05:51:48.538Z,11.83
2018-03-22T05:54:16.878Z,12.37
2018-03-22T05:56:44.382Z,11.40
2018-03-22T05:59:12.674Z,11.90
2018-03-22T06:01:40.179Z,12.47
2018-03-22T06:04:07.712Z,12.40
2018-03-22T06:06:35.248Z,11.80
2018-03-22T06:09:03.142Z,12.77
2018-03-22T06:11:30.829Z,10.30
2018-03-22T06:13:58.351Z,11.90
2018-03-22T06:16:25.859Z,12.13
2018-03-22T06:18:53.383Z,12.37
2018-03-22T06:21:20.891Z,15.65
2018-03-22T06:23:49.183Z,14.00
2018-03-22T06:26:16.699Z,13.27
2018-03-22T06:28:44.222Z,12.80
2018-03-22T06:31:11.723Z,13.20
2018-03-22T06:33:39.245Z,12.77
2018-03-22T06:36:06.779Z,10.83
2018-03-22T06:38:34.302Z,11.93
2018-03-22T06:41:01.819Z,11.83
2018-03-22T06:43:29.347Z,12.20
2018-03-22T06:45:57.618Z,11.30
2018-03-22T06:48:25.911Z,11.80
2018-03-22T06:50:53.422Z,11.00
2018-03-22T06:53:20.938Z,11.10
2018-03-22T06:55:48.444Z,12.77
2018-03-22T06:58:15.967Z,11.53
2018-03-22T07:00:43.483Z,12.10
2018-03-22T07:03:11.772Z,12.73
2018-03-22T07:05:39.288Z,11.97
2018-03-22T07:08:06.807Z,11.70
2018-03-22T07:10:34.314Z,12.07
2018-03-22T07:13:01.839Z,11.37
2018-03-22T07:15:29.349Z,11.20
2018-03-22T07:17:57.642Z,11.23
2018-03-22T07:20:25.147Z,11.07
2018-03-22T07:22:52.670Z,11.53
2018-03-22T07:25:20.179Z,11.00
2018-03-22T07:27:47.699Z,12.00
2018-03-22T07:30:15.214Z,10.67
2018-03-22T07:32:43.516Z,12.70
2018-03-22T07:35:11.019Z,11.23
2018-03-22T07:37:38.542Z,11.83
2018-03-22T07:40:06.123Z,10.77
2018-03-22T07:42:34.358Z,11.67
2018-03-22T07:45:07.490Z,11.80
2018-03-22T07:47:35.021Z,11.10
2018-03-22T07:50:02.530Z,11.20
2018-03-22T07:52:30.051Z,11.70
2018-03-22T07:54:58.320Z,12.10
2018-03-22T07:57:25.832Z,10.20
2018-03-22T07:59:54.119Z,10.80
2018-03-22T08:02:22.384Z,9.97
2018-03-22T08:04:50.666Z,10.53
2018-03-22T08:07:18.935Z,10.93
2018-03-22T08:09:47.224Z,10.03
2018-03-22T08:12:15.495Z,10.63
2018-03-22T08:14:43.771Z,11.70
2018-03-22T08:17:12.046Z,10.30
2018-03-22T08:19:40.335Z,10.33
2018-03-22T08:22:07.834Z,9.97
2018-03-22T08:24:35.347Z,9.00
2018-03-22T08:27:02.851Z,10.20
2018-03-22T08:29:30.362Z,9.33
2018-03-22T08:31:57.862Z,9.03
2018-03-22T08:34:25.374Z,9.60
2018-03-22T08:36:53.634Z,8.97
2018-03-22T08:39:21.922Z,8.67
2018-03-22T08:41:50.182Z,9.13
2018-03-22T08:44:17.699Z,8.87
2018-03-22T08:46:45.198Z,7.40
2018-03-22T08:49:12.715Z,7.77
2018-03-22T08:51:40.215Z,8.10
2018-03-22T08:54:07.726Z,8.20
2018-03-22T08:56:35.532Z,7.93
2018-03-22T08:59:03.047Z,9.20
2018-03-22T09:01:30.543Z,7.77
2018-03-22T09:03:58.062Z,9.47
2018-03-22T09:06:25.566Z,8.20
2018-03-22T09:08:53.082Z,8.37
2018-03-22T09:11:20.587Z,9.17
2018-03-22T09:13:48.862Z,8.00
2018-03-22T09:16:16.361Z,7.87
2018-03-22T09:18:43.886Z,6.90
2018-03-22T09:21:12.150Z,6.20
2018-03-22T09:23:39.663Z,6.20
2018-03-22T09:26:07.167Z,8.63
2018-03-22T09:28:34.678Z,7.23
2018-03-22T09:31:02.179Z,7.03
2018-03-22T09:33:29.701Z,7.83
2018-03-22T09:35:57.599Z,7.30
2018-03-22T09:38:25.126Z,7.80
2018-03-22T09:40:52.623Z,8.40
2018-03-22T09:43:20.143Z,7.70
2018-03-22T09:45:47.793Z,7.10
2018-03-22T09:48:15.415Z,7.17
2018-03-22T09:50:43.591Z,7.20
2018-03-22T09:53:11.879Z,8.33
2018-03-22T09:55:39.394Z,8.80
2018-03-22T09:58:06.887Z,8.70
2018-03-22T10:00:35.171Z,6.70
2018-03-22T10:03:02.667Z,6.70
2018-03-22T10:05:30.180Z,6.63
2018-03-22T10:07:58.443Z,6.60
2018-03-22T10:10:26.728Z,7.03
2018-03-22T10:12:54.991Z,6.90
2018-03-22T10:15:23.274Z,6.57
2018-03-22T10:17:51.535Z,7.40
2018-03-22T10:20:19.055Z,7.97
2018-03-22T10:22:47.326Z,7.83
2018-03-22T10:25:14.855Z,7.43
2018-03-22T10:27:43.125Z,8.20
2018-03-22T10:30:11.423Z,7.37
2018-03-22T10:32:38.924Z,8.07
2018-03-22T10:35:06.440Z,7.80
2018-03-22T10:37:33.949Z,8.23
2018-03-22T10:40:01.468Z,8.13
2018-03-22T10:42:29.227Z,7.93
2018-03-22T10:44:56.742Z,8.10
2018-03-22T10:47:25.009Z,8.87
2018-03-22T10:49:52.527Z,7.93
2018-03-22T10:52:20.026Z,8.50
2018-03-22T10:54:47.546Z,8.60
2018-03-22T10:57:15.046Z,8.60
2018-03-22T10:59:42.564Z,8.53
2018-03-22T11:02:15.802Z,8.07
2018-03-22T11:04:44.086Z,7.10
2018-03-22T11:07:12.351Z,8.77
2018-03-22T11:09:40.650Z,8.77
2018-03-22T11:12:08.147Z,8.83
2018-03-22T11:14:35.671Z,8.47
2018-03-22T11:17:03.174Z,8.50
2018-03-22T11:19:30.698Z,8.30
2018-03-22T11:21:58.205Z,8.53
2018-03-22T11:24:25.727Z,8.57
2018-03-22T11:26:53.227Z,8.67
2018-03-22T11:29:20.747Z,10.00
2018-03-22T11:31:48.243Z,8.90
2018-03-22T11:34:15.759Z,9.83
2018-03-22T11:36:43.259Z,9.87
2018-03-22T11:39:10.776Z,9.10
2018-03-22T11:41:38.275Z,8.60
2018-03-22T11:44:05.788Z,9.83
2018-03-22T11:46:33.291Z,8.63
2018-03-22T11:49:00.820Z,9.27
2018-03-22T11:51:28.325Z,10.10
2018-03-22T11:53:56.584Z,8.93
2018-03-22T11:56:24.160Z,9.10
2018-03-22T11:58:51.633Z,9.23
2018-03-22T12:01:19.146Z,8.63
2018-03-22T12:03:46.660Z,8.37
2018-03-22T12:06:14.178Z,9.17
2018-03-22T12:08:41.683Z,8.53
2018-03-22T12:11:09.228Z,8.73
2018-03-22T12:13:36.718Z,9.37
2018-03-22T12:16:04.236Z,7.67
2018-03-22T12:18:31.743Z,8.60
2018-03-22T12:20:59.254Z,7.83
2018-03-22T12:23:26.760Z,7.90
2018-03-22T12:25:54.271Z,8.47
2018-03-22T12:28:21.773Z,9.13
2018-03-22T12:30:49.303Z,8.13
2018-03-22T12:33:16.823Z,8.90
2018-03-22T12:35:45.109Z,8.40
2018-03-22T12:38:13.380Z,7.47
2018-03-22T12:40:41.667Z,7.67
2018-03-22T12:43:09.190Z,7.70
2018-03-22T12:45:37.496Z,8.50
2018-03-22T12:48:05.003Z,7.67
2018-03-22T12:50:32.523Z,7.70
2018-03-22T12:53:00.027Z,7.97
2018-03-22T12:55:27.546Z,7.97
2018-03-22T12:57:55.051Z,8.43
2018-03-22T13:00:22.570Z,8.77
2018-03-22T13:02:50.078Z,8.53
2018-03-22T13:05:17.598Z,9.00
2018-03-22T13:07:45.876Z,8.00
2018-03-22T13:10:13.409Z,8.70
2018-03-22T13:12:40.918Z,8.63
2018-03-22T13:15:08.446Z,10.07
2018-03-22T13:17:35.975Z,9.00
2018-03-22T13:20:03.485Z,9.00
2018-03-22T13:22:31.012Z,9.73
2018-03-22T13:24:58.527Z,7.30
2018-03-22T13:27:26.823Z,8.03
2018-03-22T13:29:55.149Z,7.27
2018-03-22T13:32:22.634Z,8.43
2018-03-22T13:34:50.135Z,8.33
2018-03-22T13:37:17.679Z,6.80
2018-03-22T13:39:46.084Z,8.50
2018-03-22T13:42:14.372Z,7.90
2018-03-22T13:44:48.287Z,7.40
2018-03-22T13:47:15.807Z,7.40
2018-03-22T13:49:43.312Z,7.03
2018-03-22T13:52:10.836Z,6.30
2018-03-22T13:54:38.343Z,6.57
2018-03-22T13:57:05.864Z,6.80
2018-03-22T13:59:33.367Z,6.50
2018-03-22T14:02:01.647Z,6.80
2018-03-22T14:04:29.914Z,6.70
2018-03-22T14:06:58.199Z,7.20
2018-03-22T14:09:26.460Z,6.30
2018-03-22T14:11:53.982Z,6.00
2018-03-22T14:14:21.498Z,8.30
2018-03-22T14:16:49.788Z,7.07
2018-03-22T14:19:17.299Z,7.07
2018-03-22T14:21:44.823Z,7.03
2018-03-22T14:24:12.326Z,5.83
2018-03-22T14:26:39.838Z,7.50
2018-03-22T14:29:07.338Z,6.20
2018-03-22T14:31:34.850Z,6.83
2018-03-22T14:34:02.351Z,6.10
2018-03-22T14:36:29.872Z,6.07
2018-03-22T14:38:57.370Z,5.83
2018-03-22T14:41:24.889Z,6.40
2018-03-22T14:43:52.694Z,5.80
2018-03-22T14:46:20.210Z,5.67
2018-03-22T14:48:47.710Z,5.77
2018-03-22T14:51:15.670Z,5.30
2018-03-22T14:53:43.170Z,5.47
2018-03-22T14:56:10.696Z,6.50
2018-03-22T14:58:38.199Z,7.50
2018-03-22T15:01:06.015Z,6.67
2018-03-22T15:03:33.511Z,11.43
2018-03-22T15:06:01.031Z,12.53
2018-03-22T15:08:28.530Z,6.63
2018-03-22T15:10:56.047Z,6.97
2018-03-22T15:13:23.556Z,6.23
2018-03-22T15:15:51.058Z,7.60
2018-03-22T15:18:18.566Z,7.03
2018-03-22T15:20:46.073Z,7.17
2018-03-22T15:23:13.590Z,7.70
2018-03-22T15:25:41.091Z,6.70
2018-03-22T15:28:08.602Z,7.43
2018-03-22T15:30:36.101Z,7.10
2018-03-22T15:33:03.621Z,7.50
2018-03-22T15:35:31.118Z,8.23
2018-03-22T15:37:58.642Z,9.03
2018-03-22T15:40:26.140Z,8.70
2018-03-22T15:42:53.662Z,8.30
2018-03-22T15:45:21.166Z,8.67
2018-03-22T15:47:48.686Z,8.90
2018-03-22T15:50:16.184Z,8.00
2018-03-22T15:52:43.704Z,7.73
2018-03-22T15:55:11.202Z,8.10
2018-03-22T15:57:39.487Z,8.50
2018-03-22T16:00:07.755Z,7.33
2018-03-22T16:02:36.038Z,7.27
2018-03-22T16:05:04.298Z,7.07
2018-03-22T16:07:31.824Z,7.83
2018-03-22T16:09:59.331Z,7.13
2018-03-22T16:12:27.614Z,7.50
2018-03-22T16:14:55.895Z,7.33
2018-03-22T16:17:23.420Z,9.70
2018-03-22T16:19:50.923Z,9.23
2018-03-22T16:22:18.444Z,6.77
2018-03-22T16:24:45.948Z,7.73
2018-03-22T16:27:13.468Z,7.80
2018-03-22T16:29:41.734Z,8.57
2018-03-22T16:32:09.591Z,8.60
2018-03-22T16:34:37.100Z,8.87
2018-03-22T16:37:04.664Z,9.50
2018-03-22T16:39:32.906Z,8.97
2018-03-22T16:42:01.190Z,11.17
2018-03-22T16:44:29.472Z,10.90
2018-03-22T16:46:56.995Z,10.40
2018-03-22T16:49:24.499Z,10.10
2018-03-22T16:51:52.028Z,11.13
2018-03-22T16:54:20.307Z,10.47
2018-03-22T16:56:48.578Z,10.07
2018-03-22T16:59:16.864Z,11.23
2018-03-22T17:01:45.135Z,11.07
2018-03-22T17:04:13.424Z,13.50
2018-03-22T17:06:40.926Z,9.67
2018-03-22T17:09:08.442Z,10.33
2018-03-22T17:11:35.953Z,17.50
2018-03-22T17:14:03.476Z,15.63
2018-03-22T17:16:30.970Z,11.33
2018-03-22T17:18:58.491Z,10.80
2018-03-22T17:21:25.990Z,10.13
2018-03-22T17:23:53.502Z,12.63
2018-03-22T17:26:21.008Z,10.30
2018-03-22T17:28:48.777Z,12.10
2018-03-22T17:31:16.285Z,34.27
2018-03-22T17:33:43.807Z,27.80
2018-03-22T17:36:12.079Z,15.03
2018-03-22T17:38:40.378Z,10.10
2018-03-22T17:41:07.907Z,23.20
2018-03-22T17:43:35.416Z,28.70
2018-03-22T17:46:02.939Z,20.50
2018-03-22T17:48:31.216Z,12.00
2018-03-22T17:50:59.511Z,11.83
2018-03-22T17:53:27.022Z,12.30
2018-03-22T17:55:54.547Z,11.37
2018-03-22T17:58:22.058Z,12.63
2018-03-22T18:00:50.356Z,14.10
2018-03-22T18:03:17.863Z,13.20
2018-03-22T18:05:45.393Z,14.87
2018-03-22T18:08:12.899Z,15.00
2018-03-22T18:10:40.423Z,14.53
2018-03-22T18:13:07.926Z,13.23
2018-03-22T18:15:36.280Z,13.37
2018-03-22T18:18:04.583Z,14.13
2018-03-22T18:20:32.875Z,14.37
2018-03-22T18:23:00.395Z,16.60
2018-03-22T18:25:27.926Z,18.90
2018-03-22T18:27:55.448Z,16.27
2018-03-22T18:30:23.740Z,16.47
2018-03-22T18:32:51.259Z,15.73
2018-03-22T18:35:18.819Z,16.60
2018-03-22T18:37:46.327Z,16.83
2018-03-22T18:40:13.859Z,16.30
2018-03-22T18:42:41.380Z,14.87
2018-03-22T18:45:08.926Z,15.77
2018-03-22T18:47:36.441Z,15.60
2018-03-22T18:50:03.974Z,16.50
2018-03-22T18:52:32.259Z,14.90
2018-03-22T18:55:00.551Z,15.53
2018-03-22T18:57:28.080Z,16.40
2018-03-22T18:59:55.586Z,15.13
2018-03-22T19:02:23.115Z,13.10
2018-03-22T19:04:51.387Z,12.60
2018-03-22T19:07:19.708Z,12.10
2018-03-22T19:09:47.211Z,46.57
2018-03-22T19:12:15.503Z,12.43
2018-03-22T19:14:43.783Z,9.80
2018-03-22T19:17:11.310Z,11.10
2018-03-22T19:19:38.833Z,10.00
2018-03-22T19:22:06.362Z,10.23
2018-03-22T19:24:33.870Z,10.83
2018-03-22T19:27:01.399Z,10.17
2018-03-22T19:29:28.923Z,10.80
2018-03-22T19:31:57.227Z,11.10
2018-03-22T19:34:24.738Z,11.70
2018-03-22T19:36:52.266Z,10.17
2018-03-22T19:39:20.543Z,10.63
2018-03-22T19:41:48.067Z,10.67
2018-03-22T19:44:15.590Z,10.83
2018-03-22T19:46:43.116Z,10.77
2018-03-22T19:49:10.627Z,11.50
2018-03-22T19:51:38.919Z,12.33
2018-03-22T19:54:06.551Z,11.37
2018-03-22T19:56:34.852Z,12.37
2018-03-22T19:59:02.371Z,12.03
2018-03-22T20:01:29.902Z,12.67
2018-03-22T20:03:57.423Z,13.37
2018-03-22T20:06:24.991Z,11.93
2018-03-22T20:08:52.525Z,12.57
2018-03-22T20:11:20.996Z,15.30
2018-03-22T20:13:48.717Z,15.47
2018-03-22T20:16:16.341Z,14.13
2018-03-22T20:18:44.665Z,12.57
2018-03-22T20:21:12.228Z,14.20
2018-03-22T20:23:39.739Z,18.80
2018-03-22T20:26:07.270Z,13.40
2018-03-22T20:28:34.778Z,14.70
2018-03-22T20:31:02.307Z,13.37
2018-03-22T20:33:30.595Z,13.40
2018-03-22T20:35:58.124Z,12.43
2018-03-22T20:38:25.632Z,12.73
2018-03-22T20:40:53.162Z,12.80
2018-03-22T20:43:21.438Z,11.50
2018-03-22T20:45:49.732Z,12.30
2018-03-22T20:48:17.243Z,11.60
2018-03-22T20:50:44.772Z,11.43
2018-03-22T20:53:12.296Z,11.13
2018-03-22T20:55:40.860Z,10.50
2018-03-22T20:58:10.472Z,10.93
2018-03-22T21:00:39.446Z,11.80
2018-03-22T21:03:08.709Z,10.50
2018-03-22T21:05:37.572Z,12.63
2018-03-22T21:08:05.156Z,12.60
2018-03-22T21:10:32.667Z,12.10
2018-03-22T21:13:00.955Z,10.90
2018-03-22T21:15:29.227Z,9.70
2018-03-22T21:17:57.519Z,11.53
2018-03-22T21:20:25.031Z,11.37
2018-03-22T21:22:52.559Z,11.87
2018-03-22T21:25:20.075Z,11.30
2018-03-22T21:27:48.363Z,13.37
2018-03-22T21:30:15.878Z,20.13
2018-03-22T21:32:43.411Z,12.23
2018-03-22T21:35:10.930Z,11.70
2018-03-22T21:37:38.458Z,11.37
2018-03-22T21:40:05.962Z,12.70
2018-03-22T21:42:33.486Z,13.07
2018-03-22T21:45:00.999Z,11.80
2018-03-22T21:47:31.308Z,14.37
2018-03-22T21:49:58.818Z,28.37
2018-03-22T21:52:38.207Z,14.97
2018-03-22T21:55:05.718Z,23.30
2018-03-22T21:57:33.255Z,20.00
2018-03-22T22:00:00.768Z,40.03
2018-03-22T22:02:28.299Z,47.60
2018-03-22T22:04:56.629Z,15.47
2018-03-22T22:07:24.130Z,37.87
2018-03-22T22:09:51.639Z,27.70
2018-03-22T22:12:19.163Z,22.67
2018-03-22T22:14:47.447Z,15.50
2018-03-22T22:17:14.986Z,19.13
2018-03-22T22:19:43.260Z,15.87
2018-03-22T22:22:11.556Z,17.47
2018-03-22T22:24:39.121Z,16.40
2018-03-22T22:27:06.655Z,17.67
2018-03-22T22:29:34.934Z,17.43
2018-03-22T22:32:03.227Z,15.97
2018-03-22T22:34:30.744Z,18.60
2018-03-22T22:36:58.270Z,16.80
2018-03-22T22:39:25.783Z,17.70
2018-03-22T22:41:54.079Z,19.90
2018-03-22T22:44:21.596Z,18.47
2018-03-22T22:46:49.120Z,19.00
2018-03-22T22:49:16.631Z,18.07
2018-03-22T22:51:44.970Z,18.47
2018-03-22T22:54:12.495Z,19.57
2018-03-22T22:56:40.076Z,19.33
2018-03-22T22:59:07.554Z,19.33
2018-03-22T23:01:35.089Z,19.37
2018-03-22T23:04:02.599Z,21.30
2018-03-22T23:06:30.124Z,19.97
2018-03-22T23:08:57.639Z,19.10
2018-03-22T23:11:25.172Z,19.80
2018-03-22T23:13:53.464Z,21.00
2018-03-22T23:16:21.746Z,19.67
2018-03-22T23:18:49.275Z,20.60
2018-03-22T23:21:16.794Z,19.67
2018-03-22T23:23:44.319Z,20.00
2018-03-22T23:26:12.602Z,18.13
2018-03-22T23:28:40.130Z,20.53
2018-03-22T23:31:07.643Z,21.27
2018-03-22T23:33:35.171Z,19.97
2018-03-22T23:36:02.692Z,21.00
2018-03-22T23:38:30.218Z,20.63
2018-03-22T23:40:57.726Z,18.23
2018-03-22T23:43:25.255Z,21.77
2018-03-22T23:45:52.769Z,20.10
2018-03-22T23:48:20.296Z,22.20
2018-03-22T23:50:47.802Z,19.30
2018-03-22T23:53:15.335Z,21.93
2018-03-22T23:55:43.616Z,22.63
2018-03-22T23:58:11.143Z,22.97
