createdAt,value
2022-08-14T00:05:21.606Z,73581.56
2022-08-14T00:15:43.387Z,73581.56
2022-08-14T00:25:53.969Z,73573.47
2022-08-14T00:36:36.388Z,73567.41
2022-08-14T00:46:33.271Z,73569.44
2022-08-14T00:56:36.430Z,73567.41
2022-08-14T01:06:41.218Z,73557.31
2022-08-14T01:16:44.246Z,73549.22
2022-08-14T01:26:58.155Z,73549.22
2022-08-14T01:37:04.860Z,73559.31
2022-08-14T01:47:22.166Z,73597.75
2022-08-14T01:57:24.920Z,73609.91
2022-08-14T02:07:53.319Z,73624.06
2022-08-14T02:18:04.471Z,73620.00
2022-08-14T02:28:22.589Z,73615.97
2022-08-14T02:38:34.297Z,73632.16
2022-08-14T02:49:03.761Z,73634.16
2022-08-14T02:59:10.355Z,73644.28
2022-08-14T03:09:15.412Z,73646.31
2022-08-14T03:19:19.514Z,73646.31
2022-08-14T03:29:22.129Z,73656.41
2022-08-14T03:39:30.703Z,73656.41
2022-08-14T03:49:34.062Z,73658.44
2022-08-14T03:59:38.869Z,73644.28
2022-08-14T04:09:44.491Z,73670.56
2022-08-14T04:19:47.557Z,73670.56
2022-08-14T04:29:52.725Z,73656.41
2022-08-14T04:40:15.237Z,73668.56
2022-08-14T04:50:17.962Z,73686.75
2022-08-14T05:00:22.706Z,73682.72
2022-08-14T05:10:32.266Z,73650.34
2022-08-14T05:21:54.427Z,73563.38
2022-08-14T05:31:01.151Z,73496.63
2022-08-14T05:41:10.252Z,73486.50
2022-08-14T05:51:14.224Z,73504.72
2022-08-14T06:01:17.817Z,73492.56
2022-08-14T06:11:31.043Z,73551.22
2022-08-14T06:21:34.285Z,73547.19
2022-08-14T06:31:39.595Z,73520.91
2022-08-14T06:41:58.006Z,73480.44
2022-08-14T06:52:01.912Z,73490.56
2022-08-14T07:02:25.090Z,73435.94
2022-08-14T07:12:55.124Z,73276.16
2022-08-14T07:23:01.472Z,73197.28
2022-08-14T07:33:10.555Z,73177.06
2022-08-14T07:43:16.752Z,73075.94
2022-08-14T07:53:19.551Z,73025.38
2022-08-14T08:03:25.231Z,72990.97
2022-08-14T08:13:38.785Z,72962.66
2022-08-14T08:23:51.134Z,73039.53
2022-08-14T08:34:06.456Z,73061.78
2022-08-14T08:44:17.042Z,73092.09
2022-08-14T08:54:34.182Z,73108.28
2022-08-14T09:04:44.955Z,73059.75
2022-08-14T09:14:53.335Z,73096.16
2022-08-14T09:24:55.969Z,73075.94
2022-08-14T09:35:27.769Z,73084.03
2022-08-14T09:45:40.271Z,73075.94
2022-08-14T09:55:59.999Z,73007.16
2022-08-14T10:06:23.637Z,73023.34
2022-08-14T10:16:42.435Z,72990.97
2022-08-14T10:27:00.556Z,72978.84
2022-08-14T10:37:14.279Z,72930.31
2022-08-14T10:47:40.162Z,72906.03
2022-08-14T10:57:53.235Z,72910.09
2022-08-14T11:07:59.807Z,72908.06
2022-08-14T11:18:02.829Z,72881.78
2022-08-14T11:28:11.081Z,72863.56
2022-08-14T11:38:20.269Z,72861.56
2022-08-14T11:49:01.694Z,72853.47
2022-08-14T11:58:55.281Z,72831.22
2022-08-14T12:09:00.574Z,72808.97
2022-08-14T12:19:08.281Z,72813.00
2022-08-14T12:29:16.359Z,72825.16
2022-08-14T12:39:21.575Z,72817.06
2022-08-14T12:49:28.521Z,72798.84
2022-08-14T12:59:37.136Z,72780.66
2022-08-14T13:09:45.179Z,72740.22
2022-08-14T13:19:49.466Z,72707.84
2022-08-14T13:29:57.070Z,72715.94
2022-08-14T13:40:05.912Z,72693.69
2022-08-14T13:50:18.293Z,72659.31
2022-08-14T14:00:32.610Z,72635.06
2022-08-14T14:10:36.756Z,72622.91
2022-08-14T14:20:45.568Z,72608.75
2022-08-14T14:30:57.167Z,72602.69
2022-08-14T14:41:01.587Z,72598.66
2022-08-14T14:51:09.019Z,72624.94
2022-08-14T15:01:15.915Z,72639.09
2022-08-14T15:11:20.424Z,72645.16
2022-08-14T15:21:28.383Z,72645.16
2022-08-14T15:31:36.645Z,72653.25
2022-08-14T15:41:42.135Z,72651.22
2022-08-14T15:51:50.962Z,72649.22
2022-08-14T16:01:57.419Z,72657.28
2022-08-14T16:12:03.733Z,72647.19
2022-08-14T16:22:59.321Z,72655.28
2022-08-14T16:32:35.856Z,72633.03
2022-08-14T16:43:12.933Z,72655.28
2022-08-14T16:53:17.158Z,72655.28
2022-08-14T17:03:22.242Z,72645.16
2022-08-14T17:13:59.775Z,72661.34
2022-08-14T17:23:57.086Z,72689.66
2022-08-14T17:34:02.450Z,72709.88
2022-08-14T17:44:34.291Z,72728.06
2022-08-14T17:54:58.786Z,72764.47
2022-08-14T18:05:03.500Z,72782.69
2022-08-14T18:15:16.481Z,72821.09
2022-08-14T18:25:24.078Z,72891.88
2022-08-14T18:35:59.146Z,73007.16
2022-08-14T18:46:02.858Z,73407.63
2022-08-14T18:56:10.304Z,73435.94
2022-08-14T19:06:17.558Z,73403.56
2022-08-14T19:16:22.881Z,73399.53
2022-08-14T19:26:35.462Z,73391.44
2022-08-14T19:37:05.609Z,73351.00
2022-08-14T19:47:12.174Z,73326.72
2022-08-14T19:57:23.200Z,73286.28
2022-08-14T20:07:56.259Z,73259.97
2022-08-14T20:18:05.097Z,73249.88
2022-08-14T20:28:28.981Z,73253.91
2022-08-14T20:38:33.985Z,73268.06
2022-08-14T20:48:53.291Z,73272.09
2022-08-14T20:59:17.580Z,73276.16
2022-08-14T21:10:03.221Z,73278.19
2022-08-14T21:19:50.573Z,73286.28
2022-08-14T21:29:55.231Z,73300.44
2022-08-14T21:40:18.541Z,73294.34
2022-08-14T21:50:39.589Z,73292.34
2022-08-14T22:00:46.785Z,73270.09
2022-08-14T22:10:59.328Z,73290.31
2022-08-14T22:21:05.883Z,73306.50
2022-08-14T22:31:18.303Z,73314.59
2022-08-14T22:41:29.596Z,73324.69
2022-08-14T22:51:40.674Z,73326.72
2022-08-14T23:01:58.716Z,73344.91
2022-08-14T23:12:03.508Z,73334.81
2022-08-14T23:22:08.103Z,73342.91
2022-08-14T23:32:18.812Z,73338.84
2022-08-14T23:42:51.142Z,73346.94
2022-08-14T23:53:06.583Z,73342.91
