createdAt,value
2024-05-09T00:01:07.800Z,1.70
2024-05-09T00:04:12.453Z,1.55
2024-05-09T00:07:17.170Z,1.65
2024-05-09T00:10:32.682Z,1.55
2024-05-09T00:13:40.487Z,1.63
2024-05-09T00:16:45.281Z,1.95
2024-05-09T00:19:49.920Z,1.70
2024-05-09T00:22:54.705Z,1.65
2024-05-09T00:26:02.039Z,1.58
2024-05-09T00:29:06.807Z,1.55
2024-05-09T00:32:11.525Z,1.70
2024-05-09T00:35:16.331Z,1.88
2024-05-09T00:38:21.093Z,1.77
2024-05-09T00:41:28.429Z,1.75
2024-05-09T00:44:33.114Z,1.90
2024-05-09T00:47:38.072Z,1.83
2024-05-09T00:50:43.932Z,1.50
2024-05-09T00:53:49.073Z,1.63
2024-05-09T00:56:56.321Z,1.67
2024-05-09T01:00:02.403Z,1.70
2024-05-09T01:03:08.246Z,1.77
2024-05-09T01:06:13.316Z,1.70
2024-05-09T01:09:17.983Z,1.90
2024-05-09T01:12:25.302Z,1.73
2024-05-09T01:15:29.984Z,1.58
2024-05-09T01:18:34.702Z,1.70
2024-05-09T01:21:43.177Z,1.50
2024-05-09T01:24:51.985Z,1.58
2024-05-09T01:27:56.619Z,1.55
2024-05-09T01:31:01.218Z,1.60
2024-05-09T01:34:05.809Z,1.60
2024-05-09T01:37:10.411Z,1.83
2024-05-09T01:40:25.184Z,1.65
2024-05-09T01:43:38.217Z,1.45
2024-05-09T01:46:42.801Z,1.70
2024-05-09T01:49:47.664Z,1.60
2024-05-09T01:52:52.316Z,1.70
2024-05-09T01:55:59.587Z,1.80
2024-05-09T01:59:04.943Z,1.60
2024-05-09T02:02:09.973Z,1.50
2024-05-09T02:05:14.815Z,1.60
2024-05-09T02:08:21.537Z,1.75
2024-05-09T02:11:29.145Z,1.70
2024-05-09T02:14:33.840Z,1.70
2024-05-09T02:17:38.743Z,1.40
2024-05-09T02:20:44.833Z,1.60
2024-05-09T02:23:49.477Z,1.80
2024-05-09T02:26:56.738Z,1.48
2024-05-09T02:30:01.725Z,1.70
2024-05-09T02:33:06.812Z,1.70
2024-05-09T02:36:12.615Z,1.50
2024-05-09T02:39:14.675Z,1.75
2024-05-09T02:42:22.230Z,1.80
2024-05-09T02:45:24.909Z,1.60
2024-05-09T02:48:29.682Z,1.98
2024-05-09T02:51:31.710Z,1.75
2024-05-09T02:54:36.280Z,1.55
2024-05-09T02:57:43.905Z,1.70
2024-05-09T03:00:46.156Z,1.45
2024-05-09T03:03:52.267Z,1.63
2024-05-09T03:06:54.320Z,1.58
2024-05-09T03:09:59.675Z,1.50
2024-05-09T03:13:06.312Z,1.60
2024-05-09T03:16:10.887Z,1.73
2024-05-09T03:19:16.112Z,1.40
2024-05-09T03:22:20.906Z,1.60
2024-05-09T03:25:22.915Z,1.63
2024-05-09T03:28:30.086Z,1.60
2024-05-09T03:31:32.126Z,1.50
2024-05-09T03:34:36.947Z,1.60
2024-05-09T03:37:41.500Z,1.70
2024-05-09T03:40:50.532Z,1.58
2024-05-09T03:43:58.234Z,1.77
2024-05-09T03:47:02.842Z,1.50
2024-05-09T03:50:05.927Z,1.80
2024-05-09T03:53:15.823Z,1.60
2024-05-09T03:56:20.449Z,1.65
2024-05-09T03:59:25.224Z,1.67
2024-05-09T04:02:30.049Z,1.58
2024-05-09T04:05:32.958Z,1.60
2024-05-09T04:08:37.821Z,1.80
2024-05-09T04:11:42.750Z,2.05
2024-05-09T04:14:47.412Z,1.77
2024-05-09T04:17:52.146Z,1.52
2024-05-09T04:20:54.327Z,1.63
2024-05-09T04:23:58.919Z,1.77
2024-05-09T04:27:00.904Z,1.60
2024-05-09T04:30:15.402Z,1.67
2024-05-09T04:33:26.648Z,1.48
2024-05-09T04:36:28.845Z,1.73
2024-05-09T04:39:33.449Z,1.55
2024-05-09T04:42:38.044Z,1.60
2024-05-09T04:45:42.655Z,1.27
2024-05-09T04:48:47.270Z,1.63
2024-05-09T04:51:51.874Z,1.65
2024-05-09T04:54:54.807Z,1.60
2024-05-09T04:58:01.137Z,1.73
2024-05-09T05:01:05.809Z,1.90
2024-05-09T05:04:10.705Z,1.80
2024-05-09T05:07:12.721Z,1.50
2024-05-09T05:10:25.120Z,1.60
2024-05-09T05:13:31.809Z,1.70
2024-05-09T05:16:39.182Z,1.80
2024-05-09T05:19:41.393Z,1.60
2024-05-09T05:22:47.929Z,1.50
2024-05-09T05:25:51.365Z,1.60
2024-05-09T05:28:56.122Z,1.70
2024-05-09T05:32:00.849Z,1.70
2024-05-09T05:35:05.549Z,1.50
2024-05-09T05:38:08.911Z,1.55
2024-05-09T05:41:13.592Z,1.70
2024-05-09T05:44:15.952Z,1.45
2024-05-09T05:47:24.872Z,1.27
2024-05-09T05:50:32.704Z,1.60
2024-05-09T05:53:41.056Z,1.50
2024-05-09T05:56:43.191Z,1.40
2024-05-09T05:59:47.899Z,1.67
2024-05-09T06:02:53.101Z,1.50
2024-05-09T06:05:58.435Z,1.83
2024-05-09T06:09:00.492Z,1.67
2024-05-09T06:12:05.314Z,1.40
2024-05-09T06:15:07.954Z,1.73
2024-05-09T06:18:17.687Z,1.52
2024-05-09T06:21:20.024Z,1.65
2024-05-09T06:24:24.640Z,1.60
2024-05-09T06:27:29.237Z,1.55
2024-05-09T06:30:38.705Z,1.42
2024-05-09T06:33:48.437Z,1.40
2024-05-09T06:36:50.736Z,1.70
2024-05-09T06:39:55.316Z,1.67
2024-05-09T06:43:00.719Z,1.50
2024-05-09T06:46:02.748Z,1.52
2024-05-09T06:49:11.598Z,1.30
2024-05-09T06:52:14.421Z,1.83
2024-05-09T06:55:18.988Z,1.90
2024-05-09T06:58:21.125Z,2.05
2024-05-09T07:01:25.834Z,1.70
2024-05-09T07:04:33.309Z,2.22
2024-05-09T07:07:35.315Z,1.98
2024-05-09T07:10:39.883Z,2.45
2024-05-09T07:13:44.740Z,2.90
2024-05-09T07:16:46.821Z,3.13
2024-05-09T07:19:54.348Z,3.35
2024-05-09T07:22:58.950Z,2.85
2024-05-09T07:26:03.591Z,2.50
2024-05-09T07:29:05.657Z,2.53
2024-05-09T07:32:10.503Z,2.70
2024-05-09T07:35:15.194Z,2.78
2024-05-09T07:38:20.259Z,2.70
2024-05-09T07:41:22.305Z,2.42
2024-05-09T07:44:26.907Z,3.05
2024-05-09T07:48:57.384Z,3.28
2024-05-09T07:53:00.777Z,2.83
2024-05-09T07:54:23.552Z,3.95
2024-05-09T07:57:25.703Z,2.80
2024-05-09T08:00:31.984Z,2.63
2024-05-09T08:03:34.439Z,2.72
2024-05-09T08:06:42.601Z,2.65
2024-05-09T08:09:46.067Z,2.50
2024-05-09T08:12:50.825Z,2.40
2024-05-09T08:15:52.986Z,2.67
2024-05-09T08:18:57.887Z,2.95
2024-05-09T08:22:07.153Z,2.95
2024-05-09T08:25:10.675Z,2.90
2024-05-09T08:28:16.713Z,2.28
2024-05-09T08:31:18.784Z,2.20
2024-05-09T08:34:23.444Z,2.60
2024-05-09T08:37:32.805Z,2.67
2024-05-09T08:40:41.560Z,2.70
2024-05-09T08:43:44.749Z,2.38
2024-05-09T08:46:50.433Z,2.20
2024-05-09T08:49:58.678Z,2.92
2024-05-09T08:53:03.417Z,2.42
2024-05-09T08:56:12.363Z,3.15
2024-05-09T08:59:23.568Z,3.65
2024-05-09T09:02:30.072Z,3.42
2024-05-09T09:05:37.101Z,3.22
2024-05-09T09:08:44.488Z,3.50
2024-05-09T09:11:49.076Z,3.78
2024-05-09T09:14:51.092Z,3.30
2024-05-09T09:18:00.179Z,3.53
2024-05-09T09:21:05.451Z,2.95
2024-05-09T09:24:10.419Z,2.72
2024-05-09T09:27:16.687Z,3.20
2024-05-09T09:30:31.490Z,2.55
2024-05-09T09:33:45.022Z,3.10
2024-05-09T09:36:48.809Z,3.42
2024-05-09T09:40:31.937Z,3.20
2024-05-09T09:43:36.418Z,3.08
2024-05-09T09:46:42.076Z,3.25
2024-05-09T09:49:46.172Z,2.63
2024-05-09T09:52:54.687Z,2.60
2024-05-09T09:56:00.601Z,2.95
2024-05-09T09:59:07.311Z,2.58
2024-05-09T10:02:13.873Z,2.92
2024-05-09T10:05:16.947Z,2.80
2024-05-09T10:08:22.122Z,2.30
2024-05-09T10:11:30.207Z,3.05
2024-05-09T10:14:43.230Z,2.50
2024-05-09T10:17:50.941Z,3.30
2024-05-09T10:20:56.030Z,2.72
2024-05-09T10:23:59.544Z,3.17
2024-05-09T10:27:07.020Z,2.70
2024-05-09T10:30:14.662Z,2.60
2024-05-09T10:33:25.989Z,2.78
2024-05-09T10:36:31.944Z,2.42
2024-05-09T10:39:36.203Z,2.95
2024-05-09T10:42:44.464Z,2.75
2024-05-09T10:45:46.515Z,2.75
2024-05-09T10:48:51.279Z,1.98
2024-05-09T10:51:53.431Z,3.00
2024-05-09T10:54:59.923Z,2.75
2024-05-09T10:58:05.553Z,2.45
2024-05-09T11:01:11.298Z,3.22
2024-05-09T11:04:14.430Z,2.83
2024-05-09T11:07:21.597Z,2.70
2024-05-09T11:10:27.898Z,2.78
2024-05-09T11:13:42.316Z,2.38
2024-05-09T11:16:46.903Z,2.60
2024-05-09T11:19:50.786Z,2.78
2024-05-09T11:22:55.413Z,2.70
2024-05-09T11:25:58.772Z,2.92
2024-05-09T11:29:06.109Z,2.38
2024-05-09T11:32:08.883Z,2.47
2024-05-09T11:35:13.534Z,2.38
2024-05-09T11:38:18.411Z,2.47
2024-05-09T11:41:20.498Z,2.30
2024-05-09T11:44:27.972Z,2.15
2024-05-09T11:50:37.658Z,2.50
2024-05-09T11:53:39.667Z,2.70
2024-05-09T11:56:44.277Z,2.42
2024-05-09T11:59:51.516Z,2.45
2024-05-09T12:02:54.330Z,2.30
2024-05-09T12:05:59.394Z,2.60
2024-05-09T12:09:01.651Z,3.42
2024-05-09T12:12:07.684Z,2.28
2024-05-09T12:15:12.395Z,2.13
2024-05-09T12:18:17.246Z,2.05
2024-05-09T12:21:21.849Z,2.20
2024-05-09T12:24:25.127Z,2.78
2024-05-09T12:27:29.810Z,2.50
2024-05-09T12:30:38.143Z,2.50
2024-05-09T12:33:45.041Z,2.42
2024-05-09T12:36:47.170Z,2.00
2024-05-09T12:39:51.832Z,2.80
2024-05-09T12:42:53.940Z,2.35
2024-05-09T12:46:01.574Z,2.33
2024-05-09T12:49:06.978Z,2.50
2024-05-09T12:52:09.425Z,2.22
2024-05-09T12:55:14.341Z,2.30
2024-05-09T12:58:17.320Z,2.30
2024-05-09T13:01:25.053Z,2.45
2024-05-09T13:04:27.279Z,2.03
2024-05-09T13:07:32.131Z,2.03
2024-05-09T13:10:36.816Z,2.20
2024-05-09T13:16:46.048Z,2.05
2024-05-09T13:19:48.035Z,2.40
2024-05-09T13:22:52.611Z,2.38
2024-05-09T13:25:57.292Z,1.95
2024-05-09T13:28:59.371Z,2.00
2024-05-09T13:32:07.133Z,2.15
2024-05-09T13:35:09.223Z,2.22
2024-05-09T13:38:13.992Z,1.95
2024-05-09T13:41:18.579Z,2.20
2024-05-09T13:44:20.510Z,2.10
2024-05-09T13:47:28.003Z,1.90
2024-05-09T13:50:34.519Z,1.90
2024-05-09T13:53:41.159Z,2.38
2024-05-09T13:56:43.191Z,1.95
2024-05-09T13:59:47.856Z,1.77
2024-05-09T14:02:52.498Z,2.10
2024-05-09T14:05:57.316Z,2.20
2024-05-09T14:08:59.443Z,1.90
2024-05-09T14:12:04.008Z,2.03
2024-05-09T14:15:06.520Z,2.00
2024-05-09T14:18:14.563Z,2.00
2024-05-09T14:21:19.525Z,2.30
2024-05-09T14:24:21.539Z,2.03
2024-05-09T14:27:26.256Z,2.00
2024-05-09T14:30:34.897Z,2.03
2024-05-09T14:33:45.252Z,1.70
2024-05-09T14:36:47.358Z,1.90
2024-05-09T14:39:51.983Z,1.75
2024-05-09T14:42:54.061Z,1.95
2024-05-09T14:45:59.371Z,1.80
2024-05-09T14:49:04.484Z,1.80
2024-05-09T14:52:09.536Z,2.00
2024-05-09T14:55:12.426Z,1.77
2024-05-09T14:58:17.424Z,1.90
2024-05-09T15:01:20.566Z,1.80
2024-05-09T15:04:28.603Z,2.05
2024-05-09T15:07:30.698Z,1.88
2024-05-09T15:10:36.896Z,1.80
2024-05-09T15:13:42.518Z,1.88
2024-05-09T15:16:44.658Z,2.13
2024-05-09T15:19:52.232Z,2.03
2024-05-09T15:22:54.220Z,2.10
2024-05-09T15:25:58.823Z,2.00
2024-05-09T15:29:00.791Z,1.90
2024-05-09T15:32:05.528Z,1.98
2024-05-09T15:35:10.394Z,1.88
2024-05-09T15:38:17.929Z,1.95
2024-05-09T15:41:22.800Z,2.10
2024-05-09T15:44:25.545Z,1.80
2024-05-09T15:47:30.696Z,1.85
2024-05-09T15:50:41.008Z,2.10
2024-05-09T15:53:44.391Z,2.00
2024-05-09T15:56:50.887Z,1.75
2024-05-09T15:59:52.991Z,2.00
2024-05-09T16:02:57.690Z,1.85
2024-05-09T16:06:02.442Z,2.08
2024-05-09T16:09:07.320Z,1.80
2024-05-09T16:12:09.311Z,1.80
2024-05-09T16:15:13.911Z,1.90
2024-05-09T16:18:16.098Z,1.73
2024-05-09T16:21:23.327Z,2.08
2024-05-09T16:24:25.273Z,1.90
2024-05-09T16:27:30.120Z,1.60
2024-05-09T16:30:35.407Z,1.85
2024-05-09T16:33:41.141Z,1.80
2024-05-09T16:36:45.988Z,1.80
2024-05-09T16:39:50.675Z,1.88
2024-05-09T16:42:52.824Z,1.90
2024-05-09T16:45:57.492Z,1.70
2024-05-09T16:49:02.218Z,1.75
2024-05-09T16:52:09.860Z,1.67
2024-05-09T16:55:12.096Z,1.42
2024-05-09T16:58:16.982Z,1.90
2024-05-09T17:01:19.180Z,1.80
2024-05-09T17:04:23.966Z,1.77
2024-05-09T17:07:31.332Z,1.55
2024-05-09T17:10:35.092Z,2.00
2024-05-09T17:13:40.935Z,1.80
2024-05-09T17:16:45.611Z,1.70
2024-05-09T17:19:50.499Z,1.75
2024-05-09T17:22:55.213Z,1.58
2024-05-09T17:25:59.907Z,1.60
2024-05-09T17:29:05.375Z,1.73
2024-05-09T17:32:08.234Z,1.67
2024-05-09T17:35:12.902Z,1.73
2024-05-09T17:38:17.686Z,1.65
2024-05-09T17:41:22.273Z,1.60
2024-05-09T17:44:24.258Z,1.55
2024-05-09T17:47:28.934Z,1.60
2024-05-09T17:50:35.397Z,1.70
2024-05-09T17:53:44.499Z,1.67
2024-05-09T17:56:46.973Z,1.63
2024-05-09T17:59:53.943Z,1.48
2024-05-09T18:02:56.001Z,1.42
2024-05-09T18:06:00.981Z,1.58
2024-05-09T18:09:08.617Z,1.67
2024-05-09T18:12:10.581Z,1.70
2024-05-09T18:15:15.234Z,1.77
2024-05-09T18:18:17.394Z,1.52
2024-05-09T18:21:22.007Z,1.50
2024-05-09T18:24:26.746Z,1.70
2024-05-09T18:27:31.518Z,1.55
2024-05-09T18:30:36.425Z,1.48
2024-05-09T18:33:42.059Z,1.70
2024-05-09T18:36:44.328Z,1.85
2024-05-09T18:39:51.629Z,1.65
2024-05-09T18:42:56.522Z,1.60
2024-05-09T18:46:01.253Z,1.80
2024-05-09T18:49:03.557Z,1.50
2024-05-09T18:52:09.131Z,1.50
2024-05-09T18:55:14.292Z,1.65
2024-05-09T18:58:19.319Z,1.80
2024-05-09T19:01:21.507Z,1.70
2024-05-09T19:04:26.524Z,1.60
2024-05-09T19:07:28.603Z,1.50
2024-05-09T19:10:36.509Z,1.70
2024-05-09T19:13:38.785Z,1.80
2024-05-09T19:16:44.720Z,1.60
2024-05-09T19:19:47.343Z,1.80
2024-05-09T19:22:52.174Z,1.50
2024-05-09T19:25:56.887Z,1.83
2024-05-09T19:29:01.486Z,1.77
2024-05-09T19:32:03.954Z,1.70
2024-05-09T19:35:09.123Z,2.00
2024-05-09T19:38:13.943Z,1.88
2024-05-09T19:41:18.519Z,1.73
2024-05-09T19:44:23.146Z,2.15
2024-05-09T19:47:26.488Z,1.83
2024-05-09T19:50:37.860Z,1.58
2024-05-09T19:53:44.669Z,1.75
2024-05-09T19:56:51.970Z,1.83
2024-05-09T19:59:56.571Z,1.85
2024-05-09T20:03:01.301Z,2.25
2024-05-09T20:06:03.684Z,1.85
2024-05-09T20:09:08.232Z,1.90
2024-05-09T20:12:12.826Z,1.80
2024-05-09T20:15:17.481Z,2.10
2024-05-09T20:18:22.324Z,2.00
2024-05-09T20:21:24.687Z,1.90
2024-05-09T20:24:29.276Z,2.08
2024-05-09T20:27:33.932Z,1.88
2024-05-09T20:30:38.982Z,1.98
2024-05-09T20:33:43.983Z,1.70
2024-05-09T20:36:45.991Z,1.80
2024-05-09T20:39:50.582Z,1.83
2024-05-09T20:42:55.300Z,2.10
2024-05-09T20:46:00.184Z,2.00
2024-05-09T20:49:02.413Z,1.80
2024-05-09T20:52:07.651Z,2.03
2024-05-09T20:55:09.693Z,1.88
2024-05-09T20:58:17.271Z,2.13
2024-05-09T21:01:19.382Z,2.03
2024-05-09T21:04:24.278Z,2.20
2024-05-09T21:07:26.373Z,1.92
2024-05-09T21:10:33.342Z,1.73
2024-05-09T21:13:38.826Z,2.08
2024-05-09T21:16:43.612Z,2.20
2024-05-09T21:19:49.318Z,2.22
2024-05-09T21:22:51.284Z,1.80
2024-05-09T21:25:55.872Z,2.00
2024-05-09T21:29:00.531Z,2.05
2024-05-09T21:32:05.167Z,2.10
2024-05-09T21:35:07.585Z,1.98
2024-05-09T21:38:13.506Z,2.17
2024-05-09T21:41:15.906Z,1.88
2024-05-09T21:44:23.424Z,2.25
2024-05-09T21:47:25.772Z,2.50
2024-05-09T21:50:37.057Z,2.00
2024-05-09T21:53:42.772Z,2.22
2024-05-09T21:56:47.402Z,2.25
2024-05-09T21:59:54.878Z,1.83
2024-05-09T22:02:57.891Z,2.00
2024-05-09T22:06:03.375Z,2.53
2024-05-09T22:09:05.736Z,2.10
2024-05-09T22:12:10.343Z,2.10
2024-05-09T22:15:15.029Z,1.80
2024-05-09T22:18:19.688Z,2.10
2024-05-09T22:21:21.726Z,2.17
2024-05-09T22:24:26.318Z,2.05
2024-05-09T22:27:28.361Z,2.03
2024-05-09T22:30:39.038Z,1.98
2024-05-09T22:33:47.883Z,2.08
2024-05-09T22:36:50.451Z,2.03
2024-05-09T22:39:55.495Z,2.03
2024-05-09T22:42:57.600Z,2.30
2024-05-09T22:46:05.245Z,2.13
2024-05-09T22:49:10.040Z,2.08
2024-05-09T22:52:14.844Z,2.10
2024-05-09T22:55:16.903Z,2.17
2024-05-09T22:58:22.199Z,2.20
2024-05-09T23:01:27.663Z,2.33
2024-05-09T23:04:32.463Z,2.88
2024-05-09T23:07:34.470Z,2.10
2024-05-09T23:10:39.256Z,1.85
2024-05-09T23:13:41.294Z,2.25
2024-05-09T23:16:48.802Z,2.20
2024-05-09T23:19:53.371Z,2.13
2024-05-09T23:22:57.976Z,2.05
2024-05-09T23:26:02.552Z,2.10
2024-05-09T23:29:04.555Z,2.30
2024-05-09T23:32:12.118Z,2.00
2024-05-09T23:35:14.122Z,2.17
2024-05-09T23:38:21.747Z,2.30
2024-05-09T23:41:27.979Z,2.25
2024-05-09T23:44:32.557Z,2.17
2024-05-09T23:47:37.713Z,2.17
2024-05-09T23:50:42.339Z,2.47
2024-05-09T23:53:44.959Z,2.20
2024-05-09T23:56:49.537Z,2.28
2024-05-09T23:59:51.545Z,1.95
