createdAt,value
2023-04-08T00:00:31.814Z,27.92
2023-04-08T00:03:05.157Z,27.65
2023-04-08T00:05:38.064Z,26.75
2023-04-08T00:08:10.938Z,28.02
2023-04-08T00:10:43.785Z,29.83
2023-04-08T00:13:18.511Z,25.65
2023-04-08T00:15:52.402Z,25.92
2023-04-08T00:18:25.276Z,25.55
2023-04-08T00:20:58.249Z,28.87
2023-04-08T00:23:31.106Z,25.13
2023-04-08T00:26:21.551Z,24.38
2023-04-08T00:28:56.272Z,27.25
2023-04-08T00:31:29.238Z,27.33
2023-04-08T00:34:05.149Z,25.42
2023-04-08T00:36:38.019Z,24.08
2023-04-08T00:39:11.297Z,27.07
2023-04-08T00:41:44.262Z,25.70
2023-04-08T00:44:21.392Z,27.60
2023-04-08T00:46:54.252Z,26.15
2023-04-08T00:49:27.513Z,27.67
2023-04-08T00:52:00.585Z,29.90
2023-04-08T00:54:33.484Z,29.25
2023-04-08T00:57:07.065Z,30.70
2023-04-08T00:59:42.018Z,28.80
2023-04-08T01:02:30.003Z,24.10
2023-04-08T01:05:06.502Z,28.35
2023-04-08T01:07:45.808Z,27.70
2023-04-08T01:10:23.375Z,27.02
2023-04-08T01:12:58.251Z,25.50
2023-04-08T01:15:35.484Z,22.95
2023-04-08T01:18:10.609Z,24.60
2023-04-08T01:20:44.311Z,24.42
2023-04-08T01:23:24.036Z,24.92
2023-04-08T01:25:58.654Z,20.60
2023-04-08T01:28:34.735Z,20.38
2023-04-08T01:31:09.214Z,20.63
2023-04-08T01:33:42.877Z,20.67
2023-04-08T01:36:16.888Z,17.17
2023-04-08T01:41:25.161Z,17.98
2023-04-08T01:43:59.211Z,19.05
2023-04-08T01:46:33.570Z,18.90
2023-04-08T01:49:07.601Z,19.73
2023-04-08T01:51:42.468Z,19.67
2023-04-08T01:54:15.406Z,19.35
2023-04-08T01:56:52.187Z,22.83
2023-04-08T01:59:32.709Z,21.42
2023-04-08T02:02:09.986Z,21.65
2023-04-08T02:04:43.094Z,22.45
2023-04-08T02:07:16.644Z,21.05
2023-04-08T02:12:24.303Z,19.85
2023-04-08T02:14:58.632Z,23.30
2023-04-08T02:17:37.470Z,22.90
2023-04-08T02:20:14.647Z,24.15
2023-04-08T02:22:51.645Z,23.38
2023-04-08T02:25:26.364Z,24.95
2023-04-08T02:28:02.416Z,22.10
2023-04-08T02:30:36.794Z,23.77
2023-04-08T02:33:09.955Z,20.40
2023-04-08T02:35:44.350Z,25.35
2023-04-08T02:38:17.247Z,24.23
2023-04-08T02:40:51.131Z,23.63
2023-04-08T02:46:04.236Z,21.13
2023-04-08T02:48:37.344Z,20.95
2023-04-08T02:51:10.241Z,20.77
2023-04-08T02:53:43.223Z,18.37
2023-04-08T02:56:16.140Z,21.80
2023-04-08T02:58:52.306Z,18.17
2023-04-08T03:01:25.942Z,21.98
2023-04-08T03:03:58.852Z,18.73
2023-04-08T03:06:32.222Z,21.20
2023-04-08T03:09:05.913Z,17.85
2023-04-08T03:11:38.714Z,18.58
2023-04-08T03:14:12.835Z,21.25
2023-04-08T03:16:45.745Z,21.85
2023-04-08T03:19:18.618Z,19.10
2023-04-08T03:21:51.450Z,25.15
2023-04-08T03:24:24.417Z,19.95
2023-04-08T03:26:57.224Z,21.40
2023-04-08T03:29:31.418Z,24.45
2023-04-08T03:32:04.437Z,19.38
2023-04-08T03:34:37.247Z,18.17
2023-04-08T03:37:10.058Z,21.25
2023-04-08T03:39:42.923Z,23.13
2023-04-08T03:42:15.889Z,20.95
2023-04-08T03:44:50.123Z,24.23
2023-04-08T03:47:23.060Z,22.67
2023-04-08T03:49:59.727Z,23.97
2023-04-08T03:52:32.541Z,19.30
2023-04-08T03:55:06.169Z,20.85
2023-04-08T03:57:38.948Z,20.83
2023-04-08T04:00:14.463Z,19.50
2023-04-08T04:02:47.348Z,22.00
2023-04-08T04:05:20.495Z,23.63
2023-04-08T04:07:53.343Z,22.30
2023-04-08T04:10:26.328Z,23.27
2023-04-08T04:12:59.214Z,21.88
2023-04-08T04:15:33.424Z,21.33
2023-04-08T04:18:06.431Z,24.80
2023-04-08T04:20:42.459Z,23.17
2023-04-08T04:23:15.265Z,27.35
2023-04-08T04:25:48.053Z,21.70
2023-04-08T04:28:20.835Z,23.25
2023-04-08T04:30:56.572Z,23.30
2023-04-08T04:33:29.716Z,22.23
2023-04-08T04:36:02.912Z,23.48
2023-04-08T04:38:35.920Z,37.00
2023-04-08T04:41:08.793Z,33.72
2023-04-08T04:43:41.708Z,33.30
2023-04-08T04:46:16.132Z,26.03
2023-04-08T04:48:49.144Z,22.83
2023-04-08T04:51:22.088Z,25.02
2023-04-08T04:53:54.889Z,24.40
2023-04-08T04:56:27.865Z,25.83
2023-04-08T04:59:00.710Z,26.00
2023-04-08T05:01:35.064Z,25.52
2023-04-08T05:04:08.255Z,27.75
2023-04-08T05:06:41.434Z,24.90
2023-04-08T05:09:14.204Z,22.83
2023-04-08T05:11:47.003Z,24.83
2023-04-08T05:14:19.794Z,27.55
2023-04-08T05:16:53.924Z,20.75
2023-04-08T05:19:26.839Z,22.13
2023-04-08T05:21:59.750Z,23.53
2023-04-08T05:24:32.605Z,24.90
2023-04-08T05:27:05.484Z,21.77
2023-04-08T05:29:38.394Z,23.57
2023-04-08T05:32:12.549Z,27.13
2023-04-08T05:34:45.709Z,24.45
2023-04-08T05:37:18.485Z,26.63
2023-04-08T05:39:51.352Z,26.50
2023-04-08T05:42:27.383Z,23.17
2023-04-08T05:45:00.388Z,20.55
2023-04-08T05:47:34.629Z,24.63
2023-04-08T05:50:08.914Z,20.85
2023-04-08T05:52:45.776Z,23.08
2023-04-08T05:55:18.629Z,18.52
2023-04-08T05:57:51.431Z,20.27
2023-04-08T06:00:24.216Z,18.75
2023-04-08T06:02:58.465Z,21.65
2023-04-08T06:05:32.613Z,19.30
2023-04-08T06:08:06.082Z,19.95
2023-04-08T06:10:38.939Z,23.45
2023-04-08T06:13:11.733Z,19.08
2023-04-08T06:15:44.640Z,20.58
2023-04-08T06:18:19.136Z,17.93
2023-04-08T06:20:52.023Z,21.00
2023-04-08T06:23:24.903Z,19.38
2023-04-08T06:25:57.738Z,19.20
2023-04-08T06:28:30.793Z,21.15
2023-04-08T06:31:03.599Z,18.25
2023-04-08T06:33:37.763Z,21.85
2023-04-08T06:36:11.284Z,15.63
2023-04-08T06:38:44.102Z,18.35
2023-04-08T06:41:16.950Z,16.63
2023-04-08T06:43:49.850Z,14.83
2023-04-08T06:46:22.776Z,19.47
2023-04-08T06:48:57.098Z,16.60
2023-04-08T06:51:29.963Z,15.07
2023-04-08T06:54:02.773Z,15.33
2023-04-08T06:56:35.588Z,16.73
2023-04-08T06:59:08.397Z,17.83
2023-04-08T07:01:41.764Z,14.73
2023-04-08T07:04:16.091Z,16.63
2023-04-08T07:06:49.016Z,17.48
2023-04-08T07:09:21.849Z,18.10
2023-04-08T07:11:54.744Z,15.03
2023-04-08T07:14:27.570Z,16.43
2023-04-08T07:17:00.638Z,22.27
2023-04-08T07:19:34.956Z,13.82
2023-04-08T07:22:07.737Z,14.77
2023-04-08T07:24:42.893Z,14.93
2023-04-08T07:27:15.852Z,16.00
2023-04-08T07:29:53.260Z,15.82
2023-04-08T07:32:26.183Z,13.65
2023-04-08T07:35:01.780Z,13.27
2023-04-08T07:37:34.634Z,13.43
2023-04-08T07:40:08.859Z,17.50
2023-04-08T07:42:41.742Z,12.88
2023-04-08T07:45:14.555Z,13.93
2023-04-08T07:47:47.497Z,19.08
2023-04-08T07:50:21.772Z,13.68
2023-04-08T07:52:54.858Z,13.73
2023-04-08T07:55:27.684Z,14.57
2023-04-08T07:58:01.294Z,16.15
2023-04-08T08:00:34.110Z,13.50
2023-04-08T08:03:06.960Z,14.90
2023-04-08T08:05:41.437Z,11.05
2023-04-08T08:08:14.250Z,13.55
2023-04-08T08:10:47.120Z,11.60
2023-04-08T08:13:22.097Z,12.45
2023-04-08T08:15:55.088Z,13.00
2023-04-08T08:18:27.933Z,12.88
2023-04-08T08:21:02.747Z,13.07
2023-04-08T08:23:35.552Z,11.00
2023-04-08T08:26:10.719Z,9.25
2023-04-08T08:28:43.618Z,11.90
2023-04-08T08:31:16.447Z,11.63
2023-04-08T08:33:49.434Z,9.02
2023-04-08T08:38:56.520Z,9.95
2023-04-08T08:41:35.284Z,8.68
2023-04-08T08:44:08.975Z,9.80
2023-04-08T08:46:45.450Z,8.52
2023-04-08T08:49:18.542Z,9.10
2023-04-08T08:51:55.908Z,12.40
2023-04-08T08:54:28.893Z,8.15
2023-04-08T08:57:01.755Z,9.02
2023-04-08T09:04:59.633Z,9.18
2023-04-08T09:07:38.142Z,7.65
2023-04-08T09:10:11.683Z,7.68
2023-04-08T09:12:55.960Z,7.40
2023-04-08T09:15:29.022Z,7.15
2023-04-08T09:18:02.313Z,7.97
2023-04-08T09:20:35.641Z,8.10
2023-04-08T09:23:09.803Z,7.50
2023-04-08T09:25:42.609Z,7.68
2023-04-08T09:28:21.293Z,7.93
2023-04-08T09:30:54.088Z,8.98
2023-04-08T09:33:32.336Z,7.40
2023-04-08T09:36:05.267Z,8.82
2023-04-08T09:38:39.622Z,8.18
2023-04-08T09:41:16.831Z,6.82
2023-04-08T09:43:52.477Z,7.45
2023-04-08T09:46:28.796Z,8.18
2023-04-08T09:49:07.393Z,7.32
2023-04-08T09:51:44.733Z,6.88
2023-04-08T09:54:23.155Z,6.63
2023-04-08T09:57:10.722Z,6.47
2023-04-08T09:59:58.736Z,6.05
2023-04-08T10:02:42.180Z,8.07
2023-04-08T10:05:16.930Z,8.05
2023-04-08T10:07:51.385Z,6.95
2023-04-08T10:10:27.213Z,7.03
2023-04-08T10:13:00.480Z,7.10
2023-04-08T10:15:34.152Z,8.55
2023-04-08T10:18:33.833Z,6.63
2023-04-08T10:21:27.183Z,7.18
2023-04-08T10:24:05.948Z,8.95
2023-04-08T10:26:42.279Z,7.50
2023-04-08T10:29:34.723Z,7.28
2023-04-08T10:32:07.745Z,6.93
2023-04-08T10:34:54.572Z,8.35
2023-04-08T10:37:27.482Z,8.40
2023-04-08T10:40:00.407Z,7.70
2023-04-08T10:42:34.628Z,8.50
2023-04-08T10:45:08.498Z,6.95
2023-04-08T10:47:41.780Z,6.38
2023-04-08T10:50:16.520Z,7.13
2023-04-08T10:52:50.057Z,6.75
2023-04-08T10:55:24.964Z,6.68
2023-04-08T10:58:07.019Z,7.03
2023-04-08T11:00:41.114Z,6.60
2023-04-08T11:03:15.672Z,7.30
2023-04-08T11:05:50.954Z,6.68
2023-04-08T11:08:29.100Z,6.68
2023-04-08T11:11:02.525Z,8.45
2023-04-08T11:13:37.194Z,5.72
2023-04-08T11:16:18.094Z,6.00
2023-04-08T11:18:55.565Z,6.82
2023-04-08T11:21:29.674Z,6.68
2023-04-08T11:24:02.495Z,6.40
2023-04-08T11:26:35.682Z,6.88
2023-04-08T11:29:12.797Z,6.90
2023-04-08T11:31:47.333Z,6.70
2023-04-08T11:34:24.163Z,6.80
2023-04-08T11:36:58.711Z,8.23
2023-04-08T11:39:32.159Z,7.32
2023-04-08T11:42:05.167Z,7.43
2023-04-08T11:44:40.486Z,9.07
2023-04-08T11:47:13.346Z,8.45
2023-04-08T11:52:19.107Z,9.25
2023-04-08T11:57:30.496Z,7.40
2023-04-08T12:00:06.718Z,6.63
2023-04-08T12:02:47.147Z,7.13
2023-04-08T12:05:20.532Z,6.75
2023-04-08T12:07:53.454Z,6.63
2023-04-08T12:10:26.555Z,6.88
2023-04-08T12:12:59.474Z,9.10
2023-04-08T12:15:33.875Z,8.82
2023-04-08T12:18:06.883Z,6.95
2023-04-08T12:20:39.849Z,6.30
2023-04-08T12:23:12.710Z,7.55
2023-04-08T12:25:45.587Z,7.03
2023-04-08T12:30:52.579Z,8.15
2023-04-08T12:33:25.431Z,8.45
2023-04-08T12:35:59.298Z,7.40
2023-04-08T12:38:33.488Z,8.43
2023-04-08T12:41:07.754Z,8.23
2023-04-08T12:43:42.195Z,7.15
2023-04-08T12:46:16.636Z,6.60
2023-04-08T12:48:56.556Z,7.97
2023-04-08T12:51:36.740Z,7.28
2023-04-08T12:56:43.319Z,7.97
2023-04-08T12:59:16.333Z,9.82
2023-04-08T13:01:50.774Z,7.97
2023-04-08T13:04:52.576Z,10.10
2023-04-08T13:07:27.256Z,8.75
2023-04-08T13:10:08.097Z,10.88
2023-04-08T13:12:42.660Z,12.63
2023-04-08T13:15:23.203Z,9.60
2023-04-08T13:18:00.122Z,8.32
2023-04-08T13:20:33.613Z,10.25
2023-04-08T13:25:39.156Z,8.70
2023-04-08T13:28:12.073Z,9.15
2023-04-08T13:30:44.984Z,9.23
2023-04-08T13:33:19.157Z,9.95
2023-04-08T13:35:52.044Z,8.32
2023-04-08T13:38:25.037Z,10.52
2023-04-08T13:40:57.851Z,9.90
2023-04-08T13:43:30.664Z,11.38
2023-04-08T13:46:03.621Z,11.38
2023-04-08T13:48:38.233Z,11.93
2023-04-08T13:51:11.251Z,9.27
2023-04-08T13:53:44.188Z,9.10
2023-04-08T13:56:17.004Z,9.57
2023-04-08T13:58:56.766Z,12.13
2023-04-08T14:01:30.542Z,12.48
2023-04-08T14:04:04.924Z,10.07
2023-04-08T14:06:37.859Z,8.90
2023-04-08T14:09:10.799Z,10.65
2023-04-08T14:11:43.675Z,9.55
2023-04-08T14:14:16.791Z,25.88
2023-04-08T14:16:49.756Z,10.50
2023-04-08T14:19:25.918Z,8.68
2023-04-08T14:21:58.748Z,9.18
2023-04-08T14:24:31.590Z,10.30
2023-04-08T14:27:04.945Z,8.57
2023-04-08T14:29:37.812Z,7.20
2023-04-08T14:32:10.596Z,7.45
2023-04-08T14:34:44.823Z,8.15
2023-04-08T14:37:18.987Z,9.63
2023-04-08T14:39:51.818Z,8.45
2023-04-08T14:42:24.799Z,11.20
2023-04-08T14:44:58.644Z,9.07
2023-04-08T14:47:31.641Z,10.13
2023-04-08T14:50:07.797Z,8.77
2023-04-08T14:52:40.683Z,9.90
2023-04-08T14:55:13.677Z,8.30
2023-04-08T14:57:46.636Z,8.30
2023-04-08T15:00:19.459Z,9.23
2023-04-08T15:02:52.417Z,10.65
2023-04-08T15:05:26.827Z,11.27
2023-04-08T15:07:59.801Z,11.00
2023-04-08T15:10:33.018Z,12.40
2023-04-08T15:13:05.899Z,10.77
2023-04-08T15:15:38.706Z,11.32
2023-04-08T15:18:11.640Z,9.98
2023-04-08T15:20:46.048Z,10.25
2023-04-08T15:23:18.847Z,10.00
2023-04-08T15:25:51.946Z,10.25
2023-04-08T15:28:24.915Z,9.95
2023-04-08T15:30:57.717Z,8.63
2023-04-08T15:33:30.808Z,12.23
2023-04-08T15:36:06.518Z,9.93
2023-04-08T15:38:39.925Z,10.13
2023-04-08T15:41:22.156Z,9.43
2023-04-08T15:43:58.116Z,8.95
2023-04-08T15:46:31.637Z,9.40
2023-04-08T15:49:04.653Z,10.23
2023-04-08T15:51:38.923Z,7.53
2023-04-08T15:54:11.878Z,9.15
2023-04-08T15:56:46.569Z,8.65
2023-04-08T15:59:19.428Z,11.02
2023-04-08T16:01:52.711Z,7.97
2023-04-08T16:04:25.986Z,8.80
2023-04-08T16:07:00.324Z,9.45
2023-04-08T16:09:33.210Z,9.27
2023-04-08T16:12:06.148Z,11.45
2023-04-08T16:14:39.722Z,11.30
2023-04-08T16:19:45.421Z,8.73
2023-04-08T16:22:19.688Z,9.57
2023-04-08T16:24:53.074Z,9.27
2023-04-08T16:27:26.058Z,11.32
2023-04-08T16:29:58.871Z,10.32
2023-04-08T16:32:31.756Z,9.17
2023-04-08T16:35:04.857Z,9.82
2023-04-08T16:37:39.317Z,7.68
2023-04-08T16:40:12.730Z,10.23
2023-04-08T16:42:46.093Z,10.90
2023-04-08T16:45:19.139Z,10.05
2023-04-08T16:47:52.156Z,10.27
2023-04-08T16:50:25.602Z,9.63
2023-04-08T16:52:59.795Z,10.57
2023-04-08T16:55:34.195Z,8.13
2023-04-08T16:58:07.399Z,8.32
2023-04-08T17:00:40.394Z,11.18
2023-04-08T17:03:13.506Z,10.07
2023-04-08T17:05:46.641Z,10.73
2023-04-08T17:10:54.306Z,9.27
2023-04-08T17:13:27.388Z,8.97
2023-04-08T17:16:00.187Z,11.57
2023-04-08T17:18:33.058Z,9.00
2023-04-08T17:21:06.800Z,9.85
2023-04-08T17:26:13.904Z,12.38
2023-04-08T17:28:46.781Z,12.55
2023-04-08T17:31:19.612Z,10.18
2023-04-08T17:33:52.579Z,11.20
2023-04-08T17:36:25.765Z,9.20
2023-04-08T17:38:59.963Z,10.15
2023-04-08T17:41:39.862Z,9.60
2023-04-08T17:44:13.947Z,11.73
2023-04-08T17:46:47.089Z,12.80
2023-04-08T17:49:19.937Z,10.40
2023-04-08T17:51:52.941Z,12.02
2023-04-08T17:54:27.186Z,11.00
2023-04-08T17:57:00.052Z,10.82
2023-04-08T17:59:32.902Z,12.60
2023-04-08T18:02:06.178Z,14.27
2023-04-08T18:04:39.258Z,13.25
2023-04-08T18:07:12.112Z,12.90
2023-04-08T18:09:48.676Z,10.50
2023-04-08T18:12:21.560Z,13.70
2023-04-08T18:14:54.386Z,11.30
2023-04-08T18:17:27.721Z,11.90
2023-04-08T18:20:00.559Z,14.35
2023-04-08T18:22:34.154Z,11.70
2023-04-08T18:25:09.015Z,13.18
2023-04-08T18:27:41.862Z,12.20
2023-04-08T18:30:14.760Z,13.40
2023-04-08T18:32:47.634Z,10.70
2023-04-08T18:35:20.486Z,14.50
2023-04-08T18:37:53.388Z,13.10
2023-04-08T18:40:28.003Z,12.98
2023-04-08T18:43:03.514Z,11.73
2023-04-08T18:45:36.664Z,12.52
2023-04-08T18:48:09.634Z,12.88
2023-04-08T18:50:42.451Z,12.40
2023-04-08T18:53:15.436Z,16.75
2023-04-08T18:55:51.223Z,15.80
2023-04-08T18:58:24.237Z,16.67
2023-04-08T19:00:57.051Z,14.30
2023-04-08T19:03:29.922Z,17.70
2023-04-08T19:06:06.227Z,13.70
2023-04-08T19:08:39.142Z,14.15
2023-04-08T19:11:13.351Z,17.13
2023-04-08T19:13:46.476Z,15.98
2023-04-08T19:16:19.612Z,11.90
2023-04-08T19:18:52.847Z,14.73
2023-04-08T19:21:27.244Z,14.70
2023-04-08T19:24:00.162Z,11.90
2023-04-08T19:26:34.720Z,11.27
2023-04-08T19:29:09.386Z,12.55
2023-04-08T19:31:42.424Z,13.45
2023-04-08T19:34:15.426Z,12.75
2023-04-08T19:36:54.068Z,14.27
2023-04-08T19:39:42.298Z,12.88
2023-04-08T19:42:28.946Z,13.20
2023-04-08T19:45:21.521Z,12.93
2023-04-08T19:48:02.915Z,10.88
2023-04-08T19:50:41.416Z,10.30
2023-04-08T19:53:19.087Z,11.77
2023-04-08T19:56:13.880Z,9.88
2023-04-08T19:58:55.776Z,10.43
2023-04-08T20:01:28.631Z,11.70
2023-04-08T20:04:01.541Z,12.10
2023-04-08T20:06:45.589Z,11.73
2023-04-08T20:11:51.227Z,9.50
2023-04-08T20:14:25.522Z,11.07
2023-04-08T20:16:58.502Z,8.75
2023-04-08T20:19:31.670Z,10.25
2023-04-08T20:22:05.498Z,8.50
2023-04-08T20:24:38.615Z,9.32
2023-04-08T20:27:13.298Z,9.20
2023-04-08T20:29:49.993Z,9.70
2023-04-08T20:32:23.008Z,9.35
2023-04-08T20:34:56.178Z,16.95
2023-04-08T20:37:29.002Z,11.40
2023-04-08T20:40:02.423Z,10.23
2023-04-08T20:42:35.830Z,10.15
2023-04-08T20:45:11.703Z,9.80
2023-04-08T20:47:47.467Z,8.82
2023-04-08T20:50:20.528Z,9.10
2023-04-08T20:52:53.613Z,10.73
2023-04-08T20:55:26.830Z,10.40
2023-04-08T20:58:00.592Z,10.68
2023-04-08T21:00:35.153Z,10.38
2023-04-08T21:03:08.196Z,11.52
2023-04-08T21:05:41.072Z,10.77
2023-04-08T21:08:14.233Z,12.80
2023-04-08T21:10:49.571Z,14.20
2023-04-08T21:13:22.466Z,11.30
2023-04-08T21:15:59.102Z,10.80
2023-04-08T21:18:32.222Z,14.07
2023-04-08T21:21:07.753Z,12.23
2023-04-08T21:23:40.994Z,13.07
2023-04-08T21:26:17.022Z,13.45
2023-04-08T21:28:51.224Z,12.93
2023-04-08T21:31:25.674Z,13.25
2023-04-08T21:34:01.391Z,15.55
2023-04-08T21:36:35.498Z,15.32
2023-04-08T21:39:10.860Z,12.77
2023-04-08T21:41:43.670Z,14.27
2023-04-08T21:44:16.524Z,13.00
2023-04-08T21:46:56.418Z,13.10
2023-04-08T21:49:29.863Z,13.05
2023-04-08T21:52:03.253Z,15.60
2023-04-08T21:54:36.478Z,13.50
2023-04-08T21:57:11.399Z,12.32
2023-04-08T21:59:44.298Z,15.63
2023-04-08T22:02:18.640Z,17.88
2023-04-08T22:04:52.323Z,23.15
2023-04-08T22:07:25.691Z,26.30
2023-04-08T22:09:59.139Z,29.50
2023-04-08T22:12:34.267Z,27.10
2023-04-08T22:15:08.419Z,27.45
2023-04-08T22:17:43.181Z,25.52
2023-04-08T22:20:16.145Z,27.08
2023-04-08T22:22:49.002Z,23.87
2023-04-08T22:25:24.310Z,20.23
2023-04-08T22:27:57.368Z,21.90
2023-04-08T22:30:31.193Z,22.98
2023-04-08T22:35:38.115Z,20.25
2023-04-08T22:38:10.956Z,20.80
2023-04-08T22:40:43.886Z,19.37
2023-04-08T22:43:16.710Z,14.47
2023-04-08T22:45:49.743Z,16.63
2023-04-08T22:48:24.017Z,14.27
2023-04-08T22:50:56.877Z,13.57
2023-04-08T22:53:29.722Z,12.97
2023-04-08T22:56:02.566Z,12.00
2023-04-08T22:58:35.750Z,13.00
2023-04-08T23:01:13.210Z,12.75
2023-04-08T23:03:47.564Z,12.93
2023-04-08T23:06:20.588Z,13.80
2023-04-08T23:08:53.625Z,13.52
2023-04-08T23:11:27.284Z,13.63
2023-04-08T23:14:00.129Z,14.90
2023-04-08T23:16:32.968Z,14.73
2023-04-08T23:19:07.151Z,13.55
2023-04-08T23:21:40.426Z,16.80
2023-04-08T23:24:13.212Z,13.63
2023-04-08T23:26:46.047Z,15.40
2023-04-08T23:29:18.844Z,15.20
2023-04-08T23:31:51.785Z,13.50
2023-04-08T23:34:26.025Z,14.60
2023-04-08T23:36:58.874Z,13.27
2023-04-08T23:39:31.751Z,17.37
2023-04-08T23:42:04.813Z,14.07
2023-04-08T23:44:37.633Z,14.13
2023-04-08T23:47:10.473Z,17.05
2023-04-08T23:49:44.632Z,18.10
2023-04-08T23:52:17.470Z,18.77
2023-04-08T23:54:51.033Z,14.97
2023-04-08T23:57:23.897Z,16.92
2023-04-08T23:59:57.823Z,16.37
