createdAt,value
2023-03-12T00:01:53.024Z,72.44
2023-03-12T00:04:35.748Z,72.64
2023-03-12T00:07:18.046Z,72.15
2023-03-12T00:10:06.864Z,72.26
2023-03-12T00:12:49.027Z,72.76
2023-03-12T00:15:38.945Z,71.94
2023-03-12T00:18:20.960Z,72.91
2023-03-12T00:21:10.805Z,73.03
2023-03-12T00:24:07.847Z,72.89
2023-03-12T00:26:50.124Z,73.08
2023-03-12T00:29:38.809Z,73.41
2023-03-12T00:32:21.812Z,73.72
2023-03-12T00:35:11.188Z,73.64
2023-03-12T00:37:59.124Z,73.54
2023-03-12T00:40:41.777Z,73.61
2023-03-12T00:43:30.822Z,74.09
2023-03-12T00:46:15.051Z,74.46
2023-03-12T00:49:03.876Z,73.92
2023-03-12T00:51:46.088Z,74.23
2023-03-12T00:54:34.854Z,74.41
2023-03-12T00:57:17.072Z,74.34
2023-03-12T01:00:05.857Z,73.94
2023-03-12T01:02:49.048Z,73.98
2023-03-12T01:05:37.841Z,73.24
2023-03-12T01:08:20.564Z,73.73
2023-03-12T01:11:10.813Z,74.11
2023-03-12T01:13:53.134Z,74.16
2023-03-12T01:16:41.879Z,73.04
2023-03-12T01:19:24.380Z,73.53
2023-03-12T01:22:12.738Z,74.02
2023-03-12T01:25:01.113Z,73.57
2023-03-12T01:27:43.781Z,72.07
2023-03-12T01:30:32.070Z,71.60
2023-03-12T01:33:14.829Z,71.54
2023-03-12T01:36:03.885Z,72.77
2023-03-12T01:38:46.044Z,73.47
2023-03-12T01:41:37.773Z,72.96
2023-03-12T01:44:23.087Z,72.35
2023-03-12T01:47:13.014Z,70.97
2023-03-12T01:49:58.075Z,71.80
2023-03-12T01:52:47.780Z,71.25
2023-03-12T01:55:36.711Z,70.83
2023-03-12T01:58:26.120Z,70.21
2023-03-12T02:01:08.821Z,68.07
2023-03-12T02:04:02.219Z,69.50
2023-03-12T02:07:11.810Z,68.95
2023-03-12T02:09:54.000Z,68.07
2023-03-12T02:12:42.712Z,67.04
2023-03-12T02:15:25.159Z,66.83
2023-03-12T02:18:14.816Z,66.86
2023-03-12T02:21:12.347Z,67.74
2023-03-12T02:24:16.777Z,66.11
2023-03-12T02:27:06.712Z,64.89
2023-03-12T02:29:53.079Z,62.21
2023-03-12T02:32:45.989Z,58.45
2023-03-12T02:35:28.099Z,57.98
2023-03-12T02:38:37.785Z,57.60
2023-03-12T02:41:26.104Z,57.47
2023-03-12T02:44:18.814Z,57.59
2023-03-12T02:47:04.096Z,54.91
2023-03-12T02:49:52.761Z,54.43
2023-03-12T02:52:37.366Z,52.49
2023-03-12T02:55:25.801Z,52.31
2023-03-12T02:58:08.109Z,48.36
2023-03-12T03:00:56.800Z,49.35
2023-03-12T03:03:45.817Z,47.18
2023-03-12T03:06:35.048Z,46.86
2023-03-12T03:09:17.843Z,48.21
2023-03-12T03:11:59.922Z,48.41
2023-03-12T03:14:49.715Z,48.59
2023-03-12T03:17:39.773Z,50.55
2023-03-12T03:20:23.765Z,50.12
2023-03-12T03:23:14.223Z,50.89
2023-03-12T03:26:03.532Z,52.12
2023-03-12T03:28:46.734Z,52.60
2023-03-12T03:31:35.638Z,51.98
2023-03-12T03:34:24.784Z,52.13
2023-03-12T03:37:14.041Z,51.83
2023-03-12T03:39:55.799Z,51.75
2023-03-12T03:42:45.264Z,51.57
2023-03-12T03:45:27.818Z,51.63
2023-03-12T03:48:16.067Z,52.94
2023-03-12T03:50:58.767Z,52.39
2023-03-12T03:53:51.097Z,52.59
2023-03-12T03:56:33.728Z,51.62
2023-03-12T03:59:23.754Z,51.59
2023-03-12T04:02:07.073Z,50.47
2023-03-12T04:04:55.742Z,50.07
2023-03-12T04:07:44.685Z,50.59
2023-03-12T04:10:37.716Z,50.07
2023-03-12T04:13:19.969Z,49.98
2023-03-12T04:16:08.850Z,47.88
2023-03-12T04:18:58.793Z,47.65
2023-03-12T04:21:40.957Z,47.60
2023-03-12T04:24:36.076Z,48.15
2023-03-12T04:27:24.048Z,47.17
2023-03-12T04:30:06.733Z,45.99
2023-03-12T04:32:48.990Z,45.95
2023-03-12T04:35:37.782Z,44.01
2023-03-12T04:38:27.102Z,43.56
2023-03-12T04:41:18.720Z,41.80
2023-03-12T04:44:07.175Z,42.46
2023-03-12T04:46:57.802Z,41.45
2023-03-12T04:49:41.195Z,40.83
2023-03-12T04:52:29.729Z,40.60
2023-03-12T04:55:13.037Z,42.30
2023-03-12T04:58:01.813Z,41.29
2023-03-12T05:00:50.817Z,41.64
2023-03-12T05:03:39.769Z,41.34
2023-03-12T05:06:30.736Z,40.09
2023-03-12T05:09:13.115Z,39.96
2023-03-12T05:12:01.819Z,40.40
2023-03-12T05:14:45.049Z,40.74
2023-03-12T05:17:33.774Z,39.56
2023-03-12T05:20:18.802Z,40.14
2023-03-12T05:23:07.795Z,39.35
2023-03-12T05:25:56.114Z,40.04
2023-03-12T05:28:38.859Z,37.53
2023-03-12T05:31:22.519Z,38.85
2023-03-12T05:34:11.736Z,40.10
2023-03-12T05:37:01.632Z,37.46
2023-03-12T05:39:54.837Z,36.96
2023-03-12T05:42:45.054Z,39.04
2023-03-12T05:45:27.839Z,38.35
2023-03-12T05:48:17.724Z,38.21
2023-03-12T05:51:03.087Z,39.06
2023-03-12T05:53:57.487Z,37.19
2023-03-12T05:56:52.049Z,37.15
2023-03-12T05:59:43.763Z,37.58
2023-03-12T06:02:32.872Z,37.50
2023-03-12T06:05:16.463Z,38.07
2023-03-12T06:08:06.838Z,39.30
2023-03-12T06:10:58.083Z,38.38
2023-03-12T06:13:40.777Z,37.25
2023-03-12T06:16:32.817Z,34.46
2023-03-12T06:19:22.765Z,36.33
2023-03-12T06:22:11.732Z,34.39
2023-03-12T06:24:54.710Z,38.14
2023-03-12T06:27:43.794Z,37.59
2023-03-12T06:30:26.042Z,36.57
2023-03-12T06:33:16.793Z,37.57
2023-03-12T06:36:09.045Z,34.70
2023-03-12T06:38:58.144Z,38.76
2023-03-12T06:41:40.030Z,37.28
2023-03-12T06:44:28.805Z,37.04
2023-03-12T06:47:11.080Z,37.04
2023-03-12T06:49:59.800Z,37.45
2023-03-12T06:52:42.076Z,34.34
2023-03-12T06:55:30.716Z,36.27
2023-03-12T06:58:13.185Z,36.90
2023-03-12T07:01:02.760Z,34.95
2023-03-12T07:03:45.097Z,32.24
2023-03-12T07:06:33.862Z,35.91
2023-03-12T07:09:16.126Z,34.71
2023-03-12T07:12:04.852Z,36.95
2023-03-12T07:14:47.048Z,38.14
2023-03-12T07:17:35.781Z,34.42
2023-03-12T07:20:19.000Z,32.63
2023-03-12T07:23:08.730Z,33.90
2023-03-12T07:25:58.052Z,32.99
2023-03-12T07:28:40.746Z,34.09
2023-03-12T07:31:29.216Z,35.75
2023-03-12T07:34:13.874Z,36.74
2023-03-12T07:37:02.235Z,36.67
2023-03-12T07:39:44.836Z,34.93
2023-03-12T07:42:27.086Z,34.46
2023-03-12T07:45:15.717Z,36.66
2023-03-12T07:48:04.128Z,33.13
2023-03-12T07:50:46.770Z,36.50
2023-03-12T07:53:36.173Z,35.83
2023-03-12T07:56:17.946Z,36.38
2023-03-12T07:59:00.003Z,32.64
2023-03-12T08:01:48.915Z,36.63
2023-03-12T08:04:37.144Z,37.30
2023-03-12T08:07:19.817Z,31.44
2023-03-12T08:10:14.058Z,32.35
2023-03-12T08:12:56.818Z,31.37
2023-03-12T08:15:45.788Z,32.62
2023-03-12T08:18:29.183Z,33.96
2023-03-12T08:21:17.787Z,32.72
2023-03-12T08:24:06.751Z,35.62
2023-03-12T08:26:57.119Z,34.55
2023-03-12T08:29:40.702Z,34.88
2023-03-12T08:32:23.168Z,33.58
2023-03-12T08:35:13.788Z,37.70
2023-03-12T08:38:03.177Z,35.63
2023-03-12T08:40:45.726Z,38.18
2023-03-12T08:43:36.095Z,36.52
2023-03-12T08:46:19.147Z,37.96
2023-03-12T08:49:07.154Z,36.34
2023-03-12T08:51:48.805Z,37.69
2023-03-12T08:54:43.625Z,35.53
2023-03-12T08:57:33.772Z,36.54
2023-03-12T09:00:19.048Z,37.77
2023-03-12T09:03:07.776Z,35.16
2023-03-12T09:05:51.098Z,37.17
2023-03-12T09:08:41.843Z,37.36
2023-03-12T09:11:23.992Z,38.43
2023-03-12T09:14:50.201Z,36.62
2023-03-12T09:17:15.253Z,37.58
2023-03-12T09:20:06.734Z,38.78
2023-03-12T09:22:56.773Z,37.03
2023-03-12T09:25:52.780Z,38.62
2023-03-12T09:28:35.129Z,40.45
2023-03-12T09:31:23.739Z,41.09
2023-03-12T09:34:13.062Z,38.82
2023-03-12T09:36:55.825Z,39.94
2023-03-12T09:39:44.194Z,40.41
2023-03-12T09:42:35.787Z,41.04
2023-03-12T09:45:36.131Z,41.47
2023-03-12T09:48:47.438Z,42.02
2023-03-12T09:51:37.166Z,41.49
2023-03-12T09:54:52.821Z,41.96
2023-03-12T09:57:42.063Z,41.92
2023-03-12T10:00:27.836Z,43.05
2023-03-12T10:03:38.221Z,43.41
2023-03-12T10:06:24.806Z,42.95
2023-03-12T10:09:28.256Z,43.83
2023-03-12T10:12:58.797Z,42.68
2023-03-12T10:15:59.242Z,43.58
2023-03-12T10:19:04.781Z,43.43
2023-03-12T10:22:16.138Z,43.94
2023-03-12T10:25:21.866Z,43.11
2023-03-12T10:28:28.217Z,43.15
2023-03-12T10:31:21.823Z,43.82
2023-03-12T10:34:25.086Z,43.84
2023-03-12T10:37:20.783Z,43.70
2023-03-12T10:40:03.464Z,43.75
2023-03-12T10:42:54.720Z,44.00
2023-03-12T10:46:08.116Z,43.36
2023-03-12T10:48:51.744Z,44.17
2023-03-12T10:51:40.037Z,43.20
2023-03-12T10:54:31.751Z,43.52
2023-03-12T10:57:16.371Z,43.13
2023-03-12T11:00:05.826Z,44.12
2023-03-12T11:02:56.462Z,43.80
2023-03-12T11:05:45.811Z,43.79
2023-03-12T11:08:44.170Z,43.56
2023-03-12T11:11:40.844Z,43.20
2023-03-12T11:14:31.253Z,43.42
2023-03-12T11:17:36.751Z,44.09
2023-03-12T11:20:37.744Z,44.57
2023-03-12T11:23:32.847Z,45.12
2023-03-12T11:26:22.220Z,45.16
2023-03-12T11:29:31.861Z,43.88
2023-03-12T11:32:17.265Z,44.95
2023-03-12T11:35:06.722Z,44.92
2023-03-12T11:38:07.066Z,44.58
2023-03-12T11:41:10.682Z,44.36
2023-03-12T11:44:13.696Z,44.34
2023-03-12T11:47:28.057Z,45.94
2023-03-12T11:50:40.712Z,46.55
2023-03-12T11:53:32.069Z,46.68
2023-03-12T11:56:36.073Z,47.41
2023-03-12T11:59:41.082Z,47.13
2023-03-12T12:02:46.802Z,47.53
2023-03-12T12:05:58.685Z,47.70
2023-03-12T12:09:16.071Z,48.07
2023-03-12T12:12:36.843Z,48.04
2023-03-12T12:15:58.148Z,48.57
2023-03-12T12:19:04.114Z,47.86
2023-03-12T12:22:06.231Z,48.03
2023-03-12T12:25:29.728Z,47.53
2023-03-12T12:29:13.827Z,48.95
2023-03-12T12:32:00.539Z,47.69
2023-03-12T12:35:30.832Z,48.77
2023-03-12T12:38:31.632Z,47.48
2023-03-12T12:41:35.722Z,48.37
2023-03-12T12:44:22.638Z,48.85
2023-03-12T12:47:20.751Z,48.66
2023-03-12T12:50:04.854Z,48.92
2023-03-12T12:52:53.750Z,49.33
2023-03-12T12:56:02.076Z,49.36
2023-03-12T12:58:57.776Z,50.34
2023-03-12T13:01:40.977Z,50.43
2023-03-12T13:04:41.712Z,50.43
2023-03-12T13:07:25.234Z,50.16
2023-03-12T13:10:21.807Z,50.68
2023-03-12T13:13:14.229Z,51.01
2023-03-12T13:16:03.846Z,52.10
2023-03-12T13:19:09.042Z,54.14
2023-03-12T13:22:10.738Z,53.73
2023-03-12T13:25:18.162Z,53.95
2023-03-12T13:28:30.735Z,57.08
2023-03-12T13:31:32.110Z,55.42
2023-03-12T13:34:28.152Z,57.72
2023-03-12T13:37:11.049Z,56.42
2023-03-12T13:39:59.721Z,57.76
2023-03-12T13:42:48.028Z,57.18
2023-03-12T13:45:39.753Z,57.47
2023-03-12T13:48:29.339Z,59.17
2023-03-12T13:51:33.787Z,58.56
2023-03-12T13:54:26.195Z,58.86
2023-03-12T13:57:20.696Z,57.71
2023-03-12T14:00:06.646Z,58.60
2023-03-12T14:03:05.713Z,58.66
2023-03-12T14:06:06.200Z,58.60
2023-03-12T14:09:20.745Z,59.02
2023-03-12T14:12:27.837Z,59.13
2023-03-12T14:15:30.752Z,58.98
2023-03-12T14:18:31.470Z,58.13
2023-03-12T14:21:24.970Z,59.67
2023-03-12T14:24:08.023Z,59.84
2023-03-12T14:26:57.736Z,59.97
2023-03-12T14:29:47.187Z,59.03
2023-03-12T14:32:39.887Z,61.07
2023-03-12T14:35:54.139Z,59.96
2023-03-12T14:38:50.735Z,61.09
2023-03-12T14:41:51.623Z,60.34
2023-03-12T14:44:44.770Z,62.53
2023-03-12T14:47:27.169Z,61.42
2023-03-12T14:50:24.839Z,61.90
2023-03-12T14:53:21.137Z,62.11
2023-03-12T14:56:18.699Z,61.56
2023-03-12T14:59:01.044Z,62.11
2023-03-12T15:01:49.941Z,63.13
2023-03-12T15:04:33.084Z,62.88
2023-03-12T15:07:26.741Z,62.85
2023-03-12T15:10:14.002Z,62.05
2023-03-12T15:13:05.833Z,62.84
2023-03-12T15:15:56.595Z,63.04
2023-03-12T15:18:45.798Z,62.72
2023-03-12T15:21:29.053Z,63.50
2023-03-12T15:24:21.027Z,64.15
2023-03-12T15:27:36.722Z,64.11
2023-03-12T15:30:39.085Z,64.69
2023-03-12T15:33:25.730Z,64.29
2023-03-12T15:36:25.820Z,65.00
2023-03-12T15:39:12.096Z,64.09
2023-03-12T15:42:01.818Z,63.29
2023-03-12T15:44:56.150Z,63.21
2023-03-12T15:47:48.753Z,63.33
2023-03-12T15:50:56.858Z,63.54
2023-03-12T15:53:46.003Z,62.39
2023-03-12T15:56:31.728Z,62.19
2023-03-12T15:59:37.008Z,62.79
2023-03-12T16:02:20.806Z,62.83
2023-03-12T16:05:09.082Z,61.88
2023-03-12T16:07:51.830Z,62.25
2023-03-12T16:10:42.986Z,62.91
2023-03-12T16:13:30.771Z,64.75
2023-03-12T16:16:21.194Z,64.40
2023-03-12T16:19:02.848Z,66.66
2023-03-12T16:21:52.297Z,65.73
2023-03-12T16:24:33.769Z,65.64
2023-03-12T16:27:32.832Z,65.19
2023-03-12T16:30:39.812Z,65.15
2023-03-12T16:33:25.109Z,66.46
2023-03-12T16:36:24.201Z,66.00
2023-03-12T16:39:06.209Z,65.55
2023-03-12T16:41:55.813Z,66.49
2023-03-12T16:44:42.035Z,66.80
2023-03-12T16:47:30.775Z,66.13
2023-03-12T16:50:23.507Z,66.05
2023-03-12T16:53:12.751Z,65.73
2023-03-12T16:56:07.764Z,66.56
2023-03-12T16:58:57.694Z,66.36
2023-03-12T17:01:40.071Z,66.18
2023-03-12T17:04:28.801Z,65.97
2023-03-12T17:07:11.050Z,65.63
2023-03-12T17:09:59.810Z,64.03
2023-03-12T17:12:54.673Z,64.20
2023-03-12T17:15:37.291Z,63.56
2023-03-12T17:18:26.688Z,63.33
2023-03-12T17:21:12.731Z,63.69
2023-03-12T17:24:03.716Z,64.20
2023-03-12T17:26:54.378Z,65.12
2023-03-12T17:29:36.993Z,66.33
2023-03-12T17:32:26.271Z,66.73
2023-03-12T17:35:10.745Z,66.90
2023-03-12T17:37:53.143Z,67.82
2023-03-12T17:40:43.730Z,67.92
2023-03-12T17:43:26.113Z,68.50
2023-03-12T17:46:19.805Z,68.22
2023-03-12T17:49:09.056Z,68.79
2023-03-12T17:51:52.729Z,69.29
2023-03-12T17:54:42.201Z,69.09
2023-03-12T17:57:26.069Z,69.49
2023-03-12T18:00:13.715Z,69.83
2023-03-12T18:03:02.830Z,69.76
2023-03-12T18:05:51.042Z,69.76
2023-03-12T18:08:33.744Z,69.33
2023-03-12T18:11:16.000Z,69.59
2023-03-12T18:14:04.820Z,69.76
2023-03-12T18:16:53.089Z,70.17
2023-03-12T18:19:50.730Z,70.49
2023-03-12T18:22:33.054Z,71.26
2023-03-12T18:25:21.756Z,70.73
2023-03-12T18:28:16.600Z,71.54
2023-03-12T18:31:05.778Z,70.98
2023-03-12T18:33:48.052Z,70.77
2023-03-12T18:36:36.733Z,70.11
2023-03-12T18:39:19.122Z,69.67
2023-03-12T18:42:07.684Z,71.02
2023-03-12T18:44:58.708Z,71.05
2023-03-12T18:47:51.256Z,69.56
2023-03-12T18:50:33.711Z,70.00
2023-03-12T18:53:22.033Z,69.34
2023-03-12T18:56:05.786Z,70.23
2023-03-12T18:58:54.021Z,69.32
2023-03-12T19:01:36.782Z,70.41
2023-03-12T19:04:20.692Z,70.53
2023-03-12T19:07:09.686Z,69.87
2023-03-12T19:09:58.060Z,69.48
2023-03-12T19:12:51.381Z,70.17
2023-03-12T19:15:47.209Z,70.69
2023-03-12T19:18:29.751Z,68.65
2023-03-12T19:21:19.608Z,69.63
2023-03-12T19:24:02.779Z,70.16
2023-03-12T19:26:57.729Z,70.38
2023-03-12T19:29:46.103Z,70.92
2023-03-12T19:32:33.351Z,69.94
2023-03-12T19:35:31.199Z,70.63
2023-03-12T19:38:13.705Z,70.60
2023-03-12T19:41:05.035Z,71.47
2023-03-12T19:43:48.720Z,71.06
2023-03-12T19:46:38.742Z,71.58
2023-03-12T19:49:21.543Z,71.59
2023-03-12T19:52:13.341Z,71.44
2023-03-12T19:55:04.197Z,71.31
2023-03-12T19:57:53.768Z,71.41
2023-03-12T20:00:42.684Z,71.34
2023-03-12T20:03:25.121Z,71.52
2023-03-12T20:06:14.715Z,70.76
2023-03-12T20:09:03.001Z,71.40
2023-03-12T20:11:45.780Z,71.73
2023-03-12T20:14:35.125Z,71.53
2023-03-12T20:17:18.077Z,72.12
2023-03-12T20:20:07.449Z,71.90
2023-03-12T20:22:49.659Z,72.23
2023-03-12T20:25:31.915Z,72.15
2023-03-12T20:28:20.709Z,73.05
2023-03-12T20:31:20.502Z,69.00
2023-03-12T20:34:03.697Z,67.12
2023-03-12T20:36:51.978Z,68.43
2023-03-12T20:39:33.709Z,69.87
2023-03-12T20:42:22.685Z,70.15
2023-03-12T20:45:05.308Z,70.83
2023-03-12T20:47:53.739Z,70.19
2023-03-12T20:50:37.036Z,70.49
2023-03-12T20:53:25.702Z,70.38
2023-03-12T20:56:08.000Z,70.77
2023-03-12T20:58:56.731Z,70.87
2023-03-12T21:01:39.011Z,72.10
2023-03-12T21:04:27.765Z,72.39
2023-03-12T21:07:10.029Z,70.91
2023-03-12T21:09:58.714Z,70.91
2023-03-12T21:12:41.061Z,71.31
2023-03-12T21:15:30.687Z,71.75
2023-03-12T21:18:12.973Z,72.15
2023-03-12T21:21:02.073Z,72.46
2023-03-12T21:23:45.143Z,72.69
2023-03-12T21:26:36.460Z,72.89
2023-03-12T21:29:31.721Z,73.05
2023-03-12T21:32:13.851Z,73.25
2023-03-12T21:35:03.692Z,73.53
2023-03-12T21:37:45.894Z,73.73
2023-03-12T21:40:34.700Z,74.11
2023-03-12T21:43:23.014Z,73.80
2023-03-12T21:46:04.769Z,73.76
2023-03-12T21:48:55.699Z,74.28
2023-03-12T21:51:44.710Z,74.42
2023-03-12T21:54:34.721Z,74.44
2023-03-12T21:57:17.053Z,74.44
2023-03-12T22:00:05.732Z,74.42
2023-03-12T22:02:51.209Z,75.16
2023-03-12T22:05:39.741Z,74.74
2023-03-12T22:08:22.044Z,74.87
2023-03-12T22:11:11.730Z,75.05
2023-03-12T22:13:54.078Z,74.82
2023-03-12T22:16:42.786Z,74.90
2023-03-12T22:19:25.491Z,74.41
2023-03-12T22:22:14.946Z,75.00
2023-03-12T22:24:56.989Z,75.21
2023-03-12T22:27:45.750Z,74.84
2023-03-12T22:30:28.038Z,75.33
2023-03-12T22:33:17.705Z,74.87
2023-03-12T22:36:00.089Z,75.16
2023-03-12T22:38:48.687Z,73.20
2023-03-12T22:41:34.073Z,72.22
2023-03-12T22:44:23.645Z,71.58
2023-03-12T22:47:12.758Z,71.12
2023-03-12T22:50:01.013Z,70.59
2023-03-12T22:52:43.697Z,70.74
2023-03-12T22:55:25.940Z,71.00
2023-03-12T22:58:14.663Z,70.90
2023-03-12T23:01:18.154Z,70.60
2023-03-12T23:04:00.648Z,70.49
2023-03-12T23:06:49.675Z,71.28
2023-03-12T23:09:31.909Z,71.33
2023-03-12T23:12:20.707Z,70.50
2023-03-12T23:15:02.975Z,71.50
2023-03-12T23:17:51.642Z,71.15
2023-03-12T23:20:33.969Z,71.34
2023-03-12T23:23:25.753Z,71.49
2023-03-12T23:26:09.058Z,71.44
2023-03-12T23:29:00.664Z,71.82
2023-03-12T23:31:47.515Z,71.87
2023-03-12T23:34:36.701Z,72.07
2023-03-12T23:37:20.034Z,72.44
2023-03-12T23:40:08.757Z,71.80
2023-03-12T23:42:52.024Z,72.23
2023-03-12T23:45:40.744Z,72.03
2023-03-12T23:48:29.721Z,71.29
2023-03-12T23:51:13.673Z,70.06
2023-03-12T23:54:04.935Z,69.30
2023-03-12T23:56:54.151Z,67.80
2023-03-12T23:59:35.703Z,69.18
