createdAt,value
2023-10-29T00:00:04.457Z,10.32
2023-10-29T00:02:06.784Z,6.00
2023-10-29T00:04:09.631Z,6.38
2023-10-29T00:06:13.090Z,7.37
2023-10-29T00:08:16.094Z,6.60
2023-10-29T00:10:19.435Z,7.43
2023-10-29T00:12:21.225Z,6.88
2023-10-29T00:14:23.766Z,11.15
2023-10-29T00:16:25.521Z,7.07
2023-10-29T00:18:27.308Z,7.47
2023-10-29T00:20:29.105Z,7.40
2023-10-29T00:22:31.067Z,6.70
2023-10-29T00:24:32.769Z,9.68
2023-10-29T00:26:34.471Z,9.98
2023-10-29T00:28:36.442Z,10.15
2023-10-29T00:30:39.081Z,8.15
2023-10-29T00:32:40.774Z,5.72
2023-10-29T00:34:42.635Z,8.07
2023-10-29T00:36:45.047Z,9.98
2023-10-29T00:38:46.749Z,7.78
2023-10-29T00:40:48.573Z,6.00
2023-10-29T00:42:50.206Z,5.63
2023-10-29T00:44:52.973Z,6.00
2023-10-29T00:46:56.011Z,6.13
2023-10-29T00:48:57.955Z,5.70
2023-10-29T00:51:00.100Z,7.30
2023-10-29T00:53:01.997Z,7.47
2023-10-29T00:55:05.040Z,7.30
2023-10-29T00:57:08.258Z,8.68
2023-10-29T00:59:13.168Z,8.77
2023-10-29T01:01:14.849Z,6.07
2023-10-29T01:03:17.736Z,8.05
2023-10-29T01:05:19.721Z,8.85
2023-10-29T01:07:21.540Z,5.10
2023-10-29T01:09:23.321Z,9.48
2023-10-29T01:11:25.099Z,6.75
2023-10-29T01:13:26.833Z,6.50
2023-10-29T01:15:28.584Z,8.00
2023-10-29T01:17:31.272Z,5.05
2023-10-29T01:19:35.792Z,6.57
2023-10-29T01:21:37.540Z,6.60
2023-10-29T01:23:39.523Z,5.25
2023-10-29T01:25:42.734Z,5.15
2023-10-29T01:27:46.047Z,8.05
2023-10-29T01:29:48.027Z,5.20
2023-10-29T01:31:50.118Z,8.25
2023-10-29T01:33:53.077Z,9.82
2023-10-29T01:35:54.760Z,12.98
2023-10-29T01:37:56.548Z,7.57
2023-10-29T01:39:59.288Z,9.20
2023-10-29T01:42:01.114Z,7.88
2023-10-29T01:44:03.911Z,7.90
2023-10-29T01:46:05.855Z,7.65
2023-10-29T01:48:07.803Z,8.98
2023-10-29T01:50:11.101Z,6.60
2023-10-29T01:52:13.803Z,9.95
2023-10-29T01:54:15.658Z,8.73
2023-10-29T01:56:17.887Z,10.23
2023-10-29T01:58:19.662Z,10.93
2023-10-29T02:00:21.800Z,9.23
2023-10-29T02:02:24.563Z,9.13
2023-10-29T02:04:28.395Z,8.43
2023-10-29T02:06:31.511Z,8.95
2023-10-29T02:08:33.539Z,10.35
2023-10-29T02:10:35.183Z,8.80
2023-10-29T02:12:37.792Z,7.90
2023-10-29T02:14:41.353Z,18.35
2023-10-29T02:16:44.467Z,9.40
2023-10-29T02:18:46.325Z,10.82
2023-10-29T02:20:48.046Z,9.65
2023-10-29T02:22:49.666Z,9.27
2023-10-29T02:24:51.969Z,9.23
2023-10-29T02:26:53.844Z,6.60
2023-10-29T02:28:55.518Z,8.73
2023-10-29T02:30:57.218Z,7.57
2023-10-29T02:32:59.611Z,6.85
2023-10-29T02:35:01.386Z,9.60
2023-10-29T02:37:03.564Z,5.78
2023-10-29T02:39:05.201Z,7.65
2023-10-29T02:41:08.528Z,6.95
2023-10-29T02:43:11.722Z,5.88
2023-10-29T02:45:13.604Z,6.97
2023-10-29T02:47:15.212Z,7.38
2023-10-29T02:49:17.524Z,7.75
2023-10-29T02:51:19.419Z,10.02
2023-10-29T02:53:22.346Z,8.25
2023-10-29T02:55:24.156Z,11.07
2023-10-29T02:57:25.832Z,6.72
2023-10-29T02:59:27.480Z,10.90
2023-10-29T03:01:29.505Z,12.50
2023-10-29T03:03:35.468Z,11.02
2023-10-29T03:05:50.164Z,11.38
2023-10-29T03:07:56.170Z,10.55
2023-10-29T03:09:59.333Z,12.90
2023-10-29T03:12:02.282Z,12.95
2023-10-29T03:14:04.715Z,9.13
2023-10-29T03:16:07.113Z,10.85
2023-10-29T03:18:09.086Z,11.00
2023-10-29T03:20:12.814Z,9.98
2023-10-29T03:22:14.946Z,8.20
2023-10-29T03:24:17.112Z,11.65
2023-10-29T03:26:18.862Z,12.82
2023-10-29T03:28:21.098Z,13.75
2023-10-29T03:30:22.842Z,8.45
2023-10-29T03:32:24.853Z,8.43
2023-10-29T03:34:26.781Z,11.30
2023-10-29T03:36:28.480Z,11.18
2023-10-29T03:38:30.271Z,6.88
2023-10-29T03:40:32.032Z,7.60
2023-10-29T03:42:34.656Z,12.55
2023-10-29T03:44:36.832Z,10.98
2023-10-29T03:46:39.752Z,13.02
2023-10-29T03:48:46.133Z,9.47
2023-10-29T03:50:47.997Z,8.98
2023-10-29T03:52:49.820Z,9.23
2023-10-29T03:54:51.728Z,8.55
2023-10-29T03:56:53.774Z,9.57
2023-10-29T03:58:55.624Z,8.32
2023-10-29T04:00:58.630Z,8.48
2023-10-29T04:03:00.480Z,8.82
2023-10-29T04:05:09.701Z,11.10
2023-10-29T04:07:13.160Z,8.98
2023-10-29T04:09:14.881Z,11.17
2023-10-29T04:11:17.383Z,11.77
2023-10-29T04:13:19.063Z,9.48
2023-10-29T04:15:20.703Z,10.68
2023-10-29T04:17:22.868Z,12.93
2023-10-29T04:19:25.156Z,9.65
2023-10-29T04:21:26.994Z,14.10
2023-10-29T04:23:28.776Z,15.02
2023-10-29T04:25:30.510Z,11.68
2023-10-29T04:27:32.308Z,12.95
2023-10-29T04:29:34.710Z,10.30
2023-10-29T04:31:36.951Z,11.00
2023-10-29T04:35:41.027Z,11.43
2023-10-29T04:37:42.724Z,9.73
2023-10-29T04:39:44.759Z,13.25
2023-10-29T04:41:50.416Z,12.95
2023-10-29T04:43:53.711Z,12.13
2023-10-29T04:45:58.071Z,11.55
2023-10-29T04:48:00.872Z,11.52
2023-10-29T04:50:02.981Z,11.03
2023-10-29T04:52:05.165Z,10.20
2023-10-29T04:54:08.816Z,12.27
2023-10-29T04:56:10.497Z,12.10
2023-10-29T04:58:12.786Z,11.60
2023-10-29T05:00:14.635Z,17.00
2023-10-29T05:02:19.962Z,9.80
2023-10-29T05:04:21.739Z,13.10
2023-10-29T05:06:24.095Z,11.52
2023-10-29T05:08:25.804Z,10.07
2023-10-29T05:10:29.916Z,15.23
2023-10-29T05:12:31.723Z,10.93
2023-10-29T05:14:33.397Z,13.70
2023-10-29T05:16:35.153Z,11.80
2023-10-29T05:18:37.133Z,9.70
2023-10-29T05:20:41.673Z,14.40
2023-10-29T05:22:43.574Z,12.60
2023-10-29T05:24:45.256Z,15.82
2023-10-29T05:26:47.482Z,13.50
2023-10-29T05:28:49.252Z,13.00
2023-10-29T05:30:51.015Z,11.07
2023-10-29T05:32:52.917Z,9.20
2023-10-29T05:34:56.195Z,14.27
2023-10-29T05:36:58.323Z,12.15
2023-10-29T05:39:00.356Z,12.48
2023-10-29T05:41:02.025Z,19.23
2023-10-29T05:43:03.777Z,12.68
2023-10-29T05:45:08.244Z,17.33
2023-10-29T05:47:10.421Z,13.05
2023-10-29T05:49:12.075Z,12.70
2023-10-29T05:51:18.889Z,12.82
2023-10-29T05:53:21.704Z,11.23
2023-10-29T05:55:23.871Z,11.85
2023-10-29T05:57:25.692Z,14.50
2023-10-29T05:59:29.404Z,20.70
2023-10-29T06:01:32.518Z,12.20
2023-10-29T06:03:36.205Z,13.55
2023-10-29T06:05:38.168Z,13.70
2023-10-29T06:07:44.960Z,16.23
2023-10-29T06:09:49.415Z,14.57
2023-10-29T06:11:51.236Z,14.75
2023-10-29T06:13:55.018Z,17.20
2023-10-29T06:17:58.808Z,11.90
2023-10-29T06:20:04.472Z,15.60
2023-10-29T06:22:09.673Z,14.23
2023-10-29T06:24:11.530Z,14.48
2023-10-29T06:26:14.269Z,15.60
2023-10-29T06:28:16.021Z,14.60
2023-10-29T06:30:18.404Z,12.48
2023-10-29T06:32:20.965Z,12.30
2023-10-29T06:34:25.545Z,13.70
2023-10-29T06:36:27.248Z,10.85
2023-10-29T06:38:29.440Z,13.63
2023-10-29T06:40:31.185Z,13.55
2023-10-29T06:42:32.868Z,16.55
2023-10-29T06:44:34.612Z,12.65
2023-10-29T06:46:36.624Z,10.15
2023-10-29T06:48:42.904Z,9.05
2023-10-29T06:50:44.835Z,11.80
2023-10-29T06:52:46.605Z,13.48
2023-10-29T06:54:48.873Z,11.45
2023-10-29T06:56:50.736Z,12.23
2023-10-29T06:58:52.623Z,13.32
2023-10-29T07:00:55.810Z,11.73
2023-10-29T07:02:58.142Z,8.60
2023-10-29T07:05:03.291Z,14.02
2023-10-29T07:07:06.303Z,12.82
2023-10-29T07:09:08.548Z,13.23
2023-10-29T07:11:10.697Z,13.95
2023-10-29T07:13:12.826Z,12.00
2023-10-29T07:15:15.165Z,11.48
2023-10-29T07:17:18.073Z,12.80
2023-10-29T07:19:21.457Z,11.53
2023-10-29T07:21:23.422Z,10.50
2023-10-29T07:23:27.376Z,10.55
2023-10-29T07:25:29.270Z,11.73
2023-10-29T07:27:31.931Z,10.73
2023-10-29T07:29:33.685Z,13.23
2023-10-29T07:31:35.434Z,9.55
2023-10-29T07:33:37.310Z,13.38
2023-10-29T07:35:40.274Z,12.40
2023-10-29T07:37:42.388Z,11.60
2023-10-29T07:39:44.397Z,11.15
2023-10-29T07:41:46.036Z,10.70
2023-10-29T07:43:48.627Z,10.65
2023-10-29T07:45:53.359Z,12.55
2023-10-29T07:47:55.893Z,8.50
2023-10-29T07:49:57.682Z,10.95
2023-10-29T07:51:59.342Z,11.60
2023-10-29T07:54:01.465Z,10.18
2023-10-29T07:56:15.228Z,11.00
2023-10-29T07:58:17.169Z,7.15
2023-10-29T08:00:18.932Z,13.38
2023-10-29T08:02:20.536Z,11.68
2023-10-29T08:04:22.667Z,12.88
2023-10-29T08:06:24.712Z,8.27
2023-10-29T08:08:26.427Z,7.00
2023-10-29T08:10:28.149Z,14.52
2023-10-29T08:12:30.840Z,11.98
2023-10-29T08:14:32.765Z,7.65
2023-10-29T08:16:34.432Z,10.18
2023-10-29T08:18:36.324Z,10.52
2023-10-29T08:20:38.538Z,6.80
2023-10-29T08:22:40.260Z,11.38
2023-10-29T08:24:41.963Z,12.23
2023-10-29T08:26:44.016Z,10.90
2023-10-29T08:28:46.197Z,12.82
2023-10-29T08:30:51.077Z,10.40
2023-10-29T08:32:53.214Z,8.75
2023-10-29T08:34:54.986Z,9.50
2023-10-29T08:36:57.051Z,9.35
2023-10-29T08:38:58.740Z,9.32
2023-10-29T08:41:00.514Z,7.90
2023-10-29T08:43:05.839Z,11.10
2023-10-29T08:45:10.040Z,10.13
2023-10-29T08:47:11.825Z,12.25
2023-10-29T08:49:13.712Z,14.57
2023-10-29T08:51:17.064Z,9.77
2023-10-29T08:53:19.078Z,14.00
2023-10-29T08:55:20.870Z,8.70
2023-10-29T08:57:22.843Z,11.02
2023-10-29T08:59:27.312Z,12.40
2023-10-29T09:01:29.797Z,10.45
2023-10-29T09:03:31.753Z,9.45
2023-10-29T09:05:33.599Z,9.20
2023-10-29T09:07:37.184Z,12.88
2023-10-29T09:11:44.481Z,11.50
2023-10-29T09:13:46.465Z,10.10
2023-10-29T09:15:50.213Z,8.50
2023-10-29T09:17:52.113Z,8.20
2023-10-29T09:19:54.351Z,12.13
2023-10-29T09:21:56.257Z,7.63
2023-10-29T09:23:58.081Z,10.38
2023-10-29T09:26:00.730Z,10.73
2023-10-29T09:28:08.841Z,11.38
2023-10-29T09:30:11.215Z,9.30
2023-10-29T09:32:15.202Z,11.27
2023-10-29T09:34:16.905Z,6.75
2023-10-29T09:36:19.524Z,10.43
2023-10-29T09:38:21.749Z,12.73
2023-10-29T09:40:23.457Z,10.50
2023-10-29T09:42:31.309Z,10.00
2023-10-29T09:44:35.011Z,6.68
2023-10-29T09:46:38.392Z,7.72
2023-10-29T09:48:41.602Z,9.43
2023-10-29T09:50:45.061Z,7.43
2023-10-29T09:54:53.662Z,6.30
2023-10-29T09:56:55.585Z,10.15
2023-10-29T09:58:57.474Z,11.07
2023-10-29T10:00:59.578Z,9.32
2023-10-29T10:03:01.632Z,6.38
2023-10-29T10:05:06.499Z,10.80
2023-10-29T10:07:08.678Z,10.95
2023-10-29T10:09:11.757Z,6.93
2023-10-29T10:11:24.040Z,10.60
2023-10-29T10:13:45.122Z,6.50
2023-10-29T10:15:52.761Z,7.50
2023-10-29T10:18:01.377Z,9.45
2023-10-29T10:20:08.507Z,6.00
2023-10-29T10:22:10.578Z,13.20
2023-10-29T10:24:13.286Z,7.97
2023-10-29T10:26:19.822Z,7.27
2023-10-29T10:28:22.082Z,11.35
2023-10-29T10:30:35.326Z,6.85
2023-10-29T10:32:39.041Z,9.48
2023-10-29T10:34:51.763Z,8.52
2023-10-29T10:37:00.521Z,9.05
2023-10-29T10:39:02.251Z,8.43
2023-10-29T10:41:04.125Z,8.55
2023-10-29T10:43:07.844Z,7.53
2023-10-29T10:45:09.761Z,5.78
2023-10-29T10:47:11.922Z,7.15
2023-10-29T10:49:14.873Z,9.52
2023-10-29T10:51:17.416Z,6.25
2023-10-29T10:53:20.635Z,7.63
2023-10-29T10:57:48.655Z,7.43
2023-10-29T10:59:51.288Z,8.50
2023-10-29T11:01:53.707Z,7.33
2023-10-29T11:03:56.241Z,11.35
2023-10-29T11:05:58.360Z,6.43
2023-10-29T11:08:00.262Z,6.20
2023-10-29T11:10:04.244Z,9.70
2023-10-29T11:12:06.852Z,10.30
2023-10-29T11:14:17.431Z,9.90
2023-10-29T11:16:24.092Z,11.38
2023-10-29T11:18:32.107Z,5.78
2023-10-29T11:20:50.938Z,7.28
2023-10-29T11:22:53.416Z,3.55
2023-10-29T11:25:10.049Z,5.03
2023-10-29T11:27:44.768Z,5.90
2023-10-29T11:29:46.574Z,5.45
2023-10-29T11:31:48.248Z,7.40
2023-10-29T11:34:00.762Z,5.93
2023-10-29T11:36:36.319Z,4.72
2023-10-29T11:38:40.693Z,6.72
2023-10-29T11:40:43.493Z,6.03
2023-10-29T11:42:47.903Z,4.40
2023-10-29T11:44:49.835Z,6.13
2023-10-29T11:47:09.772Z,5.53
2023-10-29T11:49:11.526Z,6.55
2023-10-29T11:51:13.441Z,9.25
2023-10-29T11:53:25.931Z,7.00
2023-10-29T11:55:44.331Z,5.82
2023-10-29T11:57:47.300Z,5.97
2023-10-29T11:59:56.244Z,6.68
2023-10-29T12:01:58.183Z,5.45
2023-10-29T12:04:00.181Z,5.50
2023-10-29T12:06:02.183Z,3.78
2023-10-29T12:08:05.314Z,3.17
2023-10-29T12:10:07.474Z,6.10
2023-10-29T12:12:12.653Z,4.43
2023-10-29T12:14:14.546Z,5.38
2023-10-29T12:16:16.219Z,4.90
2023-10-29T12:18:26.427Z,5.65
2023-10-29T12:20:30.259Z,3.67
2023-10-29T12:22:33.650Z,3.78
2023-10-29T12:24:35.700Z,3.72
2023-10-29T12:26:37.428Z,5.63
2023-10-29T12:28:39.548Z,3.38
2023-10-29T12:30:51.071Z,3.08
2023-10-29T12:32:52.950Z,4.43
2023-10-29T12:34:59.898Z,3.67
2023-10-29T12:37:02.369Z,3.72
2023-10-29T12:39:06.201Z,2.95
2023-10-29T12:41:15.401Z,4.25
2023-10-29T12:43:17.392Z,6.03
2023-10-29T12:45:29.845Z,5.28
2023-10-29T12:47:31.507Z,4.60
2023-10-29T12:49:34.843Z,5.05
2023-10-29T12:51:37.917Z,5.10
2023-10-29T12:53:39.935Z,2.55
2023-10-29T12:55:47.926Z,3.78
2023-10-29T12:57:54.637Z,3.22
2023-10-29T12:59:57.642Z,5.35
2023-10-29T13:02:07.235Z,4.95
2023-10-29T13:04:09.161Z,5.97
2023-10-29T13:06:10.861Z,4.25
2023-10-29T13:08:15.318Z,3.50
2023-10-29T13:10:17.955Z,4.60
2023-10-29T13:12:19.779Z,3.07
2023-10-29T13:14:25.869Z,5.78
2023-10-29T13:16:27.862Z,4.35
2023-10-29T13:18:30.595Z,4.22
2023-10-29T13:20:34.744Z,3.35
2023-10-29T13:22:38.557Z,2.47
2023-10-29T13:24:40.439Z,2.78
2023-10-29T13:26:42.354Z,2.45
2023-10-29T13:28:45.634Z,2.67
2023-10-29T13:30:59.137Z,4.68
2023-10-29T13:33:01.065Z,5.43
2023-10-29T13:35:04.002Z,6.15
2023-10-29T13:37:05.715Z,5.15
2023-10-29T13:39:19.668Z,3.92
2023-10-29T13:41:24.478Z,5.15
2023-10-29T13:43:26.275Z,4.97
2023-10-29T13:45:28.406Z,5.20
2023-10-29T13:47:30.199Z,4.80
2023-10-29T13:49:31.895Z,3.30
2023-10-29T13:51:34.059Z,5.47
2023-10-29T13:53:35.884Z,2.80
2023-10-29T13:55:37.684Z,3.97
2023-10-29T13:57:40.100Z,3.08
2023-10-29T13:59:42.246Z,3.33
2023-10-29T14:01:44.133Z,5.30
2023-10-29T14:03:46.598Z,6.72
2023-10-29T14:05:49.102Z,3.47
2023-10-29T14:07:52.745Z,7.20
2023-10-29T14:11:56.012Z,3.45
2023-10-29T14:13:59.408Z,3.47
2023-10-29T14:16:02.771Z,2.92
2023-10-29T14:18:05.313Z,4.13
2023-10-29T14:20:08.125Z,4.20
2023-10-29T14:22:10.081Z,4.37
2023-10-29T14:24:12.912Z,5.38
2023-10-29T14:26:14.574Z,4.75
2023-10-29T14:28:17.428Z,5.80
2023-10-29T14:30:19.307Z,4.55
2023-10-29T14:32:22.790Z,6.45
2023-10-29T14:34:24.529Z,3.67
2023-10-29T14:36:26.584Z,3.85
2023-10-29T14:38:28.744Z,3.88
2023-10-29T14:40:31.022Z,5.80
2023-10-29T14:42:32.840Z,6.85
2023-10-29T14:44:34.557Z,3.78
2023-10-29T14:46:37.935Z,5.65
2023-10-29T14:48:41.185Z,7.07
2023-10-29T14:50:43.521Z,5.85
2023-10-29T14:52:45.251Z,7.18
2023-10-29T14:54:47.096Z,5.57
2023-10-29T14:56:51.478Z,7.47
2023-10-29T14:58:53.981Z,6.55
2023-10-29T15:00:59.243Z,7.82
2023-10-29T15:03:01.282Z,7.50
2023-10-29T15:05:05.371Z,9.93
2023-10-29T15:07:07.121Z,9.18
2023-10-29T15:09:09.094Z,6.25
2023-10-29T15:11:12.244Z,5.22
2023-10-29T15:13:14.458Z,7.60
2023-10-29T15:15:28.825Z,6.25
2023-10-29T15:17:32.047Z,8.70
2023-10-29T15:19:36.936Z,9.32
2023-10-29T15:21:39.302Z,13.55
2023-10-29T15:23:41.417Z,11.15
2023-10-29T15:25:45.564Z,12.48
2023-10-29T15:27:47.208Z,10.52
2023-10-29T15:29:53.810Z,7.75
2023-10-29T15:31:55.604Z,7.75
2023-10-29T15:33:57.748Z,10.07
2023-10-29T15:36:10.118Z,10.32
2023-10-29T15:38:14.657Z,21.50
2023-10-29T15:40:16.420Z,16.30
2023-10-29T15:42:18.353Z,11.48
2023-10-29T15:44:21.165Z,12.55
2023-10-29T15:46:22.918Z,12.63
2023-10-29T15:48:24.732Z,15.98
2023-10-29T15:50:26.500Z,14.90
2023-10-29T15:52:28.189Z,13.63
2023-10-29T15:54:30.844Z,14.52
2023-10-29T15:56:37.715Z,10.25
2023-10-29T15:58:39.655Z,13.65
2023-10-29T16:00:41.395Z,13.35
2023-10-29T16:02:43.793Z,10.65
2023-10-29T16:04:47.218Z,13.45
2023-10-29T16:06:50.646Z,12.15
2023-10-29T16:08:52.487Z,10.40
2023-10-29T16:10:57.116Z,10.73
2023-10-29T16:12:58.918Z,20.20
2023-10-29T16:15:03.073Z,24.63
2023-10-29T16:17:05.371Z,45.03
2023-10-29T16:19:07.370Z,14.60
2023-10-29T16:21:11.004Z,17.17
2023-10-29T16:25:17.368Z,16.95
2023-10-29T16:29:20.637Z,16.48
2023-10-29T16:31:23.483Z,18.65
2023-10-29T16:33:25.249Z,14.85
2023-10-29T16:35:27.027Z,11.68
2023-10-29T16:37:28.661Z,12.63
2023-10-29T16:39:30.427Z,11.88
2023-10-29T16:41:32.320Z,11.77
2023-10-29T16:43:36.999Z,11.20
2023-10-29T16:45:40.854Z,10.15
2023-10-29T16:47:42.716Z,9.00
2023-10-29T16:49:52.703Z,11.32
2023-10-29T16:51:57.171Z,10.20
2023-10-29T16:53:58.987Z,9.05
2023-10-29T16:56:07.022Z,10.00
2023-10-29T16:58:08.673Z,8.98
2023-10-29T17:00:11.594Z,10.20
2023-10-29T17:02:13.701Z,18.48
2023-10-29T17:04:17.780Z,36.13
2023-10-29T17:06:19.721Z,24.08
2023-10-29T17:08:22.334Z,13.57
2023-10-29T17:10:25.189Z,12.70
2023-10-29T17:12:27.502Z,12.80
2023-10-29T17:14:29.754Z,16.50
2023-10-29T17:16:33.282Z,13.45
2023-10-29T17:18:35.660Z,13.32
2023-10-29T17:20:38.715Z,11.38
2023-10-29T17:22:40.529Z,12.43
2023-10-29T17:24:43.210Z,19.58
2023-10-29T17:26:45.128Z,15.82
2023-10-29T17:28:51.070Z,17.20
2023-10-29T17:30:53.073Z,17.92
2023-10-29T17:32:58.918Z,18.73
2023-10-29T17:35:01.522Z,19.48
2023-10-29T17:37:05.223Z,11.50
2023-10-29T17:41:17.822Z,27.77
2023-10-29T17:43:23.260Z,20.30
2023-10-29T17:45:25.020Z,26.38
2023-10-29T17:47:26.952Z,22.00
2023-10-29T17:49:28.616Z,18.40
2023-10-29T17:51:30.725Z,18.83
2023-10-29T17:53:34.026Z,22.02
2023-10-29T17:55:36.306Z,28.17
2023-10-29T17:57:38.316Z,16.23
2023-10-29T17:59:41.340Z,16.85
2023-10-29T18:01:43.921Z,18.77
2023-10-29T18:03:48.183Z,21.35
2023-10-29T18:05:51.489Z,19.13
2023-10-29T18:07:54.668Z,15.57
2023-10-29T18:09:56.535Z,16.48
2023-10-29T18:11:58.164Z,22.63
2023-10-29T18:13:59.963Z,19.98
2023-10-29T18:16:02.396Z,15.50
2023-10-29T18:18:05.673Z,15.90
2023-10-29T18:20:07.990Z,13.98
2023-10-29T18:22:09.858Z,9.32
2023-10-29T18:24:11.785Z,17.27
2023-10-29T18:26:13.518Z,19.27
2023-10-29T18:28:15.263Z,17.67
2023-10-29T18:30:17.406Z,12.27
2023-10-29T18:32:19.210Z,22.35
2023-10-29T18:34:21.442Z,21.88
2023-10-29T18:36:27.946Z,18.65
2023-10-29T18:38:32.122Z,16.27
2023-10-29T18:40:35.906Z,20.67
2023-10-29T18:44:39.856Z,18.83
2023-10-29T18:46:42.599Z,13.23
2023-10-29T18:48:47.966Z,22.05
2023-10-29T18:50:49.740Z,16.70
2023-10-29T18:52:51.629Z,15.90
2023-10-29T18:54:53.346Z,21.58
2023-10-29T18:56:55.227Z,25.10
2023-10-29T18:59:01.570Z,21.58
2023-10-29T19:01:12.432Z,19.80
2023-10-29T19:03:16.936Z,14.50
2023-10-29T19:05:22.108Z,13.50
2023-10-29T19:07:24.338Z,11.10
2023-10-29T19:09:26.285Z,17.92
2023-10-29T19:11:37.858Z,17.33
2023-10-29T19:13:39.918Z,11.55
2023-10-29T19:15:41.698Z,10.32
2023-10-29T19:17:44.825Z,12.10
2023-10-29T19:19:47.236Z,12.90
2023-10-29T19:21:49.109Z,10.75
2023-10-29T19:23:50.845Z,11.40
2023-10-29T19:25:52.518Z,11.90
2023-10-29T19:27:54.314Z,12.30
2023-10-29T19:29:56.319Z,11.90
2023-10-29T19:31:58.000Z,11.98
2023-10-29T19:34:01.322Z,16.55
2023-10-29T19:36:18.239Z,7.95
2023-10-29T19:38:20.098Z,10.73
2023-10-29T19:40:21.921Z,11.57
2023-10-29T19:42:23.835Z,8.85
2023-10-29T19:44:25.488Z,10.98
2023-10-29T19:46:27.843Z,10.93
2023-10-29T19:48:33.108Z,11.43
2023-10-29T19:50:35.384Z,10.98
2023-10-29T19:52:37.509Z,13.20
2023-10-29T19:54:39.694Z,11.07
2023-10-29T19:56:45.220Z,14.63
2023-10-29T19:58:47.061Z,13.25
2023-10-29T20:00:50.103Z,14.00
2023-10-29T20:02:52.146Z,12.40
2023-10-29T20:04:53.878Z,10.82
2023-10-29T20:06:56.275Z,12.82
2023-10-29T20:08:58.395Z,13.93
2023-10-29T20:11:00.194Z,14.77
2023-10-29T20:13:02.170Z,12.35
2023-10-29T20:15:04.576Z,13.15
2023-10-29T20:17:07.465Z,14.80
2023-10-29T20:19:09.283Z,13.67
2023-10-29T20:21:19.629Z,12.20
2023-10-29T20:23:22.141Z,17.17
2023-10-29T20:25:26.735Z,12.35
2023-10-29T20:27:28.867Z,13.88
2023-10-29T20:29:30.628Z,14.30
2023-10-29T20:31:32.346Z,13.93
2023-10-29T20:33:34.425Z,10.32
2023-10-29T20:35:37.071Z,12.75
2023-10-29T20:37:38.741Z,12.25
2023-10-29T20:39:40.666Z,9.02
2023-10-29T20:41:43.151Z,11.70
2023-10-29T20:43:45.137Z,15.63
2023-10-29T20:45:51.421Z,11.98
2023-10-29T20:47:53.149Z,15.05
2023-10-29T20:49:54.881Z,10.90
2023-10-29T20:51:57.058Z,11.40
2023-10-29T20:53:59.078Z,12.23
2023-10-29T20:56:08.010Z,10.85
2023-10-29T20:58:09.851Z,15.68
2023-10-29T21:00:13.531Z,12.13
2023-10-29T21:04:17.958Z,9.55
2023-10-29T21:06:20.311Z,12.20
2023-10-29T21:08:23.064Z,11.88
2023-10-29T21:10:24.934Z,13.15
2023-10-29T21:12:26.711Z,11.48
2023-10-29T21:14:29.066Z,13.05
2023-10-29T21:16:31.157Z,8.52
2023-10-29T21:18:34.285Z,9.77
2023-10-29T21:20:37.558Z,8.70
2023-10-29T21:22:39.389Z,9.85
2023-10-29T21:24:41.825Z,8.25
2023-10-29T21:26:44.583Z,12.07
2023-10-29T21:28:46.323Z,13.63
2023-10-29T21:30:48.102Z,9.23
2023-10-29T21:32:49.959Z,11.43
2023-10-29T21:34:51.668Z,10.50
2023-10-29T21:36:53.422Z,14.10
2023-10-29T21:38:55.511Z,15.57
2023-10-29T21:41:03.472Z,13.82
2023-10-29T21:43:05.460Z,12.02
2023-10-29T21:45:09.274Z,12.63
2023-10-29T21:49:14.326Z,15.63
2023-10-29T21:51:16.198Z,16.02
2023-10-29T21:53:18.261Z,11.13
2023-10-29T21:55:20.312Z,11.55
2023-10-29T21:57:23.126Z,17.67
2023-10-29T21:59:24.814Z,17.80
2023-10-29T22:01:27.546Z,14.73
2023-10-29T22:03:31.317Z,14.50
2023-10-29T22:05:34.402Z,15.48
2023-10-29T22:07:36.223Z,13.60
2023-10-29T22:09:38.017Z,11.10
2023-10-29T22:11:40.112Z,13.30
2023-10-29T22:13:42.427Z,10.98
2023-10-29T22:15:44.157Z,15.23
2023-10-29T22:17:47.251Z,14.38
2023-10-29T22:19:50.208Z,13.07
2023-10-29T22:21:53.398Z,11.50
2023-10-29T22:23:56.999Z,12.82
2023-10-29T22:25:58.730Z,11.60
2023-10-29T22:28:00.683Z,12.75
2023-10-29T22:30:02.423Z,14.20
2023-10-29T22:32:04.276Z,13.25
2023-10-29T22:34:06.005Z,13.93
2023-10-29T22:36:10.038Z,14.40
2023-10-29T22:38:14.525Z,13.82
2023-10-29T22:40:18.692Z,14.23
2023-10-29T22:42:21.389Z,12.50
2023-10-29T22:44:23.053Z,12.15
2023-10-29T22:46:24.681Z,11.65
2023-10-29T22:48:26.618Z,13.07
2023-10-29T22:50:28.340Z,13.57
2023-10-29T22:52:29.980Z,11.60
2023-10-29T22:54:32.697Z,14.57
2023-10-29T22:56:34.490Z,16.67
2023-10-29T22:58:36.651Z,14.75
2023-10-29T23:00:41.408Z,13.02
2023-10-29T23:02:43.471Z,15.88
2023-10-29T23:04:45.110Z,10.50
2023-10-29T23:06:47.766Z,14.82
2023-10-29T23:08:49.493Z,10.15
2023-10-29T23:10:51.143Z,10.48
2023-10-29T23:12:53.436Z,14.55
2023-10-29T23:14:55.119Z,14.32
2023-10-29T23:16:56.750Z,13.63
2023-10-29T23:18:58.506Z,9.48
2023-10-29T23:21:00.827Z,8.52
2023-10-29T23:23:04.522Z,9.68
2023-10-29T23:25:07.636Z,13.27
2023-10-29T23:27:10.054Z,12.05
2023-10-29T23:29:11.955Z,11.43
2023-10-29T23:31:14.317Z,11.18
2023-10-29T23:33:16.265Z,10.02
2023-10-29T23:35:18.168Z,7.70
2023-10-29T23:37:19.810Z,13.15
2023-10-29T23:39:21.596Z,10.95
2023-10-29T23:41:24.476Z,9.38
2023-10-29T23:43:28.205Z,10.70
2023-10-29T23:47:31.773Z,12.70
2023-10-29T23:49:33.568Z,17.85
2023-10-29T23:51:35.225Z,11.85
2023-10-29T23:53:37.202Z,11.02
2023-10-29T23:55:40.046Z,11.02
2023-10-29T23:57:41.650Z,12.73
2023-10-29T23:59:43.515Z,11.00
