createdAt,value
2023-01-22T00:05:36.567Z,102254.33
2023-01-22T00:08:04.643Z,102256.39
2023-01-22T00:14:14.868Z,102257.61
2023-01-22T00:16:43.246Z,102257.44
2023-01-22T00:19:11.133Z,102259.33
2023-01-22T00:21:39.181Z,102258.46
2023-01-22T00:24:07.360Z,102262.58
2023-01-22T00:26:35.270Z,102264.59
2023-01-22T00:29:04.270Z,102267.95
2023-01-22T00:31:32.116Z,102261.81
2023-01-22T00:33:59.953Z,102261.66
2023-01-22T00:36:27.871Z,102264.59
2023-01-22T00:38:55.701Z,102264.80
2023-01-22T00:41:23.460Z,102265.80
2023-01-22T00:43:52.971Z,102265.08
2023-01-22T00:46:21.228Z,102264.15
2023-01-22T00:48:51.738Z,102269.04
2023-01-22T00:51:19.686Z,102270.86
2023-01-22T00:53:48.149Z,102269.31
2023-01-22T00:56:17.211Z,102270.85
2023-01-22T00:58:45.666Z,102271.80
2023-01-22T01:01:14.923Z,102269.15
2023-01-22T01:03:42.877Z,102275.65
2023-01-22T01:19:02.110Z,102282.63
2023-01-22T01:21:30.501Z,102285.83
2023-01-22T01:23:59.831Z,102283.95
2023-01-22T01:26:27.691Z,102276.72
2023-01-22T01:28:56.580Z,102277.25
2023-01-22T01:31:26.655Z,102278.08
2023-01-22T01:33:58.838Z,102280.98
2023-01-22T01:36:47.061Z,102287.48
2023-01-22T01:39:14.859Z,102283.44
2023-01-22T01:41:43.220Z,102280.45
2023-01-22T01:44:12.581Z,102278.17
2023-01-22T01:46:45.119Z,102279.65
2023-01-22T01:54:09.431Z,102283.66
2023-01-22T01:56:43.815Z,102276.27
2023-01-22T02:14:33.564Z,102277.54
2023-01-22T02:17:08.752Z,102275.74
2023-01-22T02:24:09.603Z,102274.96
2023-01-22T02:26:38.490Z,102282.30
2023-01-22T02:29:08.413Z,102278.87
2023-01-22T02:31:37.461Z,102278.59
2023-01-22T02:34:06.459Z,102274.66
2023-01-22T02:36:36.429Z,102276.15
2023-01-22T02:39:04.703Z,102278.83
2023-01-22T02:41:32.939Z,102281.11
2023-01-22T02:44:01.112Z,102283.93
2023-01-22T02:46:30.838Z,102280.71
2023-01-22T02:48:58.913Z,102277.89
2023-01-22T02:51:27.188Z,102282.71
2023-01-22T02:53:55.298Z,102283.73
2023-01-22T02:56:23.247Z,102283.07
2023-01-22T02:58:51.727Z,102287.54
2023-01-22T03:01:26.129Z,102290.11
2023-01-22T03:03:59.634Z,102291.42
2023-01-22T03:06:29.710Z,102290.38
2023-01-22T03:09:00.581Z,102297.03
2023-01-22T03:11:30.136Z,102299.65
2023-01-22T03:14:24.274Z,102303.95
2023-01-22T03:17:11.919Z,102306.59
2023-01-22T03:19:59.870Z,102309.21
2023-01-22T03:22:28.980Z,102311.48
2023-01-22T03:24:59.296Z,102308.14
2023-01-22T03:27:27.644Z,102312.80
2023-01-22T03:29:56.370Z,102310.34
2023-01-22T03:32:25.233Z,102314.70
2023-01-22T03:34:54.272Z,102312.13
2023-01-22T03:37:23.518Z,102311.11
2023-01-22T03:39:52.757Z,102318.53
2023-01-22T03:42:26.691Z,102317.52
2023-01-22T03:44:54.494Z,102316.91
2023-01-22T03:47:22.810Z,102315.86
2023-01-22T03:49:51.074Z,102314.48
2023-01-22T03:52:19.326Z,102315.86
2023-01-22T03:54:47.457Z,102314.98
2023-01-22T03:57:15.450Z,102321.09
2023-01-22T03:59:43.894Z,102324.23
2023-01-22T04:02:12.182Z,102321.63
2023-01-22T04:04:48.257Z,102319.35
2023-01-22T04:07:16.227Z,102321.71
2023-01-22T04:09:44.359Z,102321.95
2023-01-22T04:12:13.678Z,102319.41
2023-01-22T04:14:43.463Z,102316.73
2023-01-22T04:17:12.336Z,102315.69
2023-01-22T04:20:03.577Z,102313.88
2023-01-22T04:22:43.705Z,102309.00
2023-01-22T04:25:13.414Z,102310.69
2023-01-22T04:27:41.987Z,102310.38
2023-01-22T04:30:12.428Z,102311.70
2023-01-22T04:32:40.479Z,102313.11
2023-01-22T04:35:22.663Z,102309.95
2023-01-22T04:37:58.523Z,102309.02
2023-01-22T04:40:27.638Z,102307.33
2023-01-22T04:42:56.868Z,102307.83
2023-01-22T04:45:25.123Z,102309.64
2023-01-22T04:47:53.439Z,102305.95
2023-01-22T04:50:28.761Z,102306.69
2023-01-22T04:52:57.822Z,102309.83
2023-01-22T04:55:26.505Z,102310.70
2023-01-22T04:58:01.037Z,102313.52
2023-01-22T05:00:31.031Z,102316.52
2023-01-22T05:03:02.356Z,102322.66
2023-01-22T05:05:31.273Z,102330.95
2023-01-22T05:07:59.712Z,102326.38
2023-01-22T05:10:28.828Z,102331.88
2023-01-22T05:12:57.875Z,102330.80
2023-01-22T05:15:26.794Z,102333.15
2023-01-22T05:17:58.956Z,102334.66
2023-01-22T05:20:27.836Z,102338.22
2023-01-22T05:22:56.049Z,102335.72
2023-01-22T05:25:25.878Z,102334.90
2023-01-22T05:27:54.552Z,102340.39
2023-01-22T05:30:34.508Z,102337.36
2023-01-22T05:33:16.538Z,102336.81
2023-01-22T05:35:44.960Z,102338.77
2023-01-22T05:38:14.604Z,102341.83
2023-01-22T05:40:43.283Z,102344.86
2023-01-22T05:43:12.421Z,102346.31
2023-01-22T05:45:43.700Z,102351.11
2023-01-22T05:48:45.985Z,102353.98
2023-01-22T05:51:18.974Z,102360.34
2023-01-22T05:53:47.160Z,102356.74
2023-01-22T05:56:17.176Z,102362.53
2023-01-22T05:58:45.309Z,102366.42
2023-01-22T06:01:13.791Z,102366.86
2023-01-22T06:03:45.462Z,102368.71
2023-01-22T06:06:15.350Z,102364.82
2023-01-22T06:08:44.372Z,102371.58
2023-01-22T06:11:14.549Z,102366.19
2023-01-22T06:13:47.735Z,102363.67
2023-01-22T06:16:18.395Z,102367.71
2023-01-22T06:19:05.395Z,102370.06
2023-01-22T06:21:40.854Z,102374.79
2023-01-22T06:24:09.371Z,102377.81
2023-01-22T06:26:37.585Z,102374.80
2023-01-22T06:29:06.966Z,102382.94
2023-01-22T06:31:35.922Z,102382.97
2023-01-22T06:34:07.373Z,102391.98
2023-01-22T06:36:35.571Z,102389.46
2023-01-22T06:39:04.304Z,102392.65
2023-01-22T06:41:42.162Z,102396.88
2023-01-22T06:44:12.088Z,102392.40
2023-01-22T06:46:40.550Z,102402.87
2023-01-22T06:49:11.531Z,102405.09
2023-01-22T06:51:41.608Z,102409.11
2023-01-22T06:54:13.202Z,102408.70
2023-01-22T06:56:41.495Z,102408.96
2023-01-22T06:59:09.977Z,102410.98
2023-01-22T07:01:38.350Z,102409.74
2023-01-22T07:04:06.481Z,102412.36
2023-01-22T07:06:34.847Z,102414.15
2023-01-22T07:09:03.202Z,102416.36
2023-01-22T07:11:31.669Z,102419.13
2023-01-22T07:13:59.868Z,102418.63
2023-01-22T07:16:28.998Z,102419.70
2023-01-22T07:18:57.127Z,102420.79
2023-01-22T07:21:24.999Z,102420.35
2023-01-22T07:23:53.376Z,102420.57
2023-01-22T07:26:21.749Z,102420.44
2023-01-22T07:28:50.617Z,102425.64
2023-01-22T07:31:19.659Z,102428.20
2023-01-22T07:33:47.895Z,102432.39
2023-01-22T07:36:15.947Z,102432.82
2023-01-22T07:38:44.290Z,102428.89
2023-01-22T07:41:25.213Z,102435.13
2023-01-22T07:44:00.406Z,102437.61
2023-01-22T07:46:29.122Z,102437.66
2023-01-22T07:48:57.002Z,102437.23
2023-01-22T07:51:25.945Z,102440.55
2023-01-22T07:53:56.535Z,102442.92
2023-01-22T07:56:25.659Z,102438.92
2023-01-22T07:58:54.728Z,102444.22
2023-01-22T08:01:24.427Z,102442.18
2023-01-22T08:03:53.055Z,102443.71
2023-01-22T08:06:24.234Z,102446.89
2023-01-22T08:08:58.762Z,102447.75
2023-01-22T08:11:28.828Z,102453.01
2023-01-22T08:13:56.845Z,102456.98
2023-01-22T08:16:24.684Z,102457.10
2023-01-22T08:18:52.631Z,102462.21
2023-01-22T08:21:22.218Z,102463.02
2023-01-22T08:23:51.227Z,102468.34
2023-01-22T08:26:19.845Z,102466.77
2023-01-22T08:28:49.093Z,102468.34
2023-01-22T08:31:27.419Z,102465.50
2023-01-22T08:33:59.736Z,102464.86
2023-01-22T08:36:29.942Z,102461.66
2023-01-22T08:39:00.809Z,102458.91
2023-01-22T08:41:30.000Z,102457.71
2023-01-22T08:43:58.655Z,102462.95
2023-01-22T08:46:27.222Z,102464.49
2023-01-22T08:48:55.349Z,102460.27
2023-01-22T08:51:25.799Z,102465.73
2023-01-22T08:53:55.140Z,102469.88
2023-01-22T08:56:23.343Z,102463.22
2023-01-22T08:58:52.903Z,102465.61
2023-01-22T09:01:23.992Z,102463.45
2023-01-22T09:03:52.667Z,102462.13
2023-01-22T09:06:20.823Z,102457.70
2023-01-22T09:08:49.117Z,102452.41
2023-01-22T09:11:17.595Z,102457.85
2023-01-22T09:13:46.400Z,102452.45
2023-01-22T09:16:15.822Z,102453.52
2023-01-22T09:18:43.820Z,102454.58
2023-01-22T09:21:11.808Z,102449.59
2023-01-22T09:23:40.372Z,102453.10
2023-01-22T09:26:09.108Z,102456.41
2023-01-22T09:28:37.701Z,102452.74
2023-01-22T09:31:06.816Z,102446.98
2023-01-22T09:33:34.798Z,102451.56
2023-01-22T09:36:14.398Z,102454.89
2023-01-22T09:38:42.658Z,102450.83
2023-01-22T09:41:34.736Z,102447.86
2023-01-22T09:44:06.891Z,102449.22
2023-01-22T09:46:42.531Z,102451.39
2023-01-22T09:49:18.858Z,102448.44
2023-01-22T09:51:55.969Z,102449.35
2023-01-22T09:54:25.248Z,102444.23
2023-01-22T09:56:54.774Z,102445.71
2023-01-22T09:59:50.232Z,102442.50
2023-01-22T10:02:38.891Z,102440.39
2023-01-22T10:05:31.181Z,102436.61
2023-01-22T10:08:14.615Z,102433.67
2023-01-22T10:10:42.664Z,102429.68
2023-01-22T10:13:22.416Z,102430.95
2023-01-22T10:15:52.373Z,102425.99
2023-01-22T10:18:38.370Z,102427.45
2023-01-22T10:21:12.367Z,102430.38
2023-01-22T10:23:40.853Z,102426.04
2023-01-22T10:26:25.956Z,102421.58
2023-01-22T10:28:56.227Z,102427.07
2023-01-22T10:31:28.809Z,102425.81
2023-01-22T10:33:58.557Z,102426.45
2023-01-22T10:36:28.012Z,102424.15
2023-01-22T10:39:12.149Z,102418.67
2023-01-22T10:41:44.226Z,102412.92
2023-01-22T10:44:26.732Z,102410.80
2023-01-22T10:46:55.853Z,102404.77
2023-01-22T10:49:26.201Z,102401.84
2023-01-22T10:52:00.213Z,102400.07
2023-01-22T10:54:42.293Z,102400.33
2023-01-22T10:57:27.536Z,102397.91
2023-01-22T11:00:22.933Z,102403.00
2023-01-22T11:02:51.537Z,102400.89
2023-01-22T11:05:20.320Z,102399.96
2023-01-22T11:07:50.338Z,102397.30
2023-01-22T11:10:24.506Z,102398.81
2023-01-22T11:13:11.067Z,102399.05
2023-01-22T11:15:48.833Z,102396.47
2023-01-22T11:18:30.214Z,102398.36
2023-01-22T11:20:59.023Z,102392.94
2023-01-22T11:23:46.612Z,102397.54
2023-01-22T11:26:47.085Z,102396.09
2023-01-22T11:29:25.206Z,102392.36
2023-01-22T11:32:09.599Z,102394.02
2023-01-22T11:35:13.459Z,102388.48
2023-01-22T11:38:05.079Z,102382.19
2023-01-22T11:40:35.710Z,102382.52
2023-01-22T11:43:18.966Z,102378.30
2023-01-22T11:46:05.822Z,102378.50
2023-01-22T11:48:56.409Z,102375.76
2023-01-22T11:51:37.205Z,102377.75
2023-01-22T11:54:20.605Z,102379.27
2023-01-22T11:56:48.649Z,102383.39
2023-01-22T11:59:38.916Z,102381.96
2023-01-22T12:02:16.854Z,102389.11
2023-01-22T12:04:59.150Z,102392.95
2023-01-22T12:07:36.760Z,102393.10
2023-01-22T12:10:38.953Z,102397.02
2023-01-22T12:13:20.132Z,102396.25
2023-01-22T12:15:56.969Z,102394.64
2023-01-22T12:18:53.180Z,102393.23
2023-01-22T12:21:31.413Z,102400.59
2023-01-22T12:24:26.418Z,102403.11
2023-01-22T12:27:12.314Z,102407.09
2023-01-22T12:29:44.666Z,102408.33
2023-01-22T12:32:15.817Z,102404.02
2023-01-22T12:34:48.645Z,102410.89
2023-01-22T12:37:19.907Z,102412.70
2023-01-22T12:40:18.462Z,102415.98
2023-01-22T12:43:05.093Z,102415.98
2023-01-22T12:45:35.104Z,102415.70
2023-01-22T12:48:27.898Z,102419.01
2023-01-22T12:50:56.873Z,102419.07
2023-01-22T12:53:36.162Z,102418.11
2023-01-22T12:56:11.724Z,102421.28
2023-01-22T12:58:42.058Z,102421.66
2023-01-22T13:01:10.785Z,102423.45
2023-01-22T13:03:42.876Z,102417.62
2023-01-22T13:06:23.506Z,102418.91
2023-01-22T13:08:51.765Z,102422.82
2023-01-22T13:11:31.897Z,102421.66
2023-01-22T13:14:39.863Z,102422.90
2023-01-22T13:17:34.947Z,102422.96
2023-01-22T13:20:04.321Z,102422.83
2023-01-22T13:22:32.458Z,102426.60
2023-01-22T13:25:00.667Z,102427.98
2023-01-22T13:27:32.572Z,102424.95
2023-01-22T13:30:15.247Z,102430.31
2023-01-22T13:32:43.500Z,102430.39
2023-01-22T13:35:15.468Z,102426.28
2023-01-22T13:37:46.029Z,102427.91
2023-01-22T13:40:25.026Z,102431.46
2023-01-22T13:42:53.201Z,102428.60
2023-01-22T13:45:32.533Z,102429.51
2023-01-22T13:48:03.918Z,102429.07
2023-01-22T13:50:33.320Z,102427.98
2023-01-22T13:53:02.439Z,102428.11
2023-01-22T13:55:30.842Z,102427.02
2023-01-22T13:57:59.819Z,102426.60
2023-01-22T14:00:30.693Z,102428.88
2023-01-22T14:02:59.448Z,102427.98
2023-01-22T14:05:35.212Z,102429.45
2023-01-22T14:08:08.923Z,102426.73
2023-01-22T14:10:37.844Z,102427.42
2023-01-22T14:16:39.948Z,102431.95
2023-01-22T14:19:09.424Z,102432.44
2023-01-22T14:21:38.710Z,102433.88
2023-01-22T14:24:07.910Z,102431.37
2023-01-22T14:26:36.134Z,102431.81
2023-01-22T14:29:04.467Z,102428.08
2023-01-22T14:31:33.003Z,102436.23
2023-01-22T14:34:01.598Z,102435.21
2023-01-22T14:36:30.353Z,102440.45
2023-01-22T14:39:00.626Z,102441.44
2023-01-22T14:41:29.165Z,102437.14
2023-01-22T14:43:57.983Z,102439.06
2023-01-22T14:46:26.578Z,102437.31
2023-01-22T14:48:56.523Z,102439.87
2023-01-22T14:51:25.045Z,102436.56
2023-01-22T14:53:53.599Z,102438.77
2023-01-22T14:56:22.582Z,102438.02
2023-01-22T14:58:51.075Z,102439.69
2023-01-22T15:01:24.276Z,102439.15
2023-01-22T15:03:53.333Z,102440.31
2023-01-22T15:06:21.527Z,102437.86
2023-01-22T15:08:49.808Z,102435.64
2023-01-22T15:11:18.231Z,102436.20
2023-01-22T15:13:46.551Z,102437.36
2023-01-22T15:16:16.226Z,102441.58
2023-01-22T15:18:47.765Z,102441.06
2023-01-22T15:21:16.165Z,102442.42
2023-01-22T15:23:48.428Z,102449.56
2023-01-22T15:26:43.444Z,102447.88
2023-01-22T15:29:14.666Z,102450.65
2023-01-22T15:31:44.577Z,102452.05
2023-01-22T15:34:13.521Z,102458.47
2023-01-22T15:36:46.255Z,102458.59
2023-01-22T15:39:15.068Z,102462.09
2023-01-22T15:41:43.859Z,102466.19
2023-01-22T15:44:13.720Z,102468.32
2023-01-22T15:46:43.115Z,102469.73
2023-01-22T15:49:14.603Z,102469.26
2023-01-22T15:51:44.713Z,102466.56
2023-01-22T15:54:18.415Z,102465.23
2023-01-22T15:56:47.888Z,102464.73
2023-01-22T15:59:16.573Z,102463.25
2023-01-22T16:01:45.663Z,102462.02
2023-01-22T16:04:16.470Z,102459.08
2023-01-22T16:06:47.576Z,102458.86
2023-01-22T16:09:16.345Z,102457.70
2023-01-22T16:11:49.727Z,102453.88
2023-01-22T16:14:20.937Z,102455.10
2023-01-22T16:16:54.989Z,102451.23
2023-01-22T16:19:25.321Z,102452.50
2023-01-22T16:21:56.230Z,102452.75
2023-01-22T16:24:27.579Z,102452.66
2023-01-22T16:26:57.472Z,102456.40
2023-01-22T16:29:28.635Z,102453.74
2023-01-22T16:31:58.913Z,102451.84
2023-01-22T16:34:29.206Z,102452.16
2023-01-22T16:37:02.120Z,102456.96
2023-01-22T16:39:35.110Z,102454.53
2023-01-22T16:42:07.115Z,102458.23
2023-01-22T16:44:38.795Z,102459.90
2023-01-22T16:47:07.981Z,102459.34
2023-01-22T16:49:44.766Z,102465.48
2023-01-22T16:52:22.404Z,102460.92
2023-01-22T16:54:53.928Z,102465.02
2023-01-22T16:57:25.553Z,102463.84
2023-01-22T17:00:00.519Z,102465.61
2023-01-22T17:02:32.643Z,102467.64
2023-01-22T17:05:02.880Z,102465.35
2023-01-22T17:07:42.123Z,102466.50
2023-01-22T17:10:18.235Z,102463.06
2023-01-22T17:12:48.619Z,102464.05
2023-01-22T17:15:18.567Z,102461.45
2023-01-22T17:17:51.457Z,102464.09
2023-01-22T17:20:28.467Z,102467.40
2023-01-22T17:23:01.544Z,102470.64
2023-01-22T17:25:33.187Z,102469.52
2023-01-22T17:28:04.470Z,102467.64
2023-01-22T17:30:33.499Z,102469.46
2023-01-22T17:33:04.334Z,102468.71
2023-01-22T17:35:36.276Z,102466.47
2023-01-22T17:38:10.133Z,102461.13
2023-01-22T17:40:39.496Z,102460.13
2023-01-22T17:43:17.211Z,102464.92
2023-01-22T17:45:50.918Z,102459.23
2023-01-22T17:48:22.931Z,102466.40
2023-01-22T17:50:53.220Z,102470.88
2023-01-22T17:53:26.527Z,102472.23
2023-01-22T17:56:13.334Z,102475.69
2023-01-22T17:58:43.967Z,102481.98
2023-01-22T18:01:18.068Z,102482.19
2023-01-22T18:03:50.144Z,102484.14
2023-01-22T18:06:20.536Z,102485.30
2023-01-22T18:08:52.817Z,102481.35
2023-01-22T18:11:30.294Z,102480.27
2023-01-22T18:14:04.925Z,102476.73
2023-01-22T18:16:36.215Z,102475.02
2023-01-22T18:19:08.750Z,102477.29
2023-01-22T18:21:38.572Z,102477.33
2023-01-22T18:24:08.658Z,102475.98
2023-01-22T18:26:43.129Z,102472.83
2023-01-22T18:29:16.546Z,102479.30
2023-01-22T18:31:49.218Z,102474.22
2023-01-22T18:34:21.094Z,102474.77
2023-01-22T18:36:53.479Z,102473.18
2023-01-22T18:39:22.350Z,102470.77
2023-01-22T18:41:53.061Z,102474.98
2023-01-22T18:44:23.897Z,102474.04
2023-01-22T18:46:57.743Z,102474.69
2023-01-22T18:49:28.934Z,102475.55
2023-01-22T18:52:02.186Z,102475.84
2023-01-22T18:54:31.490Z,102473.79
2023-01-22T18:57:06.420Z,102474.89
2023-01-22T18:59:37.263Z,102471.38
2023-01-22T19:02:11.239Z,102473.70
2023-01-22T19:04:41.041Z,102475.89
2023-01-22T19:07:10.890Z,102482.59
2023-01-22T19:09:40.991Z,102481.70
2023-01-22T19:12:14.430Z,102480.32
2023-01-22T19:14:43.437Z,102478.02
2023-01-22T19:17:14.961Z,102477.17
2023-01-22T19:19:45.846Z,102477.40
2023-01-22T19:22:14.658Z,102479.42
2023-01-22T19:24:44.558Z,102484.58
2023-01-22T19:27:13.297Z,102485.10
2023-01-22T19:29:43.381Z,102486.11
2023-01-22T19:32:17.017Z,102484.27
2023-01-22T19:34:45.532Z,102482.50
2023-01-22T19:37:15.866Z,102481.79
2023-01-22T19:39:45.900Z,102482.35
2023-01-22T19:42:17.318Z,102482.36
2023-01-22T19:44:47.639Z,102484.86
2023-01-22T19:47:16.621Z,102484.77
2023-01-22T19:49:46.778Z,102484.93
2023-01-22T19:52:15.477Z,102484.87
2023-01-22T19:54:48.115Z,102484.43
2023-01-22T19:57:16.814Z,102486.80
2023-01-22T19:59:48.630Z,102483.91
2023-01-22T20:02:19.723Z,102485.74
2023-01-22T20:04:49.296Z,102489.35
2023-01-22T20:07:17.366Z,102491.83
2023-01-22T20:09:45.795Z,102490.19
2023-01-22T20:12:14.084Z,102494.73
2023-01-22T20:14:44.435Z,102492.61
2023-01-22T20:17:17.267Z,102492.10
2023-01-22T20:19:45.810Z,102490.65
2023-01-22T20:22:14.566Z,102492.16
2023-01-22T20:24:43.290Z,102492.67
2023-01-22T20:27:13.179Z,102491.52
2023-01-22T20:29:42.100Z,102490.24
2023-01-22T20:32:10.177Z,102486.63
2023-01-22T20:34:38.861Z,102488.14
2023-01-22T20:37:07.705Z,102485.72
2023-01-22T20:39:35.677Z,102486.27
2023-01-22T20:42:04.776Z,102485.48
2023-01-22T20:44:34.599Z,102484.27
2023-01-22T20:47:02.804Z,102485.85
2023-01-22T20:49:31.670Z,102487.73
2023-01-22T20:52:01.902Z,102483.44
2023-01-22T20:54:31.086Z,102483.83
2023-01-22T20:56:59.140Z,102483.68
2023-01-22T20:59:29.312Z,102486.92
2023-01-22T21:01:59.799Z,102485.59
2023-01-22T21:04:27.989Z,102487.05
2023-01-22T21:06:57.654Z,102485.73
2023-01-22T21:09:28.594Z,102486.72
2023-01-22T21:11:57.010Z,102487.63
2023-01-22T21:14:26.588Z,102485.38
2023-01-22T21:16:54.825Z,102485.25
2023-01-22T21:19:24.310Z,102483.61
2023-01-22T21:21:53.108Z,102487.53
2023-01-22T21:24:21.075Z,102476.48
2023-01-22T21:26:49.055Z,102480.87
2023-01-22T21:29:21.829Z,102476.44
2023-01-22T21:31:50.577Z,102476.34
2023-01-22T21:34:20.360Z,102474.29
2023-01-22T21:36:53.815Z,102477.14
2023-01-22T21:39:24.660Z,102475.19
2023-01-22T21:42:12.828Z,102475.51
2023-01-22T21:44:59.151Z,102476.19
2023-01-22T21:47:27.437Z,102473.06
2023-01-22T21:49:55.772Z,102471.00
2023-01-22T21:52:23.747Z,102471.70
2023-01-22T21:54:51.995Z,102472.36
2023-01-22T21:57:20.421Z,102468.44
2023-01-22T21:59:48.519Z,102468.34
2023-01-22T22:02:18.179Z,102465.71
2023-01-22T22:04:46.354Z,102467.92
2023-01-22T22:07:14.282Z,102467.09
2023-01-22T22:09:42.695Z,102468.16
2023-01-22T22:12:10.872Z,102472.80
2023-01-22T22:14:38.916Z,102466.67
2023-01-22T22:17:08.337Z,102471.67
2023-01-22T22:19:36.313Z,102466.52
2023-01-22T22:22:04.042Z,102464.02
2023-01-22T22:24:32.073Z,102463.27
2023-01-22T22:27:00.788Z,102466.30
2023-01-22T22:29:28.580Z,102465.38
2023-01-22T22:31:56.560Z,102466.17
2023-01-22T22:34:24.551Z,102466.10
2023-01-22T22:36:52.809Z,102465.08
2023-01-22T22:39:20.520Z,102461.75
2023-01-22T22:41:49.065Z,102461.44
2023-01-22T22:44:18.422Z,102463.85
2023-01-22T22:46:46.420Z,102465.33
2023-01-22T22:49:14.555Z,102462.92
2023-01-22T22:51:43.256Z,102460.00
2023-01-22T22:54:16.855Z,102458.78
2023-01-22T22:56:48.907Z,102456.80
2023-01-22T22:59:19.184Z,102459.76
2023-01-22T23:01:50.861Z,102458.12
2023-01-22T23:04:18.831Z,102459.30
2023-01-22T23:06:47.073Z,102460.77
2023-01-22T23:09:17.240Z,102458.01
2023-01-22T23:11:45.332Z,102455.91
2023-01-22T23:14:13.337Z,102459.18
2023-01-22T23:16:42.591Z,102460.52
2023-01-22T23:19:15.248Z,102459.17
2023-01-22T23:21:43.758Z,102462.39
2023-01-22T23:24:12.870Z,102461.83
2023-01-22T23:26:41.553Z,102461.14
2023-01-22T23:29:10.737Z,102457.19
2023-01-22T23:31:39.820Z,102459.51
2023-01-22T23:34:09.612Z,102460.66
2023-01-22T23:36:37.402Z,102458.71
2023-01-22T23:39:05.395Z,102459.89
2023-01-22T23:41:33.129Z,102455.91
2023-01-22T23:44:01.103Z,102452.55
2023-01-22T23:46:29.571Z,102452.67
2023-01-22T23:48:58.118Z,102454.45
2023-01-22T23:51:26.588Z,102458.09
2023-01-22T23:53:54.551Z,102457.64
2023-01-22T23:56:24.486Z,102455.48
2023-01-22T23:58:56.329Z,102456.98
