createdAt,value
2023-02-24T00:02:06.207Z,4.60
2023-02-24T00:04:39.718Z,4.50
2023-02-24T00:07:10.585Z,4.40
2023-02-24T00:09:40.711Z,4.30
2023-02-24T00:12:13.435Z,4.30
2023-02-24T00:14:44.584Z,4.30
2023-02-24T00:17:16.840Z,4.20
2023-02-24T00:19:44.217Z,4.10
2023-02-24T00:22:12.869Z,4.10
2023-02-24T00:24:40.340Z,3.90
2023-02-24T00:27:08.276Z,3.90
2023-02-24T00:29:40.132Z,3.90
2023-02-24T00:32:12.500Z,3.80
2023-02-24T00:34:40.294Z,3.90
2023-02-24T00:37:08.715Z,3.80
2023-02-24T00:39:37.275Z,3.90
2023-02-24T00:42:06.564Z,4.00
2023-02-24T00:44:48.800Z,4.10
2023-02-24T00:47:17.196Z,4.20
2023-02-24T00:49:44.883Z,4.20
2023-02-24T00:52:21.130Z,4.40
2023-02-24T00:54:49.848Z,4.40
2023-02-24T00:57:18.695Z,4.40
2023-02-24T00:59:51.755Z,4.50
2023-02-24T01:02:19.300Z,4.50
2023-02-24T01:04:46.945Z,4.50
2023-02-24T01:07:14.493Z,4.50
2023-02-24T01:09:42.182Z,4.60
2023-02-24T01:12:30.270Z,4.60
2023-02-24T01:14:57.836Z,4.60
2023-02-24T01:17:25.448Z,4.50
2023-02-24T01:19:53.067Z,4.60
2023-02-24T01:22:21.365Z,4.60
2023-02-24T01:24:48.981Z,4.60
2023-02-24T01:27:19.120Z,4.50
2023-02-24T01:29:48.390Z,4.60
2023-02-24T01:32:20.926Z,4.60
2023-02-24T01:34:51.930Z,4.70
2023-02-24T01:37:19.964Z,4.60
2023-02-24T01:39:48.212Z,4.60
2023-02-24T01:42:19.727Z,4.70
2023-02-24T01:44:46.944Z,4.70
2023-02-24T01:47:20.879Z,4.70
2023-02-24T01:49:52.671Z,4.70
2023-02-24T01:52:30.520Z,4.70
2023-02-24T01:55:11.069Z,4.80
2023-02-24T01:57:39.934Z,4.70
2023-02-24T02:00:37.847Z,4.70
2023-02-24T02:03:15.905Z,4.70
2023-02-24T02:05:45.501Z,4.80
2023-02-24T02:08:14.445Z,4.80
2023-02-24T02:10:44.217Z,4.80
2023-02-24T02:13:20.575Z,4.80
2023-02-24T02:15:56.955Z,4.80
2023-02-24T02:18:47.308Z,4.80
2023-02-24T02:21:45.076Z,4.70
2023-02-24T02:24:41.386Z,4.70
2023-02-24T02:27:21.223Z,4.70
2023-02-24T02:30:15.489Z,4.80
2023-02-24T02:33:13.184Z,4.80
2023-02-24T02:36:25.048Z,4.70
2023-02-24T02:39:04.299Z,4.70
2023-02-24T02:41:40.585Z,4.80
2023-02-24T02:44:32.557Z,4.70
2023-02-24T02:47:26.290Z,4.70
2023-02-24T02:50:08.147Z,4.70
2023-02-24T02:53:07.475Z,4.70
2023-02-24T02:55:53.918Z,4.60
2023-02-24T02:58:34.660Z,4.60
2023-02-24T03:01:07.352Z,4.70
2023-02-24T03:03:46.928Z,4.70
2023-02-24T03:06:36.606Z,4.70
2023-02-24T03:09:23.829Z,4.60
2023-02-24T03:12:08.046Z,4.60
2023-02-24T03:14:51.354Z,4.60
2023-02-24T03:17:25.042Z,4.60
2023-02-24T03:20:36.200Z,4.60
2023-02-24T03:23:16.940Z,4.60
2023-02-24T03:26:08.016Z,4.60
2023-02-24T03:28:43.707Z,4.60
2023-02-24T03:31:22.579Z,4.60
2023-02-24T03:34:20.407Z,4.60
2023-02-24T03:36:48.309Z,4.50
2023-02-24T03:39:16.233Z,4.50
2023-02-24T03:42:07.136Z,4.50
2023-02-24T03:44:34.527Z,4.40
2023-02-24T03:47:02.386Z,4.50
2023-02-24T03:49:29.740Z,4.40
2023-02-24T03:52:47.491Z,4.60
2023-02-24T03:55:21.526Z,4.60
2023-02-24T03:58:24.500Z,4.50
2023-02-24T04:00:57.822Z,4.50
2023-02-24T04:04:04.220Z,4.50
2023-02-24T04:06:49.720Z,4.40
2023-02-24T04:09:43.878Z,4.40
2023-02-24T04:12:39.761Z,4.40
2023-02-24T04:15:18.039Z,4.50
2023-02-24T04:17:51.162Z,4.50
2023-02-24T04:20:22.887Z,4.40
2023-02-24T04:22:57.036Z,4.50
2023-02-24T04:25:26.898Z,4.50
2023-02-24T04:27:58.474Z,4.40
2023-02-24T04:30:30.838Z,4.50
2023-02-24T04:32:58.274Z,4.50
2023-02-24T04:35:26.936Z,4.40
2023-02-24T04:37:55.119Z,4.40
2023-02-24T04:40:23.568Z,4.40
2023-02-24T04:42:52.999Z,4.40
2023-02-24T04:45:30.100Z,4.40
2023-02-24T04:48:10.719Z,4.40
2023-02-24T04:50:39.533Z,4.30
2023-02-24T04:53:14.795Z,4.30
2023-02-24T04:55:49.043Z,4.40
2023-02-24T04:58:21.682Z,4.40
2023-02-24T05:00:52.991Z,4.40
2023-02-24T05:03:22.446Z,4.40
2023-02-24T05:06:00.404Z,4.40
2023-02-24T05:08:30.323Z,4.40
2023-02-24T05:10:58.860Z,4.40
2023-02-24T05:13:31.888Z,4.50
2023-02-24T05:16:06.375Z,4.40
2023-02-24T05:18:40.165Z,4.40
2023-02-24T05:21:35.410Z,4.40
2023-02-24T05:24:11.286Z,4.30
2023-02-24T05:26:41.834Z,4.40
2023-02-24T05:29:11.206Z,4.40
2023-02-24T05:31:38.750Z,4.30
2023-02-24T05:34:08.551Z,4.30
2023-02-24T05:36:40.899Z,4.30
2023-02-24T05:39:12.655Z,4.30
2023-02-24T05:41:42.891Z,4.30
2023-02-24T05:44:16.780Z,4.30
2023-02-24T05:46:46.699Z,4.30
2023-02-24T05:49:23.428Z,4.30
2023-02-24T05:51:58.023Z,4.30
2023-02-24T05:54:33.130Z,4.20
2023-02-24T05:57:13.971Z,4.20
2023-02-24T05:59:42.455Z,4.20
2023-02-24T06:02:14.293Z,4.20
2023-02-24T06:04:50.969Z,4.20
2023-02-24T06:07:34.259Z,4.10
2023-02-24T06:10:04.847Z,4.10
2023-02-24T06:12:35.290Z,4.10
2023-02-24T06:15:07.883Z,4.10
2023-02-24T06:17:35.716Z,4.10
2023-02-24T06:20:13.614Z,4.00
2023-02-24T06:22:42.478Z,4.00
2023-02-24T06:25:12.183Z,4.00
2023-02-24T06:27:39.414Z,4.00
2023-02-24T06:30:10.634Z,4.00
2023-02-24T06:32:38.131Z,4.00
2023-02-24T06:35:06.071Z,4.00
2023-02-24T06:37:33.329Z,4.00
2023-02-24T06:40:00.613Z,4.00
2023-02-24T06:42:27.763Z,4.00
2023-02-24T06:44:54.963Z,4.00
2023-02-24T06:47:22.942Z,3.90
2023-02-24T06:49:50.244Z,4.00
2023-02-24T06:52:19.234Z,3.80
2023-02-24T06:54:49.540Z,3.90
2023-02-24T06:57:18.147Z,3.80
2023-02-24T06:59:46.351Z,3.80
2023-02-24T07:02:13.573Z,3.90
2023-02-24T07:04:43.966Z,3.80
2023-02-24T07:07:14.407Z,3.80
2023-02-24T07:09:42.900Z,3.80
2023-02-24T07:12:12.684Z,3.70
2023-02-24T07:14:40.552Z,3.80
2023-02-24T07:17:08.597Z,3.80
2023-02-24T07:19:35.749Z,3.80
2023-02-24T07:22:03.763Z,3.80
2023-02-24T07:24:37.382Z,3.90
2023-02-24T07:27:09.612Z,3.90
2023-02-24T07:29:37.886Z,4.00
2023-02-24T07:32:09.245Z,3.90
2023-02-24T07:34:40.266Z,3.90
2023-02-24T07:37:09.184Z,3.90
2023-02-24T07:39:39.323Z,3.90
2023-02-24T07:42:09.998Z,4.00
2023-02-24T07:44:38.943Z,4.00
2023-02-24T07:47:08.402Z,4.00
2023-02-24T07:49:40.924Z,4.00
2023-02-24T07:52:08.772Z,4.10
2023-02-24T07:54:39.554Z,4.10
2023-02-24T07:57:13.688Z,4.20
2023-02-24T07:59:47.378Z,4.30
2023-02-24T08:02:15.942Z,4.30
2023-02-24T08:04:50.215Z,4.30
2023-02-24T08:07:25.203Z,4.40
2023-02-24T08:10:11.958Z,4.40
2023-02-24T08:12:44.315Z,4.40
2023-02-24T08:15:23.642Z,4.40
2023-02-24T08:18:00.988Z,4.60
2023-02-24T08:20:36.399Z,4.60
2023-02-24T08:23:06.545Z,4.60
2023-02-24T08:25:36.864Z,4.60
2023-02-24T08:28:11.427Z,4.70
2023-02-24T08:30:45.723Z,4.70
2023-02-24T08:33:23.381Z,4.70
2023-02-24T08:36:02.410Z,4.80
2023-02-24T08:38:42.376Z,4.80
2023-02-24T08:41:18.223Z,5.00
2023-02-24T08:43:47.366Z,5.00
2023-02-24T08:46:26.338Z,4.90
2023-02-24T08:49:02.627Z,5.00
2023-02-24T08:51:36.606Z,5.00
2023-02-24T08:54:15.686Z,5.10
2023-02-24T08:56:56.058Z,5.20
2023-02-24T08:59:29.515Z,5.20
2023-02-24T09:02:17.812Z,5.20
2023-02-24T09:04:47.629Z,5.40
2023-02-24T09:07:19.055Z,5.40
2023-02-24T09:09:46.893Z,5.50
2023-02-24T09:12:21.913Z,5.50
2023-02-24T09:15:04.690Z,5.60
2023-02-24T09:17:44.998Z,5.70
2023-02-24T09:20:49.005Z,5.80
2023-02-24T09:23:20.328Z,5.90
2023-02-24T09:25:54.599Z,5.90
2023-02-24T09:28:27.165Z,6.00
2023-02-24T09:31:04.907Z,5.90
2023-02-24T09:33:41.641Z,5.90
2023-02-24T09:36:27.976Z,5.80
2023-02-24T09:39:01.089Z,5.80
2023-02-24T09:41:56.990Z,5.90
2023-02-24T09:44:39.196Z,6.10
2023-02-24T09:47:51.419Z,6.30
2023-02-24T09:51:03.079Z,6.10
2023-02-24T09:53:49.227Z,6.20
2023-02-24T09:56:42.598Z,6.20
2023-02-24T09:59:54.949Z,6.40
2023-02-24T10:03:00.506Z,6.30
2023-02-24T10:05:48.466Z,6.30
2023-02-24T10:08:26.969Z,6.20
2023-02-24T10:11:07.200Z,6.20
2023-02-24T10:13:44.036Z,6.20
2023-02-24T10:16:16.592Z,6.20
2023-02-24T10:19:01.498Z,6.20
2023-02-24T10:22:00.540Z,6.20
2023-02-24T10:24:50.864Z,6.20
2023-02-24T10:27:27.571Z,6.30
2023-02-24T10:30:20.260Z,6.10
2023-02-24T10:33:00.345Z,6.20
2023-02-24T10:35:33.734Z,6.30
2023-02-24T10:38:05.671Z,6.20
2023-02-24T10:40:47.091Z,6.30
2023-02-24T10:43:30.246Z,6.30
2023-02-24T10:46:17.224Z,6.40
2023-02-24T10:49:00.849Z,6.30
2023-02-24T10:51:47.739Z,6.30
2023-02-24T10:54:44.768Z,6.20
2023-02-24T10:57:38.279Z,6.20
2023-02-24T11:00:31.151Z,6.40
2023-02-24T11:03:08.606Z,6.50
2023-02-24T11:06:21.391Z,6.60
2023-02-24T11:09:18.414Z,6.60
2023-02-24T11:12:21.201Z,6.60
2023-02-24T11:16:03.124Z,6.70
2023-02-24T11:18:32.742Z,6.70
2023-02-24T11:21:11.257Z,6.70
2023-02-24T11:23:51.406Z,6.80
2023-02-24T11:26:26.553Z,6.80
2023-02-24T11:29:17.518Z,6.80
2023-02-24T11:32:30.313Z,6.60
2023-02-24T11:35:22.533Z,6.50
2023-02-24T11:38:27.999Z,6.50
2023-02-24T11:41:20.666Z,6.50
2023-02-24T11:44:08.367Z,6.50
2023-02-24T11:46:47.373Z,6.50
2023-02-24T11:49:49.229Z,6.70
2023-02-24T11:52:41.048Z,6.60
2023-02-24T11:55:35.037Z,6.50
2023-02-24T11:58:18.620Z,6.50
2023-02-24T12:01:16.012Z,6.60
2023-02-24T12:03:55.688Z,6.40
2023-02-24T12:07:30.199Z,6.50
2023-02-24T12:10:23.223Z,6.30
2023-02-24T12:13:22.239Z,6.30
2023-02-24T12:16:17.556Z,6.30
2023-02-24T12:19:23.454Z,6.20
2023-02-24T12:22:15.289Z,6.10
2023-02-24T12:24:51.694Z,6.10
2023-02-24T12:28:19.052Z,6.20
2023-02-24T12:31:03.261Z,6.20
2023-02-24T12:33:54.911Z,6.20
2023-02-24T12:36:45.218Z,6.10
2023-02-24T12:39:22.899Z,6.00
2023-02-24T12:42:10.951Z,6.00
2023-02-24T12:44:47.089Z,5.90
2023-02-24T12:48:02.020Z,6.00
2023-02-24T12:51:07.631Z,6.10
2023-02-24T12:54:12.855Z,5.90
2023-02-24T12:57:00.771Z,5.90
2023-02-24T12:59:37.877Z,5.80
2023-02-24T13:02:36.481Z,5.90
2023-02-24T13:05:29.401Z,5.90
2023-02-24T13:08:18.472Z,5.90
2023-02-24T13:11:25.825Z,5.90
2023-02-24T13:14:19.210Z,6.00
2023-02-24T13:16:46.462Z,6.00
2023-02-24T13:19:29.893Z,5.90
2023-02-24T13:22:20.629Z,6.00
2023-02-24T13:25:07.684Z,6.00
2023-02-24T13:27:43.557Z,6.10
2023-02-24T13:30:18.345Z,6.00
2023-02-24T13:32:47.835Z,5.90
2023-02-24T13:35:18.103Z,5.90
2023-02-24T13:37:48.440Z,5.90
2023-02-24T13:40:23.549Z,6.00
2023-02-24T13:42:57.044Z,5.90
2023-02-24T13:45:26.211Z,6.00
2023-02-24T13:48:15.080Z,6.00
2023-02-24T13:51:10.657Z,6.00
2023-02-24T13:54:20.036Z,5.90
2023-02-24T13:57:36.703Z,6.00
2023-02-24T14:00:48.153Z,6.10
2023-02-24T14:03:26.924Z,6.00
2023-02-24T14:05:54.459Z,6.00
2023-02-24T14:08:31.552Z,6.10
2023-02-24T14:11:03.096Z,6.10
2023-02-24T14:13:34.381Z,6.20
2023-02-24T14:16:08.971Z,6.30
2023-02-24T14:18:37.365Z,6.40
2023-02-24T14:21:05.147Z,6.40
2023-02-24T14:23:35.293Z,6.50
2023-02-24T14:26:07.027Z,6.40
2023-02-24T14:28:37.726Z,6.50
2023-02-24T14:31:16.634Z,6.50
2023-02-24T14:33:45.463Z,6.60
2023-02-24T14:36:25.049Z,6.70
2023-02-24T14:39:18.891Z,6.70
2023-02-24T14:41:48.372Z,6.70
2023-02-24T14:44:29.924Z,6.80
2023-02-24T14:47:02.579Z,6.70
2023-02-24T14:49:35.236Z,6.80
2023-02-24T14:52:24.625Z,6.80
2023-02-24T14:55:15.774Z,6.80
2023-02-24T14:58:01.938Z,6.80
2023-02-24T15:00:49.757Z,6.80
2023-02-24T15:03:32.777Z,6.80
2023-02-24T15:06:07.190Z,6.80
2023-02-24T15:08:52.518Z,6.80
2023-02-24T15:11:25.170Z,6.80
2023-02-24T15:14:02.026Z,6.70
2023-02-24T15:16:36.464Z,6.70
2023-02-24T15:19:04.756Z,6.80
2023-02-24T15:21:42.762Z,6.80
2023-02-24T15:24:31.613Z,6.80
2023-02-24T15:27:24.696Z,6.80
2023-02-24T15:30:33.431Z,6.80
2023-02-24T15:33:18.462Z,6.90
2023-02-24T15:35:56.010Z,6.90
2023-02-24T15:38:26.980Z,7.10
2023-02-24T15:40:58.478Z,7.30
2023-02-24T15:43:50.292Z,7.40
2023-02-24T15:46:31.218Z,7.50
2023-02-24T15:49:03.114Z,7.50
2023-02-24T15:51:42.135Z,7.40
2023-02-24T15:54:42.481Z,7.20
2023-02-24T15:57:13.180Z,7.00
2023-02-24T15:59:40.550Z,6.90
2023-02-24T16:02:19.744Z,6.60
2023-02-24T16:04:48.900Z,6.40
2023-02-24T16:07:33.608Z,6.40
2023-02-24T16:10:02.186Z,6.30
2023-02-24T16:12:36.750Z,6.30
2023-02-24T16:15:07.001Z,6.30
2023-02-24T16:17:43.939Z,6.30
2023-02-24T16:20:31.700Z,6.10
2023-02-24T16:23:03.239Z,6.20
2023-02-24T16:25:41.033Z,6.10
2023-02-24T16:28:16.913Z,6.10
2023-02-24T16:30:45.633Z,6.00
2023-02-24T16:33:15.457Z,6.10
2023-02-24T16:35:45.199Z,6.10
2023-02-24T16:38:21.316Z,6.10
2023-02-24T16:40:50.215Z,6.10
2023-02-24T16:43:17.624Z,6.10
2023-02-24T16:45:46.558Z,6.00
2023-02-24T16:48:24.255Z,6.00
2023-02-24T16:50:52.005Z,5.90
2023-02-24T16:53:22.933Z,5.80
2023-02-24T16:55:51.768Z,5.80
2023-02-24T16:58:19.432Z,5.80
2023-02-24T17:00:50.000Z,5.70
2023-02-24T17:03:31.125Z,5.70
2023-02-24T17:05:58.260Z,5.60
2023-02-24T17:08:25.780Z,5.60
2023-02-24T17:10:53.826Z,5.60
2023-02-24T17:13:22.305Z,5.60
2023-02-24T17:15:57.537Z,5.40
2023-02-24T17:18:26.860Z,5.40
2023-02-24T17:20:54.509Z,5.40
2023-02-24T17:23:22.086Z,5.40
2023-02-24T17:25:54.962Z,5.30
2023-02-24T17:28:22.424Z,5.30
2023-02-24T17:30:49.513Z,5.30
2023-02-24T17:33:16.934Z,5.20
2023-02-24T17:35:47.020Z,5.20
2023-02-24T17:38:17.132Z,5.30
2023-02-24T17:40:45.735Z,5.30
2023-02-24T17:43:13.318Z,5.30
2023-02-24T17:45:46.624Z,5.30
2023-02-24T17:48:15.838Z,5.40
2023-02-24T17:50:44.784Z,5.40
2023-02-24T17:53:12.676Z,5.40
2023-02-24T17:55:55.866Z,5.50
2023-02-24T17:58:27.077Z,5.50
2023-02-24T18:00:54.228Z,5.50
2023-02-24T18:03:21.581Z,5.50
2023-02-24T18:05:49.056Z,5.50
2023-02-24T18:08:16.155Z,5.50
2023-02-24T18:10:43.188Z,5.50
2023-02-24T18:13:10.463Z,5.50
2023-02-24T18:15:39.476Z,5.50
2023-02-24T18:18:06.631Z,5.50
2023-02-24T18:20:33.696Z,5.50
2023-02-24T18:23:00.809Z,5.50
2023-02-24T18:25:28.108Z,5.50
2023-02-24T18:27:55.154Z,5.50
2023-02-24T18:30:22.569Z,5.50
2023-02-24T18:32:54.652Z,5.40
2023-02-24T18:35:22.094Z,5.40
2023-02-24T18:37:56.315Z,5.30
2023-02-24T18:40:28.093Z,5.20
2023-02-24T18:42:55.866Z,5.20
2023-02-24T18:45:24.163Z,5.10
2023-02-24T18:47:52.597Z,5.10
2023-02-24T18:50:24.973Z,5.10
2023-02-24T18:52:52.428Z,5.20
2023-02-24T18:55:22.127Z,5.20
2023-02-24T18:57:49.265Z,5.20
2023-02-24T19:00:16.954Z,5.20
2023-02-24T19:02:44.336Z,5.30
2023-02-24T19:05:11.844Z,5.30
2023-02-24T19:07:39.251Z,5.30
2023-02-24T19:10:07.387Z,5.30
2023-02-24T19:12:34.725Z,5.20
2023-02-24T19:15:02.224Z,5.20
2023-02-24T19:17:29.170Z,5.20
2023-02-24T19:19:56.228Z,5.20
2023-02-24T19:22:23.425Z,5.20
2023-02-24T19:24:50.774Z,5.20
2023-02-24T19:27:17.897Z,5.20
2023-02-24T19:29:45.091Z,5.30
2023-02-24T19:32:12.522Z,5.30
2023-02-24T19:34:39.969Z,5.20
2023-02-24T19:37:07.024Z,5.20
2023-02-24T19:39:34.011Z,5.20
2023-02-24T19:42:01.432Z,5.20
2023-02-24T19:44:28.591Z,5.20
2023-02-24T19:46:55.740Z,5.20
2023-02-24T19:49:22.961Z,5.20
2023-02-24T19:51:55.706Z,5.20
2023-02-24T19:54:23.741Z,5.20
2023-02-24T19:56:52.452Z,5.10
2023-02-24T19:59:19.841Z,5.10
2023-02-24T20:01:51.854Z,5.10
2023-02-24T20:04:19.280Z,5.00
2023-02-24T20:06:46.599Z,5.00
2023-02-24T20:09:21.186Z,5.00
2023-02-24T20:11:50.281Z,5.00
2023-02-24T20:14:20.010Z,4.90
2023-02-24T20:16:48.154Z,4.90
2023-02-24T20:19:17.312Z,4.80
2023-02-24T20:21:44.825Z,4.70
2023-02-24T20:24:15.722Z,4.70
2023-02-24T20:26:47.219Z,4.70
2023-02-24T20:29:17.317Z,4.70
2023-02-24T20:31:44.693Z,4.60
2023-02-24T20:34:12.094Z,4.60
2023-02-24T20:36:40.773Z,4.50
2023-02-24T20:39:08.400Z,4.50
2023-02-24T20:41:35.493Z,4.40
2023-02-24T20:44:02.585Z,4.40
2023-02-24T20:46:34.931Z,4.30
2023-02-24T20:49:08.972Z,4.30
2023-02-24T20:51:37.444Z,4.30
2023-02-24T20:54:06.585Z,4.30
2023-02-24T20:56:36.874Z,4.30
2023-02-24T20:59:13.887Z,4.30
2023-02-24T21:01:41.970Z,4.30
2023-02-24T21:04:09.456Z,4.30
2023-02-24T21:06:37.700Z,4.30
2023-02-24T21:09:05.423Z,4.40
2023-02-24T21:11:33.646Z,4.40
2023-02-24T21:14:00.877Z,4.50
2023-02-24T21:16:28.928Z,4.50
2023-02-24T21:18:58.746Z,4.50
2023-02-24T21:21:26.143Z,4.60
2023-02-24T21:23:53.498Z,4.60
2023-02-24T21:26:20.846Z,4.60
2023-02-24T21:28:48.296Z,4.50
2023-02-24T21:31:20.478Z,4.50
2023-02-24T21:33:52.948Z,4.50
2023-02-24T21:36:23.814Z,4.50
2023-02-24T21:38:52.961Z,4.50
2023-02-24T21:41:20.530Z,4.50
2023-02-24T21:43:51.519Z,4.50
2023-02-24T21:46:19.297Z,4.50
2023-02-24T21:48:46.524Z,4.50
2023-02-24T21:51:14.532Z,4.50
2023-02-24T21:53:43.990Z,4.50
2023-02-24T21:56:18.671Z,4.60
2023-02-24T21:58:53.801Z,4.60
2023-02-24T22:01:33.809Z,4.60
2023-02-24T22:04:06.116Z,4.60
2023-02-24T22:06:35.596Z,4.60
2023-02-24T22:09:05.343Z,4.60
2023-02-24T22:11:35.832Z,4.60
2023-02-24T22:14:03.463Z,4.70
2023-02-24T22:16:30.750Z,4.70
2023-02-24T22:18:57.993Z,4.70
2023-02-24T22:21:28.994Z,4.70
2023-02-24T22:24:00.814Z,4.70
2023-02-24T22:26:30.309Z,4.70
2023-02-24T22:28:58.554Z,4.60
2023-02-24T22:31:28.879Z,4.60
2023-02-24T22:33:56.557Z,4.60
2023-02-24T22:36:31.468Z,4.60
2023-02-24T22:39:01.262Z,4.60
2023-02-24T22:41:33.376Z,4.60
2023-02-24T22:44:02.744Z,4.70
2023-02-24T22:46:37.424Z,4.60
2023-02-24T22:49:05.963Z,4.70
2023-02-24T22:51:33.274Z,4.60
2023-02-24T22:54:00.578Z,4.60
2023-02-24T22:56:29.790Z,4.60
2023-02-24T22:58:59.005Z,4.60
2023-02-24T23:01:33.132Z,4.60
2023-02-24T23:04:02.914Z,4.60
2023-02-24T23:06:30.938Z,4.50
2023-02-24T23:09:02.832Z,4.40
2023-02-24T23:11:33.964Z,4.40
2023-02-24T23:14:06.109Z,4.30
2023-02-24T23:16:35.743Z,4.30
2023-02-24T23:19:08.153Z,4.20
2023-02-24T23:21:41.948Z,4.10
2023-02-24T23:24:11.387Z,4.10
2023-02-24T23:26:43.846Z,4.00
2023-02-24T23:29:13.120Z,4.10
2023-02-24T23:31:42.254Z,4.10
2023-02-24T23:34:10.777Z,4.10
2023-02-24T23:36:43.467Z,4.10
2023-02-24T23:39:14.821Z,4.10
2023-02-24T23:41:42.226Z,4.10
2023-02-24T23:44:10.213Z,4.10
2023-02-24T23:46:37.753Z,4.10
2023-02-24T23:49:05.818Z,4.10
2023-02-24T23:51:47.164Z,4.10
2023-02-24T23:54:18.822Z,4.10
2023-02-24T23:56:47.486Z,4.10
2023-02-24T23:59:15.169Z,4.10
