createdAt,value
2022-10-15T00:00:15.511Z,71.20
2022-10-15T00:02:42.067Z,71.20
2022-10-15T00:05:08.809Z,71.20
2022-10-15T00:07:35.356Z,71.20
2022-10-15T00:10:01.927Z,71.20
2022-10-15T00:12:28.735Z,71.10
2022-10-15T00:14:55.254Z,71.20
2022-10-15T00:17:22.032Z,71.10
2022-10-15T00:19:48.914Z,71.10
2022-10-15T00:22:15.482Z,71.20
2022-10-15T00:24:44.262Z,71.10
2022-10-15T00:27:11.074Z,71.00
2022-10-15T00:29:37.659Z,71.00
2022-10-15T00:32:04.360Z,71.20
2022-10-15T00:34:30.992Z,71.10
2022-10-15T00:36:57.980Z,71.20
2022-10-15T00:39:24.504Z,71.00
2022-10-15T00:41:51.161Z,71.10
2022-10-15T00:44:21.094Z,71.20
2022-10-15T00:47:07.891Z,71.10
2022-10-15T00:49:37.639Z,71.10
2022-10-15T00:52:06.426Z,71.20
2022-10-15T00:54:34.634Z,71.10
2022-10-15T00:57:01.851Z,71.10
2022-10-15T00:59:29.199Z,71.10
2022-10-15T01:01:55.756Z,71.10
2022-10-15T01:04:23.638Z,71.10
2022-10-15T01:06:50.186Z,71.10
2022-10-15T01:09:16.715Z,71.10
2022-10-15T01:11:50.535Z,71.10
2022-10-15T01:14:17.094Z,71.00
2022-10-15T01:16:50.035Z,71.10
2022-10-15T01:19:41.751Z,71.00
2022-10-15T01:22:16.060Z,71.00
2022-10-15T01:24:45.189Z,71.00
2022-10-15T01:27:17.502Z,70.90
2022-10-15T01:30:02.827Z,71.00
2022-10-15T01:32:33.638Z,71.00
2022-10-15T01:35:06.439Z,71.00
2022-10-15T01:37:35.712Z,70.90
2022-10-15T01:40:08.201Z,71.00
2022-10-15T01:42:38.965Z,70.90
2022-10-15T01:45:16.138Z,70.90
2022-10-15T01:47:46.745Z,70.90
2022-10-15T01:50:14.941Z,70.90
2022-10-15T01:52:41.960Z,70.90
2022-10-15T01:55:11.002Z,70.90
2022-10-15T01:57:39.179Z,71.00
2022-10-15T02:00:06.047Z,70.90
2022-10-15T02:02:32.621Z,70.90
2022-10-15T02:04:59.147Z,70.90
2022-10-15T02:07:33.626Z,70.90
2022-10-15T02:10:10.981Z,70.90
2022-10-15T02:12:41.836Z,70.90
2022-10-15T02:15:14.659Z,70.90
2022-10-15T02:17:44.179Z,70.90
2022-10-15T02:20:29.276Z,70.90
2022-10-15T02:22:58.041Z,70.90
2022-10-15T02:25:25.109Z,70.90
2022-10-15T02:27:52.312Z,70.80
2022-10-15T02:30:19.156Z,70.80
2022-10-15T02:32:47.401Z,70.80
2022-10-15T02:35:14.087Z,70.80
2022-10-15T02:37:43.348Z,70.80
2022-10-15T02:40:10.174Z,70.80
2022-10-15T02:42:37.130Z,70.80
2022-10-15T02:45:03.835Z,70.80
2022-10-15T02:47:31.533Z,70.80
2022-10-15T02:49:58.047Z,70.80
2022-10-15T02:52:25.013Z,70.80
2022-10-15T02:54:51.762Z,70.80
2022-10-15T02:57:18.273Z,70.80
2022-10-15T02:59:44.837Z,70.80
2022-10-15T03:02:15.294Z,70.70
2022-10-15T03:04:44.989Z,70.70
2022-10-15T03:07:11.531Z,70.70
2022-10-15T03:09:38.081Z,70.70
2022-10-15T03:12:04.891Z,70.60
2022-10-15T03:14:31.510Z,70.70
2022-10-15T03:16:58.043Z,70.70
2022-10-15T03:19:24.579Z,70.70
2022-10-15T03:21:51.087Z,70.70
2022-10-15T03:24:17.742Z,70.60
2022-10-15T03:26:44.314Z,70.70
2022-10-15T03:29:10.855Z,70.60
2022-10-15T03:31:37.436Z,70.60
2022-10-15T03:34:03.928Z,70.70
2022-10-15T03:36:30.456Z,70.60
2022-10-15T03:38:56.972Z,70.60
2022-10-15T03:41:23.557Z,70.60
2022-10-15T03:43:50.167Z,70.60
2022-10-15T03:46:16.717Z,70.60
2022-10-15T03:48:43.256Z,70.60
2022-10-15T03:51:09.944Z,70.60
2022-10-15T03:53:36.427Z,70.60
2022-10-15T03:56:06.439Z,70.60
2022-10-15T03:58:32.959Z,70.60
2022-10-15T04:00:59.553Z,70.60
2022-10-15T04:03:26.113Z,70.60
2022-10-15T04:05:54.591Z,70.60
2022-10-15T04:08:21.959Z,70.60
2022-10-15T04:10:48.525Z,70.50
2022-10-15T04:13:15.019Z,70.50
2022-10-15T04:15:41.531Z,70.50
2022-10-15T04:18:08.115Z,70.50
2022-10-15T04:20:34.632Z,70.50
2022-10-15T04:23:01.185Z,70.50
2022-10-15T04:25:27.674Z,70.50
2022-10-15T04:27:54.269Z,70.40
2022-10-15T04:30:20.923Z,70.50
2022-10-15T04:32:47.413Z,70.50
2022-10-15T04:35:13.914Z,70.40
2022-10-15T04:37:40.452Z,70.40
2022-10-15T04:40:07.356Z,70.40
2022-10-15T04:42:33.908Z,70.50
2022-10-15T04:45:00.400Z,70.40
2022-10-15T04:47:26.980Z,70.40
2022-10-15T04:49:53.587Z,70.40
2022-10-15T04:52:20.113Z,70.40
2022-10-15T04:54:46.719Z,70.30
2022-10-15T04:57:13.329Z,70.40
2022-10-15T04:59:40.098Z,70.30
2022-10-15T05:02:06.670Z,70.30
2022-10-15T05:04:33.208Z,70.30
2022-10-15T05:06:59.690Z,70.40
2022-10-15T05:09:26.310Z,70.30
2022-10-15T05:11:52.911Z,70.30
2022-10-15T05:14:19.515Z,70.30
2022-10-15T05:16:46.978Z,70.30
2022-10-15T05:19:13.506Z,70.30
2022-10-15T05:21:40.245Z,70.30
2022-10-15T05:24:06.787Z,70.30
2022-10-15T05:26:33.272Z,70.30
2022-10-15T05:28:59.917Z,70.30
2022-10-15T05:31:27.808Z,70.30
2022-10-15T05:33:54.702Z,70.30
2022-10-15T05:36:21.339Z,70.30
2022-10-15T05:38:48.906Z,70.30
2022-10-15T05:41:15.823Z,70.30
2022-10-15T05:43:42.379Z,70.30
2022-10-15T05:46:09.040Z,70.30
2022-10-15T05:48:35.552Z,70.30
2022-10-15T05:51:06.082Z,70.20
2022-10-15T05:53:32.837Z,70.20
2022-10-15T05:55:59.380Z,70.20
2022-10-15T05:58:26.747Z,70.20
2022-10-15T06:00:57.338Z,70.20
2022-10-15T06:03:24.319Z,70.20
2022-10-15T06:05:50.886Z,70.20
2022-10-15T06:08:17.680Z,70.20
2022-10-15T06:10:44.344Z,70.20
2022-10-15T06:13:10.911Z,70.20
2022-10-15T06:15:40.914Z,70.20
2022-10-15T06:18:07.668Z,70.20
2022-10-15T06:20:34.251Z,70.10
2022-10-15T06:23:01.178Z,70.20
2022-10-15T06:25:28.102Z,70.10
2022-10-15T06:27:54.774Z,70.20
2022-10-15T06:30:21.314Z,70.10
2022-10-15T06:32:51.623Z,70.10
2022-10-15T06:35:18.721Z,70.10
2022-10-15T06:37:45.348Z,70.10
2022-10-15T06:40:12.343Z,70.10
2022-10-15T06:42:39.162Z,70.10
2022-10-15T06:45:06.164Z,70.10
2022-10-15T06:47:32.720Z,70.10
2022-10-15T06:49:59.289Z,70.10
2022-10-15T06:52:26.000Z,70.10
2022-10-15T06:54:52.494Z,70.10
2022-10-15T06:57:19.338Z,70.10
2022-10-15T06:59:45.815Z,70.20
2022-10-15T07:02:14.083Z,70.10
2022-10-15T07:04:40.586Z,70.00
2022-10-15T07:07:07.132Z,70.00
2022-10-15T07:09:35.297Z,70.00
2022-10-15T07:12:02.309Z,70.10
2022-10-15T07:14:28.882Z,70.00
2022-10-15T07:16:55.411Z,70.00
2022-10-15T07:19:22.621Z,70.00
2022-10-15T07:21:49.153Z,70.00
2022-10-15T07:24:15.746Z,70.00
2022-10-15T07:26:43.137Z,70.00
2022-10-15T07:29:09.639Z,70.00
2022-10-15T07:31:36.298Z,70.00
2022-10-15T07:34:02.829Z,70.00
2022-10-15T07:36:29.328Z,70.00
2022-10-15T07:38:55.809Z,69.90
2022-10-15T07:41:22.569Z,70.00
2022-10-15T07:43:51.223Z,70.00
2022-10-15T07:46:17.716Z,70.00
2022-10-15T07:48:44.247Z,70.00
2022-10-15T07:51:11.442Z,69.90
2022-10-15T07:53:37.997Z,69.90
2022-10-15T07:56:07.764Z,69.90
2022-10-15T07:58:35.028Z,69.90
2022-10-15T08:01:02.426Z,69.90
2022-10-15T08:03:30.491Z,69.90
2022-10-15T08:05:59.295Z,69.90
2022-10-15T08:08:25.833Z,69.90
2022-10-15T08:10:52.334Z,69.90
2022-10-15T08:13:19.077Z,69.90
2022-10-15T08:15:45.579Z,69.90
2022-10-15T08:18:12.082Z,69.90
2022-10-15T08:20:38.972Z,69.90
2022-10-15T08:23:06.388Z,69.90
2022-10-15T08:25:32.993Z,70.00
2022-10-15T08:27:59.716Z,69.90
2022-10-15T08:30:26.264Z,69.90
2022-10-15T08:32:52.751Z,69.90
2022-10-15T08:35:19.251Z,69.90
2022-10-15T08:37:45.752Z,69.90
2022-10-15T08:40:12.795Z,69.90
2022-10-15T08:42:41.681Z,69.90
2022-10-15T08:45:13.947Z,69.90
2022-10-15T08:47:43.691Z,69.90
2022-10-15T08:50:28.912Z,69.90
2022-10-15T08:52:57.190Z,69.90
2022-10-15T08:58:14.284Z,69.90
2022-10-15T09:01:03.754Z,69.90
2022-10-15T09:03:51.391Z,69.90
2022-10-15T09:06:26.591Z,69.90
2022-10-15T09:09:02.259Z,69.90
2022-10-15T09:11:38.953Z,69.90
2022-10-15T09:14:07.641Z,69.80
2022-10-15T09:16:37.212Z,69.90
2022-10-15T09:19:06.011Z,69.80
2022-10-15T09:21:32.852Z,70.00
2022-10-15T09:24:02.017Z,69.90
2022-10-15T09:26:47.055Z,69.90
2022-10-15T09:29:22.787Z,69.90
2022-10-15T09:31:53.569Z,69.90
2022-10-15T09:34:20.108Z,69.90
2022-10-15T09:36:50.394Z,69.80
2022-10-15T09:39:32.238Z,69.80
2022-10-15T09:42:07.542Z,69.90
2022-10-15T09:44:36.756Z,69.80
2022-10-15T09:47:13.973Z,69.90
2022-10-15T09:49:40.547Z,69.80
2022-10-15T09:52:22.304Z,69.80
2022-10-15T09:54:49.014Z,69.70
2022-10-15T09:57:17.397Z,69.80
2022-10-15T09:59:53.899Z,69.70
2022-10-15T10:02:22.005Z,69.70
2022-10-15T10:04:48.798Z,70.10
2022-10-15T10:07:29.580Z,69.80
2022-10-15T10:09:57.269Z,69.70
2022-10-15T10:12:28.515Z,69.80
2022-10-15T10:14:59.442Z,70.50
2022-10-15T10:17:27.287Z,69.70
2022-10-15T10:20:09.094Z,69.80
2022-10-15T10:22:50.366Z,69.70
2022-10-15T10:25:27.183Z,69.70
2022-10-15T10:27:54.185Z,69.80
2022-10-15T10:30:20.877Z,69.70
2022-10-15T10:32:47.876Z,69.80
2022-10-15T10:35:20.755Z,69.70
2022-10-15T10:37:47.784Z,69.70
2022-10-15T10:40:20.348Z,69.70
2022-10-15T10:42:46.875Z,69.70
2022-10-15T10:45:22.023Z,69.70
2022-10-15T10:47:48.819Z,69.70
2022-10-15T10:50:34.533Z,69.60
2022-10-15T10:53:14.419Z,69.60
2022-10-15T10:55:42.023Z,69.60
2022-10-15T10:58:09.850Z,69.60
2022-10-15T11:00:43.654Z,69.60
2022-10-15T11:03:22.302Z,69.60
2022-10-15T11:05:50.648Z,69.50
2022-10-15T11:08:30.277Z,69.60
2022-10-15T11:11:00.359Z,69.50
2022-10-15T11:13:53.048Z,69.50
2022-10-15T11:16:24.559Z,69.50
2022-10-15T11:18:55.177Z,69.40
2022-10-15T11:21:46.622Z,69.40
2022-10-15T11:24:18.777Z,69.50
2022-10-15T11:27:06.575Z,69.50
2022-10-15T11:29:44.189Z,69.40
2022-10-15T11:32:42.152Z,69.40
2022-10-15T11:35:40.999Z,69.30
2022-10-15T11:38:22.064Z,69.30
2022-10-15T11:40:48.526Z,69.30
2022-10-15T11:43:25.943Z,69.30
2022-10-15T11:46:00.155Z,69.30
2022-10-15T11:48:26.646Z,69.30
2022-10-15T11:51:11.587Z,69.30
2022-10-15T11:53:47.181Z,69.30
2022-10-15T11:56:16.795Z,69.30
2022-10-15T11:58:43.268Z,69.20
2022-10-15T12:01:16.911Z,69.20
2022-10-15T12:03:49.705Z,69.20
2022-10-15T12:06:17.303Z,69.20
2022-10-15T12:08:44.156Z,69.20
2022-10-15T12:11:20.915Z,69.20
2022-10-15T12:14:16.839Z,69.20
2022-10-15T12:16:47.067Z,69.20
2022-10-15T12:19:25.443Z,69.20
2022-10-15T12:21:54.759Z,69.20
2022-10-15T12:24:52.259Z,69.10
2022-10-15T12:27:18.749Z,69.20
2022-10-15T12:29:49.558Z,69.10
2022-10-15T12:32:23.314Z,69.10
2022-10-15T12:34:54.652Z,69.10
2022-10-15T12:37:22.838Z,69.00
2022-10-15T12:39:55.439Z,69.00
2022-10-15T12:42:29.478Z,69.00
2022-10-15T12:44:57.667Z,69.10
2022-10-15T12:47:42.987Z,69.10
2022-10-15T12:50:17.186Z,69.00
2022-10-15T12:52:55.090Z,69.00
2022-10-15T12:55:32.513Z,69.00
2022-10-15T12:58:03.513Z,69.80
2022-10-15T13:00:34.201Z,69.00
2022-10-15T13:03:14.056Z,69.10
2022-10-15T13:05:40.795Z,69.00
2022-10-15T13:08:12.836Z,69.00
2022-10-15T13:10:40.654Z,69.00
2022-10-15T13:13:15.396Z,69.00
2022-10-15T13:15:41.930Z,69.00
2022-10-15T13:18:10.885Z,69.00
2022-10-15T13:20:38.861Z,69.00
2022-10-15T13:23:29.410Z,69.00
2022-10-15T13:26:16.096Z,69.00
2022-10-15T13:28:43.045Z,69.00
2022-10-15T13:31:29.150Z,68.90
2022-10-15T13:33:59.267Z,68.90
2022-10-15T13:36:33.368Z,68.90
2022-10-15T13:39:01.362Z,68.90
2022-10-15T13:41:30.236Z,69.00
2022-10-15T13:44:00.495Z,68.90
2022-10-15T13:46:27.786Z,68.90
2022-10-15T13:48:58.567Z,68.90
2022-10-15T13:51:28.660Z,69.00
2022-10-15T13:53:55.524Z,69.00
2022-10-15T13:56:26.750Z,68.90
2022-10-15T13:58:53.628Z,68.90
2022-10-15T14:01:21.856Z,69.70
2022-10-15T14:03:55.583Z,69.00
2022-10-15T14:06:23.395Z,69.00
2022-10-15T14:08:51.267Z,69.00
2022-10-15T14:11:18.849Z,69.70
2022-10-15T14:13:45.883Z,68.90
2022-10-15T14:16:13.255Z,69.00
2022-10-15T14:18:45.219Z,68.90
2022-10-15T14:21:28.860Z,69.00
2022-10-15T14:24:14.129Z,69.00
2022-10-15T14:26:40.947Z,68.90
2022-10-15T14:29:16.034Z,68.90
2022-10-15T14:31:45.894Z,69.00
2022-10-15T14:34:44.828Z,68.90
2022-10-15T14:37:29.770Z,68.90
2022-10-15T14:40:22.720Z,68.90
2022-10-15T14:43:09.467Z,68.90
2022-10-15T14:45:35.953Z,69.00
2022-10-15T14:48:07.582Z,68.90
2022-10-15T14:50:35.670Z,68.90
2022-10-15T14:53:06.784Z,68.90
2022-10-15T14:55:38.187Z,68.90
2022-10-15T14:58:08.331Z,68.90
2022-10-15T15:00:45.568Z,68.90
2022-10-15T15:03:19.225Z,69.00
2022-10-15T15:05:55.614Z,68.90
2022-10-15T15:08:23.855Z,68.90
2022-10-15T15:10:51.131Z,68.90
2022-10-15T15:13:24.803Z,68.90
2022-10-15T15:15:51.508Z,68.90
2022-10-15T15:18:18.495Z,68.90
2022-10-15T15:20:46.291Z,68.90
2022-10-15T15:23:17.996Z,68.90
2022-10-15T15:25:44.939Z,68.80
2022-10-15T15:28:12.599Z,68.80
2022-10-15T15:30:40.324Z,68.80
2022-10-15T15:33:08.890Z,68.90
2022-10-15T15:35:39.101Z,68.80
2022-10-15T15:38:11.249Z,68.80
2022-10-15T15:40:37.803Z,68.80
2022-10-15T15:43:04.389Z,68.80
2022-10-15T15:45:30.910Z,68.80
2022-10-15T15:47:58.774Z,68.80
2022-10-15T15:50:25.539Z,68.80
2022-10-15T15:52:52.025Z,68.80
2022-10-15T15:55:18.653Z,68.80
2022-10-15T15:57:45.331Z,68.90
2022-10-15T16:00:12.462Z,68.90
2022-10-15T16:02:39.519Z,68.90
2022-10-15T16:05:07.324Z,68.90
2022-10-15T16:07:34.656Z,68.90
2022-10-15T16:10:01.713Z,68.90
2022-10-15T16:12:28.219Z,68.90
2022-10-15T16:14:55.769Z,68.90
2022-10-15T16:17:24.066Z,68.90
2022-10-15T16:19:50.836Z,68.90
2022-10-15T16:22:17.402Z,68.90
2022-10-15T16:24:43.936Z,68.90
2022-10-15T16:27:10.421Z,68.90
2022-10-15T16:29:36.974Z,69.00
2022-10-15T16:32:03.643Z,68.90
2022-10-15T16:34:30.328Z,68.90
2022-10-15T16:36:56.968Z,68.90
2022-10-15T16:39:23.512Z,68.90
2022-10-15T16:41:50.139Z,68.90
2022-10-15T16:44:16.640Z,68.90
2022-10-15T16:46:43.332Z,68.90
2022-10-15T16:49:09.983Z,69.00
2022-10-15T16:51:38.659Z,69.00
2022-10-15T16:54:10.072Z,69.00
2022-10-15T16:56:38.027Z,69.00
2022-10-15T16:59:04.531Z,69.00
2022-10-15T17:01:31.127Z,69.00
2022-10-15T17:03:58.227Z,69.00
2022-10-15T17:06:26.180Z,69.00
2022-10-15T17:08:56.643Z,69.00
2022-10-15T17:11:24.491Z,69.00
2022-10-15T17:13:51.851Z,69.00
2022-10-15T17:16:20.264Z,69.00
2022-10-15T17:18:47.642Z,69.00
2022-10-15T17:21:15.338Z,69.00
2022-10-15T17:23:42.275Z,69.00
2022-10-15T17:26:10.504Z,69.00
2022-10-15T17:28:37.069Z,69.00
2022-10-15T17:31:04.412Z,69.00
2022-10-15T17:33:30.923Z,69.00
2022-10-15T17:36:00.859Z,69.00
2022-10-15T17:38:27.380Z,69.00
2022-10-15T17:40:54.184Z,69.00
2022-10-15T17:43:20.733Z,69.00
2022-10-15T17:45:47.213Z,69.00
2022-10-15T17:48:13.727Z,69.00
2022-10-15T17:50:44.544Z,68.90
2022-10-15T17:53:13.241Z,69.00
2022-10-15T17:55:39.744Z,69.00
2022-10-15T17:58:07.368Z,69.00
2022-10-15T18:00:33.919Z,69.00
2022-10-15T18:03:00.418Z,69.00
2022-10-15T18:05:26.923Z,69.00
2022-10-15T18:07:53.438Z,69.00
2022-10-15T18:10:19.941Z,69.00
2022-10-15T18:12:46.496Z,69.00
2022-10-15T18:15:13.916Z,69.00
2022-10-15T18:17:40.413Z,69.00
2022-10-15T18:20:07.085Z,69.00
2022-10-15T18:22:33.588Z,69.00
2022-10-15T18:25:00.143Z,68.90
2022-10-15T18:27:27.022Z,69.00
2022-10-15T18:29:53.791Z,69.00
2022-10-15T18:32:20.336Z,69.00
2022-10-15T18:34:46.823Z,69.00
2022-10-15T18:37:13.436Z,69.00
2022-10-15T18:39:39.948Z,69.00
2022-10-15T18:42:06.860Z,68.90
2022-10-15T18:44:34.175Z,69.00
2022-10-15T18:47:00.701Z,69.00
2022-10-15T18:49:27.219Z,69.00
2022-10-15T18:51:55.200Z,69.00
2022-10-15T18:54:22.062Z,69.00
2022-10-15T18:56:48.854Z,69.00
2022-10-15T18:59:15.376Z,69.00
2022-10-15T19:01:43.748Z,69.00
2022-10-15T19:04:11.901Z,69.00
2022-10-15T19:06:42.722Z,69.00
2022-10-15T19:09:14.070Z,69.00
2022-10-15T19:11:41.612Z,69.00
2022-10-15T19:14:08.415Z,69.00
2022-10-15T19:16:35.674Z,69.00
2022-10-15T19:19:02.846Z,69.00
2022-10-15T19:21:29.459Z,69.00
2022-10-15T19:23:56.067Z,69.00
2022-10-15T19:26:22.588Z,69.00
2022-10-15T19:28:51.074Z,69.00
2022-10-15T19:31:21.785Z,69.00
2022-10-15T19:33:48.333Z,69.00
2022-10-15T19:36:25.607Z,69.00
2022-10-15T19:38:52.553Z,69.00
2022-10-15T19:41:19.272Z,69.00
2022-10-15T19:43:46.248Z,69.00
2022-10-15T19:46:12.910Z,69.00
2022-10-15T19:48:39.428Z,68.90
2022-10-15T19:51:06.170Z,69.00
2022-10-15T19:53:32.911Z,69.00
2022-10-15T19:56:01.056Z,69.00
2022-10-15T19:58:28.027Z,69.00
2022-10-15T20:00:54.960Z,68.90
2022-10-15T20:03:22.212Z,69.00
2022-10-15T20:05:48.820Z,69.00
2022-10-15T20:08:15.394Z,68.90
2022-10-15T20:10:42.778Z,69.00
2022-10-15T20:13:09.332Z,69.70
2022-10-15T20:15:40.074Z,69.00
2022-10-15T20:18:06.582Z,69.00
2022-10-15T20:20:37.062Z,69.00
2022-10-15T20:23:03.696Z,68.90
2022-10-15T20:25:30.227Z,69.00
2022-10-15T20:27:56.733Z,69.00
2022-10-15T20:30:23.364Z,69.00
2022-10-15T20:32:50.002Z,68.90
2022-10-15T20:35:17.579Z,68.90
2022-10-15T20:37:44.185Z,68.90
2022-10-15T20:40:10.806Z,68.90
2022-10-15T20:42:37.648Z,69.00
2022-10-15T20:45:09.073Z,69.00
2022-10-15T20:47:37.306Z,69.00
2022-10-15T20:50:04.836Z,68.90
2022-10-15T20:52:31.429Z,68.90
2022-10-15T20:54:57.979Z,68.90
2022-10-15T20:57:24.497Z,68.90
2022-10-15T20:59:51.040Z,68.90
2022-10-15T21:02:17.544Z,68.90
2022-10-15T21:04:46.671Z,68.90
2022-10-15T21:07:15.628Z,68.90
2022-10-15T21:09:42.265Z,68.90
2022-10-15T21:12:10.153Z,68.90
2022-10-15T21:14:37.265Z,69.00
2022-10-15T21:17:03.903Z,68.90
2022-10-15T21:19:30.482Z,68.90
2022-10-15T21:21:56.992Z,68.90
2022-10-15T21:24:27.860Z,68.80
2022-10-15T21:26:55.880Z,68.90
2022-10-15T21:29:23.536Z,68.90
2022-10-15T21:31:50.019Z,68.90
2022-10-15T21:34:17.628Z,68.80
2022-10-15T21:36:44.152Z,68.90
2022-10-15T21:39:10.922Z,68.90
2022-10-15T21:41:38.489Z,69.00
2022-10-15T21:44:06.347Z,68.90
2022-10-15T21:46:33.423Z,69.00
2022-10-15T21:49:00.630Z,68.90
2022-10-15T21:51:28.738Z,68.90
2022-10-15T21:53:56.048Z,68.90
2022-10-15T21:56:22.788Z,68.90
2022-10-15T21:58:49.387Z,68.90
2022-10-15T22:01:26.325Z,68.90
2022-10-15T22:03:53.866Z,68.90
2022-10-15T22:06:21.072Z,68.90
2022-10-15T22:08:47.710Z,68.90
2022-10-15T22:11:22.168Z,68.90
2022-10-15T22:13:51.734Z,68.90
2022-10-15T22:16:18.796Z,68.90
2022-10-15T22:18:46.208Z,68.90
2022-10-15T22:21:15.877Z,68.80
2022-10-15T22:23:47.130Z,68.80
2022-10-15T22:26:14.802Z,68.80
2022-10-15T22:28:41.846Z,68.80
2022-10-15T22:31:10.111Z,68.90
2022-10-15T22:33:37.060Z,68.90
2022-10-15T22:36:04.735Z,68.80
2022-10-15T22:38:31.817Z,68.90
2022-10-15T22:40:58.305Z,68.90
2022-10-15T22:43:25.171Z,68.90
2022-10-15T22:45:51.794Z,68.90
2022-10-15T22:48:18.880Z,68.80
2022-10-15T22:50:45.433Z,68.90
2022-10-15T22:53:11.960Z,68.80
2022-10-15T22:55:38.491Z,68.90
2022-10-15T22:58:05.001Z,68.80
2022-10-15T23:00:31.647Z,68.90
2022-10-15T23:02:58.150Z,68.90
2022-10-15T23:05:24.731Z,68.90
2022-10-15T23:07:51.216Z,68.80
2022-10-15T23:10:17.831Z,68.90
2022-10-15T23:12:44.436Z,68.80
2022-10-15T23:15:10.955Z,68.80
2022-10-15T23:17:37.445Z,68.90
2022-10-15T23:20:04.112Z,68.90
2022-10-15T23:22:30.657Z,68.90
2022-10-15T23:24:57.163Z,68.80
2022-10-15T23:27:23.917Z,68.80
2022-10-15T23:29:56.981Z,68.80
2022-10-15T23:32:34.182Z,68.80
2022-10-15T23:35:00.683Z,68.80
2022-10-15T23:37:27.500Z,68.80
2022-10-15T23:39:54.263Z,68.80
2022-10-15T23:42:20.812Z,68.80
2022-10-15T23:44:47.384Z,68.80
2022-10-15T23:47:13.951Z,68.80
2022-10-15T23:49:40.470Z,68.80
2022-10-15T23:52:07.047Z,68.90
2022-10-15T23:54:33.561Z,68.80
2022-10-15T23:57:01.314Z,68.80
2022-10-15T23:59:27.959Z,68.90
