createdAt,value
2023-05-03T00:00:01.007Z,1.1
2023-05-03T00:01:00.725Z,1.1
2023-05-03T00:02:00.714Z,1.1
2023-05-03T00:03:00.760Z,1.1
2023-05-03T00:04:00.620Z,1.1
2023-05-03T00:05:00.654Z,1.1
2023-05-03T00:06:00.597Z,1.1
2023-05-03T00:07:00.551Z,1.1
2023-05-03T00:08:00.504Z,1.1
2023-05-03T00:09:00.474Z,1.1
2023-05-03T00:10:00.916Z,1.1
2023-05-03T00:11:00.481Z,1.1
2023-05-03T00:12:00.459Z,1.1
2023-05-03T00:13:00.471Z,1.1
2023-05-03T00:14:00.462Z,1.1
2023-05-03T00:15:00.468Z,1.1
2023-05-03T00:16:00.466Z,1.1
2023-05-03T00:17:00.580Z,1.1
2023-05-03T00:18:00.490Z,1.1
2023-05-03T00:19:00.487Z,1.1
2023-05-03T00:20:00.735Z,1.1
2023-05-03T00:21:00.475Z,1.1
2023-05-03T00:22:00.472Z,1.1
2023-05-03T00:23:00.490Z,1.1
2023-05-03T00:24:00.467Z,1.1
2023-05-03T00:25:00.468Z,1.1
2023-05-03T00:26:00.485Z,1.1
2023-05-03T00:27:00.471Z,1.1
2023-05-03T00:28:00.493Z,1.1
2023-05-03T00:29:00.481Z,1.1
2023-05-03T00:30:00.973Z,1.1
2023-05-03T00:31:00.532Z,1.1
2023-05-03T00:32:00.535Z,1.1
2023-05-03T00:33:00.571Z,1.1
2023-05-03T00:34:00.489Z,1.1
2023-05-03T00:35:00.492Z,1.1
2023-05-03T00:36:00.485Z,1.1
2023-05-03T00:37:00.490Z,1.1
2023-05-03T00:38:00.484Z,1.1
2023-05-03T00:39:00.507Z,1.1
2023-05-03T00:40:00.742Z,1.1
2023-05-03T00:41:00.489Z,1.1
2023-05-03T00:42:00.510Z,1.1
2023-05-03T00:43:00.537Z,1.1
2023-05-03T00:44:00.506Z,1.1
2023-05-03T00:45:00.511Z,1.1
2023-05-03T00:46:12.313Z,1.1
2023-05-03T00:47:00.524Z,1.1
2023-05-03T00:48:00.562Z,1.1
2023-05-03T00:49:00.521Z,1.1
2023-05-03T00:50:00.844Z,1.1
2023-05-03T00:51:00.500Z,1.1
2023-05-03T00:52:00.509Z,1.1
2023-05-03T00:53:00.503Z,1.1
2023-05-03T00:54:00.507Z,1.1
2023-05-03T00:55:00.521Z,1.1
2023-05-03T00:56:00.519Z,1.1
2023-05-03T00:57:00.508Z,1.1
2023-05-03T00:58:00.519Z,1.1
2023-05-03T00:59:00.520Z,1.1
2023-05-03T01:00:00.883Z,1.1
2023-05-03T01:01:00.507Z,1.1
2023-05-03T01:02:00.638Z,1.1
2023-05-03T01:03:00.578Z,1.1
2023-05-03T01:04:00.737Z,1.1
2023-05-03T01:05:00.520Z,1.1
2023-05-03T01:06:00.529Z,1.1
2023-05-03T01:07:00.519Z,1.1
2023-05-03T01:08:00.536Z,1.1
2023-05-03T01:09:00.520Z,1.1
2023-05-03T01:10:00.803Z,1.1
2023-05-03T01:11:00.523Z,1.1
2023-05-03T01:12:00.522Z,1.1
2023-05-03T01:13:00.535Z,1.1
2023-05-03T01:14:00.532Z,1.1
2023-05-03T01:15:00.523Z,1.1
2023-05-03T01:16:00.599Z,1.1
2023-05-03T01:17:00.523Z,1.1
2023-05-03T01:18:00.578Z,1.1
2023-05-03T01:19:00.526Z,1.1
2023-05-03T01:20:00.967Z,1.1
2023-05-03T01:21:00.535Z,1.1
2023-05-03T01:22:00.527Z,1.1
2023-05-03T01:23:00.536Z,1.1
2023-05-03T01:24:00.555Z,1.1
2023-05-03T01:25:00.541Z,1.1
2023-05-03T01:26:00.554Z,1.1
2023-05-03T01:27:00.540Z,1.1
2023-05-03T01:28:00.548Z,1.1
2023-05-03T01:29:00.554Z,1.1
2023-05-03T01:30:01.063Z,1.1
2023-05-03T01:31:00.550Z,1.1
2023-05-03T01:32:00.568Z,1.1
2023-05-03T01:33:00.559Z,1.1
2023-05-03T01:34:00.541Z,1.1
2023-05-03T01:35:00.546Z,1.1
2023-05-03T01:36:00.553Z,1.1
2023-05-03T01:37:00.545Z,1.1
2023-05-03T01:38:00.566Z,1.1
2023-05-03T01:39:00.593Z,1.1
2023-05-03T01:40:00.885Z,1.1
2023-05-03T01:41:00.549Z,1.1
2023-05-03T01:42:00.579Z,1.1
2023-05-03T01:43:00.564Z,1.1
2023-05-03T01:44:00.557Z,1.1
2023-05-03T01:45:00.566Z,1.1
2023-05-03T01:46:00.597Z,1.1
2023-05-03T01:47:00.579Z,1.1
2023-05-03T01:48:00.641Z,1.1
2023-05-03T01:49:00.556Z,1.1
2023-05-03T01:50:00.993Z,1.1
2023-05-03T01:51:00.562Z,1.1
2023-05-03T01:52:00.583Z,1.1
2023-05-03T01:53:00.568Z,1.1
2023-05-03T01:54:00.571Z,1.1
2023-05-03T01:55:00.597Z,1.1
2023-05-03T01:56:00.593Z,1.1
2023-05-03T01:57:00.578Z,1.1
2023-05-03T01:58:00.573Z,1.1
2023-05-03T01:59:00.591Z,1.1
2023-05-03T02:00:00.767Z,1.1
2023-05-03T02:01:01.422Z,1.1
2023-05-03T02:02:01.403Z,1.1
2023-05-03T02:03:01.457Z,1.1
2023-05-03T02:04:01.407Z,1.1
2023-05-03T02:05:01.430Z,1.1
2023-05-03T02:06:01.425Z,1.1
2023-05-03T02:07:01.393Z,1.1
2023-05-03T02:08:01.393Z,1.1
2023-05-03T02:09:01.389Z,1.1
2023-05-03T02:10:01.807Z,1.1
2023-05-03T02:11:01.431Z,1.1
2023-05-03T02:12:01.396Z,1.1
2023-05-03T02:13:01.401Z,1.1
2023-05-03T02:14:01.412Z,1.1
2023-05-03T02:15:01.396Z,1.1
2023-05-03T02:16:01.404Z,1.1
2023-05-03T02:17:01.510Z,1.1
2023-05-03T02:18:01.492Z,1.1
2023-05-03T02:19:01.397Z,1.1
2023-05-03T02:20:01.707Z,1.1
2023-05-03T02:21:01.424Z,1.1
2023-05-03T02:22:01.398Z,1.1
2023-05-03T02:23:01.416Z,1.1
2023-05-03T02:24:01.407Z,1.1
2023-05-03T02:25:01.426Z,1.1
2023-05-03T02:26:01.508Z,1.1
2023-05-03T02:27:01.467Z,1.1
2023-05-03T02:28:01.495Z,1.1
2023-05-03T02:29:01.409Z,1.1
2023-05-03T02:30:02.154Z,1.1
2023-05-03T02:31:01.524Z,1.1
2023-05-03T02:32:01.415Z,1.1
2023-05-03T02:33:01.528Z,1.1
2023-05-03T02:34:01.420Z,1.1
2023-05-03T02:35:01.470Z,1.1
2023-05-03T02:36:01.435Z,1.1
2023-05-03T02:37:01.513Z,1.1
2023-05-03T02:38:01.478Z,1.1
2023-05-03T02:39:01.489Z,1.1
2023-05-03T02:40:02.029Z,1.1
2023-05-03T02:41:01.544Z,1.1
2023-05-03T02:42:01.545Z,1.1
2023-05-03T02:43:01.501Z,1.1
2023-05-03T02:44:01.535Z,1.1
2023-05-03T02:45:01.565Z,1.1
2023-05-03T02:46:01.620Z,1.1
2023-05-03T02:47:01.551Z,1.1
2023-05-03T02:48:01.640Z,1.1
2023-05-03T02:49:01.634Z,1.1
2023-05-03T02:50:02.153Z,1.1
2023-05-03T02:51:01.619Z,1.1
2023-05-03T02:52:01.558Z,1.1
2023-05-03T02:53:01.536Z,1.1
2023-05-03T02:54:01.564Z,1.1
2023-05-03T02:55:01.597Z,1.1
2023-05-03T02:56:01.610Z,1.1
2023-05-03T02:57:01.631Z,1.1
2023-05-03T02:58:01.942Z,1.1
2023-05-03T02:59:01.436Z,1.1
2023-05-03T03:00:01.780Z,1.1
2023-05-03T03:01:01.451Z,1.1
2023-05-03T03:02:01.571Z,1.1
2023-05-03T03:03:01.559Z,1.1
2023-05-03T03:04:01.541Z,1.1
2023-05-03T03:05:01.508Z,1.1
2023-05-03T03:06:01.518Z,1.1
2023-05-03T03:07:01.442Z,1.1
2023-05-03T03:08:01.450Z,1.1
2023-05-03T03:09:01.448Z,1.1
2023-05-03T03:10:01.651Z,1.1
2023-05-03T03:11:01.450Z,1.1
2023-05-03T03:12:01.459Z,1.1
2023-05-03T03:13:01.452Z,1.1
2023-05-03T03:14:01.462Z,1.1
2023-05-03T03:15:01.467Z,1.1
2023-05-03T03:16:01.500Z,1.1
2023-05-03T03:17:01.460Z,1.1
2023-05-03T03:18:01.489Z,1.1
2023-05-03T03:19:01.466Z,1.1
2023-05-03T03:20:01.682Z,1.1
2023-05-03T03:21:01.454Z,1.1
2023-05-03T03:22:01.460Z,1.1
2023-05-03T03:23:01.473Z,1.1
2023-05-03T03:24:01.458Z,1.1
2023-05-03T03:25:01.515Z,1.1
2023-05-03T03:26:01.467Z,1.1
2023-05-03T03:27:01.470Z,1.1
2023-05-03T03:28:01.470Z,1.1
2023-05-03T03:29:01.478Z,1.1
2023-05-03T03:30:01.932Z,1.1
2023-05-03T03:31:01.525Z,1.1
2023-05-03T03:32:01.495Z,1.1
2023-05-03T03:33:01.515Z,1.1
2023-05-03T03:34:01.494Z,1.1
2023-05-03T03:35:01.517Z,1.1
2023-05-03T03:36:01.486Z,1.2
2023-05-03T03:37:01.541Z,1.4
2023-05-03T03:38:01.498Z,1.7
2023-05-03T03:39:01.505Z,2
2023-05-03T03:40:01.696Z,2.4
2023-05-03T03:41:01.499Z,2.8
2023-05-03T03:42:01.518Z,3.3
2023-05-03T03:43:01.507Z,4
2023-05-03T03:44:01.502Z,4.7
2023-05-03T03:45:01.529Z,5.5
2023-05-03T03:46:01.500Z,6.5
2023-05-03T03:47:01.549Z,7.6
2023-05-03T03:48:01.552Z,9
2023-05-03T03:49:01.528Z,10.5
2023-05-03T03:50:01.850Z,12.3
2023-05-03T03:51:01.539Z,14.2
2023-05-03T03:52:01.520Z,16.6
2023-05-03T03:53:01.506Z,19
2023-05-03T03:54:01.519Z,21.9
2023-05-03T03:55:01.598Z,25
2023-05-03T03:56:01.514Z,28.5
2023-05-03T03:57:01.521Z,32.5
2023-05-03T03:58:01.549Z,37
2023-05-03T03:59:01.525Z,41.2
2023-05-03T04:00:01.975Z,46.5
2023-05-03T04:01:01.560Z,51.7
2023-05-03T04:02:01.584Z,57.6
2023-05-03T04:03:01.636Z,64.2
2023-05-03T04:04:01.636Z,70.6
2023-05-03T04:05:01.529Z,77.7
2023-05-03T04:06:01.621Z,84.5
2023-05-03T04:07:01.531Z,91.9
2023-05-03T04:08:01.524Z,101.1
2023-05-03T04:09:01.533Z,108.6
2023-05-03T04:10:01.885Z,118.1
2023-05-03T04:11:01.559Z,128.4
2023-05-03T04:12:01.541Z,138
2023-05-03T04:13:01.542Z,148.2
2023-05-03T04:14:01.527Z,157.4
2023-05-03T04:15:01.627Z,169.1
2023-05-03T04:16:02.654Z,179.5
2023-05-03T04:17:01.769Z,190.5
2023-05-03T04:18:01.560Z,202.3
2023-05-03T04:19:01.534Z,214.8
2023-05-03T04:20:01.754Z,225.3
2023-05-03T04:21:01.531Z,239.2
2023-05-03T04:22:01.542Z,250.9
2023-05-03T04:23:01.540Z,263.2
2023-05-03T04:24:01.542Z,276.1
2023-05-03T04:25:01.555Z,289.6
2023-05-03T04:26:02.599Z,303.8
2023-05-03T04:27:01.544Z,318.7
2023-05-03T04:28:01.531Z,334.3
2023-05-03T04:29:01.537Z,346.5
2023-05-03T04:30:01.905Z,359.1
2023-05-03T04:31:01.572Z,372.2
2023-05-03T04:32:01.567Z,385.9
2023-05-03T04:33:01.581Z,399.9
2023-05-03T04:34:01.551Z,414.5
2023-05-03T04:35:01.594Z,434.9
2023-05-03T04:36:01.543Z,445.4
2023-05-03T04:37:01.583Z,484.3
2023-05-03T04:38:01.585Z,490.1
2023-05-03T04:39:01.560Z,484.3
2023-05-03T04:40:01.836Z,502
2023-05-03T04:41:01.552Z,508
2023-05-03T04:42:01.554Z,514.1
2023-05-03T04:43:01.563Z,532.9
2023-05-03T04:44:01.551Z,552.4
2023-05-03T04:45:01.581Z,539.3
2023-05-03T04:46:01.588Z,579.4
2023-05-03T04:47:01.562Z,579.4
2023-05-03T04:48:01.645Z,668.8
2023-05-03T04:49:01.561Z,653
2023-05-03T04:50:01.918Z,660.9
2023-05-03T04:51:01.609Z,660.9
2023-05-03T04:52:01.852Z,676.9
2023-05-03T04:53:01.606Z,685.1
2023-05-03T04:54:01.574Z,701.6
2023-05-03T04:55:01.569Z,710.1
2023-05-03T04:56:01.578Z,718.6
2023-05-03T04:57:01.572Z,736
2023-05-03T04:58:01.599Z,744.8
2023-05-03T04:59:01.573Z,753.8
2023-05-03T05:00:02.010Z,772.1
2023-05-03T05:01:01.582Z,781.4
2023-05-03T05:02:01.798Z,790.8
2023-05-03T05:03:01.799Z,809.9
2023-05-03T05:04:01.697Z,819.6
2023-05-03T05:05:01.614Z,829.5
2023-05-03T05:06:01.628Z,839.5
2023-05-03T05:07:01.584Z,849.6
2023-05-03T05:08:01.587Z,880.6
2023-05-03T05:09:01.569Z,870.2
2023-05-03T05:10:01.876Z,901.9
2023-05-03T05:11:01.597Z,912.8
2023-05-03T05:12:01.592Z,934.9
2023-05-03T05:13:01.576Z,957.5
2023-05-03T05:14:01.575Z,957.5
2023-05-03T05:15:01.595Z,992.5
2023-05-03T05:16:01.584Z,1004.4
2023-05-03T05:17:01.674Z,1079.1
2023-05-03T05:18:01.642Z,1066.3
2023-05-03T05:19:01.584Z,1092.1
2023-05-03T05:20:01.991Z,1092.1
2023-05-03T05:21:01.601Z,1260.7
2023-05-03T05:22:01.590Z,1291.2
2023-05-03T05:23:01.583Z,1260.7
2023-05-03T05:24:01.598Z,1201.7
2023-05-03T05:25:01.585Z,1230.8
2023-05-03T05:26:01.599Z,1403.9
2023-05-03T05:27:01.589Z,1322.4
2023-05-03T05:28:01.598Z,1306.7
2023-05-03T05:29:01.659Z,1322.4
2023-05-03T05:30:01.880Z,1322.4
2023-05-03T05:31:01.650Z,1370.7
2023-05-03T05:32:01.745Z,1354.4
2023-05-03T05:33:01.665Z,1275.8
2023-05-03T05:34:01.601Z,1370.7
2023-05-03T05:35:01.625Z,1387.2
2023-05-03T05:36:01.621Z,1508.3
2023-05-03T05:37:01.598Z,1354.4
2023-05-03T05:38:01.591Z,1544.8
2023-05-03T05:39:01.596Z,1472.7
2023-05-03T05:40:01.848Z,1508.3
2023-05-03T05:41:01.649Z,1526.4
2023-05-03T05:42:01.639Z,1582.3
2023-05-03T05:43:01.619Z,1472.7
2023-05-03T05:44:01.613Z,1526.4
2023-05-03T05:45:01.625Z,1490.4
2023-05-03T05:46:01.618Z,1582.3
2023-05-03T05:47:01.950Z,1526.4
2023-05-03T05:48:01.687Z,1582.3
2023-05-03T05:49:01.642Z,1601.3
2023-05-03T05:50:01.932Z,1659.7
2023-05-03T05:51:01.619Z,1640
2023-05-03T05:52:01.619Z,1601.3
2023-05-03T05:53:01.617Z,1720.4
2023-05-03T05:54:01.651Z,1472.7
2023-05-03T05:55:01.636Z,1640
2023-05-03T05:56:01.633Z,1640
2023-05-03T05:57:01.641Z,1490.4
2023-05-03T05:58:01.632Z,1659.7
2023-05-03T05:59:00.530Z,1508.3
2023-05-03T06:00:00.906Z,1826.4
2023-05-03T06:01:00.569Z,1620.5
2023-05-03T06:02:00.603Z,1870.6
2023-05-03T06:03:00.572Z,1699.9
2023-05-03T06:04:00.535Z,1783.3
2023-05-03T06:05:00.646Z,1659.7
2023-05-03T06:06:00.555Z,1915.9
2023-05-03T06:07:00.544Z,1563.4
2023-05-03T06:08:00.527Z,1762
2023-05-03T06:09:02.907Z,1659.7
2023-05-03T06:10:00.560Z,2034
2023-05-03T06:11:00.574Z,1620.5
2023-05-03T06:12:00.552Z,1659.7
2023-05-03T06:13:00.536Z,1870.6
2023-05-03T06:14:00.542Z,1804.7
2023-05-03T06:15:03.167Z,2009.8
2023-05-03T06:16:00.541Z,1783.3
2023-05-03T06:17:00.630Z,1893.1
2023-05-03T06:18:00.610Z,2058.4
2023-05-03T06:19:00.554Z,2133.6
2023-05-03T06:20:00.557Z,2009.8
2023-05-03T06:21:00.554Z,2009.8
2023-05-03T06:22:00.548Z,2238.1
2023-05-03T06:23:00.558Z,2238.1
2023-05-03T06:24:00.550Z,1985.8
2023-05-03T06:25:00.546Z,2009.8
2023-05-03T06:26:00.560Z,1826.4
2023-05-03T06:27:00.567Z,2058.4
2023-05-03T06:28:00.555Z,2108.2
2023-05-03T06:29:00.563Z,2108.2
2023-05-03T06:30:00.714Z,2211.5
2023-05-03T06:31:00.574Z,2211.5
2023-05-03T06:32:00.552Z,2265.1
2023-05-03T06:33:00.681Z,1893.1
2023-05-03T06:34:00.565Z,2185.2
2023-05-03T06:35:00.555Z,2058.4
2023-05-03T06:36:00.570Z,2347.8
2023-05-03T06:37:00.563Z,2292.3
2023-05-03T06:38:00.563Z,2265.1
2023-05-03T06:39:00.573Z,2462.8
2023-05-03T06:40:00.716Z,2742.6
2023-05-03T06:41:00.590Z,2265.1
2023-05-03T06:42:00.566Z,2211.5
2023-05-03T06:43:00.563Z,2433.5
2023-05-03T06:44:00.588Z,2159.2
2023-05-03T06:45:00.574Z,2058.4
2023-05-03T06:46:00.687Z,2238.1
2023-05-03T06:47:00.643Z,2404.6
2023-05-03T06:48:00.945Z,2133.6
2023-05-03T06:49:00.628Z,2292.3
2023-05-03T06:50:00.787Z,2211.5
2023-05-03T06:51:00.604Z,2265.1
2023-05-03T06:52:00.603Z,2522.4
2023-05-03T06:53:00.575Z,2433.5
2023-05-03T06:54:00.578Z,2492.4
2023-05-03T06:55:00.621Z,2775.6
2023-05-03T06:56:00.571Z,2404.6
2023-05-03T06:57:00.593Z,2946.7
2023-05-03T06:58:00.585Z,3091.1
2023-05-03T06:59:00.598Z,3091.1
2023-05-03T07:00:00.780Z,2842.8
2023-05-03T07:01:00.591Z,2614.6
2023-05-03T07:02:00.739Z,3281.6
2023-05-03T07:03:00.692Z,2911.7
2023-05-03T07:04:00.759Z,2911.7
2023-05-03T07:05:00.584Z,2433.5
2023-05-03T07:06:00.587Z,2710.1
2023-05-03T07:07:00.687Z,3321.1
2023-05-03T07:08:00.608Z,3483.7
2023-05-03T07:09:00.615Z,3165.8
2023-05-03T07:10:00.867Z,3611.1
2023-05-03T07:11:00.610Z,3204.1
2023-05-03T07:12:00.595Z,3204.1
2023-05-03T07:13:00.705Z,3321.1
2023-05-03T07:14:00.602Z,3321.1
2023-05-03T07:15:00.606Z,3483.7
2023-05-03T07:16:03.370Z,3281.6
2023-05-03T07:17:00.593Z,3926.3
2023-05-03T07:18:00.648Z,4218.4
2023-05-03T07:19:00.598Z,4168.3
2023-05-03T07:20:00.740Z,4754.3
2023-05-03T07:21:00.604Z,3611.1
2023-05-03T07:22:00.596Z,4118.8
2023-05-03T07:23:00.619Z,4320.5
2023-05-03T07:24:00.603Z,4021.3
2023-05-03T07:25:00.615Z,4021.3
2023-05-03T07:26:00.607Z,4372.4
2023-05-03T07:27:00.605Z,3698.5
2023-05-03T07:28:00.652Z,4811.5
2023-05-03T07:29:00.628Z,4320.5
2023-05-03T07:30:00.808Z,4987.1
2023-05-03T07:31:00.622Z,4642
2023-05-03T07:32:00.625Z,3401.4
2023-05-03T07:33:00.706Z,3128.2
2023-05-03T07:34:00.738Z,3204.1
2023-05-03T07:35:00.638Z,2433.5
2023-05-03T07:36:00.628Z,2877.1
2023-05-03T07:37:00.628Z,4168.3
2023-05-03T07:38:00.638Z,3128.2
2023-05-03T07:39:00.641Z,2809
2023-05-03T07:40:00.871Z,3788
2023-05-03T07:41:00.620Z,3788
2023-05-03T07:42:00.624Z,4754.3
2023-05-03T07:43:00.630Z,5826.2
2023-05-03T07:44:00.633Z,6487.9
2023-05-03T07:45:00.628Z,6259.4
2023-05-03T07:46:00.665Z,6334.7
2023-05-03T07:47:00.626Z,5896.2
2023-05-03T07:48:00.668Z,6259.4
2023-05-03T07:49:00.624Z,6111.5
2023-05-03T07:50:00.964Z,5231.6
2023-05-03T07:51:00.632Z,5896.2
2023-05-03T07:52:00.679Z,5358.2
2023-05-03T07:53:00.630Z,6259.4
2023-05-03T07:54:00.638Z,6334.7
2023-05-03T07:55:00.651Z,4987.1
2023-05-03T07:56:00.655Z,4168.3
2023-05-03T07:57:00.650Z,3442.3
2023-05-03T07:58:00.634Z,2775.6
2023-05-03T08:00:00.918Z,2433.5
2023-05-03T08:01:00.648Z,3401.4
2023-05-03T08:02:01.616Z,3926.3
2023-05-03T08:03:00.829Z,5487.9
2023-05-03T08:04:00.789Z,5107.8
2023-05-03T08:05:00.809Z,4927.9
2023-05-03T08:06:00.646Z,6111.5
2023-05-03T08:07:00.645Z,3833.5
2023-05-03T08:08:00.651Z,4021.3
2023-05-03T08:09:00.673Z,4021.3
2023-05-03T08:10:00.743Z,2742.6
2023-05-03T08:11:00.674Z,2492.4
2023-05-03T08:12:00.653Z,2159.2
2023-05-03T08:13:00.656Z,2347.8
2023-05-03T08:14:00.678Z,2376
2023-05-03T08:15:00.707Z,1962.2
2023-05-03T08:16:00.697Z,2009.8
2023-05-03T08:17:00.667Z,3018
2023-05-03T08:18:00.699Z,3361
2023-05-03T08:19:00.686Z,5047.1
2023-05-03T08:20:00.674Z,5620.7
2023-05-03T08:21:00.664Z,6259.4
2023-05-03T08:22:00.663Z,6806
2023-05-03T08:23:00.683Z,6645.2
2023-05-03T08:24:00.666Z,6970.7
2023-05-03T08:25:00.660Z,4697.8
2023-05-03T08:26:00.672Z,4927.9
2023-05-03T08:27:00.666Z,4425
2023-05-03T08:28:00.684Z,2742.6
2023-05-03T08:29:00.674Z,2492.4
2023-05-03T08:30:00.688Z,2433.5
2023-05-03T08:31:00.739Z,2238.1
2023-05-03T08:32:00.740Z,2376
2023-05-03T08:33:00.738Z,2552.8
2023-05-03T08:34:00.677Z,2292.3
2023-05-03T08:35:00.688Z,2946.7
2023-05-03T08:36:00.928Z,2404.6
2023-05-03T08:37:00.958Z,2492.4
2023-05-03T08:38:00.745Z,2185.2
2023-05-03T08:39:00.782Z,2159.2
2023-05-03T08:40:00.961Z,2108.2
2023-05-03T08:41:00.752Z,4218.4
2023-05-03T08:42:00.790Z,2211.5
2023-05-03T08:43:00.731Z,2347.8
2023-05-03T08:44:00.760Z,2946.7
2023-05-03T08:45:00.698Z,3973.5
2023-05-03T08:46:00.703Z,3525.6
2023-05-03T08:47:00.790Z,3879.6
2023-05-03T08:48:00.712Z,3242.6
2023-05-03T08:49:00.696Z,3926.3
2023-05-03T08:50:01.221Z,4118.8
2023-05-03T08:51:00.691Z,3926.3
2023-05-03T08:52:00.694Z,4811.5
2023-05-03T08:53:00.697Z,4425
2023-05-03T08:54:00.723Z,4697.8
2023-05-03T08:55:00.695Z,4642
2023-05-03T08:56:00.701Z,4869.3
2023-05-03T08:57:00.706Z,4987.1
2023-05-03T08:58:00.702Z,5487.9
2023-05-03T08:59:00.710Z,4869.3
2023-05-03T09:00:00.878Z,4218.4
2023-05-03T09:01:00.717Z,4021.3
2023-05-03T09:02:00.754Z,4069.8
2023-05-03T09:03:00.870Z,3926.3
2023-05-03T09:04:00.809Z,4218.4
2023-05-03T09:05:00.782Z,4168.3
2023-05-03T09:06:00.724Z,4118.8
2023-05-03T09:07:00.715Z,4168.3
2023-05-03T09:08:00.708Z,4118.8
2023-05-03T09:09:00.720Z,4069.8
2023-05-03T09:10:00.784Z,3926.3
2023-05-03T09:11:00.715Z,3879.6
2023-05-03T09:12:00.716Z,4021.3
2023-05-03T09:13:00.715Z,3926.3
2023-05-03T09:14:00.738Z,3833.5
2023-05-03T09:15:00.738Z,3833.5
2023-05-03T09:16:00.760Z,3879.6
2023-05-03T09:17:00.792Z,4218.4
2023-05-03T09:18:00.799Z,4168.3
2023-05-03T09:19:00.756Z,4320.5
2023-05-03T09:20:01.017Z,4586.8
2023-05-03T09:21:00.752Z,4269.1
2023-05-03T09:22:00.729Z,4168.3
2023-05-03T09:23:00.768Z,4320.5
2023-05-03T09:24:00.731Z,4118.8
2023-05-03T09:25:00.750Z,4021.3
2023-05-03T09:26:00.734Z,4069.8
2023-05-03T09:27:00.735Z,4218.4
2023-05-03T09:28:00.741Z,3926.3
2023-05-03T09:29:00.743Z,3879.6
2023-05-03T09:30:00.817Z,3926.3
2023-05-03T09:31:00.750Z,3973.5
2023-05-03T09:32:00.863Z,3654.5
2023-05-03T09:33:00.796Z,3788
2023-05-03T09:34:00.742Z,4168.3
2023-05-03T09:35:00.809Z,3788
2023-05-03T09:36:00.772Z,3742.9
2023-05-03T09:37:00.742Z,3833.5
2023-05-03T09:38:00.749Z,3698.5
2023-05-03T09:39:00.745Z,3742.9
2023-05-03T09:40:00.967Z,3611.1
2023-05-03T09:41:00.740Z,3742.9
2023-05-03T09:42:00.737Z,3879.6
2023-05-03T09:43:01.229Z,3926.3
2023-05-03T09:44:00.737Z,3742.9
2023-05-03T09:45:00.825Z,3611.1
2023-05-03T09:46:00.767Z,3742.9
2023-05-03T09:47:00.802Z,3654.5
2023-05-03T09:48:00.781Z,3654.5
2023-05-03T09:49:00.745Z,3973.5
2023-05-03T09:50:00.771Z,4118.8
2023-05-03T09:51:00.772Z,3973.5
2023-05-03T09:52:00.745Z,3742.9
2023-05-03T09:53:00.752Z,3654.5
2023-05-03T09:54:00.793Z,3698.5
2023-05-03T09:55:01.059Z,3879.6
2023-05-03T09:56:00.752Z,3742.9
2023-05-03T09:57:00.793Z,3698.5
2023-05-03T09:58:00.788Z,3788
2023-05-03T09:59:00.756Z,3442.3
2023-05-03T10:00:00.794Z,3788
2023-05-03T10:01:00.810Z,3742.9
2023-05-03T10:02:00.766Z,3698.5
2023-05-03T10:03:00.813Z,3698.5
2023-05-03T10:04:00.815Z,3788
2023-05-03T10:05:00.891Z,3654.5
2023-05-03T10:06:00.772Z,3654.5
2023-05-03T10:07:00.805Z,3611.1
2023-05-03T10:08:00.793Z,3742.9
2023-05-03T10:09:00.785Z,3742.9
2023-05-03T10:10:00.803Z,3742.9
2023-05-03T10:11:00.772Z,3698.5
2023-05-03T10:12:00.813Z,3698.5
2023-05-03T10:13:00.786Z,3698.5
2023-05-03T10:14:00.777Z,3654.5
2023-05-03T10:15:00.990Z,3833.5
2023-05-03T10:16:00.839Z,3742.9
2023-05-03T10:17:00.787Z,3833.5
2023-05-03T10:18:00.823Z,3833.5
2023-05-03T10:19:00.800Z,3788
2023-05-03T10:20:00.818Z,3788
2023-05-03T10:21:00.783Z,3788
2023-05-03T10:22:00.812Z,3788
2023-05-03T10:23:00.782Z,3742.9
2023-05-03T10:24:00.781Z,3833.5
2023-05-03T10:25:00.988Z,3833.5
2023-05-03T10:26:00.802Z,3833.5
2023-05-03T10:27:00.785Z,3788
2023-05-03T10:28:00.786Z,3879.6
2023-05-03T10:29:01.422Z,3833.5
2023-05-03T10:30:00.965Z,3879.6
2023-05-03T10:31:00.865Z,3926.3
2023-05-03T10:32:01.135Z,3833.5
2023-05-03T10:33:00.816Z,3926.3
2023-05-03T10:34:00.788Z,3973.5
2023-05-03T10:35:00.852Z,3926.3
2023-05-03T10:36:00.807Z,3879.6
2023-05-03T10:37:00.792Z,3926.3
2023-05-03T10:38:00.790Z,3926.3
2023-05-03T10:39:00.793Z,3879.6
2023-05-03T10:40:00.831Z,3926.3
2023-05-03T10:41:00.792Z,3926.3
2023-05-03T10:42:00.802Z,3973.5
2023-05-03T10:43:00.874Z,4532.1
2023-05-03T10:44:00.790Z,4478.2
2023-05-03T10:45:00.898Z,4118.8
2023-05-03T10:46:00.846Z,3973.5
2023-05-03T10:47:00.806Z,3973.5
2023-05-03T10:48:00.827Z,3973.5
2023-05-03T10:49:00.806Z,3973.5
2023-05-03T10:50:00.841Z,3973.5
2023-05-03T10:51:00.810Z,4021.3
2023-05-03T10:52:00.812Z,4021.3
2023-05-03T10:53:00.804Z,4021.3
2023-05-03T10:54:00.852Z,4021.3
2023-05-03T10:55:01.073Z,3973.5
2023-05-03T10:56:00.814Z,4021.3
2023-05-03T10:57:00.836Z,4021.3
2023-05-03T10:58:00.825Z,4021.3
2023-05-03T10:59:00.832Z,4021.3
2023-05-03T11:00:00.847Z,4069.8
2023-05-03T11:01:00.837Z,4021.3
2023-05-03T11:02:00.896Z,4118.8
2023-05-03T11:03:00.856Z,4118.8
2023-05-03T11:04:00.886Z,4069.8
2023-05-03T11:05:01.041Z,4118.8
2023-05-03T11:06:00.838Z,4069.8
2023-05-03T11:07:00.836Z,4118.8
2023-05-03T11:08:00.920Z,4168.3
2023-05-03T11:09:00.836Z,4118.8
2023-05-03T11:10:01.007Z,4069.8
2023-05-03T11:11:00.937Z,4118.8
2023-05-03T11:12:00.880Z,4069.8
2023-05-03T11:13:00.829Z,4118.8
2023-05-03T11:14:00.913Z,4168.3
2023-05-03T11:15:00.997Z,4168.3
2023-05-03T11:16:00.896Z,4218.4
2023-05-03T11:17:00.926Z,4218.4
2023-05-03T11:18:00.854Z,4168.3
2023-05-03T11:19:00.841Z,4218.4
2023-05-03T11:20:00.854Z,4168.3
2023-05-03T11:21:00.841Z,4218.4
2023-05-03T11:22:00.861Z,4269.1
2023-05-03T11:23:00.833Z,4218.4
2023-05-03T11:24:00.856Z,4269.1
2023-05-03T11:25:01.218Z,4218.4
2023-05-03T11:26:00.853Z,4218.4
2023-05-03T11:27:00.845Z,4218.4
2023-05-03T11:28:00.840Z,4320.5
2023-05-03T11:29:00.849Z,4269.1
2023-05-03T11:30:00.897Z,4320.5
2023-05-03T11:31:00.849Z,4320.5
2023-05-03T11:32:00.918Z,4269.1
2023-05-03T11:33:00.856Z,4320.5
2023-05-03T11:34:00.845Z,4320.5
2023-05-03T11:35:00.928Z,4320.5
2023-05-03T11:36:00.859Z,4320.5
2023-05-03T11:37:00.848Z,4372.4
2023-05-03T11:38:00.919Z,4372.4
2023-05-03T11:39:00.856Z,4425
2023-05-03T11:40:00.874Z,4372.4
2023-05-03T11:41:00.852Z,4372.4
2023-05-03T11:42:00.859Z,4372.4
2023-05-03T11:43:00.863Z,4425
2023-05-03T11:44:15.129Z,4425
2023-05-03T11:45:00.892Z,4372.4
2023-05-03T11:46:00.960Z,4372.4
2023-05-03T11:47:00.940Z,4320.5
2023-05-03T11:48:00.936Z,4372.4
2023-05-03T11:49:00.878Z,4372.4
2023-05-03T11:50:00.919Z,4320.5
2023-05-03T11:51:00.873Z,4425
2023-05-03T11:52:00.880Z,4425
2023-05-03T11:53:00.910Z,4372.4
2023-05-03T11:54:06.862Z,4425
2023-05-03T11:55:01.251Z,4425
2023-05-03T11:56:00.871Z,4425
2023-05-03T11:57:01.007Z,4425
2023-05-03T11:58:00.879Z,4425
2023-05-03T11:59:00.869Z,4425
2023-05-03T12:00:00.879Z,4069.8
2023-05-03T12:01:00.827Z,4218.4
2023-05-03T12:02:00.936Z,4320.5
2023-05-03T12:03:00.937Z,4372.4
2023-05-03T12:04:01.091Z,4478.2
2023-05-03T12:05:01.043Z,4425
2023-05-03T12:06:02.184Z,4425
2023-05-03T12:07:01.120Z,4425
2023-05-03T12:08:01.698Z,4425
2023-05-03T12:09:00.720Z,4425
2023-05-03T12:10:13.727Z,4372.4
2023-05-03T12:11:02.771Z,4372.4
2023-05-03T12:13:01.173Z,4425
2023-05-03T12:14:00.687Z,4425
2023-05-03T12:15:01.723Z,4478.2
2023-05-03T12:16:10.844Z,4478.2
2023-05-03T12:17:00.761Z,4425
2023-05-03T12:18:01.116Z,4532.1
2023-05-03T12:19:01.847Z,4532.1
2023-05-03T12:20:33.143Z,4478.2
2023-05-03T12:22:20.708Z,4586.8
2023-05-03T12:23:03.513Z,4642
2023-05-03T12:24:01.483Z,4532.1
2023-05-03T12:25:03.660Z,4642
2023-05-03T12:26:01.198Z,4811.5
2023-05-03T12:27:02.256Z,4811.5
2023-05-03T12:29:01.941Z,4754.3
2023-05-03T12:30:01.809Z,4586.8
2023-05-03T12:31:00.707Z,4372.4
2023-05-03T12:32:00.559Z,4425
2023-05-03T12:33:02.170Z,4320.5
2023-05-03T12:34:30.913Z,4218.4
2023-05-03T12:35:02.695Z,4532.1
2023-05-03T12:36:03.195Z,4811.5
2023-05-03T12:37:03.850Z,4987.1
2023-05-03T12:38:02.859Z,4987.1
2023-05-03T12:39:02.102Z,4869.3
2023-05-03T12:40:27.580Z,4642
2023-05-03T12:41:00.684Z,4697.8
2023-05-03T12:43:00.550Z,4642
2023-05-03T12:44:00.674Z,4586.8
2023-05-03T12:45:04.051Z,4532.1
2023-05-03T12:46:30.789Z,4425
2023-05-03T12:47:01.297Z,4478.2
2023-05-03T12:48:00.638Z,4425
2023-05-03T12:49:00.995Z,4372.4
2023-05-03T12:50:00.756Z,4372.4
2023-05-03T12:51:17.838Z,4372.4
2023-05-03T12:52:33.159Z,4425
2023-05-03T12:53:02.705Z,4478.2
2023-05-03T12:54:02.092Z,4372.4
2023-05-03T12:55:03.659Z,4478.2
2023-05-03T12:56:00.672Z,4478.2
2023-05-03T12:58:30.340Z,4372.4
2023-05-03T13:00:03.436Z,4478.2
2023-05-03T13:02:41.602Z,4372.4
2023-05-03T13:04:27.307Z,4372.4
2023-05-03T13:05:01.440Z,4425
2023-05-03T13:06:00.970Z,4532.1