createdAt,value
2022-08-18T00:00:21.670Z,15.38
2022-08-18T00:03:13.224Z,20.63
2022-08-18T00:06:14.147Z,16.55
2022-08-18T00:09:03.217Z,19.55
2022-08-18T00:11:49.360Z,22.42
2022-08-18T00:14:35.731Z,29.33
2022-08-18T00:17:21.597Z,22.13
2022-08-18T00:20:11.727Z,18.80
2022-08-18T00:22:57.814Z,17.83
2022-08-18T00:25:45.264Z,19.70
2022-08-18T00:28:31.083Z,22.75
2022-08-18T00:31:16.965Z,17.48
2022-08-18T00:34:02.630Z,21.67
2022-08-18T00:36:50.113Z,18.25
2022-08-18T00:39:38.849Z,27.50
2022-08-18T00:42:31.874Z,16.35
2022-08-18T00:45:20.919Z,21.08
2022-08-18T00:48:08.687Z,25.27
2022-08-18T00:51:07.781Z,18.70
2022-08-18T00:53:56.917Z,18.67
2022-08-18T00:56:47.267Z,22.17
2022-08-18T00:59:40.054Z,18.27
2022-08-18T01:02:35.776Z,23.05
2022-08-18T01:05:40.750Z,22.02
2022-08-18T01:08:28.938Z,22.90
2022-08-18T01:11:15.222Z,25.30
2022-08-18T01:14:00.829Z,27.40
2022-08-18T01:17:06.613Z,34.47
2022-08-18T01:20:11.584Z,25.38
2022-08-18T01:23:15.377Z,24.80
2022-08-18T01:26:01.059Z,25.77
2022-08-18T01:28:49.431Z,30.42
2022-08-18T01:31:38.608Z,21.75
2022-08-18T01:34:26.410Z,23.33
2022-08-18T01:37:12.160Z,21.13
2022-08-18T01:41:12.840Z,17.27
2022-08-18T01:43:04.411Z,17.25
2022-08-18T01:45:50.383Z,10.55
2022-08-18T01:48:37.701Z,20.83
2022-08-18T01:51:39.892Z,14.70
2022-08-18T01:54:30.092Z,10.88
2022-08-18T01:57:17.730Z,12.40
2022-08-18T02:00:05.253Z,17.88
2022-08-18T02:03:02.860Z,18.58
2022-08-18T02:05:50.563Z,20.70
2022-08-18T02:08:37.221Z,16.48
2022-08-18T02:11:22.643Z,22.92
2022-08-18T02:14:08.934Z,18.23
2022-08-18T02:17:02.233Z,16.23
2022-08-18T02:19:48.682Z,16.02
2022-08-18T02:22:34.435Z,14.90
2022-08-18T02:25:20.369Z,15.32
2022-08-18T02:28:06.249Z,19.83
2022-08-18T02:30:52.217Z,21.08
2022-08-18T02:33:38.204Z,16.50
2022-08-18T02:36:25.489Z,14.10
2022-08-18T02:39:11.589Z,11.27
2022-08-18T02:41:57.734Z,16.35
2022-08-18T02:44:43.801Z,14.18
2022-08-18T02:47:33.542Z,17.15
2022-08-18T02:50:19.732Z,10.88
2022-08-18T02:53:05.392Z,18.63
2022-08-18T02:55:51.425Z,13.20
2022-08-18T02:58:37.138Z,22.98
2022-08-18T03:01:31.746Z,9.80
2022-08-18T03:04:29.119Z,17.05
2022-08-18T03:07:16.075Z,15.27
2022-08-18T03:10:30.907Z,17.02
2022-08-18T03:13:07.139Z,18.65
2022-08-18T03:15:56.697Z,18.30
2022-08-18T03:18:43.477Z,16.63
2022-08-18T03:21:32.028Z,15.43
2022-08-18T03:24:22.635Z,19.83
2022-08-18T03:27:09.870Z,26.00
2022-08-18T03:29:56.045Z,16.63
2022-08-18T03:32:45.954Z,13.30
2022-08-18T03:35:31.991Z,17.10
2022-08-18T03:38:18.205Z,24.58
2022-08-18T03:41:03.893Z,12.93
2022-08-18T03:43:51.857Z,17.70
2022-08-18T03:46:38.421Z,16.17
2022-08-18T03:49:24.324Z,16.02
2022-08-18T03:52:10.850Z,11.93
2022-08-18T03:54:56.695Z,12.40
2022-08-18T03:57:44.116Z,18.58
2022-08-18T04:00:31.698Z,9.57
2022-08-18T04:03:17.774Z,13.30
2022-08-18T04:06:03.942Z,13.35
2022-08-18T04:08:54.913Z,7.82
2022-08-18T04:11:44.497Z,12.35
2022-08-18T04:14:32.044Z,12.80
2022-08-18T04:17:24.220Z,17.00
2022-08-18T04:20:11.800Z,23.30
2022-08-18T04:22:57.357Z,14.05
2022-08-18T04:25:43.390Z,13.38
2022-08-18T04:28:29.721Z,18.23
2022-08-18T04:31:16.154Z,14.02
2022-08-18T04:34:02.359Z,11.00
2022-08-18T04:36:48.922Z,16.60
2022-08-18T04:39:34.893Z,22.10
2022-08-18T04:42:20.866Z,15.20
2022-08-18T04:45:07.238Z,17.65
2022-08-18T04:47:53.447Z,17.75
2022-08-18T04:50:39.897Z,13.88
2022-08-18T04:53:43.996Z,14.50
2022-08-18T04:56:34.718Z,15.07
2022-08-18T04:59:20.461Z,14.40
2022-08-18T05:02:12.698Z,20.98
2022-08-18T05:05:04.221Z,13.00
2022-08-18T05:07:50.472Z,16.55
2022-08-18T05:10:36.428Z,15.90
2022-08-18T05:13:23.364Z,16.33
2022-08-18T05:16:16.834Z,15.57
2022-08-18T05:19:08.007Z,17.85
2022-08-18T05:21:59.581Z,10.95
2022-08-18T05:24:46.672Z,13.38
2022-08-18T05:27:36.305Z,13.35
2022-08-18T05:30:24.078Z,13.93
2022-08-18T05:33:12.723Z,15.82
2022-08-18T05:36:05.409Z,11.23
2022-08-18T05:38:57.409Z,20.25
2022-08-18T05:41:49.102Z,27.52
2022-08-18T05:44:46.142Z,24.77
2022-08-18T05:47:33.346Z,20.13
2022-08-18T05:50:21.407Z,15.27
2022-08-18T05:53:14.094Z,26.05
2022-08-18T05:56:25.275Z,23.17
2022-08-18T05:59:19.712Z,22.35
2022-08-18T06:02:37.272Z,30.38
2022-08-18T06:05:33.588Z,28.38
2022-08-18T06:08:23.331Z,42.03
2022-08-18T06:11:22.201Z,39.38
2022-08-18T06:14:11.131Z,30.40
2022-08-18T06:17:11.106Z,23.90
2022-08-18T06:20:15.412Z,20.52
2022-08-18T06:23:21.644Z,24.95
2022-08-18T06:26:09.252Z,34.13
2022-08-18T06:29:12.941Z,23.67
2022-08-18T06:32:02.559Z,26.10
2022-08-18T06:35:29.056Z,27.42
2022-08-18T06:38:45.681Z,28.38
2022-08-18T06:41:43.050Z,23.15
2022-08-18T06:44:46.572Z,30.65
2022-08-18T06:48:00.196Z,28.90
2022-08-18T06:50:47.764Z,21.50
2022-08-18T06:53:58.512Z,20.98
2022-08-18T06:56:48.832Z,20.45
2022-08-18T06:59:38.671Z,14.93
2022-08-18T07:02:36.813Z,15.60
2022-08-18T07:05:29.659Z,20.67
2022-08-18T07:08:54.570Z,14.57
2022-08-18T07:11:46.923Z,14.82
2022-08-18T07:14:47.444Z,14.00
2022-08-18T07:17:42.091Z,13.13
2022-08-18T07:20:30.484Z,12.07
2022-08-18T07:24:02.021Z,13.00
2022-08-18T07:27:11.571Z,10.70
2022-08-18T07:30:15.251Z,12.25
2022-08-18T07:33:24.348Z,11.95
2022-08-18T07:36:13.806Z,12.02
2022-08-18T07:39:10.614Z,17.85
2022-08-18T07:42:09.710Z,15.77
2022-08-18T07:45:06.343Z,18.27
2022-08-18T07:48:10.860Z,14.70
2022-08-18T07:51:16.599Z,21.90
2022-08-18T07:54:47.089Z,13.88
2022-08-18T07:58:03.072Z,16.95
2022-08-18T08:01:04.390Z,19.30
2022-08-18T08:04:02.877Z,33.05
2022-08-18T08:07:26.716Z,45.50
2022-08-18T08:10:25.273Z,36.95
2022-08-18T08:13:53.498Z,29.45
2022-08-18T08:16:51.677Z,21.23
2022-08-18T08:20:04.980Z,22.48
2022-08-18T08:23:27.479Z,16.98
2022-08-18T08:26:36.480Z,26.65
2022-08-18T08:29:54.989Z,13.88
2022-08-18T08:33:08.191Z,14.60
2022-08-18T08:36:13.251Z,14.30
2022-08-18T08:39:11.627Z,15.85
2022-08-18T08:42:30.896Z,15.82
2022-08-18T08:45:27.249Z,14.15
2022-08-18T08:48:32.259Z,11.27
2022-08-18T08:51:44.451Z,15.52
2022-08-18T08:54:41.857Z,10.77
2022-08-18T08:57:33.797Z,18.30
2022-08-18T09:00:20.697Z,18.77
2022-08-18T09:03:19.814Z,22.88
2022-08-18T09:07:01.405Z,15.40
2022-08-18T09:10:22.810Z,27.10
2022-08-18T09:13:29.294Z,18.88
2022-08-18T09:16:54.936Z,15.10
2022-08-18T09:20:35.700Z,11.80
2022-08-18T09:23:26.319Z,10.30
2022-08-18T09:26:45.219Z,12.50
2022-08-18T09:29:57.621Z,6.10
2022-08-18T09:32:57.212Z,6.85
2022-08-18T09:36:12.785Z,11.27
2022-08-18T09:39:41.443Z,8.18
2022-08-18T09:42:59.863Z,9.52
2022-08-18T09:46:00.914Z,6.93
2022-08-18T09:48:47.613Z,8.25
2022-08-18T09:51:42.679Z,7.55
2022-08-18T09:54:49.048Z,9.35
2022-08-18T09:57:42.283Z,8.07
2022-08-18T10:00:35.138Z,6.97
2022-08-18T10:03:31.139Z,9.70
2022-08-18T10:06:19.391Z,8.52
2022-08-18T10:09:27.196Z,6.57
2022-08-18T10:12:39.892Z,8.95
2022-08-18T10:15:41.304Z,6.82
2022-08-18T10:18:34.662Z,10.93
2022-08-18T10:21:31.445Z,11.32
2022-08-18T10:24:36.292Z,12.93
2022-08-18T10:27:44.426Z,11.55
2022-08-18T10:30:36.549Z,12.88
2022-08-18T10:34:19.199Z,11.00
2022-08-18T10:37:43.370Z,4.82
2022-08-18T10:40:30.361Z,3.38
2022-08-18T10:46:42.492Z,5.45
2022-08-18T10:49:34.048Z,1.33
2022-08-18T10:52:54.452Z,2.67
2022-08-18T10:56:07.860Z,2.65
2022-08-18T10:59:16.411Z,3.47
2022-08-18T11:02:37.422Z,2.58
2022-08-18T11:05:27.724Z,4.15
2022-08-18T11:08:22.248Z,4.57
2022-08-18T11:14:31.676Z,1.95
2022-08-18T11:17:21.242Z,3.65
2022-08-18T11:20:15.844Z,6.30
2022-08-18T11:23:13.883Z,3.22
2022-08-18T11:26:18.384Z,3.65
2022-08-18T11:29:27.334Z,1.73
2022-08-18T11:32:26.105Z,6.85
2022-08-18T11:35:19.014Z,3.08
2022-08-18T11:38:13.842Z,3.03
2022-08-18T11:41:25.830Z,3.00
2022-08-18T11:44:32.482Z,1.52
2022-08-18T11:47:27.629Z,3.80
2022-08-18T11:50:28.988Z,2.00
2022-08-18T11:53:26.434Z,3.25
2022-08-18T11:56:30.885Z,1.85
2022-08-18T12:02:38.419Z,2.92
2022-08-18T12:05:25.648Z,3.20
2022-08-18T12:08:56.696Z,2.17
2022-08-18T12:11:41.247Z,2.95
2022-08-18T12:14:35.312Z,11.17
2022-08-18T12:17:23.244Z,5.55
2022-08-18T12:20:11.911Z,3.67
2022-08-18T12:22:58.958Z,3.20
2022-08-18T12:25:44.925Z,3.80
2022-08-18T12:28:30.947Z,5.68
2022-08-18T12:31:17.546Z,3.67
2022-08-18T12:34:04.478Z,5.97
2022-08-18T12:36:55.246Z,3.92
2022-08-18T12:39:44.261Z,4.60
2022-08-18T12:42:31.471Z,4.80
2022-08-18T12:45:18.174Z,4.97
2022-08-18T12:48:08.677Z,6.28
2022-08-18T12:50:58.666Z,5.43
2022-08-18T12:53:58.281Z,6.30
2022-08-18T12:56:51.563Z,8.27
2022-08-18T12:59:38.255Z,6.40
2022-08-18T13:02:28.510Z,5.97
2022-08-18T13:05:15.232Z,6.43
2022-08-18T13:08:04.937Z,8.45
2022-08-18T13:10:51.212Z,6.55
2022-08-18T13:13:44.629Z,6.67
2022-08-18T13:16:53.334Z,3.55
2022-08-18T13:19:40.553Z,4.80
2022-08-18T13:22:31.896Z,2.70
2022-08-18T13:25:28.757Z,3.60
2022-08-18T13:28:19.523Z,4.70
2022-08-18T13:31:06.024Z,3.72
2022-08-18T13:33:56.750Z,4.20
2022-08-18T13:36:47.974Z,3.20
2022-08-18T13:39:34.703Z,4.40
2022-08-18T13:42:21.503Z,3.67
2022-08-18T13:45:22.688Z,4.53
2022-08-18T13:48:10.909Z,5.25
2022-08-18T13:51:01.685Z,4.25
2022-08-18T13:53:59.095Z,3.17
2022-08-18T13:56:57.189Z,3.22
2022-08-18T13:59:46.767Z,4.35
2022-08-18T14:02:33.178Z,2.05
2022-08-18T14:05:21.920Z,5.90
2022-08-18T14:08:22.882Z,3.85
2022-08-18T14:11:09.773Z,3.58
2022-08-18T14:13:56.717Z,3.47
2022-08-18T14:16:43.965Z,4.15
2022-08-18T14:19:51.597Z,3.65
2022-08-18T14:22:59.137Z,4.75
2022-08-18T14:26:04.146Z,6.28
2022-08-18T14:28:52.518Z,5.10
2022-08-18T14:31:40.064Z,2.40
2022-08-18T14:34:32.260Z,3.38
2022-08-18T14:37:19.110Z,3.58
2022-08-18T14:40:07.509Z,2.95
2022-08-18T14:42:58.780Z,2.83
2022-08-18T14:45:50.204Z,3.50
2022-08-18T14:48:39.425Z,2.30
2022-08-18T14:51:28.765Z,3.38
2022-08-18T14:54:18.017Z,4.60
2022-08-18T14:57:10.409Z,1.50
2022-08-18T15:02:46.205Z,1.90
2022-08-18T15:05:34.463Z,3.92
2022-08-18T15:11:11.808Z,1.80
2022-08-18T15:13:59.183Z,3.33
2022-08-18T15:16:45.674Z,4.82
2022-08-18T15:19:59.103Z,3.58
2022-08-18T15:23:01.372Z,2.63
2022-08-18T15:25:51.087Z,3.25
2022-08-18T15:28:38.296Z,5.88
2022-08-18T15:34:47.381Z,6.97
2022-08-18T15:40:30.973Z,5.53
2022-08-18T15:43:22.529Z,2.45
2022-08-18T15:46:11.818Z,4.47
2022-08-18T15:49:05.570Z,4.75
2022-08-18T15:51:53.250Z,5.38
2022-08-18T15:54:42.274Z,5.93
2022-08-18T15:57:38.776Z,4.65
2022-08-18T16:00:30.596Z,6.03
2022-08-18T16:03:18.492Z,5.88
2022-08-18T16:06:06.147Z,3.95
2022-08-18T16:08:56.000Z,7.38
2022-08-18T16:11:43.376Z,5.43
2022-08-18T16:14:30.302Z,4.75
2022-08-18T16:17:23.724Z,10.55
2022-08-18T16:20:13.158Z,4.55
2022-08-18T16:23:00.365Z,7.68
2022-08-18T16:25:46.256Z,4.25
2022-08-18T16:28:34.867Z,7.10
2022-08-18T16:31:26.587Z,4.72
2022-08-18T16:34:14.806Z,7.60
2022-08-18T16:37:02.511Z,4.63
2022-08-18T16:39:49.517Z,4.28
2022-08-18T16:42:39.075Z,2.58
2022-08-18T16:45:29.002Z,3.22
2022-08-18T16:48:16.962Z,7.40
2022-08-18T16:51:03.497Z,6.35
2022-08-18T16:53:53.714Z,6.72
2022-08-18T16:56:40.945Z,6.20
2022-08-18T16:59:44.795Z,5.20
2022-08-18T17:02:49.568Z,2.83
2022-08-18T17:05:36.910Z,3.72
2022-08-18T17:08:23.519Z,4.40
2022-08-18T17:11:17.363Z,7.47
2022-08-18T17:14:03.766Z,3.65
2022-08-18T17:16:53.886Z,5.35
2022-08-18T17:19:41.948Z,5.88
2022-08-18T17:22:28.058Z,3.47
2022-08-18T17:25:21.005Z,3.58
2022-08-18T17:28:13.084Z,5.80
2022-08-18T17:31:01.384Z,7.47
2022-08-18T17:33:47.526Z,6.80
2022-08-18T17:36:59.261Z,6.63
2022-08-18T17:39:53.880Z,5.00
2022-08-18T17:42:43.108Z,7.57
2022-08-18T17:45:34.848Z,4.85
2022-08-18T17:48:50.326Z,6.15
2022-08-18T17:51:52.481Z,7.13
2022-08-18T17:54:46.176Z,7.00
2022-08-18T17:57:35.956Z,7.63
2022-08-18T18:00:22.212Z,6.80
2022-08-18T18:03:12.714Z,6.30
2022-08-18T18:06:08.687Z,7.35
2022-08-18T18:09:00.247Z,5.15
2022-08-18T18:11:47.650Z,7.77
2022-08-18T18:14:41.327Z,7.30
2022-08-18T18:17:40.135Z,10.65
2022-08-18T18:20:41.511Z,4.65
2022-08-18T18:23:34.828Z,8.75
2022-08-18T18:26:30.198Z,5.75
2022-08-18T18:29:37.789Z,5.68
2022-08-18T18:32:59.369Z,10.43
2022-08-18T18:35:55.103Z,7.40
2022-08-18T18:38:49.427Z,9.77
2022-08-18T18:41:39.423Z,7.53
2022-08-18T18:44:29.719Z,8.35
2022-08-18T18:47:57.162Z,8.70
2022-08-18T18:50:56.161Z,11.07
2022-08-18T18:54:19.211Z,6.65
2022-08-18T18:57:31.896Z,11.07
2022-08-18T19:00:54.119Z,13.50
2022-08-18T19:04:03.457Z,13.10
2022-08-18T19:07:05.601Z,12.57
2022-08-18T19:10:05.347Z,11.75
2022-08-18T19:13:00.749Z,7.28
2022-08-18T19:15:51.668Z,9.60
2022-08-18T19:18:59.748Z,11.93
2022-08-18T19:22:03.460Z,11.27
2022-08-18T19:25:07.229Z,11.40
2022-08-18T19:28:08.945Z,11.63
2022-08-18T19:30:59.501Z,8.57
2022-08-18T19:33:51.017Z,9.25
2022-08-18T19:36:58.218Z,11.18
2022-08-18T19:39:52.727Z,11.23
2022-08-18T19:42:51.197Z,9.95
2022-08-18T19:45:52.431Z,11.50
2022-08-18T19:49:10.206Z,9.18
2022-08-18T19:52:05.570Z,9.60
2022-08-18T19:55:50.918Z,13.15
2022-08-18T19:59:15.420Z,16.27
2022-08-18T20:02:17.150Z,12.65
2022-08-18T20:05:09.750Z,13.38
2022-08-18T20:08:07.037Z,12.63
2022-08-18T20:11:41.160Z,12.07
2022-08-18T20:14:34.190Z,12.30
2022-08-18T20:17:23.237Z,16.30
2022-08-18T20:20:18.869Z,14.95
2022-08-18T20:23:35.492Z,12.10
2022-08-18T20:26:44.717Z,11.68
2022-08-18T20:29:46.237Z,10.48
2022-08-18T20:32:34.465Z,8.90
2022-08-18T20:35:31.066Z,13.05
2022-08-18T20:38:37.413Z,11.15
2022-08-18T20:41:30.347Z,13.95
2022-08-18T20:44:30.469Z,7.78
2022-08-18T20:47:57.869Z,12.75
2022-08-18T20:50:59.354Z,9.13
2022-08-18T20:53:54.760Z,8.70
2022-08-18T20:56:54.221Z,10.48
2022-08-18T20:59:48.904Z,8.93
2022-08-18T21:02:43.208Z,6.28
2022-08-18T21:05:37.909Z,9.45
2022-08-18T21:08:31.040Z,7.57
2022-08-18T21:11:43.301Z,7.15
2022-08-18T21:14:32.811Z,5.30
2022-08-18T21:17:21.058Z,7.80
2022-08-18T21:20:16.056Z,9.73
2022-08-18T21:23:09.475Z,7.13
2022-08-18T21:26:02.540Z,10.63
2022-08-18T21:29:01.518Z,10.10
2022-08-18T21:31:47.988Z,9.85
2022-08-18T21:34:44.884Z,9.68
2022-08-18T21:37:35.068Z,7.22
2022-08-18T21:40:41.153Z,9.40
2022-08-18T21:43:49.297Z,8.80
2022-08-18T21:46:36.389Z,6.10
2022-08-18T21:49:28.106Z,8.80
2022-08-18T21:52:24.188Z,10.93
2022-08-18T21:55:26.547Z,6.32
2022-08-18T21:58:13.978Z,8.00
2022-08-18T22:01:08.210Z,8.80
2022-08-18T22:03:58.724Z,14.57
2022-08-18T22:06:50.883Z,9.88
2022-08-18T22:10:19.439Z,7.78
2022-08-18T22:13:24.521Z,9.57
2022-08-18T22:16:27.818Z,9.50
2022-08-18T22:19:19.396Z,6.95
2022-08-18T22:22:25.017Z,10.30
2022-08-18T22:25:12.092Z,7.43
2022-08-18T22:28:00.407Z,7.57
2022-08-18T22:30:46.242Z,12.77
2022-08-18T22:33:32.068Z,10.73
2022-08-18T22:36:28.234Z,7.22
2022-08-18T22:39:18.459Z,9.82
2022-08-18T22:42:05.077Z,7.30
2022-08-18T22:44:51.786Z,12.07
2022-08-18T22:47:42.820Z,9.30
2022-08-18T22:50:31.034Z,8.13
2022-08-18T22:53:17.777Z,4.97
2022-08-18T22:56:06.000Z,12.98
2022-08-18T22:58:53.199Z,7.38
2022-08-18T23:01:40.084Z,7.30
2022-08-18T23:04:26.474Z,3.70
2022-08-18T23:07:13.340Z,5.30
2022-08-18T23:09:59.423Z,7.72
2022-08-18T23:12:46.783Z,10.15
2022-08-18T23:15:47.475Z,12.70
2022-08-18T23:18:33.439Z,4.93
2022-08-18T23:21:33.620Z,10.02
2022-08-18T23:24:21.345Z,15.60
2022-08-18T23:27:07.954Z,7.40
2022-08-18T23:29:53.709Z,11.10
2022-08-18T23:32:39.553Z,10.07
2022-08-18T23:35:25.723Z,7.80
2022-08-18T23:38:12.344Z,10.00
2022-08-18T23:40:58.729Z,7.40
2022-08-18T23:43:48.263Z,6.18
2022-08-18T23:46:34.993Z,7.68
2022-08-18T23:49:21.003Z,7.05
2022-08-18T23:52:07.158Z,6.43
2022-08-18T23:54:52.912Z,8.73
2022-08-18T23:57:39.329Z,10.75
