createdAt,value
2023-01-24T00:00:41.311Z,-1.10
2023-01-24T00:03:13.061Z,-1.10
2023-01-24T00:05:43.464Z,-1.10
2023-01-24T00:08:11.674Z,-1.10
2023-01-24T00:10:38.278Z,-1.10
2023-01-24T00:13:04.964Z,-1.10
2023-01-24T00:15:31.765Z,-1.10
2023-01-24T00:17:58.572Z,-1.10
2023-01-24T00:20:25.537Z,-1.10
2023-01-24T00:22:52.142Z,-1.10
2023-01-24T00:25:19.072Z,-1.10
2023-01-24T00:27:46.052Z,-1.10
2023-01-24T00:30:12.832Z,-1.10
2023-01-24T00:32:39.446Z,-1.20
2023-01-24T00:35:06.332Z,-1.20
2023-01-24T00:37:32.989Z,-1.20
2023-01-24T00:39:59.581Z,-1.20
2023-01-24T00:42:26.211Z,-1.20
2023-01-24T00:44:53.072Z,-1.20
2023-01-24T00:47:19.730Z,-1.20
2023-01-24T00:49:46.352Z,-1.20
2023-01-24T00:52:13.139Z,-1.20
2023-01-24T00:54:39.859Z,-1.20
2023-01-24T00:57:06.574Z,-1.20
2023-01-24T00:59:33.163Z,-1.20
2023-01-24T01:01:59.811Z,-1.20
2023-01-24T01:04:26.484Z,-1.20
2023-01-24T01:06:53.109Z,-1.20
2023-01-24T01:09:19.885Z,-1.20
2023-01-24T01:11:46.491Z,-1.20
2023-01-24T01:14:13.080Z,-1.20
2023-01-24T01:16:39.705Z,-1.20
2023-01-24T01:19:06.428Z,-1.10
2023-01-24T01:21:34.439Z,-1.10
2023-01-24T01:24:01.289Z,-1.20
2023-01-24T01:26:27.909Z,-1.20
2023-01-24T01:28:54.593Z,-1.20
2023-01-24T01:31:21.326Z,-1.20
2023-01-24T01:33:48.071Z,-1.20
2023-01-24T01:36:14.674Z,-1.20
2023-01-24T01:38:41.281Z,-1.20
2023-01-24T01:41:07.936Z,-1.20
2023-01-24T01:43:34.559Z,-1.10
2023-01-24T01:46:27.759Z,-1.20
2023-01-24T01:48:59.329Z,-1.20
2023-01-24T01:51:42.297Z,-1.20
2023-01-24T01:54:12.113Z,-1.20
2023-01-24T01:56:42.162Z,-1.20
2023-01-24T01:59:17.490Z,-1.20
2023-01-24T02:01:44.721Z,-1.20
2023-01-24T02:04:20.227Z,-1.20
2023-01-24T02:07:03.529Z,-1.20
2023-01-24T02:09:49.766Z,-1.20
2023-01-24T02:12:30.394Z,-1.00
2023-01-24T02:15:18.351Z,-1.10
2023-01-24T02:17:44.984Z,-1.20
2023-01-24T02:20:32.994Z,-1.20
2023-01-24T02:23:08.735Z,-1.30
2023-01-24T02:25:45.931Z,-1.20
2023-01-24T02:28:12.564Z,-1.30
2023-01-24T02:30:39.381Z,-1.20
2023-01-24T02:33:18.859Z,-1.30
2023-01-24T02:35:45.515Z,-1.20
2023-01-24T02:38:19.633Z,-1.10
2023-01-24T02:40:46.746Z,-1.20
2023-01-24T02:43:13.856Z,-1.20
2023-01-24T02:45:40.575Z,-1.20
2023-01-24T02:48:07.205Z,-1.20
2023-01-24T02:51:02.614Z,-1.20
2023-01-24T02:53:32.481Z,-1.20
2023-01-24T02:56:25.246Z,-1.20
2023-01-24T02:58:51.965Z,-1.20
2023-01-24T03:01:18.840Z,-1.20
2023-01-24T03:03:45.711Z,-1.20
2023-01-24T03:06:13.447Z,-1.30
2023-01-24T03:08:40.267Z,-1.30
2023-01-24T03:11:07.167Z,-1.20
2023-01-24T03:13:52.639Z,-1.20
2023-01-24T03:16:38.207Z,-1.30
2023-01-24T03:19:23.753Z,-1.30
2023-01-24T03:22:08.952Z,-1.30
2023-01-24T03:24:53.903Z,-1.30
2023-01-24T03:27:38.883Z,-1.30
2023-01-24T03:30:25.089Z,-1.30
2023-01-24T03:33:10.055Z,-1.30
2023-01-24T03:35:36.753Z,-1.30
2023-01-24T03:38:21.817Z,-1.30
2023-01-24T03:40:52.297Z,-1.20
2023-01-24T03:43:18.922Z,-1.30
2023-01-24T03:45:45.568Z,-1.20
2023-01-24T03:48:14.866Z,-1.30
2023-01-24T03:51:00.992Z,-1.30
2023-01-24T03:53:29.058Z,-1.30
2023-01-24T03:56:00.357Z,-1.30
2023-01-24T03:58:27.600Z,-1.30
2023-01-24T04:00:54.409Z,-1.40
2023-01-24T04:03:21.068Z,-1.40
2023-01-24T04:05:48.611Z,-1.40
2023-01-24T04:08:15.706Z,-1.40
2023-01-24T04:10:42.313Z,-1.30
2023-01-24T04:13:12.750Z,-1.40
2023-01-24T04:15:39.516Z,-1.20
2023-01-24T04:18:06.395Z,-1.20
2023-01-24T04:20:34.732Z,-1.20
2023-01-24T04:23:02.742Z,-1.40
2023-01-24T04:25:29.404Z,-1.30
2023-01-24T04:27:56.443Z,-1.40
2023-01-24T04:30:23.138Z,-1.40
2023-01-24T04:32:49.772Z,-1.40
2023-01-24T04:35:18.043Z,-1.40
2023-01-24T04:37:44.691Z,-1.40
2023-01-24T04:40:11.629Z,-1.40
2023-01-24T04:42:38.726Z,-1.40
2023-01-24T04:45:05.960Z,-1.40
2023-01-24T04:47:32.674Z,-1.40
2023-01-24T04:49:59.311Z,-1.40
2023-01-24T04:52:25.953Z,-1.40
2023-01-24T04:54:52.700Z,-1.40
2023-01-24T04:57:19.422Z,-1.40
2023-01-24T04:59:46.056Z,-1.40
2023-01-24T05:02:12.760Z,-1.40
2023-01-24T05:04:40.190Z,-1.40
2023-01-24T05:07:06.825Z,-1.40
2023-01-24T05:09:33.460Z,-1.40
2023-01-24T05:12:00.070Z,-1.40
2023-01-24T05:14:26.668Z,-1.50
2023-01-24T05:16:53.312Z,-1.50
2023-01-24T05:19:19.947Z,-1.40
2023-01-24T05:21:46.636Z,-1.40
2023-01-24T05:24:13.492Z,-1.50
2023-01-24T05:26:40.110Z,-1.50
2023-01-24T05:29:06.719Z,-1.50
2023-01-24T05:31:33.362Z,-1.50
2023-01-24T05:33:59.988Z,-1.60
2023-01-24T05:36:26.571Z,-1.50
2023-01-24T05:38:53.235Z,-1.60
2023-01-24T05:41:20.254Z,-1.60
2023-01-24T05:43:47.201Z,-1.60
2023-01-24T05:46:18.555Z,-1.60
2023-01-24T05:48:45.695Z,-1.60
2023-01-24T05:51:14.358Z,-1.60
2023-01-24T05:53:41.467Z,-1.60
2023-01-24T05:56:10.848Z,-1.60
2023-01-24T05:58:37.937Z,-1.60
2023-01-24T06:01:12.496Z,-1.60
2023-01-24T06:03:40.017Z,-1.60
2023-01-24T06:06:06.755Z,-1.60
2023-01-24T06:08:33.383Z,-1.60
2023-01-24T06:11:15.125Z,-1.60
2023-01-24T06:13:42.014Z,-1.60
2023-01-24T06:16:11.963Z,-1.60
2023-01-24T06:18:39.037Z,-1.70
2023-01-24T06:21:45.611Z,-1.70
2023-01-24T06:24:20.327Z,-1.70
2023-01-24T06:26:47.669Z,-1.70
2023-01-24T06:29:14.631Z,-1.60
2023-01-24T06:32:19.888Z,-1.70
2023-01-24T06:35:08.757Z,-1.70
2023-01-24T06:37:35.354Z,-1.70
2023-01-24T06:40:02.198Z,-1.60
2023-01-24T06:42:29.085Z,-1.70
2023-01-24T06:44:55.680Z,-1.70
2023-01-24T06:47:22.363Z,-1.70
2023-01-24T06:49:48.960Z,-1.70
2023-01-24T06:52:16.379Z,-1.70
2023-01-24T06:54:43.000Z,-1.70
2023-01-24T06:57:09.717Z,-1.70
2023-01-24T06:59:36.395Z,-1.70
2023-01-24T07:02:03.149Z,-1.70
2023-01-24T07:04:29.787Z,-1.70
2023-01-24T07:06:56.461Z,-1.70
2023-01-24T07:09:24.726Z,-1.70
2023-01-24T07:11:55.732Z,-1.70
2023-01-24T07:14:22.337Z,-1.80
2023-01-24T07:16:52.200Z,-1.80
2023-01-24T07:19:22.452Z,-1.80
2023-01-24T07:21:50.431Z,-1.80
2023-01-24T07:24:20.803Z,-1.70
2023-01-24T07:26:49.472Z,-1.80
2023-01-24T07:29:16.063Z,-1.80
2023-01-24T07:31:42.756Z,-1.90
2023-01-24T07:34:09.616Z,-1.80
2023-01-24T07:36:36.232Z,-1.80
2023-01-24T07:39:02.897Z,-1.70
2023-01-24T07:41:29.515Z,-1.60
2023-01-24T07:43:56.228Z,-1.70
2023-01-24T07:46:22.902Z,-1.80
2023-01-24T07:48:49.535Z,-1.80
2023-01-24T07:51:16.160Z,-1.80
2023-01-24T07:53:42.802Z,-1.80
2023-01-24T07:56:17.576Z,-1.70
2023-01-24T07:58:47.546Z,-1.80
2023-01-24T08:01:21.243Z,-1.70
2023-01-24T08:03:47.884Z,-1.70
2023-01-24T08:06:14.493Z,-1.70
2023-01-24T08:08:41.148Z,-1.70
2023-01-24T08:11:08.059Z,-1.70
2023-01-24T08:13:34.865Z,-1.70
2023-01-24T08:16:01.958Z,-1.60
2023-01-24T08:18:28.635Z,-1.60
2023-01-24T08:20:56.536Z,-1.60
2023-01-24T08:23:23.457Z,-1.60
2023-01-24T08:25:50.125Z,-1.60
2023-01-24T08:28:16.831Z,-1.60
2023-01-24T08:30:43.782Z,-1.60
2023-01-24T08:33:14.662Z,-1.60
2023-01-24T08:35:41.259Z,-1.60
2023-01-24T08:38:07.918Z,-1.60
2023-01-24T08:40:47.757Z,-1.50
2023-01-24T08:43:15.484Z,-1.50
2023-01-24T08:45:42.074Z,-1.50
2023-01-24T08:48:08.726Z,-1.50
2023-01-24T08:50:35.715Z,-1.50
2023-01-24T08:53:02.351Z,-1.50
2023-01-24T08:55:29.032Z,-1.40
2023-01-24T08:58:02.930Z,-1.40
2023-01-24T09:00:29.621Z,-1.30
2023-01-24T09:02:59.461Z,-1.30
2023-01-24T09:05:26.384Z,-1.20
2023-01-24T09:07:53.339Z,-1.20
2023-01-24T09:10:20.039Z,-1.10
2023-01-24T09:12:46.675Z,-1.20
2023-01-24T09:15:13.304Z,-1.20
2023-01-24T09:17:40.906Z,-1.20
2023-01-24T09:20:08.210Z,-1.20
2023-01-24T09:22:34.970Z,-1.20
2023-01-24T09:25:01.594Z,-1.10
2023-01-24T09:27:28.210Z,-1.00
2023-01-24T09:29:54.817Z,-1.00
2023-01-24T09:32:21.620Z,-1.00
2023-01-24T09:34:49.160Z,-1.00
2023-01-24T09:37:19.762Z,-1.00
2023-01-24T09:39:46.424Z,-0.90
2023-01-24T09:42:16.932Z,-0.90
2023-01-24T09:44:51.944Z,-1.00
2023-01-24T09:47:21.882Z,-1.00
2023-01-24T09:50:02.298Z,-0.90
2023-01-24T09:52:40.636Z,-0.80
2023-01-24T09:55:27.636Z,-0.80
2023-01-24T09:58:02.485Z,-0.80
2023-01-24T10:00:34.577Z,-0.80
2023-01-24T10:03:01.569Z,-0.80
2023-01-24T10:05:35.688Z,-0.80
2023-01-24T10:08:37.432Z,-0.80
2023-01-24T10:11:28.624Z,-0.70
2023-01-24T10:14:01.920Z,-0.70
2023-01-24T10:16:54.273Z,-0.60
2023-01-24T10:19:37.998Z,-0.70
2023-01-24T10:22:14.387Z,-0.60
2023-01-24T10:24:42.587Z,-0.60
2023-01-24T10:27:31.112Z,-0.60
2023-01-24T10:30:02.617Z,-0.60
2023-01-24T10:32:35.544Z,-0.50
2023-01-24T10:35:37.253Z,-0.50
2023-01-24T10:38:05.525Z,-0.50
2023-01-24T10:40:32.148Z,-0.50
2023-01-24T10:43:06.246Z,-0.40
2023-01-24T10:45:38.744Z,-0.50
2023-01-24T10:48:33.862Z,-0.50
2023-01-24T10:51:19.595Z,-0.50
2023-01-24T10:53:46.560Z,-0.40
2023-01-24T10:56:14.283Z,-0.40
2023-01-24T10:58:44.935Z,-0.40
2023-01-24T11:01:19.975Z,-0.40
2023-01-24T11:03:48.349Z,-0.40
2023-01-24T11:06:36.379Z,-0.50
2023-01-24T11:09:13.497Z,-0.50
2023-01-24T11:11:47.017Z,-0.30
2023-01-24T11:14:15.822Z,-0.30
2023-01-24T11:16:44.818Z,-0.20
2023-01-24T11:19:27.982Z,-0.20
2023-01-24T11:22:02.525Z,-0.20
2023-01-24T11:24:29.783Z,-0.30
2023-01-24T11:27:14.203Z,-0.10
2023-01-24T11:29:40.867Z,-0.10
2023-01-24T11:32:31.936Z,-0.20
2023-01-24T11:34:58.983Z,-0.20
2023-01-24T11:37:37.111Z,-0.30
2023-01-24T11:40:19.015Z,-0.30
2023-01-24T11:42:51.493Z,-0.20
2023-01-24T11:45:30.298Z,-0.20
2023-01-24T11:48:15.699Z,-0.20
2023-01-24T11:51:08.246Z,-0.20
2023-01-24T11:54:01.479Z,-0.20
2023-01-24T11:56:36.950Z,-0.10
2023-01-24T11:59:09.364Z,-0.30
2023-01-24T12:01:55.550Z,-0.30
2023-01-24T12:04:44.291Z,-0.20
2023-01-24T12:07:47.644Z,-0.10
2023-01-24T12:10:46.509Z,-0.20
2023-01-24T12:13:24.629Z,-0.20
2023-01-24T12:15:58.898Z,0.00
2023-01-24T12:18:56.573Z,-0.10
2023-01-24T12:21:24.263Z,-0.10
2023-01-24T12:23:56.902Z,-0.10
2023-01-24T12:26:36.059Z,-0.10
2023-01-24T12:29:24.279Z,-0.30
2023-01-24T12:31:55.679Z,-0.10
2023-01-24T12:34:31.338Z,-0.10
2023-01-24T12:37:23.082Z,-0.10
2023-01-24T12:40:03.797Z,-0.10
2023-01-24T12:43:03.564Z,0.00
2023-01-24T12:45:32.284Z,0.00
2023-01-24T12:48:17.715Z,-0.10
2023-01-24T12:50:53.709Z,-0.10
2023-01-24T12:53:25.746Z,-0.30
2023-01-24T12:56:12.878Z,-0.20
2023-01-24T12:58:41.440Z,-0.10
2023-01-24T13:01:24.289Z,-0.20
2023-01-24T13:04:02.849Z,-0.10
2023-01-24T13:06:47.616Z,-0.10
2023-01-24T13:09:41.987Z,-0.10
2023-01-24T13:12:19.892Z,-0.10
2023-01-24T13:15:06.402Z,-0.10
2023-01-24T13:17:56.454Z,-0.20
2023-01-24T13:20:34.948Z,-0.20
2023-01-24T13:23:14.105Z,-0.30
2023-01-24T13:25:57.865Z,-0.30
2023-01-24T13:28:46.698Z,-0.30
2023-01-24T13:31:17.620Z,-0.20
2023-01-24T13:34:04.580Z,-0.20
2023-01-24T13:36:35.598Z,-0.20
2023-01-24T13:39:02.650Z,-0.30
2023-01-24T13:41:33.351Z,-0.20
2023-01-24T13:44:27.811Z,-0.10
2023-01-24T13:46:59.513Z,-0.20
2023-01-24T13:49:29.248Z,-0.30
2023-01-24T13:51:59.322Z,-0.40
2023-01-24T13:54:42.237Z,-0.30
2023-01-24T13:57:28.811Z,-0.30
2023-01-24T14:00:10.543Z,-0.20
2023-01-24T14:02:42.949Z,-0.20
2023-01-24T14:05:30.071Z,-0.30
2023-01-24T14:07:57.479Z,-0.30
2023-01-24T14:11:11.685Z,-0.20
2023-01-24T14:13:55.587Z,-0.20
2023-01-24T14:16:25.498Z,-0.40
2023-01-24T14:19:14.072Z,-0.20
2023-01-24T14:21:49.648Z,-0.20
2023-01-24T14:24:32.120Z,-0.40
2023-01-24T14:27:14.305Z,-0.40
2023-01-24T14:29:42.475Z,-0.30
2023-01-24T14:32:30.347Z,-0.40
2023-01-24T14:35:19.790Z,-0.30
2023-01-24T14:37:49.972Z,-0.40
2023-01-24T14:40:26.931Z,-0.40
2023-01-24T14:42:59.747Z,-0.40
2023-01-24T14:45:28.424Z,-0.40
2023-01-24T14:47:55.130Z,-0.30
2023-01-24T14:50:24.841Z,-0.40
2023-01-24T14:52:51.503Z,-0.50
2023-01-24T14:55:18.069Z,-0.50
2023-01-24T14:57:44.705Z,-0.50
2023-01-24T15:00:14.493Z,-0.50
2023-01-24T15:02:57.816Z,-0.50
2023-01-24T15:05:32.872Z,-0.60
2023-01-24T15:08:00.331Z,-0.60
2023-01-24T15:10:28.675Z,-0.60
2023-01-24T15:12:56.862Z,-0.50
2023-01-24T15:15:23.467Z,-0.50
2023-01-24T15:17:50.349Z,-0.60
2023-01-24T15:20:20.104Z,-0.70
2023-01-24T15:22:52.530Z,-0.60
2023-01-24T15:25:31.866Z,-0.60
2023-01-24T15:28:09.048Z,-0.60
2023-01-24T15:30:35.648Z,-0.70
2023-01-24T15:33:03.688Z,-0.60
2023-01-24T15:35:39.335Z,-0.60
2023-01-24T15:38:12.015Z,-0.60
2023-01-24T15:40:58.614Z,-0.70
2023-01-24T15:43:48.123Z,-0.60
2023-01-24T15:46:44.072Z,-0.80
2023-01-24T15:49:36.712Z,-0.80
2023-01-24T15:52:12.901Z,-1.00
2023-01-24T15:54:40.653Z,-0.90
2023-01-24T15:57:31.168Z,-0.90
2023-01-24T16:00:09.759Z,-0.90
2023-01-24T16:02:36.521Z,-0.90
2023-01-24T16:05:06.175Z,-0.90
2023-01-24T16:07:32.777Z,-0.90
2023-01-24T16:09:59.565Z,-1.10
2023-01-24T16:12:27.202Z,-0.90
2023-01-24T16:15:07.768Z,-1.00
2023-01-24T16:17:35.278Z,-0.90
2023-01-24T16:20:02.588Z,-1.00
2023-01-24T16:22:29.871Z,-0.90
2023-01-24T16:24:56.558Z,-0.90
2023-01-24T16:27:23.187Z,-0.90
2023-01-24T16:29:51.057Z,-1.00
2023-01-24T16:32:23.745Z,-1.00
2023-01-24T16:34:50.498Z,-1.00
2023-01-24T16:37:20.650Z,-1.10
2023-01-24T16:39:49.191Z,-1.10
2023-01-24T16:42:17.164Z,-1.20
2023-01-24T16:44:44.203Z,-1.10
2023-01-24T16:47:11.139Z,-1.10
2023-01-24T16:49:37.805Z,-1.10
2023-01-24T16:52:18.906Z,-1.10
2023-01-24T16:54:46.127Z,-1.20
2023-01-24T16:57:12.734Z,-1.20
2023-01-24T16:59:39.398Z,-1.20
2023-01-24T17:02:06.193Z,-1.30
2023-01-24T17:04:33.094Z,-1.20
2023-01-24T17:07:04.365Z,-1.20
2023-01-24T17:09:31.922Z,-1.30
2023-01-24T17:12:12.404Z,-1.40
2023-01-24T17:14:41.488Z,-1.40
2023-01-24T17:17:08.262Z,-1.30
2023-01-24T17:19:35.472Z,-1.10
2023-01-24T17:22:02.128Z,-1.00
2023-01-24T17:24:28.868Z,-1.10
2023-01-24T17:26:55.556Z,-1.20
2023-01-24T17:29:26.710Z,-1.20
2023-01-24T17:31:53.495Z,-1.20
2023-01-24T17:34:20.548Z,-1.30
2023-01-24T17:36:47.721Z,-1.30
2023-01-24T17:39:14.773Z,-1.40
2023-01-24T17:41:41.431Z,-1.30
2023-01-24T17:44:08.074Z,-1.40
2023-01-24T17:46:34.687Z,-1.40
2023-01-24T17:49:01.385Z,-1.40
2023-01-24T17:51:28.489Z,-1.40
2023-01-24T17:53:55.265Z,-1.30
2023-01-24T17:56:21.872Z,-1.40
2023-01-24T17:58:48.469Z,-1.40
2023-01-24T18:01:15.820Z,-1.50
2023-01-24T18:03:44.015Z,-1.40
2023-01-24T18:06:10.621Z,-1.40
2023-01-24T18:08:37.236Z,-1.50
2023-01-24T18:11:08.908Z,-1.50
2023-01-24T18:13:36.346Z,-1.50
2023-01-24T18:16:04.385Z,-1.40
2023-01-24T18:18:31.074Z,-1.40
2023-01-24T18:20:57.747Z,-1.40
2023-01-24T18:23:24.380Z,-1.50
2023-01-24T18:25:50.961Z,-1.40
2023-01-24T18:28:17.573Z,-1.50
2023-01-24T18:30:44.321Z,-1.50
2023-01-24T18:33:10.937Z,-1.40
2023-01-24T18:35:40.927Z,-1.30
2023-01-24T18:38:07.556Z,-1.50
2023-01-24T18:40:34.150Z,-1.50
2023-01-24T18:43:00.765Z,-1.50
2023-01-24T18:45:27.379Z,-1.60
2023-01-24T18:47:54.005Z,-1.50
2023-01-24T18:50:20.599Z,-1.40
2023-01-24T18:52:47.214Z,-1.30
2023-01-24T18:55:16.008Z,-1.40
2023-01-24T18:57:42.647Z,-1.50
2023-01-24T19:00:09.922Z,-1.50
2023-01-24T19:02:36.642Z,-1.40
2023-01-24T19:05:05.473Z,-1.60
2023-01-24T19:07:32.164Z,-1.50
2023-01-24T19:09:58.857Z,-1.40
2023-01-24T19:12:25.439Z,-1.50
2023-01-24T19:14:53.812Z,-1.50
2023-01-24T19:17:21.202Z,-1.60
2023-01-24T19:19:50.012Z,-1.60
2023-01-24T19:22:16.641Z,-1.60
2023-01-24T19:24:43.237Z,-1.50
2023-01-24T19:27:09.887Z,-1.60
2023-01-24T19:29:37.252Z,-1.50
2023-01-24T19:32:04.163Z,-1.60
2023-01-24T19:34:31.050Z,-1.50
2023-01-24T19:36:57.776Z,-1.40
2023-01-24T19:39:26.228Z,-1.40
2023-01-24T19:41:52.827Z,-1.40
2023-01-24T19:44:21.403Z,-1.70
2023-01-24T19:46:49.309Z,-1.50
2023-01-24T19:49:16.786Z,-1.60
2023-01-24T19:51:43.438Z,-1.60
2023-01-24T19:54:10.173Z,-1.70
2023-01-24T19:56:37.702Z,-1.60
2023-01-24T19:59:04.964Z,-1.60
2023-01-24T20:01:31.805Z,-1.60
2023-01-24T20:04:02.853Z,-1.50
2023-01-24T20:06:37.520Z,-1.60
2023-01-24T20:09:04.943Z,-1.60
2023-01-24T20:11:31.680Z,-1.60
2023-01-24T20:13:58.450Z,-1.70
2023-01-24T20:19:00.869Z,-1.60
2023-01-24T20:21:29.432Z,-1.70
2023-01-24T20:24:01.253Z,-1.60
2023-01-24T20:26:28.137Z,-1.70
2023-01-24T20:28:54.771Z,-1.70
2023-01-24T20:31:24.986Z,-1.70
2023-01-24T20:33:51.761Z,-1.70
2023-01-24T20:36:18.494Z,-1.70
2023-01-24T20:38:46.390Z,-1.60
2023-01-24T20:41:14.452Z,-1.70
2023-01-24T20:43:41.586Z,-1.70
2023-01-24T20:46:20.143Z,-1.60
2023-01-24T20:48:54.250Z,-1.80
2023-01-24T20:51:20.931Z,-1.70
2023-01-24T20:53:47.682Z,-1.80
2023-01-24T20:56:17.115Z,-1.70
2023-01-24T20:58:43.818Z,-1.80
2023-01-24T21:01:13.427Z,-1.90
2023-01-24T21:03:40.200Z,-1.90
2023-01-24T21:06:07.677Z,-1.80
2023-01-24T21:08:35.013Z,-1.70
2023-01-24T21:11:01.765Z,-2.00
2023-01-24T21:13:40.229Z,-1.80
2023-01-24T21:16:11.969Z,-1.90
2023-01-24T21:18:38.779Z,-1.80
2023-01-24T21:21:05.586Z,-1.80
2023-01-24T21:23:32.219Z,-2.10
2023-01-24T21:26:03.127Z,-1.90
2023-01-24T21:28:29.743Z,-1.80
2023-01-24T21:31:00.776Z,-1.80
2023-01-24T21:33:27.565Z,-1.70
2023-01-24T21:36:04.989Z,-1.80
2023-01-24T21:38:31.917Z,-2.00
2023-01-24T21:41:21.382Z,-2.10
2023-01-24T21:43:48.123Z,-1.90
2023-01-24T21:46:15.067Z,-1.70
2023-01-24T21:49:00.207Z,-1.80
2023-01-24T21:51:27.470Z,-1.80
2023-01-24T21:54:03.551Z,-1.80
2023-01-24T21:56:50.974Z,-1.90
2023-01-24T21:59:19.291Z,-2.00
2023-01-24T22:01:50.510Z,-1.70
2023-01-24T22:04:17.986Z,-1.90
2023-01-24T22:06:44.660Z,-1.80
2023-01-24T22:09:11.482Z,-1.70
2023-01-24T22:11:38.168Z,-1.90
2023-01-24T22:14:05.141Z,-1.90
2023-01-24T22:16:32.198Z,-1.90
2023-01-24T22:18:59.090Z,-2.00
2023-01-24T22:21:53.877Z,-2.00
2023-01-24T22:24:40.972Z,-2.00
2023-01-24T22:27:18.129Z,-2.00
2023-01-24T22:29:46.172Z,-1.90
2023-01-24T22:32:13.600Z,-1.90
2023-01-24T22:34:40.739Z,-2.00
2023-01-24T22:37:27.587Z,-2.10
2023-01-24T22:39:54.229Z,-2.00
2023-01-24T22:42:21.178Z,-1.80
2023-01-24T22:44:47.983Z,-1.80
2023-01-24T22:47:14.623Z,-1.90
2023-01-24T22:49:41.292Z,-1.90
2023-01-24T22:52:08.709Z,-1.70
2023-01-24T22:54:35.716Z,-1.90
2023-01-24T22:57:02.395Z,-1.80
2023-01-24T22:59:29.089Z,-1.80
2023-01-24T23:01:55.672Z,-1.80
2023-01-24T23:04:22.334Z,-1.90
2023-01-24T23:06:48.935Z,-1.90
2023-01-24T23:09:15.665Z,-1.90
2023-01-24T23:11:42.277Z,-1.80
2023-01-24T23:14:34.763Z,-2.00
2023-01-24T23:17:02.886Z,-2.00
2023-01-24T23:19:56.127Z,-2.00
2023-01-24T23:22:33.346Z,-1.90
2023-01-24T23:25:00.423Z,-2.00
2023-01-24T23:27:28.950Z,-2.10
2023-01-24T23:30:13.786Z,-2.10
2023-01-24T23:32:47.275Z,-2.00
2023-01-24T23:35:14.468Z,-2.10
2023-01-24T23:37:41.561Z,-2.10
2023-01-24T23:40:09.474Z,-2.20
2023-01-24T23:42:36.067Z,-2.10
2023-01-24T23:45:02.695Z,-2.20
2023-01-24T23:47:29.284Z,-2.30
2023-01-24T23:49:55.926Z,-2.00
2023-01-24T23:52:22.603Z,-1.90
2023-01-24T23:54:49.306Z,-2.00
2023-01-24T23:57:16.210Z,-1.90
2023-01-24T23:59:42.821Z,-1.90
