createdAt,value
2023-01-01T00:02:37.231Z,21.25
2023-01-01T00:07:32.398Z,20.02
2023-01-01T00:12:28.064Z,20.10
2023-01-01T00:17:23.882Z,21.35
2023-01-01T00:22:52.664Z,20.02
2023-01-01T00:27:35.432Z,19.63
2023-01-01T00:32:28.971Z,18.58
2023-01-01T00:37:25.257Z,16.38
2023-01-01T00:42:21.133Z,15.35
2023-01-01T00:47:19.901Z,14.98
2023-01-01T00:52:13.624Z,14.15
2023-01-01T00:57:14.319Z,16.27
2023-01-01T01:02:07.852Z,17.20
2023-01-01T01:07:02.721Z,15.63
2023-01-01T01:12:17.613Z,17.35
2023-01-01T01:17:12.533Z,15.65
2023-01-01T01:22:10.035Z,15.95
2023-01-01T01:27:03.324Z,15.95
2023-01-01T01:31:56.637Z,15.52
2023-01-01T01:36:51.699Z,16.08
2023-01-01T01:41:46.689Z,16.95
2023-01-01T01:46:46.705Z,15.65
2023-01-01T01:51:42.097Z,15.70
2023-01-01T01:56:44.367Z,15.73
2023-01-01T02:01:39.224Z,14.63
2023-01-01T02:06:34.405Z,14.15
2023-01-01T02:11:27.924Z,14.18
2023-01-01T02:16:24.816Z,17.77
2023-01-01T02:21:23.493Z,15.05
2023-01-01T02:26:38.937Z,15.35
2023-01-01T02:31:39.324Z,18.02
2023-01-01T02:36:35.284Z,18.77
2023-01-01T02:41:34.617Z,16.77
2023-01-01T02:46:34.120Z,15.70
2023-01-01T02:51:36.718Z,29.27
2023-01-01T02:56:38.695Z,19.27
2023-01-01T03:01:40.236Z,21.10
2023-01-01T03:06:42.182Z,25.27
2023-01-01T03:11:44.493Z,23.57
2023-01-01T03:16:44.760Z,24.53
2023-01-01T03:21:44.710Z,21.17
2023-01-01T03:26:40.248Z,22.33
2023-01-01T03:31:35.065Z,20.50
2023-01-01T03:36:35.513Z,19.50
2023-01-01T03:41:35.852Z,19.15
2023-01-01T03:46:34.545Z,18.95
2023-01-01T03:51:44.939Z,19.23
2023-01-01T03:56:42.032Z,18.23
2023-01-01T04:01:38.962Z,17.00
2023-01-01T04:06:35.576Z,15.80
2023-01-01T04:11:49.763Z,17.00
2023-01-01T04:16:43.339Z,16.77
2023-01-01T04:21:39.624Z,16.60
2023-01-01T04:26:32.853Z,17.40
2023-01-01T04:31:26.170Z,21.97
2023-01-01T04:36:19.888Z,18.13
2023-01-01T04:41:14.469Z,16.73
2023-01-01T04:46:07.774Z,15.17
2023-01-01T04:51:04.037Z,15.20
2023-01-01T04:55:57.487Z,14.20
2023-01-01T05:00:53.348Z,12.07
2023-01-01T05:05:51.301Z,12.57
2023-01-01T05:10:44.800Z,10.87
2023-01-01T05:15:39.037Z,11.33
2023-01-01T05:20:36.637Z,11.87
2023-01-01T05:25:34.570Z,10.00
2023-01-01T05:30:27.820Z,10.45
2023-01-01T05:35:26.561Z,11.82
2023-01-01T05:40:22.948Z,10.82
2023-01-01T05:45:23.522Z,9.95
2023-01-01T05:50:19.773Z,12.60
2023-01-01T05:55:17.795Z,9.93
2023-01-01T06:00:16.731Z,9.90
2023-01-01T06:05:10.623Z,10.15
2023-01-01T06:10:04.007Z,9.00
2023-01-01T06:14:57.185Z,13.50
2023-01-01T06:19:51.661Z,12.57
2023-01-01T06:24:44.745Z,16.60
2023-01-01T06:29:39.702Z,20.33
2023-01-01T06:34:32.879Z,24.05
2023-01-01T06:39:28.062Z,21.47
2023-01-01T06:44:21.195Z,21.70
2023-01-01T06:49:14.524Z,22.87
2023-01-01T06:54:08.584Z,22.03
2023-01-01T06:59:03.511Z,27.37
2023-01-01T07:03:57.962Z,24.13
2023-01-01T07:08:51.299Z,23.60
2023-01-01T07:13:44.436Z,25.73
2023-01-01T07:18:39.160Z,21.37
2023-01-01T07:23:34.359Z,26.13
2023-01-01T07:28:28.250Z,17.90
2023-01-01T07:33:24.461Z,16.30
2023-01-01T07:38:19.009Z,15.60
2023-01-01T07:43:14.267Z,15.43
2023-01-01T07:48:07.559Z,9.98
2023-01-01T07:53:00.952Z,10.32
2023-01-01T07:57:55.967Z,10.85
2023-01-01T08:02:50.739Z,18.33
2023-01-01T08:07:47.813Z,15.15
2023-01-01T08:12:41.009Z,17.05
2023-01-01T08:17:37.785Z,15.10
2023-01-01T08:22:34.197Z,13.85
2023-01-01T08:27:27.489Z,14.68
2023-01-01T08:32:20.736Z,13.25
2023-01-01T08:37:15.939Z,11.57
2023-01-01T08:42:12.344Z,11.50
2023-01-01T08:47:06.018Z,11.23
2023-01-01T08:51:59.135Z,8.60
2023-01-01T08:56:53.651Z,10.48
2023-01-01T09:01:47.007Z,9.90
2023-01-01T09:06:40.530Z,9.52
2023-01-01T09:11:33.683Z,9.20
2023-01-01T09:16:29.983Z,8.13
2023-01-01T09:21:23.286Z,7.63
2023-01-01T09:26:16.503Z,6.97
2023-01-01T09:31:09.750Z,6.70
2023-01-01T09:36:29.057Z,6.07
2023-01-01T09:41:32.370Z,7.43
2023-01-01T09:46:31.745Z,7.57
2023-01-01T09:51:31.896Z,7.53
2023-01-01T09:56:28.521Z,6.60
2023-01-01T10:01:35.073Z,6.50
2023-01-01T10:06:33.107Z,6.78
2023-01-01T10:11:33.016Z,9.55
2023-01-01T10:16:34.598Z,12.93
2023-01-01T10:21:33.387Z,9.85
2023-01-01T10:26:30.819Z,7.78
2023-01-01T10:31:33.154Z,8.43
2023-01-01T10:36:28.206Z,7.82
2023-01-01T10:41:22.814Z,7.28
2023-01-01T10:46:23.664Z,8.40
2023-01-01T10:51:24.936Z,7.90
2023-01-01T10:56:20.646Z,7.90
2023-01-01T11:01:22.250Z,6.03
2023-01-01T11:06:22.527Z,6.20
2023-01-01T11:11:22.673Z,7.10
2023-01-01T11:21:10.457Z,5.80
2023-01-01T11:26:07.158Z,6.70
2023-01-01T11:31:08.031Z,5.13
2023-01-01T11:36:03.182Z,6.43
2023-01-01T11:40:58.138Z,5.85
2023-01-01T11:45:52.392Z,4.85
2023-01-01T11:50:54.151Z,5.30
2023-01-01T11:55:53.530Z,6.70
2023-01-01T12:00:49.685Z,5.55
2023-01-01T12:05:50.604Z,4.93
2023-01-01T12:10:52.366Z,5.13
2023-01-01T12:15:53.158Z,5.53
2023-01-01T12:20:58.833Z,5.65
2023-01-01T12:26:05.570Z,5.10
2023-01-01T12:31:08.975Z,5.35
2023-01-01T12:36:20.638Z,5.35
2023-01-01T12:41:28.462Z,5.60
2023-01-01T12:46:40.512Z,6.15
2023-01-01T12:51:46.043Z,6.60
2023-01-01T12:56:54.319Z,6.28
2023-01-01T13:01:49.605Z,8.32
2023-01-01T13:06:48.781Z,7.30
2023-01-01T13:11:46.510Z,6.63
2023-01-01T13:16:42.376Z,6.45
2023-01-01T13:21:39.225Z,7.53
2023-01-01T13:26:43.688Z,7.85
2023-01-01T13:32:05.337Z,7.35
2023-01-01T13:37:27.491Z,6.90
2023-01-01T13:42:44.664Z,7.30
2023-01-01T13:47:53.513Z,7.65
2023-01-01T13:53:12.364Z,8.35
2023-01-01T13:58:38.106Z,9.02
2023-01-01T14:03:43.693Z,9.65
2023-01-01T14:08:39.160Z,11.23
2023-01-01T14:13:43.309Z,13.10
2023-01-01T14:18:42.192Z,13.07
2023-01-01T14:23:38.573Z,9.70
2023-01-01T14:28:34.327Z,12.00
2023-01-01T14:33:33.632Z,16.88
2023-01-01T14:38:28.582Z,10.23
2023-01-01T14:43:21.903Z,8.77
2023-01-01T16:01:13.299Z,31.38
2023-01-01T17:52:20.078Z,58.25
2023-01-01T18:54:00.454Z,45.53
2023-01-01T18:59:02.166Z,44.25
2023-01-01T19:04:06.662Z,48.78
2023-01-01T19:09:18.556Z,45.92
2023-01-01T19:14:17.067Z,45.15
2023-01-01T19:19:18.586Z,40.30
2023-01-01T19:24:23.165Z,39.70
2023-01-01T19:29:19.332Z,42.50
2023-01-01T19:34:13.720Z,33.03
2023-01-01T19:39:08.071Z,25.17
2023-01-01T19:44:09.929Z,26.23
2023-01-01T19:49:05.230Z,21.13
2023-01-01T19:53:58.647Z,22.30
2023-01-01T19:58:52.210Z,20.23
2023-01-01T20:03:55.474Z,21.88
2023-01-01T20:08:49.938Z,21.88
2023-01-01T20:13:44.619Z,20.63
2023-01-01T20:18:43.220Z,14.45
2023-01-01T20:23:38.223Z,10.48
2023-01-01T20:28:49.413Z,14.05
2023-01-01T20:33:45.896Z,10.20
2023-01-01T20:38:40.775Z,16.48
2023-01-01T20:43:34.264Z,17.58
2023-01-01T20:48:30.769Z,15.43
2023-01-01T20:53:25.549Z,13.50
2023-01-01T20:58:23.850Z,12.60
2023-01-01T21:03:21.098Z,14.20
2023-01-01T21:08:18.676Z,15.77
2023-01-01T21:13:16.907Z,17.90
2023-01-01T21:18:16.347Z,12.00
2023-01-01T21:23:18.821Z,10.48
2023-01-01T21:28:16.442Z,11.15
2023-01-01T21:33:17.312Z,11.60
2023-01-01T21:38:20.483Z,15.77
2023-01-01T21:43:26.907Z,18.15
2023-01-01T21:48:28.762Z,16.15
2023-01-01T21:53:24.363Z,16.25
2023-01-01T21:58:36.045Z,14.98
2023-01-01T22:03:33.422Z,13.00
2023-01-01T22:09:17.834Z,18.25
2023-01-01T22:14:52.381Z,16.92
2023-01-01T22:20:07.759Z,18.98
2023-01-01T22:25:49.886Z,15.52
2023-01-01T22:35:59.214Z,25.63
2023-01-01T22:41:10.367Z,19.58
2023-01-01T22:46:17.237Z,15.43
2023-01-01T22:51:37.378Z,12.38
2023-01-01T22:56:53.553Z,12.02
2023-01-01T23:01:52.146Z,15.07
2023-01-01T23:06:51.710Z,36.00
2023-01-01T23:12:08.690Z,18.67
2023-01-01T23:17:27.297Z,11.77
2023-01-01T23:22:49.057Z,13.50
2023-01-01T23:27:53.729Z,10.50
2023-01-01T23:32:53.854Z,11.02
2023-01-01T23:37:49.337Z,10.52
2023-01-01T23:42:46.274Z,11.77
2023-01-01T23:47:40.611Z,13.18
2023-01-01T23:52:35.565Z,11.98
2023-01-01T23:57:30.782Z,10.95
