createdAt,value
2019-02-16T00:00:00.883Z,0
2019-02-16T00:01:10.690Z,0
2019-02-16T00:02:20.759Z,0
2019-02-16T00:03:30.860Z,0
2019-02-16T00:04:40.914Z,0
2019-02-16T00:05:50.722Z,0
2019-02-16T00:07:03.058Z,0
2019-02-16T00:08:13.143Z,0
2019-02-16T00:09:23.203Z,0
2019-02-16T00:10:33.258Z,0
2019-02-16T00:11:43.061Z,0
2019-02-16T00:12:53.144Z,0
2019-02-16T00:14:04.763Z,0
2019-02-16T00:15:14.984Z,0
2019-02-16T00:16:25.040Z,0
2019-02-16T00:17:35.336Z,0
2019-02-16T00:18:45.651Z,0
2019-02-16T00:19:55.755Z,0
2019-02-16T00:21:11.518Z,0
2019-02-16T00:22:21.574Z,0
2019-02-16T00:23:31.460Z,0
2019-02-16T00:24:41.509Z,0
2019-02-16T00:25:51.514Z,0
2019-02-16T00:27:01.288Z,0
2019-02-16T00:28:11.361Z,0
2019-02-16T00:29:21.524Z,0
2019-02-16T00:30:31.592Z,0
2019-02-16T00:31:41.657Z,0
2019-02-16T00:32:51.512Z,0
2019-02-16T00:34:03.535Z,0
2019-02-16T00:35:13.619Z,0
2019-02-16T00:36:23.703Z,0
2019-02-16T00:37:33.822Z,0
2019-02-16T00:38:44.627Z,0
2019-02-16T00:39:54.696Z,0
2019-02-16T00:41:04.761Z,0
2019-02-16T00:42:14.876Z,0
2019-02-16T00:43:25.019Z,0
2019-02-16T00:44:38.251Z,0
2019-02-16T00:45:48.326Z,0
2019-02-16T00:46:58.377Z,0
2019-02-16T00:48:08.448Z,0
2019-02-16T00:49:18.532Z,0
2019-02-16T00:50:28.688Z,0
2019-02-16T00:51:38.498Z,0
2019-02-16T00:52:48.568Z,0
2019-02-16T00:53:58.647Z,0
2019-02-16T00:55:08.948Z,0
2019-02-16T00:56:19.044Z,0
2019-02-16T00:57:29.112Z,0
2019-02-16T00:58:39.374Z,0
2019-02-16T00:59:49.484Z,0
2019-02-16T01:00:59.558Z,0
2019-02-16T01:02:09.627Z,0
2019-02-16T01:03:19.732Z,0
2019-02-16T01:04:29.805Z,0
2019-02-16T01:05:39.858Z,0
2019-02-16T01:06:49.906Z,0
2019-02-16T01:08:00.028Z,0
2019-02-16T01:09:11.146Z,0
2019-02-16T01:10:21.000Z,0
2019-02-16T01:11:31.117Z,0
2019-02-16T01:12:40.926Z,0
2019-02-16T01:13:50.994Z,0
2019-02-16T01:15:02.424Z,0
2019-02-16T01:16:13.412Z,0
2019-02-16T01:17:23.718Z,0
2019-02-16T01:18:33.773Z,0
2019-02-16T01:19:43.867Z,0
2019-02-16T01:20:53.923Z,0
2019-02-16T01:22:04.005Z,0
2019-02-16T01:23:14.055Z,0
2019-02-16T01:24:24.140Z,0
2019-02-16T01:25:34.241Z,0
2019-02-16T01:26:44.300Z,0
2019-02-16T01:27:54.676Z,0
2019-02-16T01:29:04.466Z,0
2019-02-16T01:30:14.541Z,0
2019-02-16T01:31:24.618Z,0
2019-02-16T01:32:34.738Z,0
2019-02-16T01:33:45.558Z,0
2019-02-16T01:34:55.797Z,0
2019-02-16T01:36:05.909Z,0
2019-02-16T01:37:15.966Z,0
2019-02-16T01:38:26.029Z,0
2019-02-16T01:39:36.075Z,0
2019-02-16T01:40:46.232Z,0
2019-02-16T01:41:56.303Z,0
2019-02-16T01:43:06.380Z,0
2019-02-16T01:44:16.433Z,0
2019-02-16T01:45:26.695Z,0
2019-02-16T01:46:36.755Z,0
2019-02-16T01:47:46.546Z,0
2019-02-16T01:48:56.707Z,0
2019-02-16T01:50:07.269Z,0
2019-02-16T01:51:17.066Z,0
2019-02-16T01:52:27.156Z,0
2019-02-16T01:53:37.201Z,0
2019-02-16T01:54:47.003Z,0
2019-02-16T01:55:57.440Z,0
2019-02-16T01:57:09.912Z,0
2019-02-16T01:58:20.024Z,0
2019-02-16T01:59:30.084Z,0
2019-02-16T02:00:39.925Z,0
2019-02-16T02:01:49.992Z,0
2019-02-16T02:03:00.058Z,0
2019-02-16T02:04:10.117Z,0
2019-02-16T02:05:19.903Z,0
2019-02-16T02:06:29.915Z,0
2019-02-16T02:07:39.986Z,0
2019-02-16T02:08:50.031Z,0
2019-02-16T02:09:59.893Z,0
2019-02-16T02:11:10.102Z,0
2019-02-16T02:12:20.191Z,0
2019-02-16T02:13:30.006Z,0
2019-02-16T02:14:40.067Z,0
2019-02-16T02:15:49.857Z,0
2019-02-16T02:16:59.939Z,0
2019-02-16T02:18:10.283Z,0
2019-02-16T02:19:20.397Z,0
2019-02-16T02:20:30.197Z,0
2019-02-16T02:21:48.416Z,0
2019-02-16T02:22:57.966Z,0
2019-02-16T02:24:08.041Z,0
2019-02-16T02:25:18.093Z,0
2019-02-16T02:26:27.904Z,0
2019-02-16T02:27:37.708Z,0
2019-02-16T02:28:48.049Z,0
2019-02-16T02:29:57.918Z,0
2019-02-16T02:31:09.910Z,0
2019-02-16T02:32:20.271Z,0
2019-02-16T02:33:30.332Z,0
2019-02-16T02:34:40.399Z,0
2019-02-16T02:35:50.479Z,0
2019-02-16T02:37:02.414Z,0
2019-02-16T02:38:12.661Z,0
2019-02-16T02:39:22.478Z,0
2019-02-16T02:40:32.275Z,0
2019-02-16T02:41:42.065Z,0
2019-02-16T02:42:52.138Z,0
2019-02-16T02:44:01.940Z,0
2019-02-16T02:45:12.013Z,0
2019-02-16T02:46:22.127Z,0
2019-02-16T02:47:32.243Z,0
2019-02-16T02:48:42.147Z,0
2019-02-16T02:49:51.946Z,0
2019-02-16T02:51:01.799Z,0
2019-02-16T02:52:12.087Z,0
2019-02-16T02:53:30.609Z,0
2019-02-16T02:54:41.078Z,0
2019-02-16T02:55:51.196Z,0
2019-02-16T02:57:01.276Z,0
2019-02-16T02:58:11.090Z,0
2019-02-16T02:59:21.150Z,0
2019-02-16T03:00:31.208Z,0
2019-02-16T03:01:41.268Z,0
2019-02-16T03:33:50.537Z,0
2019-02-16T03:35:02.818Z,0
2019-02-16T03:36:12.658Z,0
2019-02-16T03:37:22.699Z,0
2019-02-16T03:38:32.497Z,0
2019-02-16T03:39:42.875Z,0
2019-02-16T03:40:52.933Z,0
2019-02-16T03:42:02.970Z,0
2019-02-16T03:43:12.766Z,0
2019-02-16T03:44:23.070Z,0
2019-02-16T03:45:33.250Z,0
2019-02-16T03:46:43.297Z,0
2019-02-16T03:47:53.582Z,0
2019-02-16T03:49:05.538Z,0
2019-02-16T03:50:15.603Z,0
2019-02-16T03:51:25.467Z,0
2019-02-16T03:52:35.750Z,0
2019-02-16T03:53:46.055Z,0
2019-02-16T03:54:56.122Z,0
2019-02-16T03:56:07.123Z,0
2019-02-16T03:57:17.180Z,0
2019-02-16T03:58:27.672Z,0
2019-02-16T03:59:37.918Z,0
2019-02-16T04:00:47.961Z,0
2019-02-16T04:01:58.028Z,0
2019-02-16T04:03:10.239Z,0
2019-02-16T04:04:20.300Z,0
2019-02-16T04:05:30.361Z,0
2019-02-16T04:06:40.462Z,0
2019-02-16T04:07:50.559Z,0
2019-02-16T04:09:00.791Z,0
2019-02-16T04:10:10.881Z,0
2019-02-16T04:11:21.019Z,0
2019-02-16T04:12:30.819Z,0
2019-02-16T04:13:40.631Z,0
2019-02-16T04:14:50.212Z,0
2019-02-16T04:16:01.023Z,0
2019-02-16T04:17:11.181Z,0
2019-02-16T04:18:21.247Z,0
2019-02-16T04:19:31.045Z,0
2019-02-16T04:20:41.192Z,0
2019-02-16T04:21:51.292Z,0
2019-02-16T04:23:01.343Z,0
2019-02-16T04:24:11.430Z,0
2019-02-16T04:25:21.487Z,0
2019-02-16T04:26:31.566Z,0
2019-02-16T04:27:41.721Z,0
2019-02-16T04:28:51.772Z,0
2019-02-16T04:30:01.325Z,0
2019-02-16T04:31:11.375Z,0
2019-02-16T04:32:21.439Z,0
2019-02-16T04:33:31.500Z,0
2019-02-16T04:34:41.309Z,0
2019-02-16T04:35:51.388Z,0
2019-02-16T04:37:01.452Z,0
2019-02-16T04:38:11.508Z,0
2019-02-16T04:39:21.359Z,0
2019-02-16T04:40:31.167Z,0
2019-02-16T04:41:41.300Z,0
2019-02-16T04:42:51.377Z,0
2019-02-16T04:44:01.475Z,0
2019-02-16T04:45:11.502Z,0
2019-02-16T04:46:21.820Z,0
2019-02-16T04:47:31.366Z,0
2019-02-16T04:48:41.427Z,0
2019-02-16T04:49:51.546Z,0
2019-02-16T04:51:01.670Z,0
2019-02-16T04:52:11.720Z,0
2019-02-16T04:53:21.512Z,0
2019-02-16T04:54:31.323Z,0
2019-02-16T04:55:41.157Z,0
2019-02-16T04:56:51.212Z,0
2019-02-16T04:58:00.823Z,0
2019-02-16T04:59:10.906Z,0
2019-02-16T05:00:20.963Z,0
2019-02-16T05:01:31.339Z,0
2019-02-16T05:02:41.420Z,0
2019-02-16T05:03:51.556Z,0
2019-02-16T05:05:01.353Z,0
2019-02-16T05:06:11.172Z,0
2019-02-16T05:07:21.325Z,0
2019-02-16T05:08:31.392Z,0
2019-02-16T05:09:41.429Z,0
2019-02-16T05:10:51.897Z,0
2019-02-16T05:12:01.981Z,0
2019-02-16T05:13:11.853Z,0
2019-02-16T05:14:21.980Z,0
2019-02-16T05:15:32.005Z,0
2019-02-16T05:16:41.818Z,0
2019-02-16T05:17:52.008Z,0
2019-02-16T05:19:02.125Z,0
2019-02-16T05:20:12.184Z,0
2019-02-16T05:21:21.984Z,0
2019-02-16T05:22:31.796Z,0
2019-02-16T05:23:51.733Z,0
2019-02-16T05:25:01.829Z,0
2019-02-16T05:26:12.152Z,0
2019-02-16T05:27:21.963Z,0
2019-02-16T05:28:32.038Z,0
2019-02-16T05:29:42.165Z,4
2019-02-16T05:30:51.770Z,0
2019-02-16T05:32:01.847Z,0
2019-02-16T05:33:11.644Z,0
2019-02-16T05:34:21.457Z,4
2019-02-16T05:35:31.252Z,4
2019-02-16T05:36:41.505Z,4
2019-02-16T05:37:51.643Z,4
2019-02-16T05:39:01.707Z,8
2019-02-16T05:40:11.768Z,4
2019-02-16T05:41:21.574Z,8
2019-02-16T05:42:31.657Z,8
2019-02-16T05:43:41.710Z,12
2019-02-16T05:44:51.518Z,12
2019-02-16T05:46:02.081Z,16
2019-02-16T05:47:11.978Z,20
2019-02-16T05:48:22.038Z,24
2019-02-16T05:49:32.339Z,32
2019-02-16T05:50:42.128Z,36
2019-02-16T05:51:51.949Z,44
2019-02-16T05:53:01.616Z,52
2019-02-16T05:54:11.678Z,64
2019-02-16T05:55:21.740Z,76
2019-02-16T05:56:31.564Z,84
2019-02-16T05:57:41.872Z,96
2019-02-16T05:58:51.953Z,112
2019-02-16T06:00:02.067Z,124
2019-02-16T06:01:12.166Z,140
2019-02-16T06:02:22.213Z,160
2019-02-16T06:03:32.246Z,176
2019-02-16T06:04:42.476Z,196
2019-02-16T06:05:52.557Z,216
2019-02-16T06:07:05.323Z,240
2019-02-16T06:08:15.181Z,268
2019-02-16T06:09:25.321Z,288
2019-02-16T06:10:34.875Z,316
2019-02-16T06:11:45.322Z,344
2019-02-16T06:12:54.886Z,372
2019-02-16T06:14:04.950Z,400
2019-02-16T06:15:15.006Z,432
2019-02-16T06:16:25.056Z,464
2019-02-16T06:17:34.602Z,496
2019-02-16T06:18:44.654Z,532
2019-02-16T06:19:54.722Z,560
2019-02-16T06:21:06.874Z,596
2019-02-16T06:22:17.361Z,628
2019-02-16T06:23:27.429Z,660
2019-02-16T06:24:37.483Z,692
2019-02-16T06:25:47.784Z,728
2019-02-16T06:26:57.832Z,760
2019-02-16T06:28:10.668Z,792
2019-02-16T06:29:20.726Z,828
2019-02-16T06:30:30.787Z,860
2019-02-16T06:31:40.915Z,892
2019-02-16T06:32:50.961Z,920
2019-02-16T06:34:01.503Z,948
2019-02-16T06:35:11.678Z,980
2019-02-16T06:36:21.743Z,1012
2019-02-16T06:37:31.759Z,1032
2019-02-16T06:38:41.833Z,1044
2019-02-16T06:39:51.898Z,1068
2019-02-16T06:41:02.071Z,1088
2019-02-16T06:42:12.150Z,1104
2019-02-16T06:43:22.510Z,1120
2019-02-16T06:44:32.587Z,1132
2019-02-16T06:45:42.643Z,1140
2019-02-16T06:46:52.500Z,1144
2019-02-16T06:48:02.770Z,1120
2019-02-16T06:49:13.222Z,1104
2019-02-16T06:50:23.279Z,1120
2019-02-16T06:51:33.337Z,1180
2019-02-16T06:52:43.411Z,1276
2019-02-16T06:53:52.998Z,1352
2019-02-16T06:55:03.018Z,1364
2019-02-16T06:56:13.087Z,1384
2019-02-16T06:57:23.138Z,1400
2019-02-16T06:58:33.459Z,1476
2019-02-16T06:59:43.512Z,1516
2019-02-16T07:00:53.581Z,1540
2019-02-16T07:02:03.638Z,1572
2019-02-16T07:03:13.755Z,1604
2019-02-16T07:04:23.809Z,1644
2019-02-16T07:05:33.885Z,1688
2019-02-16T07:06:44.223Z,1732
2019-02-16T07:07:54.528Z,1780
2019-02-16T07:09:05.647Z,1812
2019-02-16T07:10:15.741Z,1788
2019-02-16T07:11:25.563Z,1796
2019-02-16T07:12:35.824Z,1864
2019-02-16T07:13:46.132Z,1984
2019-02-16T07:14:56.300Z,2044
2019-02-16T07:16:06.858Z,2096
2019-02-16T07:17:17.025Z,2140
2019-02-16T07:18:27.075Z,2180
2019-02-16T07:19:36.637Z,2248
2019-02-16T07:20:46.774Z,2304
2019-02-16T07:21:56.580Z,2352
2019-02-16T07:23:06.701Z,2416
2019-02-16T07:24:16.527Z,2468
2019-02-16T07:25:26.564Z,2520
2019-02-16T07:26:36.621Z,2572
2019-02-16T07:27:46.680Z,2556
2019-02-16T07:28:57.014Z,2688
2019-02-16T07:30:07.066Z,2744
2019-02-16T07:31:18.424Z,2812
2019-02-16T07:32:28.249Z,2876
2019-02-16T07:33:38.308Z,2940
2019-02-16T07:34:48.637Z,3000
2019-02-16T07:35:58.734Z,3080
2019-02-16T07:37:08.841Z,3148
2019-02-16T07:38:19.101Z,3216
2019-02-16T07:39:29.157Z,3276
2019-02-16T07:40:39.001Z,3332
2019-02-16T07:41:49.395Z,3392
2019-02-16T07:43:00.626Z,3444
2019-02-16T07:44:11.729Z,3500
2019-02-16T07:45:23.269Z,3552
2019-02-16T07:46:34.332Z,3604
2019-02-16T07:47:45.460Z,3648
2019-02-16T07:48:56.283Z,3672
2019-02-16T07:50:09.392Z,3704
2019-02-16T07:51:20.823Z,3720
2019-02-16T07:52:31.735Z,3756
2019-02-16T07:53:42.803Z,3796
2019-02-16T07:54:53.450Z,3848
2019-02-16T07:56:04.697Z,3872
2019-02-16T07:57:18.910Z,3900
2019-02-16T07:58:33.900Z,3928
2019-02-16T07:59:44.279Z,3964
2019-02-16T08:00:54.657Z,3984
2019-02-16T08:02:05.925Z,4012
2019-02-16T08:03:15.520Z,4028
2019-02-16T08:04:25.585Z,4028
2019-02-16T08:05:35.734Z,3812
2019-02-16T08:06:45.878Z,3968
2019-02-16T08:07:56.274Z,4076
2019-02-16T08:09:08.486Z,4108
2019-02-16T08:10:18.601Z,4128
2019-02-16T08:11:29.368Z,4160
2019-02-16T08:12:39.831Z,4172
2019-02-16T08:13:49.745Z,4196
2019-02-16T08:14:59.800Z,4204
2019-02-16T08:16:09.615Z,4216
2019-02-16T08:17:19.692Z,4240
2019-02-16T08:18:29.237Z,4260
2019-02-16T08:19:39.294Z,4272
2019-02-16T08:20:49.334Z,4268
2019-02-16T08:21:59.453Z,4304
2019-02-16T08:23:09.521Z,4224
2019-02-16T08:24:19.325Z,4204
2019-02-16T08:25:29.396Z,4156
2019-02-16T08:26:39.186Z,3704
2019-02-16T08:27:49.301Z,3940
2019-02-16T08:28:59.341Z,3440
2019-02-16T08:30:09.397Z,3500
2019-02-16T08:31:19.198Z,4108
2019-02-16T08:32:29.016Z,4036
2019-02-16T08:33:38.834Z,4516
2019-02-16T08:34:48.658Z,4636
2019-02-16T08:35:58.714Z,4656
2019-02-16T08:37:08.594Z,4716
2019-02-16T08:38:18.395Z,4760
2019-02-16T08:39:28.471Z,4808
2019-02-16T08:40:38.564Z,4848
2019-02-16T08:41:48.634Z,4900
2019-02-16T08:42:58.703Z,4944
2019-02-16T08:44:10.065Z,4992
2019-02-16T08:45:20.121Z,5028
2019-02-16T08:46:29.936Z,5068
2019-02-16T08:47:39.856Z,5104
2019-02-16T08:48:49.925Z,5156
2019-02-16T08:49:59.963Z,5172
2019-02-16T08:51:10.019Z,4612
2019-02-16T08:52:20.162Z,4728
2019-02-16T08:53:30.229Z,3848
2019-02-16T08:54:40.283Z,3488
2019-02-16T08:55:51.631Z,3256
2019-02-16T08:57:03.145Z,3576
2019-02-16T08:58:13.864Z,3496
2019-02-16T08:59:23.690Z,3600
2019-02-16T09:00:33.755Z,3940
2019-02-16T09:01:43.826Z,3480
2019-02-16T09:02:53.680Z,3876
2019-02-16T09:04:03.840Z,4776
2019-02-16T09:05:13.966Z,5580
2019-02-16T09:06:24.564Z,5736
2019-02-16T09:07:34.872Z,5660
2019-02-16T09:08:44.939Z,5700
2019-02-16T09:09:55.023Z,5696
2019-02-16T09:11:05.172Z,5644
2019-02-16T09:12:14.994Z,5664
2019-02-16T09:13:25.087Z,4944
2019-02-16T09:14:35.461Z,4308
2019-02-16T09:15:45.545Z,4764
2019-02-16T09:16:55.624Z,5272
2019-02-16T09:18:05.703Z,5036
2019-02-16T09:19:15.717Z,5176
2019-02-16T09:20:25.810Z,5924
2019-02-16T09:21:35.960Z,5856
2019-02-16T09:22:46.025Z,5352
2019-02-16T09:24:04.046Z,4484
2019-02-16T09:25:13.865Z,4056
2019-02-16T09:26:23.943Z,3884
2019-02-16T09:27:34.091Z,4088
2019-02-16T09:28:43.955Z,4136
2019-02-16T09:29:54.061Z,4088
2019-02-16T09:31:04.272Z,4200
2019-02-16T09:32:15.956Z,4284
2019-02-16T09:33:25.510Z,4328
2019-02-16T09:34:35.589Z,4948
2019-02-16T09:35:45.651Z,4664
2019-02-16T09:36:55.702Z,4944
2019-02-16T09:38:06.643Z,4912
2019-02-16T09:39:16.584Z,4948
2019-02-16T09:40:26.638Z,4684
2019-02-16T09:41:36.722Z,4588
2019-02-16T09:42:46.800Z,4772
2019-02-16T09:43:56.622Z,5080
2019-02-16T09:45:06.707Z,4696
2019-02-16T09:46:16.811Z,4232
2019-02-16T09:47:27.326Z,4528
2019-02-16T09:48:37.151Z,4336
2019-02-16T09:49:47.966Z,4256
2019-02-16T09:50:58.081Z,4528
2019-02-16T09:52:08.933Z,4424
2019-02-16T09:53:18.999Z,4244
2019-02-16T09:54:29.068Z,4144
2019-02-16T09:55:39.660Z,4240
2019-02-16T09:56:49.754Z,4488
2019-02-16T09:57:59.839Z,5464
2019-02-16T09:59:10.458Z,5232
2019-02-16T10:00:21.354Z,4792
2019-02-16T10:01:31.669Z,4056
2019-02-16T10:02:41.745Z,4060
2019-02-16T10:03:51.819Z,3648
2019-02-16T10:05:01.919Z,3736
2019-02-16T10:06:11.804Z,3904
2019-02-16T10:07:21.993Z,4064
2019-02-16T10:08:32.131Z,4452
2019-02-16T10:09:42.192Z,5044
2019-02-16T10:10:52.466Z,5244
2019-02-16T10:12:02.555Z,4832
2019-02-16T10:13:12.632Z,4672
2019-02-16T10:14:23.071Z,4488
2019-02-16T10:15:33.222Z,4564
2019-02-16T10:16:43.299Z,4932
2019-02-16T10:17:53.615Z,5360
2019-02-16T10:19:03.845Z,6044
2019-02-16T10:20:13.924Z,5448
2019-02-16T10:21:23.800Z,5376
2019-02-16T10:22:33.870Z,5820
2019-02-16T10:23:43.957Z,5420
2019-02-16T10:24:54.267Z,5340
2019-02-16T10:26:04.088Z,5384
2019-02-16T10:27:14.196Z,5684
2019-02-16T10:28:24.269Z,6184
2019-02-16T10:29:34.595Z,6248
2019-02-16T10:30:44.426Z,6288
2019-02-16T10:31:54.515Z,6228
2019-02-16T10:33:05.641Z,6232
2019-02-16T10:34:15.711Z,6220
2019-02-16T10:35:25.814Z,6156
2019-02-16T10:36:36.644Z,6076
2019-02-16T10:37:46.566Z,6100
2019-02-16T10:38:56.755Z,6292
2019-02-16T10:40:06.879Z,6300
2019-02-16T10:41:16.994Z,6212
2019-02-16T10:42:27.090Z,6224
2019-02-16T10:43:37.361Z,6280
2019-02-16T10:44:47.638Z,6240
2019-02-16T10:45:58.005Z,6092
2019-02-16T10:47:09.685Z,6128
2019-02-16T10:48:19.782Z,5456
2019-02-16T10:49:29.587Z,5056
2019-02-16T10:50:39.646Z,5844
2019-02-16T10:51:49.677Z,6108
2019-02-16T10:52:59.757Z,6424
2019-02-16T10:54:09.815Z,6448
2019-02-16T10:55:19.907Z,6472
2019-02-16T10:56:30.115Z,6488
2019-02-16T10:57:39.930Z,6520
2019-02-16T10:58:49.751Z,6544
2019-02-16T10:59:59.830Z,6568
2019-02-16T11:01:09.440Z,6592
2019-02-16T11:02:19.647Z,6616
2019-02-16T11:03:30.445Z,6668
2019-02-16T11:04:45.529Z,6716
2019-02-16T11:05:55.599Z,6752
2019-02-16T11:07:07.571Z,6792
2019-02-16T11:08:17.823Z,6824
2019-02-16T11:09:27.941Z,6852
2019-02-16T11:10:38.002Z,6860
2019-02-16T11:11:50.313Z,6872
2019-02-16T11:13:00.150Z,6888
2019-02-16T11:14:10.235Z,6836
2019-02-16T11:15:19.784Z,6932
2019-02-16T11:16:29.873Z,6960
2019-02-16T11:17:39.764Z,6980
2019-02-16T11:18:50.174Z,6984
2019-02-16T11:20:00.798Z,6984
2019-02-16T11:21:11.102Z,7024
2019-02-16T11:22:21.198Z,7044
2019-02-16T11:23:31.551Z,7040
2019-02-16T11:24:43.822Z,6980
2019-02-16T11:25:53.993Z,7060
2019-02-16T11:27:04.082Z,7076
2019-02-16T11:28:14.154Z,7072
2019-02-16T11:29:24.251Z,7096
2019-02-16T11:30:34.316Z,7100
2019-02-16T11:31:44.626Z,7140
2019-02-16T11:32:54.732Z,7164
2019-02-16T11:34:05.269Z,7176
2019-02-16T11:35:17.569Z,7220
2019-02-16T11:36:27.396Z,7236
2019-02-16T11:37:37.528Z,7236
2019-02-16T11:38:47.617Z,7240
2019-02-16T11:39:57.462Z,7252
2019-02-16T11:41:08.821Z,7232
2019-02-16T11:42:26.557Z,7268
2019-02-16T11:43:36.647Z,7260
2019-02-16T11:44:49.098Z,7320
2019-02-16T11:45:59.198Z,7324
2019-02-16T11:47:09.270Z,7332
2019-02-16T11:48:19.362Z,7348
2019-02-16T11:49:29.199Z,7180
2019-02-16T11:50:39.278Z,7280
2019-02-16T11:51:49.452Z,7196
2019-02-16T11:52:59.532Z,7396
2019-02-16T11:54:09.632Z,7024
2019-02-16T11:55:20.035Z,7340
2019-02-16T11:56:30.126Z,7312
2019-02-16T11:57:40.193Z,7320
2019-02-16T11:58:50.802Z,7280
2019-02-16T12:00:01.126Z,7288
2019-02-16T12:01:11.204Z,7268
2019-02-16T12:02:21.315Z,7276
2019-02-16T12:03:31.860Z,7236
2019-02-16T12:04:41.909Z,7240
2019-02-16T12:05:52.298Z,7232
2019-02-16T12:07:03.163Z,7204
2019-02-16T12:08:13.237Z,7172
2019-02-16T12:09:23.780Z,7184
2019-02-16T12:10:34.055Z,7104
2019-02-16T12:11:44.139Z,6748
2019-02-16T12:12:54.261Z,7028
2019-02-16T12:14:04.341Z,7108
2019-02-16T12:15:14.148Z,6832
2019-02-16T12:16:23.977Z,6728
2019-02-16T12:17:34.098Z,7032
2019-02-16T12:18:44.202Z,6780
2019-02-16T12:19:54.286Z,6988
2019-02-16T12:21:04.358Z,6912
2019-02-16T12:22:14.940Z,6808
2019-02-16T12:23:25.083Z,6736
2019-02-16T12:24:35.191Z,6108
2019-02-16T12:25:45.245Z,6908
2019-02-16T12:26:55.277Z,7116
2019-02-16T12:28:07.033Z,6688
2019-02-16T12:29:17.102Z,7064
2019-02-16T12:30:27.249Z,7068
2019-02-16T12:31:37.346Z,7008
2019-02-16T12:32:47.445Z,7084
2019-02-16T12:33:57.519Z,7080
2019-02-16T12:35:07.545Z,7036
2019-02-16T12:36:17.625Z,6820
2019-02-16T12:37:29.712Z,6860
2019-02-16T12:38:39.280Z,6544
2019-02-16T12:39:49.406Z,6348
2019-02-16T12:40:59.495Z,6496
2019-02-16T12:42:09.603Z,6764
2019-02-16T12:43:20.031Z,6084
2019-02-16T12:44:30.118Z,5756
2019-02-16T12:45:40.304Z,6296
2019-02-16T12:46:58.906Z,6112
2019-02-16T12:48:11.943Z,6232
2019-02-16T12:49:22.010Z,6180
2019-02-16T12:50:32.136Z,6440
2019-02-16T12:51:42.658Z,6688
2019-02-16T12:52:52.766Z,6784
2019-02-16T12:54:02.882Z,6512
2019-02-16T12:55:21.581Z,6868
2019-02-16T12:56:31.637Z,6736
2019-02-16T12:57:41.971Z,6448
2019-02-16T12:58:51.808Z,6208
2019-02-16T13:00:01.677Z,6172
2019-02-16T13:01:11.814Z,6388
2019-02-16T13:02:22.197Z,6376
2019-02-16T13:03:32.751Z,6476
2019-02-16T13:04:42.646Z,6316
2019-02-16T13:05:52.264Z,6324
2019-02-16T13:07:05.543Z,6368
2019-02-16T13:08:15.756Z,6192
2019-02-16T13:09:26.319Z,6172
2019-02-16T13:10:36.179Z,6108
2019-02-16T13:11:46.609Z,5968
2019-02-16T13:12:56.834Z,5868
2019-02-16T13:14:06.696Z,5884
2019-02-16T13:15:16.784Z,5904
2019-02-16T13:16:26.891Z,5988
2019-02-16T13:17:36.718Z,5980
2019-02-16T13:18:46.866Z,5844
2019-02-16T13:19:56.491Z,5860
2019-02-16T13:21:06.561Z,5904
2019-02-16T13:22:16.622Z,5916
2019-02-16T13:23:26.942Z,5924
2019-02-16T13:24:37.009Z,5872
2019-02-16T13:25:47.099Z,5876
2019-02-16T13:26:56.928Z,5896
2019-02-16T13:28:08.440Z,5864
2019-02-16T13:29:18.313Z,5836
2019-02-16T13:30:28.591Z,5828
2019-02-16T13:31:38.814Z,5808
2019-02-16T13:32:48.894Z,5812
2019-02-16T13:33:58.721Z,5804
2019-02-16T13:35:10.003Z,5796
2019-02-16T13:36:20.349Z,5708
2019-02-16T13:37:30.404Z,5704
2019-02-16T13:38:40.510Z,5700
2019-02-16T13:39:50.824Z,5672
2019-02-16T13:41:02.947Z,5656
2019-02-16T13:42:13.476Z,5644
2019-02-16T13:43:24.565Z,5636
2019-02-16T13:44:34.694Z,5628
2019-02-16T13:45:44.788Z,5620
2019-02-16T13:46:54.653Z,5588
2019-02-16T13:48:04.469Z,5544
2019-02-16T13:49:14.571Z,5508
2019-02-16T13:50:25.389Z,5488
2019-02-16T13:51:35.485Z,5444
2019-02-16T13:52:45.797Z,5420
2019-02-16T13:53:55.871Z,5412
2019-02-16T13:55:07.667Z,5412
2019-02-16T13:56:19.504Z,5400
2019-02-16T13:57:29.390Z,5376
2019-02-16T13:58:39.219Z,5352
2019-02-16T13:59:49.205Z,5324
2019-02-16T14:00:59.297Z,5288
2019-02-16T14:02:10.756Z,5264
2019-02-16T14:03:21.111Z,5248
2019-02-16T14:04:31.431Z,5240
2019-02-16T14:05:41.780Z,5204
2019-02-16T14:06:52.082Z,5172
2019-02-16T14:08:02.277Z,5144
2019-02-16T14:09:13.887Z,5096
2019-02-16T14:10:24.102Z,5056
2019-02-16T14:11:34.821Z,5028
2019-02-16T14:12:44.894Z,5000
2019-02-16T14:13:54.992Z,4972
2019-02-16T14:15:06.075Z,4920
2019-02-16T14:16:16.178Z,4884
2019-02-16T14:17:26.090Z,4840
2019-02-16T14:18:36.619Z,4788
2019-02-16T14:19:46.707Z,4756
2019-02-16T14:20:56.797Z,4700
2019-02-16T14:22:07.336Z,4632
2019-02-16T14:23:17.619Z,4600
2019-02-16T14:24:28.155Z,4560
2019-02-16T14:25:48.288Z,4520
2019-02-16T14:26:58.390Z,4472
2019-02-16T14:28:10.840Z,4420
2019-02-16T14:29:20.994Z,4376
2019-02-16T14:30:31.339Z,4332
2019-02-16T14:31:41.439Z,4280
2019-02-16T14:32:51.518Z,4232
2019-02-16T14:34:02.124Z,4156
2019-02-16T14:35:12.235Z,4132
2019-02-16T14:36:22.343Z,4124
2019-02-16T14:37:33.050Z,4108
2019-02-16T14:38:43.196Z,4084
2019-02-16T14:39:53.429Z,4084
2019-02-16T14:41:03.598Z,4044
2019-02-16T14:42:13.732Z,3984
2019-02-16T14:43:23.822Z,3940
2019-02-16T14:44:34.110Z,3912
2019-02-16T14:45:44.266Z,3872
2019-02-16T14:46:54.383Z,3776
2019-02-16T14:48:04.700Z,3768
2019-02-16T14:49:14.837Z,3704
2019-02-16T14:50:24.955Z,3628
2019-02-16T14:51:34.865Z,3536
2019-02-16T14:52:44.955Z,3428
2019-02-16T14:53:55.060Z,3160
2019-02-16T14:55:05.254Z,2944
2019-02-16T14:56:15.558Z,2848
2019-02-16T14:57:25.445Z,2776
2019-02-16T14:58:36.063Z,2688
2019-02-16T14:59:46.506Z,2636
2019-02-16T15:00:57.110Z,2600
2019-02-16T15:02:07.676Z,2576
2019-02-16T15:03:17.995Z,2600
2019-02-16T15:04:27.826Z,2576
2019-02-16T15:05:37.331Z,2516
2019-02-16T15:06:47.437Z,2484
2019-02-16T15:07:57.523Z,2476
2019-02-16T15:09:08.143Z,2484
2019-02-16T15:10:17.989Z,2448
2019-02-16T15:11:28.146Z,2384
2019-02-16T15:12:38.269Z,2320
2019-02-16T15:13:49.936Z,2292
2019-02-16T15:15:00.345Z,2252
2019-02-16T15:16:10.230Z,2212
2019-02-16T15:17:20.309Z,2144
2019-02-16T15:18:30.397Z,2068
2019-02-16T15:19:40.526Z,1984
2019-02-16T15:20:50.357Z,1884
2019-02-16T15:22:00.444Z,1820
2019-02-16T15:23:10.899Z,1792
2019-02-16T15:24:20.824Z,1732
2019-02-16T15:25:30.955Z,1624
2019-02-16T15:26:41.051Z,1516
2019-02-16T15:27:51.199Z,1412
2019-02-16T15:29:01.321Z,1316
2019-02-16T15:30:11.192Z,1244
2019-02-16T15:31:22.284Z,1180
2019-02-16T15:32:32.114Z,1128
2019-02-16T15:33:42.007Z,1092
2019-02-16T15:34:52.132Z,1056
2019-02-16T15:36:02.220Z,1016
2019-02-16T15:37:12.317Z,972
2019-02-16T15:38:22.744Z,936
2019-02-16T15:39:32.847Z,900
2019-02-16T15:40:43.222Z,860
2019-02-16T15:41:53.366Z,820
2019-02-16T15:43:03.433Z,792
2019-02-16T15:44:15.514Z,764
2019-02-16T15:45:25.613Z,736
2019-02-16T15:46:35.687Z,696
2019-02-16T15:47:45.810Z,652
2019-02-16T15:48:55.947Z,616
2019-02-16T15:50:06.048Z,580
2019-02-16T15:51:16.228Z,548
2019-02-16T15:52:26.560Z,512
2019-02-16T15:53:36.695Z,484
2019-02-16T15:54:46.768Z,452
2019-02-16T15:55:56.980Z,424
2019-02-16T15:57:07.971Z,396
2019-02-16T15:58:18.235Z,372
2019-02-16T15:59:37.461Z,340
2019-02-16T16:00:48.991Z,320
2019-02-16T16:01:59.252Z,296
2019-02-16T16:03:10.607Z,272
2019-02-16T16:04:21.514Z,252
2019-02-16T16:05:31.948Z,236
2019-02-16T16:06:42.045Z,216
2019-02-16T16:07:52.105Z,200
2019-02-16T16:09:04.118Z,180
2019-02-16T16:10:14.021Z,164
2019-02-16T16:11:23.923Z,148
2019-02-16T16:12:33.995Z,140
2019-02-16T16:13:43.836Z,128
2019-02-16T16:14:53.671Z,120
2019-02-16T16:16:04.033Z,108
2019-02-16T16:17:14.274Z,96
2019-02-16T16:18:24.345Z,92
2019-02-16T16:19:34.667Z,84
2019-02-16T16:20:44.499Z,80
2019-02-16T16:21:54.606Z,72
2019-02-16T16:23:04.809Z,60
2019-02-16T16:24:14.888Z,56
2019-02-16T16:25:24.486Z,48
2019-02-16T16:26:35.454Z,40
2019-02-16T16:27:45.509Z,32
2019-02-16T16:29:03.971Z,28
2019-02-16T16:30:14.067Z,24
2019-02-16T16:31:24.397Z,16
2019-02-16T16:32:34.270Z,12
2019-02-16T16:33:44.340Z,12
2019-02-16T16:34:54.800Z,8
2019-02-16T16:36:04.895Z,8
2019-02-16T16:37:14.974Z,8
2019-02-16T16:38:24.542Z,8
2019-02-16T16:39:34.384Z,4
2019-02-16T16:40:44.443Z,4
2019-02-16T16:41:54.275Z,4
2019-02-16T16:43:06.833Z,0
2019-02-16T16:44:16.929Z,4