createdAt,value
2018-06-09T00:00:11.899Z,24.20
2018-06-09T00:02:40.381Z,23.60
2018-06-09T00:05:10.967Z,23.57
2018-06-09T00:07:40.958Z,22.80
2018-06-09T00:10:10.676Z,24.27
2018-06-09T00:12:40.008Z,24.03
2018-06-09T00:15:08.494Z,23.50
2018-06-09T00:17:38.597Z,23.32
2018-06-09T00:20:08.231Z,24.40
2018-06-09T00:22:38.075Z,23.25
2018-06-09T00:25:07.184Z,23.15
2018-06-09T00:27:37.555Z,26.13
2018-06-09T00:30:06.280Z,23.07
2018-06-09T00:32:36.806Z,23.40
2018-06-09T00:35:11.425Z,22.83
2018-06-09T00:37:43.938Z,24.50
2018-06-09T00:40:13.111Z,26.13
2018-06-09T00:42:42.220Z,25.77
2018-06-09T00:45:11.807Z,24.20
2018-06-09T00:47:40.605Z,23.35
2018-06-09T00:50:16.087Z,24.10
2018-06-09T00:52:45.941Z,25.10
2018-06-09T00:55:16.331Z,26.90
2018-06-09T00:57:46.459Z,24.70
2018-06-09T01:00:16.107Z,24.57
2018-06-09T01:02:51.001Z,25.43
2018-06-09T01:05:25.139Z,24.90
2018-06-09T01:07:59.848Z,26.97
2018-06-09T01:10:29.923Z,25.90
2018-06-09T01:12:59.634Z,24.30
2018-06-09T01:15:28.611Z,24.25
2018-06-09T01:18:01.114Z,25.23
2018-06-09T01:20:31.862Z,23.20
2018-06-09T01:23:02.654Z,24.33
2018-06-09T01:25:32.840Z,23.90
2018-06-09T01:28:03.082Z,24.63
2018-06-09T01:30:35.512Z,23.30
2018-06-09T01:33:05.053Z,25.37
2018-06-09T01:35:39.548Z,23.50
2018-06-09T01:38:09.588Z,24.40
2018-06-09T01:40:42.135Z,23.77
2018-06-09T01:43:12.284Z,24.92
2018-06-09T01:45:44.164Z,21.97
2018-06-09T01:48:14.947Z,24.33
2018-06-09T01:50:46.777Z,23.20
2018-06-09T01:53:19.588Z,24.30
2018-06-09T01:55:49.939Z,24.80
2018-06-09T01:58:22.208Z,24.27
2018-06-09T02:00:55.730Z,24.93
2018-06-09T02:03:29.076Z,21.62
2018-06-09T02:05:59.377Z,23.10
2018-06-09T02:08:29.605Z,23.63
2018-06-09T02:11:03.189Z,24.00
2018-06-09T02:13:33.213Z,23.45
2018-06-09T02:16:05.903Z,25.80
2018-06-09T02:18:35.859Z,23.30
2018-06-09T02:21:06.773Z,25.13
2018-06-09T02:23:37.280Z,24.57
2018-06-09T02:26:13.456Z,25.13
2018-06-09T02:28:43.131Z,25.20
2018-06-09T02:31:15.068Z,24.83
2018-06-09T02:33:45.908Z,25.10
2018-06-09T02:36:17.744Z,23.80
2018-06-09T02:38:47.799Z,24.47
2018-06-09T02:41:17.722Z,23.83
2018-06-09T02:43:49.884Z,24.20
2018-06-09T02:46:21.473Z,24.45
2018-06-09T02:48:52.214Z,24.77
2018-06-09T02:51:23.363Z,24.13
2018-06-09T02:53:56.363Z,25.32
2018-06-09T02:56:27.444Z,24.50
2018-06-09T02:58:58.830Z,24.18
2018-06-09T03:01:30.575Z,24.77
2018-06-09T03:04:00.153Z,24.50
2018-06-09T03:06:32.408Z,24.10
2018-06-09T03:09:02.959Z,25.87
2018-06-09T03:11:35.464Z,23.57
2018-06-09T03:14:06.121Z,24.20
2018-06-09T03:16:38.508Z,23.30
2018-06-09T03:19:12.960Z,25.00
2018-06-09T03:21:44.750Z,25.00
2018-06-09T03:24:17.476Z,24.63
2018-06-09T03:26:52.969Z,23.13
2018-06-09T03:29:22.616Z,24.50
2018-06-09T03:31:53.864Z,25.20
2018-06-09T03:34:23.886Z,24.03
2018-06-09T03:36:53.638Z,25.48
2018-06-09T03:39:26.607Z,24.73
2018-06-09T03:41:55.628Z,25.00
2018-06-09T03:44:30.920Z,25.00
2018-06-09T03:47:02.984Z,23.93
2018-06-09T03:49:36.844Z,26.47
2018-06-09T03:52:10.487Z,23.50
2018-06-09T03:54:41.839Z,23.30
2018-06-09T03:57:12.150Z,23.90
2018-06-09T03:59:43.855Z,23.98
2018-06-09T04:02:17.286Z,26.23
2018-06-09T04:04:45.914Z,22.97
2018-06-09T04:07:14.456Z,24.60
2018-06-09T04:09:43.054Z,23.23
2018-06-09T04:12:11.573Z,23.00
2018-06-09T04:14:40.032Z,24.00
2018-06-09T04:17:08.531Z,22.15
2018-06-09T04:19:37.052Z,22.10
2018-06-09T04:22:05.540Z,22.42
2018-06-09T04:24:34.008Z,21.60
2018-06-09T04:27:02.819Z,23.13
2018-06-09T04:29:31.333Z,23.13
2018-06-09T04:31:59.838Z,22.90
2018-06-09T04:34:28.435Z,22.85
2018-06-09T04:36:56.943Z,23.17
2018-06-09T04:39:25.443Z,23.20
2018-06-09T04:41:53.916Z,22.37
2018-06-09T04:44:22.497Z,21.60
2018-06-09T04:46:51.038Z,22.70
2018-06-09T04:49:19.544Z,22.07
2018-06-09T04:51:48.095Z,21.73
2018-06-09T04:54:16.611Z,22.63
2018-06-09T04:56:45.142Z,21.03
2018-06-09T04:59:13.851Z,21.35
2018-06-09T05:01:42.399Z,20.90
2018-06-09T05:04:11.968Z,20.97
2018-06-09T05:06:40.480Z,21.20
2018-06-09T05:09:09.160Z,21.85
2018-06-09T05:11:37.692Z,22.22
2018-06-09T05:14:06.232Z,22.03
2018-06-09T05:16:34.780Z,20.95
2018-06-09T05:19:04.340Z,21.60
2018-06-09T05:21:33.822Z,22.00
2018-06-09T05:24:02.355Z,21.55
2018-06-09T05:26:30.851Z,21.23
2018-06-09T05:28:59.779Z,21.10
2018-06-09T05:31:28.276Z,21.37
2018-06-09T05:33:56.750Z,22.47
2018-06-09T05:36:25.291Z,19.87
2018-06-09T05:38:53.852Z,20.85
2018-06-09T05:41:22.386Z,18.83
2018-06-09T05:43:51.088Z,20.30
2018-06-09T05:51:27.537Z,20.43
2018-06-09T05:54:00.037Z,20.47
2018-06-09T05:56:30.877Z,22.50
2018-06-09T05:58:59.533Z,20.90
2018-06-09T06:01:29.024Z,20.70
2018-06-09T06:03:58.946Z,22.13
2018-06-09T06:06:27.464Z,22.27
2018-06-09T06:08:56.139Z,22.23
2018-06-09T06:11:24.722Z,21.10
2018-06-09T06:13:53.860Z,22.52
2018-06-09T06:16:22.624Z,21.00
2018-06-09T06:18:51.249Z,23.03
2018-06-09T06:21:19.774Z,20.90
2018-06-09T06:23:48.301Z,22.65
2018-06-09T06:26:16.906Z,20.10
2018-06-09T06:28:46.209Z,21.27
2018-06-09T06:31:15.075Z,20.63
2018-06-09T06:33:43.686Z,20.85
2018-06-09T06:36:13.172Z,21.70
2018-06-09T06:38:41.822Z,23.00
2018-06-09T06:41:14.289Z,20.67
2018-06-09T06:43:43.065Z,21.07
2018-06-09T06:46:12.142Z,20.08
2018-06-09T06:48:40.838Z,20.57
2018-06-09T06:51:09.451Z,20.03
2018-06-09T06:53:38.890Z,21.65
2018-06-09T06:56:07.473Z,21.10
2018-06-09T06:58:36.124Z,19.27
2018-06-09T07:01:04.899Z,20.43
2018-06-09T07:03:34.120Z,17.20
2018-06-09T07:06:03.719Z,18.48
2018-06-09T07:08:32.363Z,19.23
2018-06-09T07:11:00.892Z,20.57
2018-06-09T07:13:30.357Z,20.45
2018-06-09T07:15:58.962Z,19.80
2018-06-09T07:18:27.690Z,19.77
2018-06-09T07:20:57.164Z,18.80
2018-06-09T07:23:26.757Z,18.27
2018-06-09T07:25:55.372Z,18.50
2018-06-09T07:28:23.905Z,17.83
2018-06-09T07:30:52.471Z,17.40
2018-06-09T07:33:20.946Z,16.90
2018-06-09T07:35:49.552Z,17.40
2018-06-09T07:38:18.108Z,16.95
2018-06-09T07:40:48.053Z,17.17
2018-06-09T07:43:17.575Z,19.13
2018-06-09T07:45:46.411Z,17.87
2018-06-09T07:48:14.956Z,17.80
2018-06-09T07:50:43.807Z,15.80
2018-06-09T07:53:12.336Z,17.57
2018-06-09T07:55:40.889Z,15.67
2018-06-09T07:58:09.359Z,17.00
2018-06-09T08:00:37.912Z,18.60
2018-06-09T08:03:06.452Z,17.13
2018-06-09T08:05:36.040Z,17.67
2018-06-09T08:11:23.439Z,17.40
2018-06-09T08:13:51.934Z,18.57
2018-06-09T08:16:20.616Z,16.30
2018-06-09T08:18:49.187Z,18.47
2018-06-09T08:21:17.796Z,16.80
2018-06-09T08:23:46.813Z,17.03
2018-06-09T08:26:15.337Z,16.80
2018-06-09T08:28:43.849Z,18.00
2018-06-09T08:31:13.398Z,14.83
2018-06-09T08:33:42.560Z,16.42
2018-06-09T08:36:11.644Z,15.37
2018-06-09T08:38:40.101Z,14.97
2018-06-09T08:41:08.759Z,16.57
2018-06-09T08:43:37.381Z,17.33
2018-06-09T08:46:06.728Z,15.87
2018-06-09T08:48:35.576Z,14.13
2018-06-09T08:51:04.833Z,15.70
2018-06-09T08:53:34.410Z,15.27
2018-06-09T08:56:04.208Z,16.70
2018-06-09T08:58:36.505Z,15.30
2018-06-09T09:01:06.858Z,15.73
2018-06-09T09:03:35.731Z,14.77
2018-06-09T09:06:04.710Z,17.20
2018-06-09T09:08:33.939Z,16.15
2018-06-09T09:11:02.675Z,16.20
2018-06-09T09:13:31.377Z,15.60
2018-06-09T09:16:00.018Z,14.97
2018-06-09T09:18:28.773Z,18.90
2018-06-09T09:20:57.627Z,15.90
2018-06-09T09:23:26.275Z,18.03
2018-06-09T09:25:54.932Z,16.57
2018-06-09T09:28:23.530Z,18.30
2018-06-09T09:30:52.060Z,17.00
2018-06-09T09:33:21.095Z,17.43
2018-06-09T09:35:49.632Z,17.07
2018-06-09T09:38:17.839Z,18.97
2018-06-09T09:40:46.465Z,17.83
2018-06-09T09:43:15.197Z,17.70
2018-06-09T09:45:43.748Z,16.10
2018-06-09T09:48:12.377Z,18.07
2018-06-09T09:50:40.942Z,16.77
2018-06-09T09:53:09.509Z,17.13
2018-06-09T09:55:38.253Z,17.53
2018-06-09T09:58:07.057Z,14.70
2018-06-09T10:00:39.961Z,15.20
2018-06-09T10:03:08.825Z,16.17
2018-06-09T10:05:37.567Z,15.50
2018-06-09T10:08:06.553Z,18.50
2018-06-09T10:10:35.256Z,16.50
2018-06-09T10:13:04.749Z,17.00
2018-06-09T10:15:39.462Z,16.82
2018-06-09T10:18:16.436Z,13.88
2018-06-09T10:20:46.056Z,17.93
2018-06-09T10:23:15.288Z,16.37
2018-06-09T10:25:43.995Z,16.30
2018-06-09T10:28:12.613Z,18.73
2018-06-09T10:30:41.590Z,16.77
2018-06-09T10:36:02.868Z,14.50
2018-06-09T10:38:35.770Z,15.40
2018-06-09T10:41:05.257Z,13.97
2018-06-09T10:43:39.785Z,14.95
2018-06-09T10:46:21.483Z,13.90
2018-06-09T10:48:50.697Z,14.30
2018-06-09T10:51:19.519Z,14.25
2018-06-09T10:53:48.105Z,14.13
2018-06-09T10:56:17.161Z,13.57
2018-06-09T10:58:45.738Z,15.45
2018-06-09T11:01:14.360Z,17.60
2018-06-09T11:03:42.917Z,15.50
2018-06-09T11:06:11.887Z,12.10
2018-06-09T11:08:40.592Z,15.10
2018-06-09T11:11:09.143Z,12.70
2018-06-09T11:13:37.679Z,14.67
2018-06-09T11:16:06.221Z,12.50
2018-06-09T11:18:34.793Z,12.83
2018-06-09T11:21:03.291Z,12.80
2018-06-09T11:23:31.816Z,13.50
2018-06-09T11:26:00.300Z,13.83
2018-06-09T11:28:29.254Z,12.97
2018-06-09T11:30:57.719Z,11.70
2018-06-09T11:33:26.560Z,11.97
2018-06-09T11:35:55.091Z,11.85
2018-06-09T11:38:25.037Z,12.17
2018-06-09T12:14:21.059Z,9.70
2018-06-09T12:17:02.630Z,10.60
2018-06-09T12:19:37.532Z,9.97
2018-06-09T12:26:11.097Z,9.50
2018-06-09T12:29:13.575Z,9.13
2018-06-09T12:58:22.534Z,8.83
2018-06-09T13:10:42.044Z,7.73
2018-06-09T13:16:27.034Z,9.00
2018-06-09T13:26:01.365Z,8.27
2018-06-09T13:37:50.344Z,6.70
2018-06-09T15:45:02.525Z,10.80
2018-06-09T15:47:31.199Z,10.43
2018-06-09T15:49:59.797Z,16.13
2018-06-09T15:52:28.292Z,12.20
2018-06-09T15:54:56.759Z,12.13
2018-06-09T15:57:27.478Z,11.77
2018-06-09T15:59:58.069Z,14.40
2018-06-09T16:02:27.191Z,11.33
2018-06-09T16:04:55.705Z,9.93
2018-06-09T16:07:24.946Z,10.60
2018-06-09T16:09:53.917Z,10.50
2018-06-09T16:12:23.470Z,8.95
2018-06-09T16:14:53.674Z,8.93
2018-06-09T16:17:23.870Z,8.50
2018-06-09T16:19:56.247Z,7.77
2018-06-09T16:49:53.678Z,6.20
2018-06-09T16:52:31.152Z,6.90
2018-06-09T16:55:07.497Z,7.15
2018-06-09T16:57:56.593Z,6.50
2018-06-09T17:00:35.563Z,6.60
2018-06-09T17:03:20.105Z,6.37
2018-06-09T17:09:02.922Z,5.70
2018-06-09T17:15:18.447Z,6.97
2018-06-09T17:24:39.359Z,5.87
2018-06-09T17:27:31.398Z,6.17
2018-06-09T17:30:31.218Z,6.47
2018-06-09T17:36:18.552Z,6.50
2018-06-09T17:38:59.607Z,6.22
2018-06-09T17:41:44.028Z,7.10
2018-06-09T17:44:14.672Z,7.60
2018-06-09T17:46:44.906Z,6.10
2018-06-09T17:49:14.103Z,6.30
2018-06-09T17:51:42.705Z,8.17
2018-06-09T17:54:11.697Z,9.00
2018-06-09T17:56:40.509Z,8.60
2018-06-09T17:59:10.614Z,10.13
2018-06-09T18:01:40.188Z,10.53
2018-06-09T18:04:09.275Z,14.00
2018-06-09T18:06:39.279Z,12.10
2018-06-09T18:09:10.340Z,11.60
2018-06-09T18:11:39.286Z,12.73
2018-06-09T18:14:10.141Z,10.80
2018-06-09T18:16:41.417Z,10.58
2018-06-09T18:19:10.383Z,10.53
2018-06-09T18:21:39.453Z,10.93
2018-06-09T18:24:08.644Z,11.10
2018-06-09T18:26:37.549Z,11.17
2018-06-09T18:29:06.296Z,11.93
2018-06-09T18:31:36.506Z,10.57
2018-06-09T18:34:18.274Z,11.38
2018-06-09T18:36:48.864Z,11.27
2018-06-09T18:39:19.664Z,11.50
2018-06-09T18:41:51.405Z,11.20
2018-06-09T18:44:21.526Z,11.38
2018-06-09T18:46:52.938Z,10.63
2018-06-09T18:49:22.963Z,11.80
2018-06-09T18:51:51.650Z,11.80
2018-06-09T18:54:20.398Z,13.60
2018-06-09T18:56:49.161Z,11.63
2018-06-09T18:59:24.977Z,14.13
2018-06-09T19:02:04.021Z,13.30
2018-06-09T19:04:36.764Z,12.83
2018-06-09T19:07:07.541Z,12.20
2018-06-09T19:09:36.825Z,11.80
2018-06-09T19:12:06.548Z,12.00
2018-06-09T19:14:35.726Z,11.87
2018-06-09T19:17:05.100Z,11.40
2018-06-09T19:19:34.380Z,9.35
2018-06-09T19:22:03.924Z,10.30
2018-06-09T19:24:32.891Z,9.63
2018-06-09T19:27:02.740Z,9.03
2018-06-09T19:29:43.784Z,9.43
2018-06-09T19:32:20.135Z,8.78
2018-06-09T19:34:56.480Z,9.08
2018-06-09T19:37:27.031Z,8.43
2018-06-09T19:40:12.059Z,8.10
2018-06-09T19:43:03.996Z,7.70
2018-06-09T19:47:24.682Z,8.73
2018-06-09T19:55:42.216Z,8.87
2018-06-09T19:58:13.749Z,8.92
2018-06-09T20:00:42.400Z,9.90
2018-06-09T20:03:12.218Z,9.40
2018-06-09T20:05:44.526Z,9.27
2018-06-09T20:08:15.670Z,10.00
2018-06-09T20:10:44.539Z,10.10
2018-06-09T20:13:14.282Z,8.73
2018-06-09T20:15:47.387Z,10.67
2018-06-09T20:18:17.003Z,9.40
2018-06-09T20:20:45.749Z,9.75
2018-06-09T20:23:15.767Z,9.70
2018-06-09T20:25:45.299Z,8.70
2018-06-09T20:28:14.146Z,9.60
2018-06-09T20:30:46.898Z,8.93
2018-06-09T20:33:15.790Z,9.03
2018-06-09T20:35:44.345Z,9.87
2018-06-09T20:38:13.499Z,10.13
2018-06-09T20:40:42.565Z,10.13
2018-06-09T20:43:12.185Z,9.97
2018-06-09T20:45:43.683Z,9.43
2018-06-09T20:48:12.432Z,10.20
2018-06-09T20:50:41.045Z,11.20
2018-06-09T20:53:09.640Z,8.75
2018-06-09T20:55:38.424Z,9.60
2018-06-09T20:58:07.755Z,10.00
2018-06-09T21:00:37.459Z,9.87
2018-06-09T21:03:08.882Z,7.90
2018-06-09T21:05:39.040Z,9.10
2018-06-09T21:08:08.304Z,9.50
2018-06-09T21:10:38.036Z,8.10
2018-06-09T21:13:09.306Z,8.37
2018-06-09T21:15:38.068Z,9.00
2018-06-09T21:18:06.564Z,8.73
2018-06-09T21:20:35.068Z,9.37
2018-06-09T21:23:03.895Z,10.00
2018-06-09T21:25:33.612Z,9.30
2018-06-09T21:30:15.825Z,10.50
2018-06-09T21:32:47.582Z,12.80
2018-06-09T21:35:33.358Z,10.90
2018-06-09T21:38:18.125Z,11.50
2018-06-09T21:40:47.953Z,11.78
2018-06-09T21:43:22.348Z,12.90
2018-06-09T21:45:52.684Z,11.63
2018-06-09T21:48:24.677Z,11.05
2018-06-09T21:51:31.797Z,12.28
2018-06-09T21:54:04.570Z,12.10
2018-06-09T21:57:09.942Z,12.35
2018-06-09T22:00:06.789Z,13.27
2018-06-09T22:02:48.224Z,11.97
2018-06-09T22:11:03.196Z,12.70
2018-06-09T22:13:32.658Z,13.80
2018-06-09T22:16:01.690Z,13.87
2018-06-09T22:18:31.131Z,13.20
2018-06-09T22:21:01.001Z,12.98
2018-06-09T22:23:30.358Z,13.63
2018-06-09T22:26:00.290Z,13.63
2018-06-09T22:28:31.448Z,14.43
2018-06-09T22:31:03.552Z,15.20
2018-06-09T22:36:09.984Z,13.13
2018-06-09T22:38:38.549Z,15.43
2018-06-09T22:41:09.009Z,14.67
2018-06-09T22:43:41.167Z,14.38
2018-06-09T22:46:10.611Z,14.73
2018-06-09T22:48:39.906Z,16.03
2018-06-09T22:51:13.912Z,16.07
2018-06-09T22:53:44.840Z,14.87
2018-06-09T22:56:16.923Z,16.20
2018-06-09T22:58:48.023Z,15.73
2018-06-09T23:01:17.053Z,15.20
2018-06-09T23:03:47.727Z,14.30
2018-06-09T23:06:17.067Z,14.70
2018-06-09T23:08:47.046Z,14.83
2018-06-09T23:11:17.671Z,15.70
2018-06-09T23:13:46.218Z,14.57
2018-06-09T23:16:14.762Z,14.73
2018-06-09T23:18:43.363Z,14.50
2018-06-09T23:21:12.491Z,14.90
2018-06-09T23:23:42.416Z,16.25
2018-06-09T23:26:11.073Z,16.27
2018-06-09T23:28:47.266Z,13.70
2018-06-09T23:31:18.995Z,14.60
2018-06-09T23:33:47.906Z,14.10
2018-06-09T23:36:16.612Z,14.00
2018-06-09T23:38:58.766Z,15.03
2018-06-09T23:44:30.387Z,14.90
2018-06-09T23:46:58.978Z,15.47
2018-06-09T23:49:27.624Z,15.27
2018-06-09T23:51:58.725Z,16.37
2018-06-09T23:54:32.618Z,15.87
2018-06-09T23:57:01.261Z,16.30
2018-06-09T23:59:32.429Z,15.90
