createdAt,value
2019-06-20T00:00:43.119Z,1000.45
2019-06-20T00:01:43.144Z,1000.43
2019-06-20T00:02:43.095Z,1000.40
2019-06-20T00:03:43.082Z,1000.38
2019-06-20T00:04:43.088Z,1000.44
2019-06-20T00:05:43.058Z,1000.48
2019-06-20T00:06:43.065Z,1000.48
2019-06-20T00:07:43.044Z,1000.53
2019-06-20T00:08:43.031Z,1000.52
2019-06-20T00:09:43.026Z,1000.51
2019-06-20T00:10:43.015Z,1000.65
2019-06-20T00:11:43.103Z,1000.67
2019-06-20T00:12:42.992Z,1000.72
2019-06-20T00:13:42.979Z,1000.74
2019-06-20T00:14:42.960Z,1000.70
2019-06-20T00:15:42.972Z,1000.72
2019-06-20T00:16:42.964Z,1000.71
2019-06-20T00:17:42.941Z,1000.75
2019-06-20T00:18:42.923Z,1000.90
2019-06-20T00:19:42.917Z,1000.81
2019-06-20T00:20:42.899Z,1000.74
2019-06-20T00:21:42.915Z,1000.80
2019-06-20T00:22:42.879Z,1000.67
2019-06-20T00:23:42.869Z,1000.52
2019-06-20T00:24:42.863Z,1000.53
2019-06-20T00:25:42.853Z,1000.44
2019-06-20T00:26:42.864Z,1000.34
2019-06-20T00:27:42.827Z,1000.45
2019-06-20T00:28:42.818Z,1000.47
2019-06-20T00:29:42.813Z,1000.49
2019-06-20T00:30:42.811Z,1000.46
2019-06-20T00:31:42.784Z,1000.42
2019-06-20T00:32:42.786Z,1000.44
2019-06-20T00:33:42.767Z,1000.34
2019-06-20T00:34:42.750Z,1000.28
2019-06-20T00:35:42.746Z,1000.21
2019-06-20T00:36:42.745Z,1000.05
2019-06-20T00:37:42.727Z,1000.15
2019-06-20T00:38:42.711Z,1000.11
2019-06-20T00:39:42.704Z,1000.05
2019-06-20T00:40:42.698Z,1000.01
2019-06-20T00:41:42.680Z,1000.00
2019-06-20T00:42:42.678Z,999.96
2019-06-20T00:43:42.649Z,999.86
2019-06-20T00:44:42.645Z,999.84
2019-06-20T00:45:42.632Z,999.79
2019-06-20T00:46:42.636Z,999.72
2019-06-20T00:47:42.624Z,999.63
2019-06-20T00:48:42.604Z,999.63
2019-06-20T00:49:42.586Z,999.56
2019-06-20T00:50:42.600Z,999.54
2019-06-20T00:51:42.568Z,999.46
2019-06-20T00:52:42.586Z,999.47
2019-06-20T00:53:42.572Z,999.41
2019-06-20T00:54:42.538Z,999.35
2019-06-20T00:55:42.525Z,999.44
2019-06-20T00:56:42.539Z,999.35
2019-06-20T00:57:42.532Z,999.34
2019-06-20T00:58:42.487Z,999.36
2019-06-20T00:59:42.490Z,999.35
2019-06-20T01:00:42.507Z,999.33
2019-06-20T01:01:42.469Z,999.31
2019-06-20T01:02:42.458Z,999.35
2019-06-20T01:03:42.454Z,999.31
2019-06-20T01:04:42.432Z,999.41
2019-06-20T01:05:42.411Z,999.45
2019-06-20T01:06:42.410Z,999.47
2019-06-20T01:07:42.401Z,999.49
2019-06-20T01:08:42.475Z,999.55
2019-06-20T01:09:42.365Z,999.62
2019-06-20T01:10:42.366Z,999.70
2019-06-20T01:11:42.374Z,999.79
2019-06-20T01:12:42.343Z,1000.02
2019-06-20T01:13:42.337Z,1000.12
2019-06-20T01:14:42.359Z,1000.08
2019-06-20T01:15:42.309Z,1000.16
2019-06-20T01:16:42.301Z,1000.27
2019-06-20T01:17:42.288Z,1000.17
2019-06-20T01:18:42.275Z,1000.17
2019-06-20T01:19:42.294Z,1000.15
2019-06-20T01:20:42.280Z,1000.20
2019-06-20T01:21:42.249Z,1000.24
2019-06-20T01:22:42.237Z,1000.27
2019-06-20T01:23:42.228Z,1000.31
2019-06-20T01:24:42.211Z,1000.34
2019-06-20T01:25:42.212Z,1000.33
2019-06-20T01:26:42.194Z,1000.35
2019-06-20T01:27:42.178Z,1000.36
2019-06-20T01:28:42.164Z,1000.39
2019-06-20T01:29:42.156Z,1000.32
2019-06-20T01:30:42.160Z,1000.29
2019-06-20T01:31:42.167Z,1000.27
2019-06-20T01:32:42.118Z,1000.34
2019-06-20T01:33:42.118Z,1000.43
2019-06-20T01:34:42.112Z,1000.36
2019-06-20T01:35:42.101Z,1000.42
2019-06-20T01:36:42.087Z,1000.37
2019-06-20T01:37:42.067Z,1000.35
2019-06-20T01:38:42.092Z,1000.39
2019-06-20T01:39:42.056Z,1000.39
2019-06-20T01:40:42.063Z,1000.39
2019-06-20T01:41:42.020Z,1000.41
2019-06-20T01:42:42.022Z,1000.35
2019-06-20T01:43:50.476Z,1000.36
2019-06-20T01:44:43.000Z,1000.29
2019-06-20T01:45:42.001Z,1000.33
2019-06-20T01:46:42.002Z,1000.32
2019-06-20T01:47:41.962Z,1000.29
2019-06-20T01:48:41.953Z,1000.32
2019-06-20T01:49:41.942Z,1000.40
2019-06-20T01:50:41.934Z,1000.38
2019-06-20T01:51:41.950Z,1000.44
2019-06-20T01:52:41.902Z,1000.33
2019-06-20T01:53:41.900Z,1000.34
2019-06-20T01:54:41.894Z,1000.33
2019-06-20T01:55:41.868Z,1000.33
2019-06-20T01:56:41.876Z,1000.40
2019-06-20T01:57:41.857Z,1000.39
2019-06-20T01:58:41.847Z,1000.45
2019-06-20T01:59:41.858Z,1000.39
2019-06-20T02:00:41.826Z,1000.46
2019-06-20T02:01:41.823Z,1000.48
2019-06-20T02:02:41.810Z,1000.37
2019-06-20T02:03:41.783Z,1000.38
2019-06-20T02:04:41.776Z,1000.31
2019-06-20T02:05:41.783Z,1000.28
2019-06-20T02:06:41.768Z,1000.28
2019-06-20T02:07:41.738Z,1000.37
2019-06-20T02:08:41.726Z,1000.38
2019-06-20T02:09:41.713Z,1000.38
2019-06-20T02:10:41.711Z,1000.43
2019-06-20T02:11:41.720Z,1000.39
2019-06-20T02:12:41.686Z,1000.37
2019-06-20T02:13:41.671Z,1000.37
2019-06-20T02:14:41.655Z,1000.38
2019-06-20T02:15:41.652Z,1000.41
2019-06-20T02:16:41.652Z,1000.40
2019-06-20T02:17:41.625Z,1000.44
2019-06-20T02:18:41.632Z,1000.48
2019-06-20T02:19:41.619Z,1000.45
2019-06-20T02:20:41.606Z,1000.45
2019-06-20T02:21:41.601Z,1000.54
2019-06-20T02:22:41.577Z,1000.47
2019-06-20T02:23:41.561Z,1000.47
2019-06-20T02:24:41.573Z,1000.37
2019-06-20T02:25:41.547Z,1000.40
2019-06-20T02:26:41.551Z,1000.32
2019-06-20T02:27:41.519Z,1000.32
2019-06-20T02:28:41.526Z,1000.20
2019-06-20T02:29:41.494Z,1000.14
2019-06-20T02:30:41.496Z,1000.15
2019-06-20T02:31:41.491Z,1000.16
2019-06-20T02:32:41.467Z,1000.18
2019-06-20T02:33:41.472Z,1000.14
2019-06-20T02:34:41.448Z,1000.22
2019-06-20T02:35:41.443Z,1000.18
2019-06-20T02:36:41.418Z,1000.17
2019-06-20T02:37:41.422Z,1000.19
2019-06-20T02:38:41.408Z,1000.19
2019-06-20T02:39:41.387Z,1000.19
2019-06-20T02:40:41.385Z,1000.18
2019-06-20T02:41:41.371Z,1000.16
2019-06-20T02:42:41.359Z,1000.11
2019-06-20T02:43:41.368Z,1000.17
2019-06-20T02:44:41.344Z,1000.18
2019-06-20T02:45:41.323Z,1000.16
2019-06-20T02:46:41.323Z,1000.17
2019-06-20T02:47:41.309Z,1000.27
2019-06-20T02:48:41.301Z,1000.28
2019-06-20T02:49:41.295Z,1000.30
2019-06-20T02:50:41.267Z,1000.27
2019-06-20T02:51:41.266Z,1000.31
2019-06-20T02:52:41.250Z,1000.38
2019-06-20T02:53:41.254Z,1000.45
2019-06-20T02:54:41.246Z,1000.43
2019-06-20T02:55:41.216Z,1000.54
2019-06-20T02:56:41.209Z,1000.55
2019-06-20T02:57:41.193Z,1000.68
2019-06-20T02:58:41.200Z,1000.66
2019-06-20T02:59:41.167Z,1000.72
2019-06-20T03:00:41.162Z,1000.75
2019-06-20T03:01:41.165Z,1000.73
2019-06-20T03:02:41.163Z,1000.72
2019-06-20T03:03:41.126Z,1000.80
2019-06-20T03:04:41.133Z,1000.85
2019-06-20T03:05:41.104Z,1000.84
2019-06-20T03:06:41.101Z,1000.78
2019-06-20T03:07:41.087Z,1000.78
2019-06-20T03:08:41.085Z,1000.76
2019-06-20T03:09:41.069Z,1000.80
2019-06-20T03:10:41.105Z,1000.80
2019-06-20T03:11:41.039Z,1000.83
2019-06-20T03:12:41.035Z,1000.91
2019-06-20T03:13:41.061Z,1000.93
2019-06-20T03:14:45.439Z,1001.04
2019-06-20T03:15:41.007Z,1001.16
2019-06-20T03:16:40.991Z,1001.26
2019-06-20T03:17:40.985Z,1001.35
2019-06-20T03:18:40.959Z,1001.44
2019-06-20T03:19:40.964Z,1001.46
2019-06-20T03:20:40.948Z,1001.49
2019-06-20T03:21:40.927Z,1001.54
2019-06-20T03:22:40.920Z,1001.51
2019-06-20T03:23:40.922Z,1001.54
2019-06-20T03:24:40.897Z,1001.46
2019-06-20T03:25:40.891Z,1001.43
2019-06-20T03:26:40.879Z,1001.41
2019-06-20T03:27:40.886Z,1001.41
2019-06-20T03:28:40.857Z,1001.34
2019-06-20T03:29:40.858Z,1001.29
2019-06-20T03:30:40.826Z,1001.37
2019-06-20T03:31:40.826Z,1001.28
2019-06-20T03:32:40.824Z,1001.30
2019-06-20T03:33:40.801Z,1001.29
2019-06-20T03:34:40.800Z,1001.12
2019-06-20T03:35:40.773Z,1001.18
2019-06-20T03:36:40.761Z,1001.12
2019-06-20T03:37:40.771Z,1001.09
2019-06-20T03:38:40.756Z,1001.01
2019-06-20T03:39:40.729Z,1000.98
2019-06-20T03:40:40.740Z,1001.02
2019-06-20T03:41:40.723Z,1000.94
2019-06-20T03:42:40.709Z,1000.96
2019-06-20T03:43:40.693Z,1000.96
2019-06-20T03:44:40.682Z,1000.95
2019-06-20T03:45:40.671Z,1000.91
2019-06-20T03:46:40.670Z,1000.93
2019-06-20T03:47:40.652Z,1000.87
2019-06-20T03:48:40.641Z,1000.88
2019-06-20T03:49:40.621Z,1000.88
2019-06-20T03:50:40.614Z,1000.86
2019-06-20T03:51:40.626Z,1000.81
2019-06-20T03:52:40.596Z,1000.81
2019-06-20T03:53:40.585Z,1000.79
2019-06-20T03:54:40.565Z,1000.80
2019-06-20T03:55:40.557Z,1000.86
2019-06-20T03:56:40.578Z,1000.85
2019-06-20T03:57:40.547Z,1000.89
2019-06-20T03:58:40.526Z,1000.94
2019-06-20T03:59:40.519Z,1000.98
2019-06-20T04:00:40.507Z,1000.95
2019-06-20T04:01:40.510Z,1000.96
2019-06-20T04:02:40.479Z,1000.99
2019-06-20T04:03:40.509Z,1001.01
2019-06-20T04:04:40.478Z,1001.06
2019-06-20T04:05:40.445Z,1001.05
2019-06-20T04:06:40.453Z,1001.01
2019-06-20T04:07:40.441Z,1001.04
2019-06-20T04:08:40.433Z,1000.97
2019-06-20T04:09:40.438Z,1000.93
2019-06-20T04:10:40.398Z,1000.88
2019-06-20T04:11:40.414Z,1000.88
2019-06-20T04:12:40.377Z,1000.79
2019-06-20T04:13:40.366Z,1000.76
2019-06-20T04:14:40.361Z,1000.69
2019-06-20T04:15:40.343Z,1000.72
2019-06-20T04:16:40.331Z,1000.78
2019-06-20T04:17:40.335Z,1000.82
2019-06-20T04:18:40.310Z,1000.82
2019-06-20T04:19:40.299Z,1000.84
2019-06-20T04:20:40.305Z,1000.90
2019-06-20T04:21:40.304Z,1000.90
2019-06-20T04:22:40.263Z,1000.92
2019-06-20T04:23:40.266Z,1000.89
2019-06-20T04:24:40.249Z,1000.89
2019-06-20T04:25:40.234Z,1000.87
2019-06-20T04:26:40.220Z,1000.88
2019-06-20T04:27:40.221Z,1000.93
2019-06-20T04:28:40.194Z,1000.97
2019-06-20T04:29:40.195Z,1000.94
2019-06-20T04:30:40.183Z,1000.93
2019-06-20T04:31:40.177Z,1000.90
2019-06-20T04:32:40.175Z,1000.93
2019-06-20T04:33:40.143Z,1000.89
2019-06-20T04:34:40.129Z,1000.90
2019-06-20T04:35:40.130Z,1000.91
2019-06-20T04:36:40.111Z,1000.87
2019-06-20T04:37:40.127Z,1000.88
2019-06-20T04:38:40.111Z,1000.93
2019-06-20T04:39:40.076Z,1000.94
2019-06-20T04:40:40.066Z,1001.06
2019-06-20T04:41:40.062Z,1001.14
2019-06-20T04:42:40.075Z,1001.09
2019-06-20T04:43:40.049Z,1001.17
2019-06-20T04:44:40.029Z,1001.14
2019-06-20T04:45:40.015Z,1001.18
2019-06-20T04:46:40.011Z,1001.15
2019-06-20T04:47:39.989Z,1001.18
2019-06-20T04:48:39.993Z,1001.21
2019-06-20T04:49:39.982Z,1001.23
2019-06-20T04:50:39.960Z,1001.25
2019-06-20T04:51:39.954Z,1001.23
2019-06-20T04:52:39.957Z,1001.27
2019-06-20T04:53:39.936Z,1001.29
2019-06-20T04:54:39.930Z,1001.30
2019-06-20T04:55:39.905Z,1001.28
2019-06-20T04:56:39.902Z,1001.32
2019-06-20T04:57:39.888Z,1001.28
2019-06-20T04:58:39.880Z,1001.29
2019-06-20T04:59:39.876Z,1001.27
2019-06-20T05:00:39.851Z,1001.31
2019-06-20T05:01:39.858Z,1001.25
2019-06-20T05:02:39.904Z,1001.18
2019-06-20T05:03:39.830Z,1001.17
2019-06-20T05:04:39.826Z,1001.19
2019-06-20T05:05:39.797Z,1001.13
2019-06-20T05:06:39.806Z,1001.07
2019-06-20T05:07:39.780Z,1001.09
2019-06-20T05:08:39.769Z,1001.07
2019-06-20T05:09:39.752Z,1001.09
2019-06-20T05:10:39.760Z,1001.06
2019-06-20T05:11:39.749Z,1001.12
2019-06-20T05:12:39.730Z,1001.13
2019-06-20T05:13:39.717Z,1001.19
2019-06-20T05:14:39.702Z,1001.11
2019-06-20T05:15:52.007Z,1001.22
2019-06-20T05:16:40.683Z,1001.26
2019-06-20T05:17:39.715Z,1001.22
2019-06-20T05:18:39.669Z,1001.29
2019-06-20T05:19:39.666Z,1001.29
2019-06-20T05:20:39.642Z,1001.33
2019-06-20T05:21:39.632Z,1001.30
2019-06-20T05:22:39.638Z,1001.32
2019-06-20T05:23:39.609Z,1001.30
2019-06-20T05:24:39.599Z,1001.31
2019-06-20T05:25:39.708Z,1001.35
2019-06-20T05:26:39.572Z,1001.34
2019-06-20T05:27:39.573Z,1001.39
2019-06-20T05:28:39.555Z,1001.37
2019-06-20T05:29:39.554Z,1001.47
2019-06-20T05:30:39.526Z,1001.38
2019-06-20T05:31:39.536Z,1001.39
2019-06-20T05:32:39.515Z,1001.35
2019-06-20T05:33:39.493Z,1001.31
2019-06-20T05:34:39.490Z,1001.21
2019-06-20T05:35:39.505Z,1001.22
2019-06-20T05:36:39.475Z,1001.23
2019-06-20T05:37:39.485Z,1001.12
2019-06-20T05:38:39.446Z,1001.08
2019-06-20T05:39:39.437Z,1001.04
2019-06-20T05:40:39.427Z,1001.01
2019-06-20T05:41:39.413Z,1000.95
2019-06-20T05:42:39.412Z,1000.89
2019-06-20T05:43:39.393Z,1000.92
2019-06-20T05:44:39.384Z,1000.94
2019-06-20T05:45:39.363Z,1000.87
2019-06-20T05:46:39.391Z,1000.96
2019-06-20T05:47:39.359Z,1000.93
2019-06-20T05:48:39.334Z,1000.85
2019-06-20T05:49:39.325Z,1000.78
2019-06-20T05:50:39.318Z,1000.78
2019-06-20T05:51:39.907Z,1000.71
2019-06-20T05:52:39.313Z,1000.70
2019-06-20T05:53:39.280Z,1000.74
2019-06-20T05:54:39.834Z,1000.75
2019-06-20T05:55:39.297Z,1000.83
2019-06-20T05:56:39.255Z,1000.92
2019-06-20T05:57:40.084Z,1001.02
2019-06-20T05:58:39.245Z,1001.04
2019-06-20T05:59:39.239Z,1001.10
2019-06-20T06:00:39.215Z,1001.11
2019-06-20T06:01:39.200Z,1001.14
2019-06-20T06:02:40.264Z,1001.10
2019-06-20T06:03:39.192Z,1001.14
2019-06-20T06:04:39.168Z,1001.13
2019-06-20T06:05:39.158Z,1001.23
2019-06-20T06:06:39.140Z,1001.27
2019-06-20T06:07:39.139Z,1001.36
2019-06-20T06:08:39.166Z,1001.41
2019-06-20T06:09:39.113Z,1001.61
2019-06-20T06:10:39.096Z,1001.67
2019-06-20T06:11:39.101Z,1001.81
2019-06-20T06:12:39.094Z,1001.80
2019-06-20T06:13:39.067Z,1001.75
2019-06-20T06:14:39.081Z,1001.87
2019-06-20T06:15:39.045Z,1001.90
2019-06-20T06:16:39.034Z,1001.87
2019-06-20T06:17:39.041Z,1001.97
2019-06-20T06:18:39.017Z,1002.11
2019-06-20T06:19:39.040Z,1002.37
2019-06-20T06:20:38.992Z,1002.34
2019-06-20T06:21:38.987Z,1002.40
2019-06-20T06:22:38.967Z,1002.51
2019-06-20T06:23:38.959Z,1002.52
2019-06-20T06:24:38.977Z,1002.55
2019-06-20T06:25:38.947Z,1002.72
2019-06-20T06:26:38.928Z,1002.71
2019-06-20T06:27:38.920Z,1002.67
2019-06-20T06:28:38.906Z,1002.68
2019-06-20T06:29:38.903Z,1002.95
2019-06-20T06:30:38.906Z,1002.99
2019-06-20T06:31:38.878Z,1003.27
2019-06-20T06:32:40.447Z,1003.31
2019-06-20T06:33:38.851Z,1003.17
2019-06-20T06:34:38.847Z,1003.20
2019-06-20T06:35:38.846Z,1003.33
2019-06-20T06:36:38.827Z,1003.39
2019-06-20T06:37:38.833Z,1003.44
2019-06-20T06:38:38.806Z,1003.43
2019-06-20T06:39:38.792Z,1003.51
2019-06-20T06:40:38.781Z,1003.43
2019-06-20T06:41:38.790Z,1003.48
2019-06-20T06:42:38.763Z,1003.56
2019-06-20T06:43:42.015Z,1003.46
2019-06-20T06:44:38.737Z,1003.37
2019-06-20T06:45:38.731Z,1003.41
2019-06-20T06:46:44.896Z,1003.32
2019-06-20T06:47:39.737Z,1003.21
2019-06-20T06:48:38.697Z,1003.32
2019-06-20T06:49:38.680Z,1003.26
2019-06-20T06:50:38.668Z,1003.28
2019-06-20T06:51:38.655Z,1003.24
2019-06-20T06:52:38.656Z,1003.25
2019-06-20T06:53:38.638Z,1003.12
2019-06-20T06:54:38.630Z,1003.31
2019-06-20T06:55:38.636Z,1003.20
2019-06-20T06:56:38.625Z,1003.26
2019-06-20T06:57:38.657Z,1003.37
2019-06-20T06:58:38.584Z,1003.33
2019-06-20T06:59:38.579Z,1003.41
2019-06-20T07:00:38.561Z,1003.37
2019-06-20T07:01:38.561Z,1003.45
2019-06-20T07:02:39.191Z,1003.48
2019-06-20T07:03:38.556Z,1003.55
2019-06-20T07:04:38.523Z,1003.55
2019-06-20T07:05:38.514Z,1003.60
2019-06-20T07:06:38.507Z,1003.51
2019-06-20T07:07:38.490Z,1003.46
2019-06-20T07:08:38.503Z,1003.37
2019-06-20T07:09:38.466Z,1003.44
2019-06-20T07:10:38.463Z,1003.36
2019-06-20T07:11:38.517Z,1003.36
2019-06-20T07:12:38.498Z,1003.31
2019-06-20T07:13:38.450Z,1003.30
2019-06-20T07:14:41.776Z,1003.24
2019-06-20T07:15:38.403Z,1003.19
2019-06-20T07:16:38.395Z,1003.13
2019-06-20T07:17:38.377Z,1003.08
2019-06-20T07:18:38.399Z,1003.07
2019-06-20T07:19:38.587Z,1003.08
2019-06-20T07:20:38.342Z,1003.05
2019-06-20T07:21:38.331Z,1003.01
2019-06-20T07:22:38.325Z,1003.03
2019-06-20T07:23:38.342Z,1002.91
2019-06-20T07:24:38.306Z,1002.91
2019-06-20T07:25:38.296Z,1002.94
2019-06-20T07:26:38.280Z,1003.00
2019-06-20T07:27:38.281Z,1002.96
2019-06-20T07:28:38.267Z,1002.94
2019-06-20T07:29:38.273Z,1002.92
2019-06-20T07:30:38.246Z,1002.96
2019-06-20T07:31:38.224Z,1002.95
2019-06-20T07:32:38.215Z,1003.00
2019-06-20T07:33:38.204Z,1003.02
2019-06-20T07:34:38.219Z,1003.04
2019-06-20T07:35:41.718Z,1003.08
2019-06-20T07:36:38.177Z,1003.12
2019-06-20T07:37:38.167Z,1002.98
2019-06-20T07:38:38.158Z,1003.12
2019-06-20T07:39:38.150Z,1003.02
2019-06-20T07:40:38.161Z,1002.95
2019-06-20T07:41:38.119Z,1003.01
2019-06-20T07:42:38.109Z,1002.98
2019-06-20T07:43:38.100Z,1002.94
2019-06-20T07:44:38.088Z,1002.91
2019-06-20T07:45:38.118Z,1002.86
2019-06-20T07:46:38.680Z,1002.83
2019-06-20T07:47:38.068Z,1002.81
2019-06-20T07:48:38.045Z,1002.83
2019-06-20T07:49:38.033Z,1002.81
2019-06-20T07:50:39.448Z,1002.76
2019-06-20T07:51:38.076Z,1002.80
2019-06-20T07:52:38.010Z,1002.80
2019-06-20T07:53:37.991Z,1002.85
2019-06-20T07:54:37.983Z,1002.89
2019-06-20T07:55:37.968Z,1002.88
2019-06-20T07:56:37.975Z,1002.91
2019-06-20T07:57:38.058Z,1002.92
2019-06-20T07:58:37.979Z,1002.79
2019-06-20T07:59:37.960Z,1002.87
2019-06-20T08:00:37.923Z,1002.89
2019-06-20T08:01:37.927Z,1002.88
2019-06-20T08:02:37.894Z,1002.87
2019-06-20T08:03:37.890Z,1002.84
2019-06-20T08:04:37.884Z,1002.80
2019-06-20T08:05:37.866Z,1002.80
2019-06-20T08:06:37.852Z,1002.82
2019-06-20T08:07:37.852Z,1002.80
2019-06-20T08:08:37.837Z,1002.76
2019-06-20T08:09:44.864Z,1002.80
2019-06-20T08:10:38.815Z,1002.79
2019-06-20T08:11:37.800Z,1002.68
2019-06-20T08:12:37.803Z,1002.76
2019-06-20T08:13:37.785Z,1002.73
2019-06-20T08:14:37.765Z,1002.73
2019-06-20T08:15:37.762Z,1002.71
2019-06-20T08:16:37.747Z,1002.64
2019-06-20T08:17:37.742Z,1002.66
2019-06-20T08:18:37.739Z,1002.70
2019-06-20T08:19:37.719Z,1002.78
2019-06-20T08:20:37.709Z,1002.73
2019-06-20T08:21:37.692Z,1002.86
2019-06-20T08:22:37.684Z,1002.91
2019-06-20T08:23:37.701Z,1003.04
2019-06-20T08:24:37.715Z,1002.79
2019-06-20T08:25:37.682Z,1003.00
2019-06-20T08:26:37.779Z,1002.64
2019-06-20T08:27:37.632Z,1002.71
2019-06-20T08:28:37.657Z,1002.63
2019-06-20T08:29:37.613Z,1002.64
2019-06-20T08:30:37.597Z,1002.69
2019-06-20T08:31:37.586Z,1002.73
2019-06-20T08:32:37.584Z,1002.76
2019-06-20T08:33:37.584Z,1002.85
2019-06-20T08:34:37.575Z,1002.91
2019-06-20T08:35:37.546Z,1002.95
2019-06-20T08:36:37.530Z,1002.97
2019-06-20T08:37:37.523Z,1003.31
2019-06-20T08:38:37.755Z,1003.29
2019-06-20T08:39:37.517Z,1003.25
2019-06-20T08:40:37.487Z,1003.16
2019-06-20T08:41:37.485Z,1002.74
2019-06-20T08:42:37.501Z,1002.81
2019-06-20T08:43:37.464Z,1003.14
2019-06-20T08:44:37.465Z,1003.16
2019-06-20T08:45:37.444Z,1002.86
2019-06-20T08:46:37.448Z,1002.93
2019-06-20T08:47:37.427Z,1003.06
2019-06-20T08:48:37.427Z,1003.35
2019-06-20T08:49:37.406Z,1003.16
2019-06-20T08:50:37.415Z,1003.06
2019-06-20T08:51:37.391Z,1003.04
2019-06-20T08:52:37.377Z,1003.07
2019-06-20T08:53:37.372Z,1003.08
2019-06-20T08:54:37.373Z,1003.11
2019-06-20T08:55:37.340Z,1003.14
2019-06-20T08:56:37.329Z,1003.21
2019-06-20T08:57:37.332Z,1003.40
2019-06-20T08:58:37.321Z,1003.55
2019-06-20T08:59:37.323Z,1003.27
2019-06-20T09:00:37.333Z,1003.18
2019-06-20T09:01:37.288Z,1003.29
2019-06-20T09:02:37.274Z,1003.23
2019-06-20T09:03:37.262Z,1003.19
2019-06-20T09:04:37.275Z,1003.20
2019-06-20T09:05:37.241Z,1003.20
2019-06-20T09:06:37.242Z,1003.22
2019-06-20T09:07:37.219Z,1003.23
2019-06-20T09:08:37.221Z,1003.13
2019-06-20T09:09:37.205Z,1003.12
2019-06-20T09:10:37.234Z,1003.12
2019-06-20T09:11:37.178Z,1003.15
2019-06-20T09:12:37.165Z,1003.06
2019-06-20T09:13:37.152Z,1002.96
2019-06-20T09:14:37.159Z,1003.06
2019-06-20T09:15:37.139Z,1003.02
2019-06-20T09:16:37.135Z,1003.01
2019-06-20T09:17:37.112Z,1003.09
2019-06-20T09:18:37.101Z,1003.01
2019-06-20T09:19:37.127Z,1003.03
2019-06-20T09:20:37.081Z,1002.97
2019-06-20T09:21:37.077Z,1003.00
2019-06-20T09:22:37.073Z,1003.02
2019-06-20T09:23:37.056Z,1003.13
2019-06-20T09:24:37.043Z,1003.09
2019-06-20T09:25:37.059Z,1003.05
2019-06-20T09:26:37.025Z,1003.13
2019-06-20T09:27:37.051Z,1003.09
2019-06-20T09:28:37.013Z,1003.12
2019-06-20T09:29:41.768Z,1003.06
2019-06-20T09:30:37.999Z,1003.07
2019-06-20T09:31:36.973Z,1003.10
2019-06-20T09:32:36.961Z,1003.09
2019-06-20T09:33:36.963Z,1003.13
2019-06-20T09:34:36.941Z,1003.09
2019-06-20T09:35:36.949Z,1003.15
2019-06-20T09:36:36.921Z,1003.13
2019-06-20T09:37:36.907Z,1003.20
2019-06-20T09:38:36.918Z,1003.24
2019-06-20T09:39:36.888Z,1003.30
2019-06-20T09:40:36.898Z,1003.23
2019-06-20T09:41:36.874Z,1003.23
2019-06-20T09:42:37.011Z,1003.27
2019-06-20T09:43:36.847Z,1003.25
2019-06-20T09:44:36.844Z,1003.22
2019-06-20T09:45:36.846Z,1003.23
2019-06-20T09:46:36.811Z,1003.21
2019-06-20T09:47:36.801Z,1003.21
2019-06-20T09:48:36.789Z,1003.21
2019-06-20T09:49:36.783Z,1003.19
2019-06-20T09:50:36.770Z,1003.29
2019-06-20T09:51:36.785Z,1003.28
2019-06-20T09:52:36.750Z,1003.56
2019-06-20T09:53:36.734Z,1003.39
2019-06-20T09:54:36.729Z,1003.44
2019-06-20T09:55:36.721Z,1003.48
2019-06-20T09:56:36.706Z,1003.57
2019-06-20T09:57:36.707Z,1003.53
2019-06-20T09:58:36.685Z,1003.55
2019-06-20T09:59:36.672Z,1003.54
2019-06-20T10:00:36.668Z,1004.13
2019-06-20T10:01:36.657Z,1003.59
2019-06-20T10:02:36.655Z,1003.56
2019-06-20T10:03:36.638Z,1003.59
2019-06-20T10:04:36.844Z,1003.65
2019-06-20T10:05:36.613Z,1003.87
2019-06-20T10:06:36.605Z,1003.67
2019-06-20T10:07:36.615Z,1004.25
2019-06-20T10:08:36.601Z,1003.91
2019-06-20T10:09:36.571Z,1003.78
2019-06-20T10:10:36.554Z,1003.75
2019-06-20T10:11:36.546Z,1003.73
2019-06-20T10:12:36.573Z,1003.67
2019-06-20T10:13:36.562Z,1003.70
2019-06-20T10:14:36.522Z,1003.72
2019-06-20T10:15:36.504Z,1003.74
2019-06-20T10:16:45.327Z,1004.07
2019-06-20T10:17:37.495Z,1003.87
2019-06-20T10:18:36.486Z,1003.68
2019-06-20T10:19:36.485Z,1003.78
2019-06-20T10:20:38.857Z,1004.04
2019-06-20T10:21:36.453Z,1004.21
2019-06-20T10:22:36.445Z,1004.28
2019-06-20T10:23:36.448Z,1004.59
2019-06-20T10:24:36.427Z,1004.62
2019-06-20T10:25:36.428Z,1004.61
2019-06-20T10:26:37.723Z,1004.62
2019-06-20T10:27:36.399Z,1004.58
2019-06-20T10:28:36.395Z,1004.62
2019-06-20T10:29:36.378Z,1004.79
2019-06-20T10:30:36.379Z,1004.84
2019-06-20T10:31:36.369Z,1004.93
2019-06-20T10:32:36.355Z,1005.00
2019-06-20T10:33:36.383Z,1005.09
2019-06-20T10:34:36.349Z,1004.17
2019-06-20T10:35:36.324Z,1004.93
2019-06-20T10:36:36.351Z,1004.01
2019-06-20T10:37:36.305Z,1004.56
2019-06-20T10:38:37.241Z,1004.04
2019-06-20T10:39:36.289Z,1003.97
2019-06-20T10:40:36.278Z,1003.90
2019-06-20T10:41:36.271Z,1003.95
2019-06-20T10:42:36.268Z,1004.36
2019-06-20T10:43:36.243Z,1003.87
2019-06-20T10:44:36.238Z,1003.75
2019-06-20T10:45:36.249Z,1003.78
2019-06-20T10:46:36.220Z,1004.10
2019-06-20T10:47:36.273Z,1003.84
2019-06-20T10:48:36.201Z,1003.76
2019-06-20T10:49:36.194Z,1003.74
2019-06-20T10:50:36.183Z,1003.72
2019-06-20T10:51:36.175Z,1003.73
2019-06-20T10:52:36.183Z,1003.94
2019-06-20T10:53:36.148Z,1003.82
2019-06-20T10:54:36.136Z,1003.85
2019-06-20T10:55:36.127Z,1003.80
2019-06-20T10:56:36.122Z,1003.73
2019-06-20T10:57:36.141Z,1003.77
2019-06-20T10:58:36.179Z,1003.77
2019-06-20T10:59:36.096Z,1003.84
2019-06-20T11:00:36.078Z,1003.82
2019-06-20T11:01:36.073Z,1003.84
2019-06-20T11:02:36.065Z,1003.87
2019-06-20T11:03:36.067Z,1004.00
2019-06-20T11:04:36.039Z,1004.15
2019-06-20T11:05:36.030Z,1004.17
2019-06-20T11:06:36.019Z,1004.56
2019-06-20T11:07:36.026Z,1004.55
2019-06-20T11:08:36.030Z,1004.60
2019-06-20T11:09:36.007Z,1004.73
2019-06-20T11:10:35.985Z,1004.80
2019-06-20T11:11:35.978Z,1004.65
2019-06-20T11:12:45.631Z,1004.73
2019-06-20T11:13:38.954Z,1004.87
2019-06-20T11:14:35.945Z,1004.78
2019-06-20T11:15:35.939Z,1004.26
2019-06-20T11:16:36.038Z,1004.58
2019-06-20T11:17:35.920Z,1004.53
2019-06-20T11:18:37.359Z,1004.79
2019-06-20T11:19:38.146Z,1004.83
2019-06-20T11:20:35.890Z,1004.85
2019-06-20T11:21:37.895Z,1004.79
2019-06-20T11:22:37.858Z,1004.84
2019-06-20T11:23:36.485Z,1004.70
2019-06-20T11:24:37.492Z,1004.61
2019-06-20T11:25:36.988Z,1004.45
2019-06-20T11:26:37.798Z,1004.61
2019-06-20T11:27:37.118Z,1004.77
2019-06-20T11:28:37.637Z,1004.79
2019-06-20T11:29:36.854Z,1004.83
2019-06-20T11:30:46.711Z,1004.89
2019-06-20T11:31:37.639Z,1004.91
2019-06-20T11:32:36.607Z,1004.94
2019-06-20T11:33:38.239Z,1004.91
2019-06-20T11:34:37.701Z,1005.01
2019-06-20T11:35:37.429Z,1004.97
2019-06-20T11:36:37.108Z,1005.04
2019-06-20T11:37:36.463Z,1005.02
2019-06-20T11:38:35.740Z,1004.91
2019-06-20T11:39:37.312Z,1004.80
2019-06-20T11:40:36.921Z,1004.60
2019-06-20T11:41:36.747Z,1004.49
2019-06-20T11:42:36.114Z,1004.58
2019-06-20T11:43:36.277Z,1004.65
2019-06-20T11:44:37.011Z,1004.66
2019-06-20T11:45:37.213Z,1004.70
2019-06-20T11:46:36.981Z,1004.66
2019-06-20T11:47:36.635Z,1004.75
2019-06-20T11:48:36.761Z,1004.82
2019-06-20T11:49:36.424Z,1004.54
2019-06-20T11:50:36.283Z,1004.32
2019-06-20T11:51:35.953Z,1004.29
2019-06-20T11:52:40.256Z,1004.49
2019-06-20T11:53:36.673Z,1004.62
2019-06-20T11:54:36.016Z,1004.16
2019-06-20T11:55:35.620Z,1004.04
2019-06-20T11:56:35.586Z,1004.22
2019-06-20T11:57:35.598Z,1004.22
2019-06-20T11:58:35.567Z,1004.14
2019-06-20T11:59:35.569Z,1004.00
2019-06-20T12:00:35.549Z,1003.99
2019-06-20T12:01:35.569Z,1004.13
2019-06-20T12:02:35.557Z,1004.03
2019-06-20T12:03:35.534Z,1004.20
2019-06-20T12:04:35.531Z,1004.10
2019-06-20T12:05:35.531Z,1004.09
2019-06-20T12:06:35.538Z,1004.02