createdAt,value
2022-10-06T00:01:14.770Z,79.42
2022-10-06T00:03:43.048Z,80.14
2022-10-06T00:06:12.565Z,79.38
2022-10-06T00:08:42.439Z,79.16
2022-10-06T00:11:13.611Z,79.08
2022-10-06T00:13:41.665Z,78.66
2022-10-06T00:16:12.795Z,79.23
2022-10-06T00:18:40.696Z,78.63
2022-10-06T00:21:08.489Z,79.89
2022-10-06T00:23:36.540Z,78.98
2022-10-06T00:26:04.584Z,79.12
2022-10-06T00:28:34.151Z,79.81
2022-10-06T00:31:02.959Z,80.24
2022-10-06T00:33:30.844Z,79.71
2022-10-06T00:36:00.823Z,79.50
2022-10-06T00:38:29.082Z,79.63
2022-10-06T00:40:57.740Z,79.96
2022-10-06T00:43:46.215Z,79.68
2022-10-06T00:46:18.900Z,78.03
2022-10-06T00:48:51.393Z,78.35
2022-10-06T00:51:22.094Z,79.10
2022-10-06T00:53:50.223Z,78.19
2022-10-06T00:56:18.100Z,78.03
2022-10-06T00:58:47.268Z,77.50
2022-10-06T01:01:15.155Z,76.64
2022-10-06T01:03:48.352Z,76.63
2022-10-06T01:06:16.185Z,76.46
2022-10-06T01:08:44.052Z,76.53
2022-10-06T01:11:14.122Z,76.34
2022-10-06T01:13:44.520Z,75.83
2022-10-06T01:16:19.275Z,76.70
2022-10-06T01:18:49.464Z,76.59
2022-10-06T01:21:26.153Z,76.00
2022-10-06T01:23:57.148Z,77.29
2022-10-06T01:26:27.347Z,75.96
2022-10-06T01:28:55.617Z,76.73
2022-10-06T01:31:23.876Z,77.14
2022-10-06T01:33:52.996Z,76.84
2022-10-06T01:36:22.335Z,76.52
2022-10-06T01:38:52.358Z,76.52
2022-10-06T01:41:22.558Z,77.15
2022-10-06T01:43:50.916Z,76.95
2022-10-06T01:46:18.795Z,77.04
2022-10-06T01:48:46.648Z,76.96
2022-10-06T01:51:17.209Z,76.69
2022-10-06T01:53:45.051Z,76.46
2022-10-06T01:56:13.706Z,77.12
2022-10-06T01:58:43.551Z,76.92
2022-10-06T02:01:12.119Z,77.13
2022-10-06T02:03:41.132Z,76.61
2022-10-06T02:06:10.514Z,77.03
2022-10-06T02:08:38.960Z,77.53
2022-10-06T02:11:10.082Z,76.32
2022-10-06T02:13:43.256Z,77.55
2022-10-06T02:16:12.463Z,78.45
2022-10-06T02:18:42.050Z,78.37
2022-10-06T02:21:15.202Z,78.14
2022-10-06T02:23:43.035Z,77.84
2022-10-06T02:26:11.710Z,77.93
2022-10-06T02:28:39.539Z,78.33
2022-10-06T02:31:12.339Z,78.20
2022-10-06T02:33:41.722Z,77.86
2022-10-06T02:36:12.909Z,77.94
2022-10-06T02:38:41.655Z,78.35
2022-10-06T02:41:11.912Z,78.55
2022-10-06T02:43:40.284Z,78.27
2022-10-06T02:46:12.460Z,78.44
2022-10-06T02:48:45.850Z,78.83
2022-10-06T02:51:16.020Z,78.23
2022-10-06T02:53:46.412Z,78.14
2022-10-06T02:56:16.906Z,77.73
2022-10-06T02:58:45.671Z,77.91
2022-10-06T03:01:23.893Z,77.14
2022-10-06T03:03:53.436Z,76.80
2022-10-06T03:06:22.813Z,77.74
2022-10-06T03:09:09.490Z,77.53
2022-10-06T03:11:42.510Z,77.50
2022-10-06T03:14:14.817Z,76.59
2022-10-06T03:16:47.103Z,76.58
2022-10-06T03:19:21.229Z,76.13
2022-10-06T03:21:49.820Z,75.61
2022-10-06T03:24:18.290Z,75.79
2022-10-06T03:26:50.619Z,76.51
2022-10-06T03:29:20.178Z,76.46
2022-10-06T03:31:54.351Z,76.77
2022-10-06T03:34:22.346Z,76.22
2022-10-06T03:36:50.427Z,75.93
2022-10-06T03:39:21.917Z,76.41
2022-10-06T03:41:50.829Z,77.18
2022-10-06T03:44:18.850Z,76.74
2022-10-06T03:46:46.725Z,76.29
2022-10-06T03:49:15.949Z,76.86
2022-10-06T03:51:43.889Z,75.88
2022-10-06T03:54:20.605Z,76.36
2022-10-06T03:56:50.927Z,76.07
2022-10-06T03:59:19.526Z,76.27
2022-10-06T04:01:49.840Z,77.43
2022-10-06T04:04:23.703Z,78.25
2022-10-06T04:06:55.933Z,79.16
2022-10-06T04:09:23.769Z,80.02
2022-10-06T04:11:52.717Z,80.36
2022-10-06T04:14:21.755Z,80.61
2022-10-06T04:16:51.030Z,80.96
2022-10-06T04:19:25.320Z,81.17
2022-10-06T04:21:55.710Z,81.32
2022-10-06T04:24:25.507Z,81.33
2022-10-06T04:27:13.857Z,80.79
2022-10-06T04:29:42.243Z,81.27
2022-10-06T04:32:10.844Z,80.63
2022-10-06T04:34:40.139Z,80.84
2022-10-06T04:37:07.939Z,80.79
2022-10-06T04:39:37.724Z,81.17
2022-10-06T04:42:06.748Z,81.13
2022-10-06T04:44:34.617Z,80.97
2022-10-06T04:47:04.285Z,81.23
2022-10-06T04:49:32.679Z,81.06
2022-10-06T04:52:01.990Z,80.83
2022-10-06T04:54:34.062Z,80.65
2022-10-06T04:57:03.860Z,80.53
2022-10-06T04:59:50.021Z,79.88
2022-10-06T05:02:19.152Z,78.50
2022-10-06T05:04:49.101Z,79.00
2022-10-06T05:07:19.322Z,78.66
2022-10-06T05:09:47.618Z,78.34
2022-10-06T05:12:15.499Z,77.50
2022-10-06T05:14:45.432Z,77.94
2022-10-06T05:17:13.288Z,77.90
2022-10-06T05:19:41.261Z,77.53
2022-10-06T05:22:09.403Z,77.70
2022-10-06T05:24:38.918Z,76.51
2022-10-06T05:27:06.761Z,76.66
2022-10-06T05:29:36.170Z,77.20
2022-10-06T05:32:06.308Z,76.41
2022-10-06T05:34:35.463Z,76.63
2022-10-06T05:37:03.286Z,76.35
2022-10-06T05:39:31.296Z,76.20
2022-10-06T05:42:01.097Z,75.98
2022-10-06T05:44:28.980Z,76.12
2022-10-06T05:47:00.463Z,76.47
2022-10-06T05:49:29.352Z,76.36
2022-10-06T05:52:01.202Z,76.17
2022-10-06T05:54:32.133Z,76.44
2022-10-06T05:57:01.316Z,76.13
2022-10-06T05:59:31.163Z,76.16
2022-10-06T06:02:00.607Z,76.31
2022-10-06T06:04:39.257Z,75.61
2022-10-06T06:07:07.300Z,75.13
2022-10-06T06:09:35.165Z,75.68
2022-10-06T06:12:06.267Z,75.42
2022-10-06T06:15:01.213Z,75.82
2022-10-06T06:17:35.286Z,75.55
2022-10-06T06:20:06.516Z,76.05
2022-10-06T06:22:35.812Z,76.17
2022-10-06T06:25:05.707Z,75.35
2022-10-06T06:27:35.629Z,76.15
2022-10-06T06:30:04.452Z,76.10
2022-10-06T06:32:32.632Z,75.28
2022-10-06T06:35:00.471Z,74.86
2022-10-06T06:37:31.451Z,75.01
2022-10-06T06:39:59.632Z,75.74
2022-10-06T06:42:27.816Z,75.00
2022-10-06T06:45:02.524Z,75.01
2022-10-06T06:47:40.279Z,75.57
2022-10-06T06:50:10.398Z,75.52
2022-10-06T06:52:41.855Z,76.08
2022-10-06T06:55:12.380Z,77.25
2022-10-06T06:57:42.365Z,76.11
2022-10-06T07:00:13.109Z,77.01
2022-10-06T07:02:41.471Z,76.27
2022-10-06T07:05:11.476Z,76.18
2022-10-06T07:07:39.877Z,75.93
2022-10-06T07:10:09.597Z,75.60
2022-10-06T07:12:38.360Z,75.48
2022-10-06T07:15:24.950Z,76.38
2022-10-06T07:18:13.351Z,75.96
2022-10-06T07:20:58.633Z,76.16
2022-10-06T07:23:43.948Z,75.66
2022-10-06T07:26:16.381Z,76.10
2022-10-06T07:28:45.276Z,75.21
2022-10-06T07:31:17.595Z,75.27
2022-10-06T07:33:46.870Z,75.28
2022-10-06T07:36:16.793Z,75.63
2022-10-06T07:38:47.337Z,75.88
2022-10-06T07:41:20.349Z,76.72
2022-10-06T07:43:53.828Z,76.63
2022-10-06T07:46:22.540Z,76.98
2022-10-06T07:49:06.214Z,77.38
2022-10-06T07:51:34.251Z,77.35
2022-10-06T07:54:03.695Z,78.39
2022-10-06T07:56:36.270Z,77.98
2022-10-06T07:59:05.202Z,77.75
2022-10-06T08:01:33.480Z,77.78
2022-10-06T08:04:02.636Z,77.55
2022-10-06T08:06:31.924Z,77.61
2022-10-06T08:09:00.041Z,77.94
2022-10-06T08:11:28.088Z,77.64
2022-10-06T08:13:56.058Z,77.46
2022-10-06T08:16:32.084Z,77.62
2022-10-06T08:19:00.632Z,77.39
2022-10-06T08:21:34.313Z,77.78
2022-10-06T08:24:03.117Z,77.88
2022-10-06T08:26:33.173Z,78.45
2022-10-06T08:29:03.161Z,78.44
2022-10-06T08:31:32.403Z,78.51
2022-10-06T08:34:01.361Z,78.95
2022-10-06T08:36:32.413Z,79.02
2022-10-06T08:39:00.804Z,79.18
2022-10-06T08:41:39.723Z,78.86
2022-10-06T08:44:21.853Z,78.30
2022-10-06T08:46:56.517Z,78.19
2022-10-06T08:49:27.325Z,77.88
2022-10-06T08:52:05.645Z,77.29
2022-10-06T08:54:42.108Z,77.33
2022-10-06T08:57:19.555Z,76.85
2022-10-06T08:59:53.578Z,76.31
2022-10-06T09:02:30.194Z,75.86
2022-10-06T09:05:01.846Z,75.42
2022-10-06T09:07:43.750Z,75.17
2022-10-06T09:10:29.578Z,74.59
2022-10-06T09:13:04.814Z,74.38
2022-10-06T09:15:39.211Z,74.08
2022-10-06T09:18:13.324Z,73.98
2022-10-06T09:20:47.358Z,73.77
2022-10-06T09:23:39.019Z,73.83
2022-10-06T09:26:11.974Z,73.84
2022-10-06T09:28:40.210Z,74.14
2022-10-06T09:31:24.527Z,74.04
2022-10-06T09:33:55.321Z,73.77
2022-10-06T09:36:24.131Z,73.64
2022-10-06T09:38:55.377Z,73.53
2022-10-06T09:41:27.809Z,73.03
2022-10-06T09:43:58.658Z,72.53
2022-10-06T09:46:32.681Z,72.40
2022-10-06T09:49:08.316Z,72.43
2022-10-06T09:51:38.021Z,72.45
2022-10-06T09:54:14.293Z,72.28
2022-10-06T09:56:44.774Z,72.12
2022-10-06T09:59:21.272Z,72.00
2022-10-06T10:01:53.608Z,71.90
2022-10-06T10:04:26.784Z,71.50
2022-10-06T10:06:54.873Z,71.14
2022-10-06T10:09:28.849Z,71.06
2022-10-06T10:12:27.895Z,71.02
2022-10-06T10:14:58.915Z,71.06
2022-10-06T10:17:49.036Z,71.45
2022-10-06T10:20:36.369Z,71.30
2022-10-06T10:23:07.720Z,71.63
2022-10-06T10:26:07.940Z,71.74
2022-10-06T10:29:17.178Z,71.99
2022-10-06T10:32:02.428Z,71.32
2022-10-06T10:34:47.525Z,71.89
2022-10-06T10:37:18.248Z,72.33
2022-10-06T10:39:51.169Z,71.93
2022-10-06T10:42:28.440Z,72.17
2022-10-06T10:45:01.157Z,72.03
2022-10-06T10:47:32.425Z,71.97
2022-10-06T10:50:09.453Z,72.15
2022-10-06T10:52:41.407Z,72.74
2022-10-06T10:55:20.888Z,72.26
2022-10-06T10:57:51.678Z,72.46
2022-10-06T11:00:22.891Z,72.50
2022-10-06T11:02:53.650Z,73.01
2022-10-06T11:05:36.881Z,72.50
2022-10-06T11:08:11.338Z,72.81
2022-10-06T11:10:47.809Z,72.90
2022-10-06T11:13:24.820Z,72.34
2022-10-06T11:16:11.995Z,72.30
2022-10-06T11:19:05.721Z,72.79
2022-10-06T11:21:37.662Z,72.79
2022-10-06T11:24:15.659Z,73.10
2022-10-06T11:26:58.045Z,72.80
2022-10-06T11:29:38.012Z,72.48
2022-10-06T11:32:21.160Z,72.56
2022-10-06T11:34:49.542Z,72.81
2022-10-06T11:37:24.916Z,72.21
2022-10-06T11:40:01.007Z,72.44
2022-10-06T11:42:35.202Z,72.71
2022-10-06T11:45:06.759Z,72.78
2022-10-06T11:47:47.174Z,72.76
2022-10-06T11:50:34.171Z,72.73
2022-10-06T11:53:01.996Z,72.96
2022-10-06T11:55:30.735Z,72.86
2022-10-06T12:01:05.600Z,72.37
2022-10-06T12:04:14.031Z,72.43
2022-10-06T12:07:04.789Z,72.26
2022-10-06T12:09:52.793Z,72.01
2022-10-06T12:12:44.032Z,71.41
2022-10-06T12:18:50.120Z,70.34
2022-10-06T12:21:32.345Z,70.21
2022-10-06T12:24:07.620Z,69.61
2022-10-06T12:26:49.311Z,69.05
2022-10-06T12:29:29.353Z,68.24
2022-10-06T12:32:06.325Z,67.94
2022-10-06T12:35:03.979Z,67.63
2022-10-06T12:37:54.503Z,67.39
2022-10-06T12:40:49.028Z,67.16
2022-10-06T12:43:46.534Z,66.84
2022-10-06T12:46:22.016Z,66.00
2022-10-06T12:49:08.586Z,65.77
2022-10-06T12:51:40.740Z,65.59
2022-10-06T12:54:17.285Z,64.66
2022-10-06T12:56:58.585Z,63.83
2022-10-06T12:59:28.599Z,63.50
2022-10-06T13:01:59.769Z,63.39
2022-10-06T13:04:37.531Z,63.06
2022-10-06T13:07:12.676Z,62.97
2022-10-06T13:09:41.837Z,62.91
2022-10-06T13:12:25.323Z,63.67
2022-10-06T13:15:18.815Z,64.28
2022-10-06T13:17:50.387Z,64.33
2022-10-06T13:20:32.115Z,64.36
2022-10-06T13:23:03.061Z,63.95
2022-10-06T13:25:37.125Z,63.38
2022-10-06T13:28:05.085Z,62.84
2022-10-06T13:30:38.409Z,62.66
2022-10-06T13:33:09.038Z,62.33
2022-10-06T13:35:37.339Z,61.92
2022-10-06T13:38:06.570Z,61.99
2022-10-06T13:40:50.372Z,61.92
2022-10-06T13:43:20.213Z,61.62
2022-10-06T13:45:49.327Z,61.54
2022-10-06T13:48:22.162Z,61.45
2022-10-06T13:50:50.406Z,61.15
2022-10-06T13:53:30.399Z,60.53
2022-10-06T13:55:59.453Z,60.15
2022-10-06T13:58:30.069Z,59.66
2022-10-06T14:01:00.815Z,59.56
2022-10-06T14:06:09.579Z,59.53
2022-10-06T14:08:39.400Z,59.65
2022-10-06T14:11:09.445Z,59.58
2022-10-06T14:13:45.389Z,59.30
2022-10-06T14:16:21.742Z,59.65
2022-10-06T14:21:38.644Z,59.84
2022-10-06T14:24:23.417Z,59.83
2022-10-06T14:26:52.076Z,60.04
2022-10-06T14:29:20.654Z,59.95
2022-10-06T14:31:49.446Z,60.14
2022-10-06T14:34:19.353Z,60.16
2022-10-06T14:36:51.254Z,60.42
2022-10-06T14:39:20.472Z,60.24
2022-10-06T14:41:48.405Z,60.66
2022-10-06T14:44:16.319Z,61.13
2022-10-06T14:46:48.022Z,61.29
2022-10-06T14:49:16.172Z,61.66
2022-10-06T14:51:45.278Z,62.27
2022-10-06T14:54:13.677Z,62.86
2022-10-06T14:56:43.367Z,63.50
2022-10-06T14:59:16.765Z,63.51
2022-10-06T15:01:45.671Z,63.25
2022-10-06T15:04:15.309Z,62.92
2022-10-06T15:07:01.423Z,62.88
2022-10-06T15:09:30.989Z,63.54
2022-10-06T15:12:00.917Z,63.54
2022-10-06T15:14:29.467Z,63.64
2022-10-06T15:17:00.134Z,63.47
2022-10-06T15:19:28.165Z,63.72
2022-10-06T15:21:56.209Z,63.93
2022-10-06T15:24:24.121Z,64.42
2022-10-06T15:27:09.415Z,64.13
2022-10-06T15:29:38.709Z,63.95
2022-10-06T15:32:07.230Z,63.55
2022-10-06T15:34:36.952Z,63.86
2022-10-06T15:37:05.146Z,63.54
2022-10-06T15:39:36.348Z,64.01
2022-10-06T15:42:05.183Z,64.42
2022-10-06T15:44:34.972Z,65.01
2022-10-06T15:47:05.845Z,65.39
2022-10-06T15:49:38.189Z,65.72
2022-10-06T15:52:07.292Z,66.32
2022-10-06T15:54:37.866Z,66.87
2022-10-06T15:57:08.403Z,67.56
2022-10-06T15:59:36.904Z,68.36
2022-10-06T16:02:09.846Z,69.62
2022-10-06T16:04:55.304Z,70.40
2022-10-06T16:07:23.592Z,71.02
2022-10-06T16:09:52.684Z,71.24
2022-10-06T16:12:21.910Z,71.81
2022-10-06T16:14:50.387Z,72.33
2022-10-06T16:17:19.984Z,73.09
2022-10-06T16:19:48.016Z,73.59
2022-10-06T16:22:17.939Z,74.11
2022-10-06T16:24:45.840Z,74.99
2022-10-06T16:27:14.849Z,75.56
2022-10-06T16:29:42.732Z,75.81
2022-10-06T16:32:10.793Z,75.86
2022-10-06T16:34:40.123Z,76.21
2022-10-06T16:37:08.165Z,76.36
2022-10-06T16:39:36.100Z,76.40
2022-10-06T16:42:04.015Z,76.74
2022-10-06T16:44:32.055Z,77.14
2022-10-06T16:47:00.079Z,76.93
2022-10-06T16:49:28.294Z,77.40
2022-10-06T16:51:57.516Z,77.89
2022-10-06T16:54:25.560Z,77.92
2022-10-06T16:56:58.147Z,78.30
2022-10-06T16:59:26.868Z,78.58
2022-10-06T17:01:54.700Z,78.93
2022-10-06T17:04:24.363Z,78.72
2022-10-06T17:06:53.614Z,79.32
2022-10-06T17:09:24.494Z,79.13
2022-10-06T17:11:53.874Z,79.57
2022-10-06T17:14:22.369Z,79.74
2022-10-06T17:16:52.625Z,79.99
2022-10-06T17:19:22.458Z,80.19
2022-10-06T17:21:55.587Z,80.78
2022-10-06T17:24:28.231Z,80.86
2022-10-06T17:26:57.110Z,80.60
2022-10-06T17:29:25.816Z,80.35
2022-10-06T17:31:56.095Z,80.41
2022-10-06T17:34:29.119Z,80.42
2022-10-06T17:37:00.235Z,80.38
2022-10-06T17:39:29.540Z,81.00
2022-10-06T17:41:57.477Z,80.92
2022-10-06T17:44:26.922Z,81.19
2022-10-06T17:46:56.459Z,80.66
2022-10-06T17:49:25.367Z,80.78
2022-10-06T17:51:54.731Z,81.25
2022-10-06T17:54:24.430Z,80.97
2022-10-06T17:56:55.710Z,81.34
2022-10-06T17:59:25.161Z,81.42
2022-10-06T18:01:56.280Z,80.83
2022-10-06T18:04:25.057Z,81.11
2022-10-06T18:06:54.546Z,81.19
2022-10-06T18:09:23.114Z,81.11
2022-10-06T18:11:54.983Z,80.32
2022-10-06T18:14:25.855Z,80.33
2022-10-06T18:16:56.603Z,80.20
2022-10-06T18:19:29.750Z,80.59
2022-10-06T18:22:00.150Z,80.52
2022-10-06T18:24:30.307Z,80.26
2022-10-06T18:26:59.736Z,80.59
2022-10-06T18:29:30.833Z,80.67
2022-10-06T18:32:15.060Z,80.90
2022-10-06T18:37:34.831Z,80.57
2022-10-06T18:40:06.137Z,80.91
2022-10-06T18:42:34.563Z,80.74
2022-10-06T18:45:21.680Z,80.85
2022-10-06T18:48:06.999Z,80.97
2022-10-06T18:50:35.112Z,80.99
2022-10-06T18:53:04.073Z,80.98
2022-10-06T18:55:32.170Z,81.00
2022-10-06T18:58:00.120Z,80.89
2022-10-06T19:00:29.342Z,80.84
2022-10-06T19:02:57.133Z,81.01
2022-10-06T19:05:25.366Z,81.08
2022-10-06T19:07:53.893Z,81.62
2022-10-06T19:10:22.290Z,81.73
2022-10-06T19:12:50.288Z,81.48
2022-10-06T19:15:21.165Z,81.75
2022-10-06T19:17:51.145Z,81.48
2022-10-06T19:20:19.184Z,81.78
2022-10-06T19:22:47.953Z,81.42
2022-10-06T19:25:18.648Z,81.39
2022-10-06T19:27:46.864Z,81.30
2022-10-06T19:30:14.805Z,81.39
2022-10-06T19:32:42.728Z,81.53
2022-10-06T19:35:11.983Z,81.83
2022-10-06T19:37:40.385Z,81.77
2022-10-06T19:40:11.086Z,81.75
2022-10-06T19:42:47.242Z,81.44
2022-10-06T19:45:15.958Z,81.65
2022-10-06T19:47:45.216Z,81.81
2022-10-06T19:50:14.861Z,81.56
2022-10-06T19:52:43.448Z,81.72
2022-10-06T19:55:11.312Z,81.68
2022-10-06T19:57:39.135Z,81.42
2022-10-06T20:00:08.651Z,81.70
2022-10-06T20:02:43.738Z,81.64
2022-10-06T20:05:14.747Z,81.44
2022-10-06T20:07:44.114Z,81.54
2022-10-06T20:10:13.163Z,81.21
2022-10-06T20:12:42.091Z,81.14
2022-10-06T20:15:10.852Z,81.26
2022-10-06T20:17:39.263Z,81.18
2022-10-06T20:20:07.899Z,81.44
2022-10-06T20:22:37.078Z,81.41
2022-10-06T20:25:07.080Z,81.25
2022-10-06T20:27:35.014Z,81.30
2022-10-06T20:30:03.881Z,81.04
2022-10-06T20:32:31.704Z,81.44
2022-10-06T20:35:00.022Z,81.57
2022-10-06T20:37:27.797Z,80.91
2022-10-06T20:40:14.943Z,81.43
2022-10-06T20:42:45.029Z,81.47
2022-10-06T20:45:12.877Z,81.38
2022-10-06T20:47:41.071Z,81.53
2022-10-06T20:50:10.323Z,81.61
2022-10-06T20:52:38.625Z,81.51
2022-10-06T20:55:08.969Z,82.02
2022-10-06T20:57:36.861Z,82.01
2022-10-06T21:00:05.234Z,82.31
2022-10-06T21:02:33.231Z,81.81
2022-10-06T21:05:02.136Z,81.53
2022-10-06T21:07:29.938Z,81.81
2022-10-06T21:09:57.739Z,82.21
2022-10-06T21:12:27.091Z,82.33
2022-10-06T21:14:56.809Z,82.42
2022-10-06T21:17:24.716Z,81.92
2022-10-06T21:19:52.516Z,81.94
2022-10-06T21:22:20.411Z,82.08
2022-10-06T21:24:48.172Z,82.32
2022-10-06T21:27:16.983Z,81.86
2022-10-06T21:29:46.147Z,82.00
2022-10-06T21:32:13.983Z,82.28
2022-10-06T21:34:41.795Z,81.85
2022-10-06T21:37:10.155Z,81.59
2022-10-06T21:39:37.918Z,81.50
2022-10-06T21:42:05.822Z,81.24
2022-10-06T21:44:33.676Z,81.38
2022-10-06T21:47:03.348Z,81.30
2022-10-06T21:49:31.177Z,81.01
2022-10-06T21:52:03.474Z,80.69
2022-10-06T21:54:31.657Z,80.75
2022-10-06T21:56:59.592Z,80.72
2022-10-06T21:59:27.406Z,80.86
2022-10-06T22:01:56.674Z,80.79
2022-10-06T22:04:26.082Z,80.92
2022-10-06T22:06:53.933Z,81.12
2022-10-06T22:09:22.159Z,80.87
2022-10-06T22:11:50.151Z,80.77
2022-10-06T22:14:19.539Z,80.67
2022-10-06T22:16:47.470Z,80.99
2022-10-06T22:19:16.217Z,81.28
2022-10-06T22:21:47.818Z,81.16
2022-10-06T22:24:17.960Z,81.18
2022-10-06T22:26:45.805Z,81.12
2022-10-06T22:29:15.361Z,81.25
2022-10-06T22:31:45.727Z,81.12
2022-10-06T22:34:15.319Z,81.08
2022-10-06T22:36:44.763Z,81.02
2022-10-06T22:39:12.597Z,80.88
2022-10-06T22:41:40.352Z,80.79
2022-10-06T22:44:08.152Z,80.92
2022-10-06T22:46:37.651Z,81.14
2022-10-06T22:49:06.512Z,80.80
2022-10-06T22:51:34.706Z,80.87
2022-10-06T22:54:03.918Z,80.83
2022-10-06T22:56:33.609Z,81.00
2022-10-06T22:59:01.454Z,80.86
2022-10-06T23:01:30.329Z,80.80
2022-10-06T23:03:58.752Z,80.89
2022-10-06T23:06:26.885Z,80.78
2022-10-06T23:08:54.690Z,80.88
2022-10-06T23:11:23.957Z,80.77
2022-10-06T23:13:53.034Z,80.87
2022-10-06T23:16:21.877Z,80.94
2022-10-06T23:18:50.088Z,80.80
2022-10-06T23:21:21.703Z,80.90
2022-10-06T23:23:51.435Z,80.92
2022-10-06T23:26:20.267Z,80.77
2022-10-06T23:28:52.931Z,80.90
2022-10-06T23:31:20.919Z,81.12
2022-10-06T23:33:49.096Z,81.58
2022-10-06T23:36:17.699Z,82.06
2022-10-06T23:38:46.292Z,82.18
2022-10-06T23:41:14.798Z,82.25
2022-10-06T23:43:42.683Z,82.39
2022-10-06T23:46:12.303Z,82.34
2022-10-06T23:48:40.355Z,82.49
2022-10-06T23:51:10.342Z,82.25
2022-10-06T23:53:38.751Z,82.05
2022-10-06T23:56:07.470Z,81.95
2022-10-06T23:58:35.299Z,82.00
