createdAt,value
2018-11-20T00:00:45.786Z,8.4
2018-11-20T00:01:45.768Z,8.3
2018-11-20T00:02:45.583Z,8.4
2018-11-20T00:03:45.596Z,8.1
2018-11-20T00:04:45.499Z,8.6
2018-11-20T00:05:45.517Z,8.5
2018-11-20T00:17:51.073Z,8.6
2018-11-20T00:18:50.816Z,8.4
2018-11-20T00:19:50.821Z,8.3
2018-11-20T00:20:50.872Z,8.4
2018-11-20T00:21:51.110Z,8.8
2018-11-20T00:22:51.184Z,8.6
2018-11-20T00:23:50.941Z,8.7
2018-11-20T00:24:51.106Z,9.3
2018-11-20T00:25:51.159Z,8.8
2018-11-20T00:26:51.200Z,9.4
2018-11-20T00:27:51.182Z,9.4
2018-11-20T00:28:51.173Z,8.9
2018-11-20T00:29:50.879Z,9.1
2018-11-20T00:30:50.881Z,8.9
2018-11-20T00:31:50.834Z,8.8
2018-11-20T00:32:51.280Z,9.2
2018-11-20T00:33:50.900Z,9.0
2018-11-20T00:34:50.901Z,8.7
2018-11-20T00:35:51.171Z,8.6
2018-11-20T00:36:51.186Z,8.9
2018-11-20T00:38:07.848Z,8.8
2018-11-20T00:38:51.203Z,9.4
2018-11-20T00:39:51.078Z,9.3
2018-11-20T00:40:51.121Z,9.1
2018-11-20T00:41:51.192Z,9.3
2018-11-20T00:42:50.946Z,8.8
2018-11-20T00:43:50.880Z,9.3
2018-11-20T00:44:51.219Z,9.5
2018-11-20T00:45:51.172Z,9.3
2018-11-20T00:46:51.056Z,9.4
2018-11-20T00:47:51.169Z,9.4
2018-11-20T00:48:51.246Z,9.5
2018-11-20T00:49:51.037Z,9.5
2018-11-20T00:50:51.112Z,9.3
2018-11-20T00:51:50.888Z,9.1
2018-11-20T00:52:51.147Z,9.5
2018-11-20T00:53:51.265Z,9.3
2018-11-20T00:54:51.147Z,9.2
2018-11-20T00:55:52.021Z,9.5
2018-11-20T00:57:00.988Z,9.3
2018-11-20T00:57:51.196Z,9.5
2018-11-20T00:58:50.960Z,9.5
2018-11-20T00:59:51.224Z,9.7
2018-11-20T01:00:51.173Z,9.1
2018-11-20T01:01:51.231Z,9.6
2018-11-20T01:02:50.924Z,9.5
2018-11-20T01:03:53.475Z,9.4
2018-11-20T01:04:50.899Z,9.8
2018-11-20T01:05:50.983Z,9.6
2018-11-20T01:07:04.814Z,9.5
2018-11-20T01:07:50.910Z,9.7
2018-11-20T01:08:51.454Z,9.8
2018-11-20T01:09:51.014Z,9.6
2018-11-20T01:10:51.109Z,9.8
2018-11-20T01:11:51.323Z,9.8
2018-11-20T01:12:52.227Z,10.0
2018-11-20T01:13:51.171Z,9.6
2018-11-20T01:14:52.110Z,9.7
2018-11-20T01:15:50.898Z,10.1
2018-11-20T01:16:50.960Z,10.0
2018-11-20T01:17:51.317Z,9.8
2018-11-20T01:18:51.023Z,10.2
2018-11-20T01:19:51.258Z,9.8
2018-11-20T01:20:51.631Z,9.8
2018-11-20T01:21:51.177Z,10.0
2018-11-20T01:22:51.219Z,10.0
2018-11-20T01:23:51.295Z,10.3
2018-11-20T01:24:50.939Z,10.1
2018-11-20T01:25:51.153Z,10.2
2018-11-20T01:26:50.917Z,10.2
2018-11-20T01:27:51.319Z,10.7
2018-11-20T01:28:51.012Z,10.1
2018-11-20T01:29:51.215Z,10.2
2018-11-20T01:30:51.187Z,10.1
2018-11-20T01:31:50.935Z,10.1
2018-11-20T01:32:51.000Z,9.8
2018-11-20T01:33:51.208Z,9.9
2018-11-20T01:34:52.241Z,10.4
2018-11-20T01:35:51.226Z,9.9
2018-11-20T01:36:51.285Z,10.4
2018-11-20T01:37:50.926Z,10.2
2018-11-20T01:38:51.354Z,10.9
2018-11-20T01:39:51.021Z,10.5
2018-11-20T01:40:51.260Z,10.2
2018-11-20T01:41:50.970Z,10.3
2018-11-20T01:42:50.989Z,10.2
2018-11-20T01:43:50.988Z,10.7
2018-11-20T01:44:51.250Z,10.2
2018-11-20T01:45:50.997Z,10.4
2018-11-20T01:46:50.959Z,10.5
2018-11-20T01:47:50.985Z,10.4
2018-11-20T01:48:50.993Z,10.4
2018-11-20T01:49:51.016Z,10.5
2018-11-20T01:50:50.985Z,10.3
2018-11-20T01:51:51.003Z,11.1
2018-11-20T01:52:50.996Z,10.5
2018-11-20T01:53:51.460Z,10.1
2018-11-20T01:55:43.665Z,10.5
2018-11-20T01:55:51.593Z,10.8
2018-11-20T01:56:51.537Z,10.2
2018-11-20T01:57:51.900Z,10.4
2018-11-20T01:58:51.545Z,10.4
2018-11-20T01:59:51.552Z,10.6
2018-11-20T02:00:51.544Z,10.5
2018-11-20T02:01:51.568Z,10.6
2018-11-20T02:02:51.896Z,10.7
2018-11-20T02:03:51.593Z,10.9
2018-11-20T02:04:51.887Z,10.8
2018-11-20T02:05:52.640Z,10.7
2018-11-20T02:06:51.596Z,10.7
2018-11-20T02:07:51.550Z,10.6
2018-11-20T02:08:51.987Z,10.8
2018-11-20T02:09:51.904Z,11.1
2018-11-20T02:10:51.562Z,10.6
2018-11-20T02:11:51.838Z,10.4
2018-11-20T02:12:51.861Z,10.8
2018-11-20T02:13:51.586Z,10.6
2018-11-20T02:14:51.873Z,11.1
2018-11-20T02:25:38.572Z,10.5
2018-11-20T02:25:46.683Z,11.0
2018-11-20T02:26:46.481Z,11.0
2018-11-20T02:27:46.718Z,10.8
2018-11-20T02:28:46.792Z,10.8
2018-11-20T02:29:46.750Z,10.7
2018-11-20T02:30:46.669Z,10.8
2018-11-20T02:31:46.683Z,10.4
2018-11-20T02:32:46.495Z,11.3
2018-11-20T02:33:46.743Z,10.8
2018-11-20T02:36:00.006Z,11.1
2018-11-20T02:36:59.751Z,10.7
2018-11-20T02:37:59.995Z,11.1
2018-11-20T02:38:59.713Z,10.7
2018-11-20T02:39:59.781Z,11.3
2018-11-20T02:40:59.992Z,10.9
2018-11-20T02:41:59.927Z,10.8
2018-11-20T02:42:59.754Z,10.9
2018-11-20T02:43:59.987Z,10.8
2018-11-20T02:45:00.077Z,11.4
2018-11-20T02:45:59.974Z,11.2
2018-11-20T02:47:00.961Z,10.9
2018-11-20T02:47:59.976Z,11.2
2018-11-20T02:48:59.757Z,11.0
2018-11-20T02:50:00.209Z,10.7
2018-11-20T02:51:01.131Z,11.2
2018-11-20T02:51:59.954Z,10.6
2018-11-20T02:53:00.033Z,11.0
2018-11-20T02:54:00.007Z,10.9
2018-11-20T02:54:59.739Z,10.8
2018-11-20T02:56:00.066Z,10.8
2018-11-20T02:57:00.052Z,10.8
2018-11-20T02:58:00.161Z,10.7
2018-11-20T02:58:59.748Z,10.7
2018-11-20T02:59:59.742Z,11.2
2018-11-20T03:00:59.779Z,10.8
2018-11-20T03:01:59.999Z,11.2
2018-11-20T03:03:00.048Z,11.1
2018-11-20T03:03:59.769Z,11.2
2018-11-20T03:04:59.998Z,11.2
2018-11-20T03:06:00.075Z,10.6
2018-11-20T03:06:59.724Z,11.0
2018-11-20T03:07:59.846Z,11.3
2018-11-20T03:08:59.795Z,10.9
2018-11-20T03:10:00.141Z,11.2
2018-11-20T03:11:00.651Z,11.0
2018-11-20T03:11:59.759Z,11.0
2018-11-20T03:13:00.044Z,11.0
2018-11-20T03:13:59.756Z,10.6
2018-11-20T03:14:59.982Z,10.8
2018-11-20T03:15:59.745Z,11.0
2018-11-20T03:16:59.798Z,10.8
2018-11-20T03:18:00.107Z,10.7
2018-11-20T03:18:59.804Z,11.3
2018-11-20T03:19:59.813Z,11.2
2018-11-20T03:21:10.276Z,11.1
2018-11-20T03:21:59.795Z,11.4
2018-11-20T03:23:00.007Z,11.4
2018-11-20T03:24:00.012Z,11.3
2018-11-20T03:24:59.748Z,11.2
2018-11-20T03:26:00.033Z,11.3
2018-11-20T03:26:59.916Z,11.3
2018-11-20T03:28:00.122Z,11.0
2018-11-20T03:29:00.009Z,10.8
2018-11-20T03:30:00.093Z,10.6
2018-11-20T03:31:00.063Z,11.4
2018-11-20T03:31:59.966Z,10.8
2018-11-20T03:32:59.984Z,11.1
2018-11-20T03:33:59.862Z,11.3
2018-11-20T03:34:59.990Z,10.7
2018-11-20T03:36:00.054Z,11.0
2018-11-20T03:37:00.110Z,11.5
2018-11-20T03:38:00.138Z,11.0
2018-11-20T03:38:59.839Z,11.8
2018-11-20T03:40:00.068Z,11.1
2018-11-20T03:40:59.779Z,10.5
2018-11-20T03:41:59.813Z,11.0
2018-11-20T03:42:59.810Z,11.7
2018-11-20T03:43:59.885Z,11.6
2018-11-20T03:44:59.908Z,10.7
2018-11-20T03:46:00.119Z,11.2
2018-11-20T03:47:00.101Z,10.4
2018-11-20T03:48:00.158Z,11.2
2018-11-20T03:48:59.827Z,10.8
2018-11-20T03:50:00.140Z,11.5
2018-11-20T03:51:00.139Z,11.5
2018-11-20T03:51:59.829Z,12.1
2018-11-20T03:53:00.048Z,11.1
2018-11-20T03:54:00.052Z,11.3
2018-11-20T03:55:00.186Z,11.0
2018-11-20T03:56:00.130Z,11.2
2018-11-20T03:56:59.823Z,11.8
2018-11-20T04:09:00.486Z,11.2
2018-11-20T04:10:00.777Z,11.1
2018-11-20T04:11:00.922Z,11.3
2018-11-20T04:12:00.617Z,11.2
2018-11-20T04:13:00.869Z,11.1
2018-11-20T04:14:00.776Z,10.7
2018-11-20T04:15:00.781Z,11.7
2018-11-20T04:16:00.789Z,11.1
2018-11-20T04:17:00.779Z,11.5
2018-11-20T04:18:00.644Z,11.6
2018-11-20T04:19:12.634Z,10.9
2018-11-20T04:20:00.802Z,11.8
2018-11-20T04:21:00.821Z,11.1
2018-11-20T04:22:00.573Z,11.2
2018-11-20T04:23:00.600Z,11.2
2018-11-20T04:24:00.887Z,11.4
2018-11-20T04:25:00.595Z,10.8
2018-11-20T04:26:00.829Z,11.4
2018-11-20T04:27:00.546Z,11.1
2018-11-20T04:28:00.845Z,11.0
2018-11-20T04:30:00.582Z,11.5
2018-11-20T04:31:00.621Z,11.5
2018-11-20T04:32:00.578Z,10.5
2018-11-20T04:33:00.619Z,11.0
2018-11-20T04:34:00.622Z,11.4
2018-11-20T04:35:00.843Z,11.0
2018-11-20T04:36:00.573Z,10.9
2018-11-20T04:37:00.814Z,11.4
2018-11-20T04:38:00.612Z,11.3
2018-11-20T04:39:00.565Z,11.2
2018-11-20T04:41:14.124Z,11.1
2018-11-20T04:42:17.722Z,11.1
2018-11-20T04:43:13.724Z,10.5
2018-11-20T04:44:14.010Z,11.8
2018-11-20T04:45:13.984Z,11.1
2018-11-20T04:46:14.126Z,11.3
2018-11-20T04:47:14.046Z,11.6
2018-11-20T04:48:13.796Z,10.7
2018-11-20T04:49:13.837Z,11.6
2018-11-20T04:50:13.919Z,11.2
2018-11-20T04:57:46.307Z,11.3
2018-11-20T04:57:56.127Z,10.0
2018-11-20T04:58:56.374Z,10.3
2018-11-20T04:59:56.091Z,10.8
2018-11-20T05:00:56.185Z,10.3
2018-11-20T05:01:56.162Z,10.4
2018-11-20T05:02:56.175Z,10.9
2018-11-20T05:03:56.135Z,10.2
2018-11-20T05:04:56.450Z,11.0
2018-11-20T05:05:56.399Z,10.6
2018-11-20T05:06:57.565Z,10.7
2018-11-20T05:07:56.141Z,10.8
2018-11-20T05:08:56.241Z,10.2
2018-11-20T05:09:56.107Z,10.2
2018-11-20T05:10:56.476Z,10.2
2018-11-20T05:11:56.159Z,10.6
2018-11-20T05:12:56.192Z,11.1
2018-11-20T05:13:56.184Z,10.7
2018-11-20T05:14:56.169Z,11.6
2018-11-20T05:15:56.443Z,12.1
2018-11-20T05:17:16.640Z,11.3
2018-11-20T05:17:56.386Z,12.3
2018-11-20T05:18:56.148Z,12.5
2018-11-20T05:19:56.141Z,12.6
2018-11-20T05:20:56.140Z,12.6
2018-11-20T05:21:56.189Z,12.4
2018-11-20T05:22:56.187Z,12.6
2018-11-20T05:23:56.288Z,12.7
2018-11-20T05:24:56.488Z,13.2
2018-11-20T05:25:56.432Z,13.1
2018-11-20T05:26:56.406Z,12.7
2018-11-20T05:29:09.500Z,12.1
2018-11-20T05:30:09.487Z,12.7
2018-11-20T05:31:09.285Z,13.0
2018-11-20T05:32:09.118Z,13.0
2018-11-20T05:33:09.145Z,13.5
2018-11-20T05:34:09.421Z,13.0
2018-11-20T05:35:09.615Z,13.2
2018-11-20T05:36:09.233Z,13.2
2018-11-20T05:37:09.468Z,14.1
2018-11-20T05:38:09.131Z,13.7
2018-11-20T05:39:09.791Z,13.3
2018-11-20T05:40:09.207Z,13.4
2018-11-20T05:41:09.532Z,13.4
2018-11-20T05:42:09.393Z,12.8
2018-11-20T05:43:11.995Z,13.4
2018-11-20T05:44:09.657Z,13.1
2018-11-20T05:45:09.287Z,13.0
2018-11-20T05:46:09.206Z,13.1
2018-11-20T05:47:09.168Z,13.5
2018-11-20T05:48:09.204Z,12.7
2018-11-20T05:49:09.209Z,12.9
2018-11-20T05:50:09.466Z,12.9
2018-11-20T05:51:09.167Z,13.3
2018-11-20T05:52:09.175Z,11.8
2018-11-20T05:53:09.379Z,12.2
2018-11-20T05:54:09.182Z,11.9
2018-11-20T05:55:09.529Z,12.4
2018-11-20T05:56:09.469Z,12.9
2018-11-20T05:57:11.526Z,12.6
2018-11-20T05:58:09.921Z,12.8
2018-11-20T05:59:09.249Z,12.5
2018-11-20T06:00:09.465Z,12.6
2018-11-20T06:01:09.427Z,12.9
2018-11-20T06:02:09.202Z,12.0
2018-11-20T06:03:09.501Z,12.2
2018-11-20T06:04:09.223Z,13.0
2018-11-20T06:05:09.548Z,13.0
2018-11-20T06:06:09.627Z,12.4
2018-11-20T06:07:12.069Z,12.8
2018-11-20T06:08:09.467Z,12.4
2018-11-20T06:09:09.212Z,12.6
2018-11-20T06:10:09.747Z,12.9
2018-11-20T06:11:09.536Z,12.8
2018-11-20T06:12:09.562Z,12.8
2018-11-20T06:13:09.289Z,12.7
2018-11-20T06:14:09.302Z,12.3
2018-11-20T06:15:09.522Z,12.5
2018-11-20T06:16:09.229Z,12.2
2018-11-20T06:17:09.217Z,12.3
2018-11-20T06:18:09.560Z,12.4
2018-11-20T06:19:09.368Z,12.6
2018-11-20T06:20:09.227Z,12.1
2018-11-20T06:21:09.205Z,11.9
2018-11-20T06:22:09.195Z,12.2
2018-11-20T06:23:09.245Z,12.3
2018-11-20T06:24:09.463Z,12.3
2018-11-20T06:25:09.285Z,12.8
2018-11-20T06:26:09.255Z,12.1
2018-11-20T06:27:09.248Z,13.2
2018-11-20T06:28:09.290Z,13.0
2018-11-20T06:29:09.607Z,12.7
2018-11-20T06:30:09.226Z,12.3
2018-11-20T06:31:09.509Z,13.5
2018-11-20T06:32:09.280Z,13.2
2018-11-20T06:33:09.595Z,12.6
2018-11-20T06:34:09.569Z,12.2
2018-11-20T06:35:09.868Z,12.2
2018-11-20T06:36:09.316Z,12.6
2018-11-20T06:37:09.271Z,12.5
2018-11-20T06:38:09.581Z,12.9
2018-11-20T06:39:09.538Z,13.3
2018-11-20T06:40:09.294Z,13.6
2018-11-20T06:41:09.294Z,13.4
2018-11-20T06:42:09.685Z,14.4
2018-11-20T06:43:09.905Z,13.4
2018-11-20T06:44:09.963Z,14.2
2018-11-20T06:45:09.346Z,13.4
2018-11-20T06:46:09.300Z,13.0
2018-11-20T06:47:09.424Z,13.0
2018-11-20T06:48:09.560Z,12.7
2018-11-20T06:49:09.548Z,12.3
2018-11-20T06:50:09.329Z,13.3
2018-11-20T06:51:09.317Z,12.6
2018-11-20T06:52:09.572Z,12.5
2018-11-20T06:53:09.741Z,12.9
2018-11-20T06:54:09.293Z,12.6
2018-11-20T06:55:09.380Z,11.6
2018-11-20T06:56:09.350Z,12.5
2018-11-20T06:57:09.351Z,12.2
2018-11-20T06:58:09.562Z,12.3
2018-11-20T06:59:09.386Z,12.2
2018-11-20T07:00:09.304Z,12.4
2018-11-20T07:01:09.609Z,12.8
2018-11-20T07:02:11.466Z,12.1
2018-11-20T07:03:09.616Z,12.1
2018-11-20T07:04:09.600Z,13.3
2018-11-20T07:05:09.689Z,13.1
2018-11-20T07:06:09.316Z,13.0
2018-11-20T07:07:09.342Z,12.3
2018-11-20T07:08:09.870Z,12.8
2018-11-20T07:09:09.642Z,12.0
2018-11-20T07:10:09.338Z,12.9
2018-11-20T07:11:09.663Z,12.3
2018-11-20T07:12:10.403Z,12.8
2018-11-20T07:13:09.579Z,12.2
2018-11-20T07:14:09.612Z,12.6
2018-11-20T07:15:09.501Z,12.1
2018-11-20T07:16:09.741Z,12.6
2018-11-20T07:17:09.572Z,12.4
2018-11-20T07:18:09.410Z,12.3
2018-11-20T07:19:09.350Z,12.3
2018-11-20T07:20:09.358Z,12.7
2018-11-20T07:21:09.439Z,12.1
2018-11-20T07:22:25.916Z,12.7
2018-11-20T07:23:09.594Z,12.4
2018-11-20T07:24:09.328Z,12.7
2018-11-20T07:25:09.383Z,12.3
2018-11-20T07:26:09.602Z,12.3
2018-11-20T07:27:09.647Z,12.5
2018-11-20T07:28:09.682Z,12.7
2018-11-20T07:29:09.660Z,12.4
2018-11-20T07:30:09.860Z,12.6
2018-11-20T07:31:09.480Z,12.7
2018-11-20T07:32:09.388Z,12.6
2018-11-20T07:33:09.679Z,12.3
2018-11-20T07:34:09.361Z,12.2
2018-11-20T07:35:09.465Z,12.5
2018-11-20T07:36:09.825Z,12.9
2018-11-20T07:37:09.825Z,12.5
2018-11-20T07:38:09.388Z,12.4
2018-11-20T07:39:09.664Z,12.6
2018-11-20T07:40:09.389Z,12.5
2018-11-20T07:41:09.951Z,12.3
2018-11-20T07:42:09.718Z,12.3
2018-11-20T07:43:09.649Z,12.5
2018-11-20T07:44:09.814Z,12.0
2018-11-20T07:45:10.100Z,12.1
2018-11-20T07:46:09.600Z,13.0
2018-11-20T07:47:09.405Z,12.8
2018-11-20T07:48:09.399Z,13.0
2018-11-20T07:49:09.389Z,12.5
2018-11-20T07:50:09.464Z,12.3
2018-11-20T08:01:05.245Z,12.3
2018-11-20T08:02:02.447Z,12.2
2018-11-20T08:03:02.708Z,11.9
2018-11-20T08:04:02.322Z,11.9
2018-11-20T08:05:02.654Z,12.0
2018-11-20T08:06:02.364Z,11.8
2018-11-20T08:07:02.627Z,11.8
2018-11-20T08:08:02.308Z,11.9
2018-11-20T08:09:02.311Z,12.0
2018-11-20T08:10:02.608Z,12.4
2018-11-20T08:22:04.713Z,11.6
2018-11-20T08:23:05.073Z,11.3
2018-11-20T08:24:04.923Z,11.2
2018-11-20T08:25:05.088Z,11.4
2018-11-20T08:26:04.921Z,11.7
2018-11-20T08:27:04.805Z,11.3
2018-11-20T08:28:05.093Z,12.0
2018-11-20T08:29:04.796Z,11.2
2018-11-20T08:30:05.053Z,11.3
2018-11-20T08:31:05.167Z,11.1
2018-11-20T08:38:38.139Z,11.6
2018-11-20T08:38:47.016Z,11.1
2018-11-20T08:39:47.313Z,11.0
2018-11-20T08:40:47.267Z,11.7
2018-11-20T08:41:47.311Z,11.2
2018-11-20T08:42:47.363Z,11.1
2018-11-20T08:43:47.391Z,11.1
2018-11-20T08:44:47.073Z,11.2
2018-11-20T08:45:47.399Z,11.8
2018-11-20T08:46:47.307Z,10.9
2018-11-20T08:47:47.393Z,10.8
2018-11-20T08:48:47.081Z,11.3
2018-11-20T08:49:47.111Z,11.0
2018-11-20T08:50:47.049Z,10.7
2018-11-20T08:51:47.309Z,10.4
2018-11-20T08:52:47.103Z,11.1
2018-11-20T08:53:47.557Z,11.0
2018-11-20T08:54:47.048Z,10.7
2018-11-20T08:55:47.375Z,10.8
2018-11-20T08:56:57.641Z,10.6
2018-11-20T08:57:47.057Z,10.7
2018-11-20T08:58:47.062Z,11.0
2018-11-20T08:59:47.315Z,11.1
2018-11-20T09:00:47.085Z,10.7
2018-11-20T09:01:47.058Z,10.6
2018-11-20T09:02:47.246Z,10.8
2018-11-20T09:03:47.029Z,10.6
2018-11-20T09:04:47.364Z,10.9
2018-11-20T09:05:47.058Z,10.6
2018-11-20T09:07:03.205Z,10.6
2018-11-20T09:07:47.091Z,10.7
2018-11-20T09:08:47.093Z,11.0
2018-11-20T09:09:47.139Z,10.7
2018-11-20T09:10:47.081Z,10.6
2018-11-20T09:11:47.093Z,10.9
2018-11-20T09:12:47.285Z,10.5
2018-11-20T09:13:47.120Z,10.9
2018-11-20T09:14:47.075Z,10.1
2018-11-20T09:15:47.107Z,10.4
2018-11-20T09:16:47.261Z,10.1
2018-11-20T09:17:49.099Z,10.1
2018-11-20T09:18:47.116Z,10.2
2018-11-20T09:19:47.174Z,9.8
2018-11-20T09:20:47.497Z,9.9
2018-11-20T09:21:47.154Z,10.1
2018-11-20T09:22:47.088Z,9.9
2018-11-20T09:23:47.174Z,10.2
2018-11-20T09:24:47.114Z,10.0
2018-11-20T09:25:47.190Z,10.4
2018-11-20T09:26:47.148Z,10.5
2018-11-20T09:27:57.463Z,10.0
2018-11-20T09:28:47.143Z,10.6
2018-11-20T09:29:47.323Z,9.7
2018-11-20T09:30:47.122Z,9.9
2018-11-20T09:31:47.101Z,9.8
2018-11-20T09:32:47.116Z,10.0
2018-11-20T09:33:47.113Z,9.8
2018-11-20T09:34:47.162Z,9.7
2018-11-20T09:35:47.481Z,9.0
2018-11-20T09:36:47.207Z,9.6
2018-11-20T09:37:47.153Z,9.4
2018-11-20T09:38:47.170Z,9.4
2018-11-20T09:39:47.121Z,9.5
2018-11-20T09:40:47.195Z,9.0
2018-11-20T09:41:47.333Z,9.6
2018-11-20T09:42:47.156Z,9.4
2018-11-20T09:43:47.155Z,9.2
2018-11-20T09:44:47.389Z,9.7
2018-11-20T09:45:47.177Z,9.5
2018-11-20T09:46:47.702Z,9.4
2018-11-20T09:47:47.207Z,9.5
2018-11-20T09:48:47.182Z,9.0
2018-11-20T09:49:47.168Z,8.9
2018-11-20T09:50:47.378Z,9.3
2018-11-20T09:51:47.423Z,9.7
2018-11-20T09:52:47.495Z,9.1
2018-11-20T09:53:47.181Z,9.1
2018-11-20T09:54:47.287Z,9.2
2018-11-20T09:55:47.304Z,9.1
2018-11-20T10:00:05.522Z,9.4
2018-11-20T10:00:14.543Z,8.7
2018-11-20T10:01:14.538Z,9.0
2018-11-20T10:02:14.510Z,9.1
2018-11-20T10:03:14.610Z,8.7
2018-11-20T10:04:14.503Z,8.8
2018-11-20T10:05:14.571Z,8.8
2018-11-20T10:06:14.520Z,8.3
2018-11-20T10:07:14.840Z,8.9
2018-11-20T10:08:14.502Z,8.7
2018-11-20T10:10:27.634Z,8.4
2018-11-20T10:11:27.777Z,8.7
2018-11-20T10:12:27.581Z,8.4
2018-11-20T10:13:27.539Z,8.9
2018-11-20T10:14:27.690Z,8.5
2018-11-20T10:15:27.689Z,8.3
2018-11-20T10:16:27.628Z,8.3
2018-11-20T10:17:27.624Z,8.5
2018-11-20T10:18:27.678Z,8.7
2018-11-20T10:19:27.890Z,8.3
2018-11-20T10:20:29.859Z,8.1
2018-11-20T10:21:27.764Z,7.9
2018-11-20T10:22:27.584Z,7.9
2018-11-20T10:23:27.634Z,7.9
2018-11-20T10:24:27.671Z,8.2
2018-11-20T10:25:27.775Z,8.4
2018-11-20T10:26:27.970Z,8.4
2018-11-20T10:27:27.863Z,8.3
2018-11-20T10:28:27.626Z,8.0
2018-11-20T10:29:27.702Z,7.9
2018-11-20T10:30:28.136Z,8.0
2018-11-20T10:31:27.647Z,8.0
2018-11-20T10:32:27.707Z,7.8
2018-11-20T10:33:27.697Z,8.0
2018-11-20T10:34:27.744Z,8.0
2018-11-20T10:35:27.731Z,7.7
2018-11-20T10:36:27.618Z,7.7
2018-11-20T10:37:27.702Z,7.7
2018-11-20T10:38:27.904Z,7.6
2018-11-20T10:39:27.594Z,7.9
2018-11-20T10:40:28.428Z,8.0
2018-11-20T10:41:27.811Z,7.8
2018-11-20T10:42:27.682Z,7.8
2018-11-20T10:43:27.678Z,8.1
2018-11-20T10:44:27.661Z,7.4
2018-11-20T10:45:27.812Z,7.6
2018-11-20T10:46:27.679Z,7.2
2018-11-20T10:47:27.724Z,7.5
2018-11-20T10:48:27.648Z,7.1
2018-11-20T10:49:27.759Z,7.2
2018-11-20T10:50:28.330Z,7.1
2018-11-20T10:51:27.692Z,6.2
2018-11-20T10:52:27.690Z,7.2
2018-11-20T10:53:27.704Z,7.3
2018-11-20T10:54:27.719Z,6.9
2018-11-20T10:55:27.884Z,6.9
2018-11-20T10:56:27.885Z,6.9
2018-11-20T10:57:27.683Z,7.0
2018-11-20T10:58:27.686Z,6.8
2018-11-20T10:59:27.791Z,6.7
2018-11-20T11:00:27.761Z,6.2
2018-11-20T11:01:27.931Z,6.8
2018-11-20T11:02:27.933Z,6.9
2018-11-20T11:03:27.882Z,7.0
2018-11-20T11:04:27.901Z,6.8
2018-11-20T11:05:27.970Z,7.0
2018-11-20T11:06:27.867Z,7.0
2018-11-20T11:07:28.177Z,7.2
2018-11-20T11:08:27.720Z,6.8
2018-11-20T11:09:28.288Z,7.1
2018-11-20T11:10:27.699Z,6.6
2018-11-20T11:11:27.744Z,6.8
2018-11-20T11:12:27.752Z,6.5
2018-11-20T11:13:27.716Z,6.5
2018-11-20T11:14:28.041Z,7.0
2018-11-20T11:15:27.677Z,6.8
2018-11-20T11:16:27.730Z,7.1
2018-11-20T11:17:27.746Z,6.7
2018-11-20T11:18:27.983Z,6.5
2018-11-20T11:19:27.770Z,6.3
2018-11-20T11:20:27.871Z,6.7
2018-11-20T11:21:27.753Z,6.8
2018-11-20T11:22:27.918Z,6.7
2018-11-20T11:23:27.698Z,6.7
2018-11-20T11:24:27.711Z,6.4
2018-11-20T11:25:27.734Z,6.1
2018-11-20T11:26:27.995Z,6.4
2018-11-20T11:32:23.981Z,6.8
2018-11-20T11:32:31.894Z,5.9
2018-11-20T11:33:31.941Z,6.2
2018-11-20T11:34:32.067Z,6.3
2018-11-20T11:35:31.856Z,6.6
2018-11-20T11:36:32.031Z,6.1
2018-11-20T11:37:31.899Z,6.4
2018-11-20T11:38:31.896Z,6.3
2018-11-20T11:39:31.892Z,6.1
2018-11-20T11:40:32.124Z,6.2
2018-11-20T11:42:44.352Z,6.0
2018-11-20T11:43:44.413Z,5.9
2018-11-20T11:44:44.248Z,6.0
2018-11-20T11:45:44.195Z,5.9
2018-11-20T11:46:44.433Z,5.9
2018-11-20T11:47:44.191Z,6.0
2018-11-20T11:48:44.136Z,6.2
2018-11-20T11:49:44.211Z,6.0
2018-11-20T11:50:44.805Z,5.5
2018-11-20T11:51:44.945Z,5.8
2018-11-20T11:53:36.951Z,5.7
2018-11-20T11:53:45.042Z,6.3
2018-11-20T11:54:44.827Z,5.8
2018-11-20T11:55:46.276Z,5.7
2018-11-20T11:56:44.862Z,6.0
2018-11-20T11:57:44.969Z,5.9
2018-11-20T11:58:44.843Z,5.7
2018-11-20T11:59:45.342Z,5.7
2018-11-20T12:00:44.769Z,5.0
2018-11-20T12:03:44.919Z,5.5
2018-11-20T12:04:44.997Z,5.0
2018-11-20T12:05:44.892Z,5.2
2018-11-20T12:06:45.054Z,5.0
2018-11-20T12:07:47.024Z,5.1
2018-11-20T12:08:44.819Z,5.1
2018-11-20T12:09:45.026Z,5.1
2018-11-20T12:10:44.769Z,4.9
2018-11-20T12:11:45.469Z,4.8
2018-11-20T12:12:44.780Z,4.9
2018-11-20T12:13:44.885Z,4.8
2018-11-20T12:14:44.984Z,5.0
2018-11-20T12:15:44.824Z,4.7
2018-11-20T12:16:44.823Z,5.0
2018-11-20T12:17:44.800Z,4.8
2018-11-20T12:18:44.848Z,4.9
2018-11-20T12:19:45.076Z,5.1
2018-11-20T12:20:44.906Z,4.8
2018-11-20T12:21:45.011Z,4.9
2018-11-20T12:22:45.031Z,4.4
2018-11-20T12:23:44.801Z,4.5
2018-11-20T12:24:45.615Z,4.5
2018-11-20T12:25:44.826Z,4.4
2018-11-20T12:26:44.759Z,4.7
2018-11-20T12:27:45.093Z,4.7
2018-11-20T12:28:45.039Z,4.2
2018-11-20T12:29:44.856Z,4.3
2018-11-20T12:30:44.664Z,4.6
2018-11-20T12:31:44.986Z,4.7
2018-11-20T12:32:44.896Z,4.1
2018-11-20T12:33:44.931Z,4.6
2018-11-20T12:34:44.943Z,4.6
2018-11-20T12:35:44.907Z,4.3
2018-11-20T12:36:44.899Z,4.4
2018-11-20T12:37:45.026Z,4.3
2018-11-20T12:38:45.182Z,4.6
2018-11-20T12:39:44.960Z,4.4
2018-11-20T12:40:44.939Z,4.3
2018-11-20T12:41:46.289Z,4.3
2018-11-20T12:42:45.197Z,4.1
2018-11-20T12:43:44.852Z,4.4
2018-11-20T12:44:44.875Z,4.4
2018-11-20T12:45:44.911Z,4.3
2018-11-20T12:46:45.110Z,4.3
2018-11-20T12:47:44.954Z,4.3
2018-11-20T12:48:44.920Z,4.1
2018-11-20T12:49:44.872Z,4.3
2018-11-20T12:50:46.852Z,4.0
2018-11-20T12:51:46.362Z,4.3
2018-11-20T12:52:44.929Z,3.8
2018-11-20T12:53:45.144Z,4.2
2018-11-20T12:54:45.208Z,3.7
2018-11-20T12:55:44.912Z,4.0
2018-11-20T12:56:44.911Z,3.9
2018-11-20T12:57:44.979Z,3.9
2018-11-20T12:58:45.409Z,4.0
2018-11-20T12:59:44.894Z,4.0
2018-11-20T13:00:45.187Z,3.7
2018-11-20T13:01:44.892Z,3.8
2018-11-20T13:02:44.975Z,3.7
2018-11-20T13:03:44.991Z,3.6
2018-11-20T13:04:44.904Z,3.7
2018-11-20T13:05:44.954Z,4.0
2018-11-20T13:06:44.898Z,3.5
2018-11-20T13:07:44.926Z,3.8
2018-11-20T13:08:45.065Z,3.6
2018-11-20T13:09:45.158Z,3.4
2018-11-20T13:10:45.217Z,3.8
2018-11-20T13:11:44.963Z,3.7
2018-11-20T13:12:45.157Z,3.7
2018-11-20T13:13:47.970Z,3.5
2018-11-20T13:14:44.934Z,3.6
2018-11-20T13:15:44.973Z,3.7
2018-11-20T13:16:44.974Z,3.6
2018-11-20T13:17:44.958Z,3.6
2018-11-20T13:18:44.947Z,3.4
2018-11-20T13:19:45.044Z,3.7
2018-11-20T13:20:44.931Z,3.5
2018-11-20T13:21:45.029Z,3.4
2018-11-20T13:22:45.605Z,3.2
2018-11-20T13:23:44.954Z,3.3
2018-11-20T13:24:44.998Z,3.4
2018-11-20T13:25:45.198Z,3.7
2018-11-20T13:26:44.944Z,3.5
2018-11-20T13:27:44.969Z,3.2
2018-11-20T13:28:45.224Z,3.4
2018-11-20T13:29:45.025Z,3.6
2018-11-20T13:30:45.235Z,3.2
2018-11-20T13:31:45.332Z,3.3
2018-11-20T13:32:44.982Z,3.2
2018-11-20T13:33:45.689Z,3.0
2018-11-20T13:34:45.255Z,3.2
2018-11-20T13:35:45.211Z,3.4
2018-11-20T13:36:44.962Z,3.3
2018-11-20T13:37:44.953Z,3.1
2018-11-20T13:38:45.258Z,3.2
2018-11-20T13:39:45.017Z,3.2
2018-11-20T13:40:46.146Z,3.0
2018-11-20T13:41:45.183Z,3.3
2018-11-20T13:42:45.028Z,3.1
2018-11-20T13:43:45.260Z,3.1
2018-11-20T13:44:45.000Z,2.9
2018-11-20T13:45:45.949Z,3.3
2018-11-20T13:46:45.580Z,3.1
2018-11-20T13:47:44.930Z,2.9
2018-11-20T13:48:47.286Z,3.0
2018-11-20T13:49:45.564Z,2.9
2018-11-20T13:50:45.007Z,2.8
2018-11-20T13:51:45.012Z,2.9
2018-11-20T13:52:45.235Z,3.2
2018-11-20T13:53:45.008Z,2.9
2018-11-20T13:54:45.022Z,2.9
2018-11-20T13:55:45.228Z,3.1
2018-11-20T13:56:45.088Z,3.2
2018-11-20T13:57:45.111Z,2.9
2018-11-20T13:58:45.056Z,3.0
2018-11-20T14:00:14.352Z,3.1
2018-11-20T14:00:45.022Z,3.1
2018-11-20T14:01:45.094Z,3.0
2018-11-20T14:02:45.131Z,2.8
2018-11-20T14:03:45.101Z,2.9
2018-11-20T14:04:45.030Z,2.9
2018-11-20T14:05:45.364Z,2.8
2018-11-20T14:06:45.073Z,2.9
2018-11-20T14:07:45.100Z,3.1
2018-11-20T14:08:44.983Z,2.8
2018-11-20T14:09:45.012Z,2.9
2018-11-20T14:10:45.303Z,2.9
2018-11-20T14:11:45.092Z,3.0
2018-11-20T14:12:45.040Z,2.8
2018-11-20T14:13:45.092Z,2.9
2018-11-20T14:14:45.341Z,2.8
2018-11-20T14:15:45.302Z,2.7
2018-11-20T14:16:45.058Z,2.6
2018-11-20T14:17:46.058Z,2.9
2018-11-20T14:18:45.278Z,2.7
2018-11-20T14:19:45.084Z,2.6
2018-11-20T14:20:45.121Z,2.6
2018-11-20T14:21:45.014Z,2.7
2018-11-20T14:22:45.370Z,3.0
2018-11-20T14:23:45.028Z,2.8
2018-11-20T14:24:45.030Z,2.8
2018-11-20T14:25:45.085Z,3.0
2018-11-20T14:26:45.108Z,2.8
2018-11-20T14:27:45.411Z,2.3
2018-11-20T14:28:45.109Z,2.7
2018-11-20T14:29:45.030Z,2.6
2018-11-20T14:30:45.123Z,2.5
2018-11-20T14:31:45.151Z,2.7
2018-11-20T14:32:45.112Z,2.8
2018-11-20T14:33:45.343Z,2.5
2018-11-20T14:34:45.774Z,2.6
2018-11-20T14:35:45.168Z,2.7
2018-11-20T14:36:45.857Z,2.4
2018-11-20T14:37:45.340Z,2.9
2018-11-20T14:38:45.092Z,2.7
2018-11-20T14:39:45.173Z,3.0
2018-11-20T14:40:45.057Z,2.6
2018-11-20T14:41:45.350Z,2.9
2018-11-20T14:42:45.416Z,2.5
2018-11-20T14:43:45.377Z,2.6
2018-11-20T14:49:08.487Z,2.6
2018-11-20T14:49:17.419Z,2.7
2018-11-20T14:50:17.646Z,2.7
2018-11-20T14:51:17.510Z,2.5
2018-11-20T14:52:21.696Z,2.4
2018-11-20T14:53:17.346Z,2.6
2018-11-20T14:54:17.391Z,2.6