createdAt,value
2022-08-10T00:00:41.870Z,66.11
2022-08-10T00:01:44.116Z,66.26
2022-08-10T00:02:49.048Z,65.84
2022-08-10T00:03:51.300Z,66.16
2022-08-10T00:04:53.384Z,66.95
2022-08-10T00:05:56.032Z,66.09
2022-08-10T00:06:58.508Z,66.55
2022-08-10T00:08:00.963Z,66.45
2022-08-10T00:09:04.257Z,66.48
2022-08-10T00:10:07.400Z,66.81
2022-08-10T00:11:15.244Z,66.63
2022-08-10T00:12:15.223Z,67.28
2022-08-10T00:13:17.379Z,66.76
2022-08-10T00:14:20.364Z,66.44
2022-08-10T00:15:44.634Z,67.41
2022-08-10T00:16:28.054Z,66.53
2022-08-10T00:17:30.132Z,66.46
2022-08-10T00:18:35.928Z,67.75
2022-08-10T00:20:03.610Z,66.98
2022-08-10T00:20:40.647Z,67.60
2022-08-10T00:21:43.015Z,67.27
2022-08-10T00:22:48.840Z,66.98
2022-08-10T00:23:49.516Z,68.06
2022-08-10T00:24:51.690Z,66.47
2022-08-10T00:25:54.166Z,66.94
2022-08-10T00:27:59.003Z,67.73
2022-08-10T00:28:03.019Z,67.01
2022-08-10T00:29:05.206Z,66.86
2022-08-10T00:30:11.315Z,67.13
2022-08-10T00:31:13.614Z,66.98
2022-08-10T00:32:15.783Z,67.26
2022-08-10T00:33:18.340Z,67.59
2022-08-10T00:34:20.805Z,66.85
2022-08-10T00:35:24.011Z,66.97
2022-08-10T00:36:27.120Z,67.02
2022-08-10T00:37:31.248Z,67.61
2022-08-10T00:38:33.320Z,68.31
2022-08-10T00:39:36.416Z,67.77
2022-08-10T00:40:40.605Z,67.05
2022-08-10T00:41:42.829Z,67.64
2022-08-10T00:42:45.220Z,67.84
2022-08-10T00:43:47.491Z,67.01
2022-08-10T00:44:49.748Z,67.70
2022-08-10T00:45:59.480Z,67.51
2022-08-10T00:46:59.089Z,68.06
2022-08-10T00:48:02.519Z,67.81
2022-08-10T00:49:04.695Z,67.46
2022-08-10T00:50:08.682Z,68.61
2022-08-10T00:51:12.418Z,67.37
2022-08-10T00:52:16.003Z,67.29
2022-08-10T00:53:18.173Z,67.70
2022-08-10T00:54:24.132Z,67.52
2022-08-10T00:55:25.556Z,67.49
2022-08-10T00:56:41.668Z,67.92
2022-08-10T00:57:33.755Z,67.59
2022-08-10T00:58:39.403Z,67.92
2022-08-10T00:59:58.575Z,68.00
2022-08-10T01:00:46.375Z,68.90
2022-08-10T01:02:08.440Z,68.29
2022-08-10T01:02:53.496Z,67.99
2022-08-10T01:04:54.217Z,68.52
2022-08-10T01:05:04.425Z,68.12
2022-08-10T01:06:28.498Z,68.51
2022-08-10T01:07:43.283Z,68.25
2022-08-10T01:09:04.244Z,68.77
2022-08-10T01:10:13.107Z,68.80
2022-08-10T01:12:28.635Z,68.38
2022-08-10T01:14:00.770Z,69.19
2022-08-10T01:15:15.960Z,68.53
2022-08-10T01:16:34.601Z,69.02
2022-08-10T01:17:55.198Z,68.89
2022-08-10T01:19:18.039Z,68.62
2022-08-10T01:20:43.053Z,69.35
2022-08-10T01:22:00.652Z,69.18
2022-08-10T01:23:26.968Z,69.02
2022-08-10T01:24:53.882Z,69.83
2022-08-10T01:26:30.495Z,69.36
2022-08-10T01:27:48.436Z,69.34
2022-08-10T01:29:10.728Z,69.63
2022-08-10T01:30:15.948Z,69.66
2022-08-10T01:31:21.698Z,69.56
2022-08-10T01:32:44.746Z,69.79
2022-08-10T01:34:02.484Z,70.73
2022-08-10T01:35:07.391Z,69.89
2022-08-10T01:36:20.528Z,70.22
2022-08-10T01:37:28.173Z,70.25
2022-08-10T01:38:32.839Z,70.27
2022-08-10T01:39:39.295Z,70.83
2022-08-10T01:40:48.593Z,70.48
2022-08-10T01:41:57.913Z,70.34
2022-08-10T01:43:08.324Z,70.47
2022-08-10T01:44:10.868Z,70.67
2022-08-10T01:45:15.458Z,70.43
2022-08-10T01:46:23.061Z,70.87
2022-08-10T01:47:31.741Z,70.47
2022-08-10T01:48:43.938Z,70.70
2022-08-10T01:49:48.448Z,71.16
2022-08-10T01:51:00.231Z,70.98
2022-08-10T01:52:00.931Z,71.17
2022-08-10T01:53:06.774Z,71.17
2022-08-10T01:54:15.280Z,70.60
2022-08-10T01:55:18.177Z,70.68
2022-08-10T01:56:23.811Z,70.88
2022-08-10T01:57:29.489Z,71.43
2022-08-10T01:58:34.994Z,70.87
2022-08-10T01:59:40.639Z,71.06
2022-08-10T02:00:48.281Z,71.10
2022-08-10T02:01:54.140Z,71.14
2022-08-10T02:02:59.635Z,71.47
2022-08-10T02:04:07.549Z,72.27
2022-08-10T02:05:13.023Z,73.24
2022-08-10T02:06:21.290Z,71.76
2022-08-10T02:07:26.328Z,71.85
2022-08-10T02:08:31.705Z,72.49
2022-08-10T02:09:40.422Z,72.80
2022-08-10T02:10:46.137Z,71.92
2022-08-10T02:12:05.300Z,72.21
2022-08-10T02:12:57.098Z,71.98
2022-08-10T02:14:02.117Z,72.50
2022-08-10T02:15:11.064Z,71.90
2022-08-10T02:16:16.578Z,71.46
2022-08-10T02:18:00.316Z,71.84
2022-08-10T02:18:32.295Z,72.16
2022-08-10T02:19:37.579Z,71.51
2022-08-10T02:20:46.315Z,71.44
2022-08-10T02:22:34.924Z,71.74
2022-08-10T02:24:10.030Z,72.33
2022-08-10T02:25:42.526Z,72.33
2022-08-10T02:26:18.899Z,72.91
2022-08-10T02:27:23.931Z,73.06
2022-08-10T02:28:30.796Z,73.26
2022-08-10T02:29:34.558Z,73.72
2022-08-10T02:30:40.130Z,74.18
2022-08-10T02:31:45.048Z,73.69
2022-08-10T02:32:52.979Z,73.29
2022-08-10T02:33:59.462Z,73.56
2022-08-10T02:35:03.623Z,74.07
2022-08-10T02:36:09.269Z,74.56
2022-08-10T02:37:13.478Z,74.88
2022-08-10T02:38:19.495Z,75.60
2022-08-10T02:39:24.145Z,75.45
2022-08-10T02:45:14.339Z,75.40
2022-08-10T02:45:14.468Z,75.24
2022-08-10T02:45:22.200Z,74.99
2022-08-10T02:45:29.778Z,75.12
2022-08-10T02:45:38.647Z,75.08
2022-08-10T02:46:51.041Z,75.37
2022-08-10T02:48:15.235Z,75.46
2022-08-10T02:49:23.531Z,75.23
2022-08-10T02:50:30.325Z,75.40
2022-08-10T02:52:07.139Z,75.28
2022-08-10T02:53:08.224Z,74.67
2022-08-10T02:54:18.833Z,74.11
2022-08-10T02:55:27.254Z,74.74
2022-08-10T02:56:56.073Z,74.74
2022-08-10T02:58:15.227Z,74.69
2022-08-10T02:59:11.246Z,74.26
2022-08-10T03:00:14.667Z,74.75
2022-08-10T03:01:20.502Z,74.33
2022-08-10T03:02:32.119Z,74.23
2022-08-10T03:03:40.764Z,74.66
2022-08-10T03:04:55.007Z,73.99
2022-08-10T03:06:03.182Z,74.51
2022-08-10T03:07:09.557Z,74.18
2022-08-10T03:08:14.791Z,74.36
2022-08-10T03:09:19.011Z,74.68
2022-08-10T03:10:28.519Z,74.76
2022-08-10T03:12:34.811Z,75.27
2022-08-10T03:12:40.126Z,75.53
2022-08-10T03:13:44.351Z,75.04
2022-08-10T03:14:47.996Z,75.37
2022-08-10T03:15:51.382Z,75.36
2022-08-10T03:16:55.939Z,75.67
2022-08-10T03:17:59.239Z,75.96
2022-08-10T03:19:04.903Z,76.82
2022-08-10T03:20:37.118Z,76.18
2022-08-10T03:21:16.200Z,75.61
2022-08-10T03:22:20.099Z,75.81
2022-08-10T03:23:25.651Z,76.03
2022-08-10T03:24:33.329Z,76.25
2022-08-10T03:25:35.843Z,75.69
2022-08-10T03:26:39.692Z,75.72
2022-08-10T03:27:42.894Z,76.13
2022-08-10T03:28:45.432Z,75.50
2022-08-10T03:30:28.391Z,75.84
2022-08-10T03:30:55.433Z,75.89
2022-08-10T03:31:58.060Z,76.24
2022-08-10T03:33:06.720Z,76.01
2022-08-10T03:34:32.684Z,75.72
2022-08-10T03:35:15.271Z,76.04
2022-08-10T03:36:41.369Z,76.41
2022-08-10T03:37:21.968Z,77.31
2022-08-10T03:38:24.211Z,77.10
2022-08-10T03:39:26.716Z,76.11
2022-08-10T03:40:45.385Z,76.66
2022-08-10T03:41:47.826Z,76.58
2022-08-10T03:42:53.518Z,75.78
2022-08-10T03:43:58.981Z,75.74
2022-08-10T03:45:04.790Z,75.50
2022-08-10T03:46:09.516Z,75.42
2022-08-10T03:47:16.004Z,75.97
2022-08-10T03:48:19.056Z,76.44
2022-08-10T03:49:22.615Z,75.79
2022-08-10T03:50:51.189Z,75.96
2022-08-10T03:51:34.193Z,75.98
2022-08-10T03:52:36.903Z,76.03
2022-08-10T03:54:05.626Z,75.45
2022-08-10T03:54:46.224Z,75.52
2022-08-10T03:56:29.665Z,75.32
2022-08-10T03:56:53.339Z,75.61
2022-08-10T03:57:55.715Z,75.74
2022-08-10T03:58:58.126Z,75.97
2022-08-10T04:00:00.501Z,75.87
2022-08-10T04:01:03.947Z,75.87
2022-08-10T04:02:43.490Z,75.91
2022-08-10T04:03:12.898Z,76.19
2022-08-10T04:04:19.234Z,76.33
2022-08-10T04:05:19.469Z,76.14
2022-08-10T04:06:22.602Z,76.25
2022-08-10T04:07:25.504Z,76.21
2022-08-10T04:08:28.926Z,75.82
2022-08-10T04:09:53.399Z,76.27
2022-08-10T04:10:37.840Z,76.12
2022-08-10T04:11:41.224Z,75.89
2022-08-10T04:12:43.439Z,75.52
2022-08-10T04:13:45.521Z,75.01
2022-08-10T04:14:51.249Z,75.04
2022-08-10T04:15:51.599Z,75.12
2022-08-10T04:16:54.157Z,75.02
2022-08-10T04:18:04.014Z,75.21
2022-08-10T04:19:01.534Z,75.03
2022-08-10T04:20:07.392Z,74.34
2022-08-10T04:21:13.332Z,74.61
2022-08-10T04:22:18.266Z,74.67
2022-08-10T04:23:26.757Z,74.99
2022-08-10T04:24:33.222Z,75.02
2022-08-10T04:25:37.669Z,75.41
2022-08-10T04:26:41.224Z,75.45
2022-08-10T04:27:44.673Z,75.48
2022-08-10T04:28:47.566Z,75.35
2022-08-10T04:29:50.916Z,74.74
2022-08-10T04:30:55.451Z,74.72
2022-08-10T04:32:00.814Z,74.98
2022-08-10T04:33:06.436Z,75.39
2022-08-10T04:34:10.178Z,75.31
2022-08-10T04:35:15.479Z,75.59
2022-08-10T04:36:20.414Z,75.90
2022-08-10T04:37:24.092Z,75.85
2022-08-10T04:38:28.340Z,75.86
2022-08-10T04:39:30.801Z,75.67
2022-08-10T04:40:33.942Z,74.86
2022-08-10T04:41:36.199Z,74.79
2022-08-10T04:42:38.865Z,74.75
2022-08-10T04:43:41.436Z,74.57
2022-08-10T04:44:43.660Z,74.75
2022-08-10T04:45:49.043Z,74.39
2022-08-10T04:46:57.781Z,74.79
2022-08-10T04:48:00.229Z,74.80
2022-08-10T04:49:01.867Z,74.80
2022-08-10T04:50:06.202Z,74.66
2022-08-10T04:51:15.974Z,74.55
2022-08-10T04:52:15.179Z,74.35
2022-08-10T04:53:18.407Z,74.68
2022-08-10T04:54:20.505Z,74.29
2022-08-10T04:55:24.626Z,74.71
2022-08-10T04:56:31.363Z,74.76
2022-08-10T04:57:33.337Z,74.52
2022-08-10T04:58:35.768Z,73.92
2022-08-10T04:59:37.856Z,74.40
2022-08-10T05:00:40.386Z,74.48
2022-08-10T05:02:28.695Z,74.27
2022-08-10T05:02:47.908Z,74.11
2022-08-10T05:04:35.547Z,74.22
2022-08-10T05:04:54.791Z,74.05
2022-08-10T05:05:56.947Z,73.85
2022-08-10T05:07:01.553Z,73.61
2022-08-10T05:08:04.334Z,73.35
2022-08-10T05:09:06.388Z,73.31
2022-08-10T05:10:13.388Z,73.60
2022-08-10T05:11:24.047Z,73.57
2022-08-10T05:12:18.183Z,73.38
2022-08-10T05:13:20.348Z,73.26
2022-08-10T05:14:22.491Z,72.98
2022-08-10T05:15:26.694Z,72.86
2022-08-10T05:16:32.409Z,73.10
2022-08-10T05:17:33.788Z,73.51
2022-08-10T05:18:36.348Z,73.46
2022-08-10T05:20:03.228Z,73.58
2022-08-10T05:20:43.907Z,72.65
2022-08-10T05:21:52.121Z,72.63
2022-08-10T05:22:52.044Z,73.24
2022-08-10T05:23:54.230Z,72.90
2022-08-10T05:24:56.291Z,73.40
2022-08-10T05:25:58.621Z,73.59
2022-08-10T05:27:09.349Z,73.42
2022-08-10T05:28:06.912Z,73.65
2022-08-10T05:29:09.285Z,73.23
2022-08-10T05:30:18.862Z,73.00
2022-08-10T05:31:22.544Z,73.22
2022-08-10T05:32:26.070Z,73.53
2022-08-10T05:33:28.443Z,72.80
2022-08-10T05:34:31.645Z,72.52
2022-08-10T05:35:56.483Z,73.18
2022-08-10T05:36:40.958Z,72.50
2022-08-10T05:38:09.148Z,72.25
2022-08-10T05:38:49.530Z,72.27
2022-08-10T05:39:53.592Z,71.99
2022-08-10T05:40:57.084Z,71.73
2022-08-10T05:42:01.999Z,72.54
2022-08-10T05:43:05.451Z,71.96
2022-08-10T05:44:09.294Z,72.32
2022-08-10T05:45:26.012Z,72.57
2022-08-10T05:46:31.054Z,72.26
2022-08-10T05:48:54.047Z,72.34
2022-08-10T05:48:56.193Z,72.68
2022-08-10T05:49:43.736Z,72.26
2022-08-10T05:50:46.492Z,72.32
2022-08-10T05:51:48.514Z,71.53
2022-08-10T05:52:50.816Z,71.82
2022-08-10T05:54:01.398Z,71.93
2022-08-10T05:55:02.318Z,72.14
2022-08-10T05:56:03.596Z,71.57
2022-08-10T05:57:05.942Z,71.64
2022-08-10T05:58:08.771Z,72.16
2022-08-10T05:59:13.670Z,72.39
2022-08-10T06:00:36.770Z,72.33
2022-08-10T06:01:25.855Z,72.06
2022-08-10T06:02:35.526Z,72.43
2022-08-10T06:03:47.733Z,72.46
2022-08-10T06:04:51.925Z,72.76
2022-08-10T06:05:56.720Z,72.36
2022-08-10T06:07:01.768Z,73.54
2022-08-10T06:08:08.223Z,73.95
2022-08-10T06:09:11.954Z,73.42
2022-08-10T06:10:31.195Z,73.65
2022-08-10T06:12:27.948Z,74.44
2022-08-10T06:12:30.183Z,74.50
2022-08-10T06:13:57.925Z,74.51
2022-08-10T06:14:42.664Z,73.72
2022-08-10T06:15:51.703Z,73.00
2022-08-10T06:16:54.050Z,73.68
2022-08-10T06:18:01.795Z,73.82
2022-08-10T06:19:02.562Z,73.33
2022-08-10T06:20:05.927Z,73.56
2022-08-10T06:21:08.648Z,73.80
2022-08-10T06:22:12.010Z,74.58
2022-08-10T06:23:15.797Z,74.83
2022-08-10T06:24:18.778Z,74.71
2022-08-10T06:26:08.961Z,74.68
2022-08-10T06:26:29.175Z,74.50
2022-08-10T06:27:34.656Z,74.15
2022-08-10T06:28:39.829Z,74.94
2022-08-10T06:29:45.364Z,74.17
2022-08-10T06:30:50.381Z,73.43
2022-08-10T06:31:53.316Z,73.27
2022-08-10T06:32:59.071Z,73.22
2022-08-10T06:34:03.068Z,72.80
2022-08-10T06:35:06.418Z,72.38
2022-08-10T06:36:11.818Z,71.38
2022-08-10T06:37:16.822Z,71.19
2022-08-10T06:38:22.559Z,70.67
2022-08-10T06:39:34.471Z,70.52
2022-08-10T06:40:40.489Z,70.22
2022-08-10T06:42:15.244Z,69.72
2022-08-10T06:42:52.277Z,68.38
2022-08-10T06:43:58.119Z,68.01
2022-08-10T06:45:10.133Z,68.41
2022-08-10T06:46:19.191Z,68.03
2022-08-10T06:47:24.913Z,68.02
2022-08-10T06:48:34.221Z,68.74
2022-08-10T06:49:38.003Z,68.97
2022-08-10T06:50:58.304Z,69.12
2022-08-10T06:51:56.956Z,69.00
2022-08-10T06:53:02.287Z,69.18
2022-08-10T06:54:07.208Z,69.45
2022-08-10T06:55:12.941Z,69.19
2022-08-10T06:56:37.586Z,70.28
2022-08-10T06:57:29.151Z,70.99
2022-08-10T06:58:37.643Z,71.34
2022-08-10T06:59:46.066Z,71.59
2022-08-10T07:00:52.857Z,71.37
2022-08-10T07:02:07.827Z,71.45
2022-08-10T07:03:13.124Z,71.19
2022-08-10T07:04:33.372Z,71.16
2022-08-10T07:05:32.393Z,70.94
2022-08-10T07:06:37.909Z,70.49
2022-08-10T07:07:43.577Z,70.26
2022-08-10T07:08:48.546Z,70.79
2022-08-10T07:09:52.165Z,71.03
2022-08-10T07:10:55.751Z,70.47
2022-08-10T07:12:08.676Z,70.43
2022-08-10T07:13:04.976Z,70.46
2022-08-10T07:14:16.046Z,69.98
2022-08-10T07:15:15.737Z,71.16
2022-08-10T07:16:22.324Z,70.93
2022-08-10T07:17:27.541Z,71.17
2022-08-10T07:18:31.938Z,70.94
2022-08-10T07:19:35.983Z,70.99
2022-08-10T07:20:42.289Z,70.60
2022-08-10T07:21:47.009Z,71.26
2022-08-10T07:23:01.205Z,70.75
2022-08-10T07:24:00.841Z,70.55
2022-08-10T07:25:05.922Z,70.91
2022-08-10T07:26:11.766Z,70.89
2022-08-10T07:27:17.471Z,70.49
2022-08-10T07:28:23.923Z,70.01
2022-08-10T07:29:53.544Z,70.96
2022-08-10T07:30:37.145Z,70.44
2022-08-10T07:31:56.152Z,70.42
2022-08-10T07:32:47.705Z,71.24
2022-08-10T07:33:53.334Z,71.41
2022-08-10T07:34:56.937Z,71.50
2022-08-10T07:36:00.727Z,71.24
2022-08-10T07:37:06.787Z,72.18
2022-08-10T07:38:13.639Z,72.49
2022-08-10T07:39:18.306Z,72.53
2022-08-10T07:40:24.194Z,72.55
2022-08-10T07:41:27.077Z,72.95
2022-08-10T07:42:32.203Z,73.60
2022-08-10T07:43:38.775Z,73.40
2022-08-10T07:44:43.481Z,72.83
2022-08-10T07:45:47.698Z,72.39
2022-08-10T07:46:53.334Z,72.47
2022-08-10T07:48:08.065Z,72.56
2022-08-10T07:49:19.405Z,72.38
2022-08-10T07:50:24.300Z,71.77
2022-08-10T07:51:28.888Z,71.54
2022-08-10T07:52:33.808Z,71.38
2022-08-10T07:53:40.999Z,70.83
2022-08-10T07:54:46.933Z,70.94
2022-08-10T07:56:05.895Z,70.36
2022-08-10T07:57:00.564Z,69.37
2022-08-10T07:58:05.487Z,69.52
2022-08-10T07:59:13.091Z,69.50
2022-08-10T08:00:17.177Z,69.69
2022-08-10T08:01:22.657Z,69.43
2022-08-10T08:02:30.899Z,69.15
2022-08-10T08:03:36.551Z,69.22
2022-08-10T08:04:41.632Z,69.82
2022-08-10T08:06:03.395Z,69.79
2022-08-10T08:06:52.550Z,70.44
2022-08-10T08:07:57.029Z,70.75
2022-08-10T08:09:01.780Z,70.73
2022-08-10T08:10:07.029Z,71.06
2022-08-10T08:11:26.095Z,70.62
2022-08-10T08:12:17.804Z,70.87
2022-08-10T08:13:22.313Z,70.53
2022-08-10T08:14:27.366Z,70.53
2022-08-10T08:16:19.717Z,70.23
2022-08-10T08:16:39.910Z,68.29
2022-08-10T08:17:43.510Z,69.68
2022-08-10T08:18:54.139Z,69.89
2022-08-10T08:19:55.832Z,70.17
2022-08-10T08:21:00.313Z,70.34
2022-08-10T08:24:07.658Z,70.63
2022-08-10T08:24:15.035Z,71.01
2022-08-10T08:24:32.993Z,71.39
2022-08-10T08:25:25.227Z,70.97
2022-08-10T08:26:30.431Z,71.20
2022-08-10T08:27:34.360Z,71.65
2022-08-10T08:28:38.972Z,71.42
2022-08-10T08:29:44.564Z,71.95
2022-08-10T08:30:49.119Z,72.27
2022-08-10T08:31:54.481Z,71.77
2022-08-10T08:33:00.087Z,72.33
2022-08-10T08:34:05.784Z,72.15
2022-08-10T08:35:14.762Z,72.17
2022-08-10T08:36:20.589Z,71.57
2022-08-10T08:38:29.782Z,71.87
2022-08-10T08:38:34.880Z,72.34
2022-08-10T08:39:37.373Z,72.66
2022-08-10T08:40:43.493Z,73.08
2022-08-10T08:41:55.942Z,73.50
2022-08-10T08:43:22.181Z,73.82
2022-08-10T08:44:43.493Z,73.39
2022-08-10T08:46:15.632Z,73.05
2022-08-10T08:48:02.286Z,73.04
2022-08-10T08:49:03.886Z,72.41
2022-08-10T08:50:26.941Z,72.35
2022-08-10T08:52:09.464Z,72.29
2022-08-10T08:52:56.134Z,72.87
2022-08-10T08:54:11.780Z,72.29
2022-08-10T08:55:55.188Z,72.58
2022-08-10T08:57:04.963Z,72.21
2022-08-10T08:58:32.725Z,72.29
2022-08-10T09:00:08.664Z,72.06
2022-08-10T09:01:41.165Z,72.28
2022-08-10T09:02:58.145Z,71.89
2022-08-10T09:04:20.081Z,71.55
2022-08-10T09:05:58.930Z,71.59
2022-08-10T09:08:00.768Z,71.36
2022-08-10T09:08:43.746Z,71.33
2022-08-10T09:10:10.280Z,70.56
2022-08-10T09:11:46.233Z,70.51
2022-08-10T09:13:09.689Z,69.58
2022-08-10T09:14:19.462Z,68.60
2022-08-10T09:15:42.058Z,68.12
2022-08-10T09:16:51.180Z,69.14
2022-08-10T09:18:09.715Z,68.45
2022-08-10T09:19:44.751Z,67.78
2022-08-10T09:21:03.287Z,67.67
2022-08-10T09:22:19.471Z,68.14
2022-08-10T09:24:02.041Z,67.32
2022-08-10T09:25:14.484Z,66.90
2022-08-10T09:26:24.029Z,66.17
2022-08-10T09:27:43.386Z,66.60
2022-08-10T09:29:11.565Z,66.25
2022-08-10T09:29:57.299Z,66.00
2022-08-10T09:31:21.454Z,65.24
2022-08-10T09:36:19.740Z,64.51
2022-08-10T09:36:23.357Z,65.16
2022-08-10T09:36:24.062Z,65.32
2022-08-10T09:36:28.247Z,65.65
2022-08-10T09:38:02.484Z,65.51
2022-08-10T09:38:55.726Z,65.33
2022-08-10T09:40:55.978Z,65.00
2022-08-10T09:41:13.782Z,64.98
2022-08-10T09:42:32.561Z,64.57
2022-08-10T09:43:53.614Z,64.21
2022-08-10T09:45:06.627Z,65.09
2022-08-10T09:46:15.643Z,64.78
2022-08-10T09:48:00.859Z,64.99
2022-08-10T09:48:50.812Z,64.71
2022-08-10T09:50:10.081Z,64.66
2022-08-10T09:51:47.956Z,64.99
2022-08-10T09:53:12.210Z,65.20
2022-08-10T09:54:20.874Z,65.17
2022-08-10T09:56:17.783Z,65.09
2022-08-10T09:57:44.098Z,65.61
2022-08-10T09:59:26.860Z,65.24
2022-08-10T10:00:12.908Z,65.70
2022-08-10T10:01:58.261Z,65.87
2022-08-10T10:02:39.725Z,65.70
2022-08-10T10:03:48.679Z,65.84
2022-08-10T10:05:15.971Z,65.70
2022-08-10T10:06:25.411Z,66.07
2022-08-10T10:07:29.865Z,65.16
2022-08-10T10:08:42.701Z,66.16
2022-08-10T10:09:51.950Z,65.81
2022-08-10T10:11:09.873Z,65.74
2022-08-10T10:12:21.863Z,65.96
2022-08-10T10:13:44.761Z,66.29
2022-08-10T10:14:58.743Z,67.07
2022-08-10T10:16:38.016Z,66.17
2022-08-10T10:18:18.520Z,65.54
2022-08-10T10:19:51.709Z,65.78
2022-08-10T10:21:06.464Z,65.96
2022-08-10T10:22:39.128Z,65.75
2022-08-10T10:24:19.958Z,65.56
2022-08-10T10:25:19.795Z,65.07
2022-08-10T10:26:28.707Z,65.80
2022-08-10T10:27:49.506Z,65.88
2022-08-10T10:29:24.763Z,66.12
2022-08-10T10:30:03.045Z,66.11
2022-08-10T10:31:20.452Z,65.32
2022-08-10T10:32:36.640Z,64.76
2022-08-10T10:33:59.353Z,64.64
2022-08-10T10:35:23.320Z,64.55
2022-08-10T10:36:28.065Z,64.99
2022-08-10T10:38:02.669Z,65.07
2022-08-10T10:38:39.554Z,64.76
2022-08-10T10:39:45.534Z,63.83
2022-08-10T10:40:55.208Z,64.72
2022-08-10T10:42:05.071Z,64.42
2022-08-10T10:43:26.576Z,64.59
2022-08-10T10:44:44.407Z,64.65
2022-08-10T10:46:05.507Z,64.98
2022-08-10T10:47:23.223Z,64.08
2022-08-10T10:48:32.289Z,64.36
2022-08-10T10:49:58.804Z,64.61
2022-08-10T10:51:14.453Z,64.21
2022-08-10T10:52:52.644Z,64.94
2022-08-10T10:54:13.652Z,64.19
2022-08-10T10:55:22.258Z,63.93
2022-08-10T10:56:28.628Z,63.35
2022-08-10T10:57:58.824Z,62.66
2022-08-10T10:58:55.048Z,61.83
2022-08-10T11:00:09.972Z,62.22
2022-08-10T11:01:42.594Z,60.96
2022-08-10T11:03:17.701Z,60.84
2022-08-10T11:04:29.175Z,60.14
2022-08-10T11:05:35.586Z,60.58
2022-08-10T11:06:59.912Z,61.05
2022-08-10T11:08:08.515Z,59.31
2022-08-10T11:10:04.505Z,59.50
2022-08-10T11:10:34.784Z,58.86
2022-08-10T11:12:02.064Z,59.67
2022-08-10T11:14:24.896Z,58.00
2022-08-10T11:14:32.537Z,57.31
2022-08-10T11:15:42.705Z,57.92
2022-08-10T11:16:57.229Z,57.98
2022-08-10T11:18:26.300Z,56.23
2022-08-10T11:20:01.286Z,55.65
2022-08-10T11:20:47.459Z,56.19
2022-08-10T11:21:54.383Z,56.49
2022-08-10T11:23:20.906Z,56.90
2022-08-10T11:24:44.356Z,57.16
2022-08-10T11:25:40.991Z,57.52
2022-08-10T11:27:21.599Z,57.60
2022-08-10T11:28:44.689Z,58.20
2022-08-10T11:30:00.214Z,58.27
2022-08-10T11:31:21.047Z,58.09
2022-08-10T11:32:32.645Z,58.56
2022-08-10T11:34:36.090Z,58.83
2022-08-10T11:35:19.558Z,57.89
2022-08-10T11:36:44.141Z,57.16
2022-08-10T11:38:31.743Z,57.13
2022-08-10T11:39:22.472Z,56.92
2022-08-10T11:40:45.501Z,56.91
2022-08-10T11:42:08.023Z,56.96
2022-08-10T11:43:16.540Z,57.11
2022-08-10T11:44:28.480Z,55.98
2022-08-10T11:45:33.841Z,56.50
2022-08-10T11:46:40.990Z,58.13
2022-08-10T11:48:03.502Z,57.76
2022-08-10T11:49:15.038Z,58.59
2022-08-10T11:50:27.442Z,57.94
2022-08-10T11:51:51.718Z,58.41
2022-08-10T11:53:03.800Z,58.43
2022-08-10T11:54:18.457Z,58.04
2022-08-10T11:55:23.784Z,58.37
2022-08-10T11:56:34.244Z,58.07
2022-08-10T11:57:53.258Z,57.90
2022-08-10T11:58:46.398Z,58.15
2022-08-10T11:59:50.135Z,58.37
2022-08-10T12:00:56.492Z,57.66
2022-08-10T12:01:59.847Z,57.69
2022-08-10T12:03:05.769Z,57.99
2022-08-10T12:04:12.046Z,58.15
2022-08-10T12:05:51.936Z,57.41
2022-08-10T12:06:54.309Z,57.29
2022-08-10T12:10:06.814Z,58.31
2022-08-10T12:10:06.916Z,58.25
2022-08-10T12:10:10.024Z,57.99
2022-08-10T12:10:59.206Z,58.16
2022-08-10T12:12:02.813Z,58.40
2022-08-10T12:13:27.293Z,57.29
2022-08-10T12:14:35.959Z,57.29
2022-08-10T12:15:44.913Z,56.52
2022-08-10T12:16:51.161Z,56.89
2022-08-10T12:17:58.042Z,57.29
2022-08-10T12:19:06.674Z,56.97
2022-08-10T12:20:24.780Z,57.01
2022-08-10T12:21:48.737Z,56.71
2022-08-10T12:23:01.390Z,56.61
2022-08-10T12:24:07.998Z,57.84
2022-08-10T12:25:18.196Z,57.69
2022-08-10T12:26:25.831Z,57.85
2022-08-10T12:27:43.877Z,56.54
2022-08-10T12:29:04.766Z,56.82
2022-08-10T12:30:11.671Z,56.30
2022-08-10T12:31:17.302Z,55.74
2022-08-10T12:32:46.261Z,56.17
2022-08-10T12:34:32.858Z,55.75
2022-08-10T12:36:18.191Z,55.46
2022-08-10T12:37:32.553Z,55.01
2022-08-10T12:38:54.289Z,52.18
2022-08-10T12:40:35.030Z,51.60
2022-08-10T12:41:44.478Z,51.65
2022-08-10T12:42:43.977Z,51.28
2022-08-10T12:44:06.393Z,51.61
2022-08-10T12:45:19.990Z,52.15
2022-08-10T12:46:44.213Z,52.93
2022-08-10T12:47:52.799Z,52.53
2022-08-10T12:49:20.266Z,52.70
2022-08-10T12:50:34.198Z,52.53
2022-08-10T12:51:40.035Z,53.15
2022-08-10T12:52:53.763Z,53.37
2022-08-10T12:54:12.305Z,53.52
2022-08-10T12:55:17.109Z,53.97
2022-08-10T12:56:25.119Z,54.01
2022-08-10T12:57:29.146Z,53.61
2022-08-10T12:58:59.394Z,54.02
2022-08-10T12:59:43.184Z,53.65
2022-08-10T13:01:12.746Z,54.15
2022-08-10T13:02:07.757Z,54.55
2022-08-10T13:03:00.663Z,54.01
2022-08-10T13:04:22.421Z,54.16
2022-08-10T13:05:14.187Z,54.77
2022-08-10T13:06:17.443Z,55.07
2022-08-10T13:08:25.153Z,54.80
2022-08-10T13:08:33.118Z,55.14
2022-08-10T13:09:56.171Z,54.21
2022-08-10T13:10:58.927Z,55.14
2022-08-10T13:12:36.257Z,55.53
2022-08-10T13:13:11.675Z,55.27
2022-08-10T13:14:24.188Z,55.32
2022-08-10T13:15:48.984Z,54.88
2022-08-10T13:16:36.427Z,55.34
2022-08-10T13:17:40.444Z,54.92
2022-08-10T13:18:46.676Z,55.21
2022-08-10T13:19:55.192Z,55.45
2022-08-10T13:21:00.261Z,55.58
2022-08-10T13:22:04.821Z,55.78
2022-08-10T13:23:13.784Z,55.90
2022-08-10T13:24:19.582Z,55.46
2022-08-10T13:25:25.424Z,55.57
2022-08-10T13:26:32.285Z,55.34
2022-08-10T13:28:00.763Z,55.18
2022-08-10T13:28:47.147Z,55.90
2022-08-10T13:30:02.072Z,56.45
2022-08-10T13:31:08.553Z,56.27
2022-08-10T13:32:13.649Z,56.20
2022-08-10T13:34:40.831Z,55.99
2022-08-10T13:34:42.525Z,55.76
2022-08-10T13:35:32.025Z,56.54
2022-08-10T13:36:37.169Z,55.97
2022-08-10T13:37:43.535Z,56.07
2022-08-10T13:38:48.261Z,56.69
2022-08-10T13:40:00.277Z,56.01
2022-08-10T13:40:59.204Z,57.08
2022-08-10T13:42:04.197Z,56.40
2022-08-10T13:43:09.259Z,56.78
2022-08-10T13:44:18.089Z,55.99
2022-08-10T13:45:23.764Z,55.95
2022-08-10T13:46:28.843Z,56.52
2022-08-10T13:47:48.101Z,56.67
2022-08-10T13:48:40.427Z,56.09
2022-08-10T13:49:52.309Z,56.08
2022-08-10T13:50:59.183Z,56.00
2022-08-10T13:52:01.514Z,55.87
2022-08-10T13:53:11.573Z,55.70
2022-08-10T13:54:12.764Z,55.89
2022-08-10T13:55:18.832Z,55.78
2022-08-10T13:56:23.167Z,56.06
2022-08-10T13:57:31.263Z,55.69
2022-08-10T13:58:39.881Z,56.22
2022-08-10T14:00:33.996Z,56.16
2022-08-10T14:00:49.526Z,56.17
2022-08-10T14:01:52.689Z,56.28
2022-08-10T14:03:01.614Z,56.52
2022-08-10T14:04:07.661Z,56.37
2022-08-10T14:05:11.439Z,56.36
2022-08-10T14:06:18.494Z,56.92
2022-08-10T14:07:23.899Z,55.83
2022-08-10T14:08:31.445Z,55.62
2022-08-10T14:09:33.831Z,56.25
2022-08-10T14:11:09.440Z,55.60
2022-08-10T14:11:47.515Z,56.93
2022-08-10T14:12:51.845Z,56.01
2022-08-10T14:14:00.557Z,56.89
2022-08-10T14:15:06.427Z,56.91
2022-08-10T14:16:11.332Z,56.36
2022-08-10T14:17:15.566Z,56.65
2022-08-10T14:18:20.453Z,56.81
2022-08-10T14:19:32.968Z,57.02
2022-08-10T14:20:38.496Z,57.32
2022-08-10T14:21:41.634Z,58.29
2022-08-10T14:22:44.131Z,57.56
2022-08-10T14:23:53.223Z,57.72
2022-08-10T14:24:52.549Z,58.02
2022-08-10T14:26:06.571Z,58.48
2022-08-10T14:27:09.659Z,57.59
2022-08-10T14:28:13.348Z,58.50
2022-08-10T14:29:21.913Z,58.03
2022-08-10T14:30:30.943Z,58.87
2022-08-10T14:31:34.145Z,59.12
2022-08-10T14:32:50.717Z,59.62
2022-08-10T14:33:56.806Z,58.43
2022-08-10T14:36:18.726Z,58.77
2022-08-10T14:36:19.451Z,59.41
2022-08-10T14:37:19.441Z,59.81
2022-08-10T14:38:24.559Z,59.11
2022-08-10T14:39:36.031Z,58.63
2022-08-10T14:40:46.049Z,57.59
2022-08-10T14:42:01.694Z,57.63
2022-08-10T14:43:08.648Z,57.34
2022-08-10T14:44:14.226Z,57.49
2022-08-10T14:45:27.293Z,57.60
2022-08-10T14:46:32.316Z,57.81
2022-08-10T14:47:52.865Z,56.87
2022-08-10T14:48:44.740Z,57.62
2022-08-10T14:49:57.219Z,57.68