createdAt,value
2023-01-08T00:00:19.912Z,11.30
2023-01-08T00:02:49.735Z,11.30
2023-01-08T00:05:17.041Z,11.20
2023-01-08T00:07:44.218Z,11.20
2023-01-08T00:10:11.366Z,11.20
2023-01-08T00:12:38.558Z,11.10
2023-01-08T00:15:06.519Z,11.00
2023-01-08T00:17:33.699Z,11.00
2023-01-08T00:20:00.894Z,11.00
2023-01-08T00:22:28.077Z,10.90
2023-01-08T00:24:55.281Z,10.80
2023-01-08T00:27:22.477Z,10.80
2023-01-08T00:29:49.659Z,10.80
2023-01-08T00:32:16.879Z,10.80
2023-01-08T00:34:44.123Z,10.80
2023-01-08T00:37:11.379Z,10.80
2023-01-08T00:39:38.566Z,10.80
2023-01-08T00:42:05.829Z,10.80
2023-01-08T00:44:32.983Z,10.70
2023-01-08T00:47:00.175Z,10.70
2023-01-08T00:49:27.740Z,10.70
2023-01-08T00:51:55.078Z,10.80
2023-01-08T00:54:22.315Z,10.80
2023-01-08T00:56:49.507Z,10.80
2023-01-08T00:59:16.749Z,10.90
2023-01-08T01:01:44.095Z,10.90
2023-01-08T01:04:11.531Z,10.80
2023-01-08T01:06:38.831Z,10.80
2023-01-08T01:09:06.096Z,10.80
2023-01-08T01:11:33.566Z,10.80
2023-01-08T01:14:01.184Z,10.80
2023-01-08T01:16:28.555Z,10.80
2023-01-08T01:18:57.578Z,10.80
2023-01-08T01:21:28.101Z,10.70
2023-01-08T01:23:57.784Z,10.70
2023-01-08T01:26:26.103Z,10.60
2023-01-08T01:28:55.620Z,10.70
2023-01-08T01:31:24.073Z,10.60
2023-01-08T01:33:51.704Z,10.60
2023-01-08T01:36:22.584Z,10.60
2023-01-08T01:38:51.900Z,9.70
2023-01-08T01:41:30.714Z,10.50
2023-01-08T01:44:21.393Z,10.50
2023-01-08T01:46:49.826Z,10.40
2023-01-08T01:49:21.149Z,10.40
2023-01-08T01:51:55.799Z,10.30
2023-01-08T01:54:23.587Z,10.20
2023-01-08T01:56:50.973Z,10.10
2023-01-08T01:59:18.137Z,10.10
2023-01-08T02:01:46.146Z,10.10
2023-01-08T02:04:14.355Z,10.00
2023-01-08T02:07:11.030Z,10.00
2023-01-08T02:09:56.475Z,9.90
2023-01-08T02:12:31.056Z,9.90
2023-01-08T02:15:22.128Z,9.90
2023-01-08T02:18:08.799Z,10.00
2023-01-08T02:20:54.351Z,10.00
2023-01-08T02:23:46.665Z,10.10
2023-01-08T02:26:19.020Z,10.00
2023-01-08T02:29:08.530Z,10.00
2023-01-08T02:31:39.319Z,10.00
2023-01-08T02:34:06.732Z,10.00
2023-01-08T02:36:51.488Z,10.00
2023-01-08T02:39:30.890Z,10.00
2023-01-08T02:42:28.783Z,10.00
2023-01-08T02:45:01.601Z,10.10
2023-01-08T02:47:33.549Z,10.00
2023-01-08T02:50:07.658Z,10.00
2023-01-08T02:52:40.655Z,10.10
2023-01-08T02:55:09.481Z,10.10
2023-01-08T02:57:36.978Z,10.20
2023-01-08T03:00:05.465Z,10.20
2023-01-08T03:02:35.532Z,10.20
2023-01-08T03:05:14.587Z,10.10
2023-01-08T03:07:41.867Z,10.10
2023-01-08T03:10:11.154Z,10.10
2023-01-08T03:12:50.439Z,10.10
2023-01-08T03:15:24.447Z,10.10
2023-01-08T03:17:55.614Z,10.10
2023-01-08T03:20:24.963Z,10.10
2023-01-08T03:22:56.360Z,10.10
2023-01-08T03:25:25.943Z,10.00
2023-01-08T03:28:00.459Z,10.10
2023-01-08T03:30:29.335Z,10.10
2023-01-08T03:32:59.122Z,10.10
2023-01-08T03:35:27.894Z,10.10
2023-01-08T03:38:11.138Z,10.10
2023-01-08T03:40:42.982Z,10.20
2023-01-08T03:43:10.319Z,10.20
2023-01-08T03:45:41.105Z,10.20
2023-01-08T03:48:09.863Z,10.20
2023-01-08T03:50:37.306Z,10.20
2023-01-08T03:53:04.544Z,10.20
2023-01-08T03:55:31.841Z,10.30
2023-01-08T03:57:59.102Z,10.20
2023-01-08T04:00:26.433Z,10.30
2023-01-08T04:02:54.276Z,10.30
2023-01-08T04:05:21.585Z,10.30
2023-01-08T04:07:48.784Z,10.30
2023-01-08T04:10:16.127Z,10.30
2023-01-08T04:12:43.826Z,10.30
2023-01-08T04:15:11.383Z,10.20
2023-01-08T04:17:38.672Z,10.20
2023-01-08T04:20:06.525Z,10.10
2023-01-08T04:22:33.815Z,10.00
2023-01-08T04:25:01.042Z,10.00
2023-01-08T04:27:28.185Z,9.90
2023-01-08T04:29:55.437Z,9.90
2023-01-08T04:32:22.716Z,9.80
2023-01-08T04:34:49.954Z,9.70
2023-01-08T04:37:17.192Z,9.70
2023-01-08T04:39:44.354Z,9.60
2023-01-08T04:42:11.530Z,9.60
2023-01-08T04:44:38.660Z,9.60
2023-01-08T04:47:05.809Z,9.60
2023-01-08T04:49:32.958Z,9.50
2023-01-08T04:52:00.208Z,9.50
2023-01-08T04:54:27.348Z,9.50
2023-01-08T04:56:54.480Z,9.40
2023-01-08T04:59:21.638Z,9.40
2023-01-08T05:01:48.963Z,9.40
2023-01-08T05:04:19.215Z,9.40
2023-01-08T05:06:46.420Z,9.30
2023-01-08T05:09:13.582Z,9.30
2023-01-08T05:11:41.120Z,9.30
2023-01-08T05:14:08.371Z,9.30
2023-01-08T05:16:35.620Z,9.30
2023-01-08T05:19:02.799Z,9.30
2023-01-08T05:21:30.003Z,9.30
2023-01-08T05:23:57.219Z,9.30
2023-01-08T05:26:24.422Z,9.20
2023-01-08T05:28:52.808Z,9.30
2023-01-08T05:31:20.017Z,9.30
2023-01-08T05:33:47.286Z,9.20
2023-01-08T05:36:14.768Z,9.20
2023-01-08T05:38:42.041Z,9.20
2023-01-08T05:41:10.338Z,9.20
2023-01-08T05:43:37.611Z,9.10
2023-01-08T05:46:05.877Z,9.10
2023-01-08T05:48:37.565Z,9.10
2023-01-08T05:51:05.262Z,9.00
2023-01-08T05:53:33.026Z,9.00
2023-01-08T05:56:08.207Z,9.00
2023-01-08T05:58:36.309Z,9.00
2023-01-08T06:01:17.459Z,9.10
2023-01-08T06:03:44.975Z,9.10
2023-01-08T06:06:12.633Z,9.20
2023-01-08T06:08:40.150Z,9.10
2023-01-08T06:11:09.152Z,9.00
2023-01-08T06:13:37.882Z,8.90
2023-01-08T06:16:05.553Z,8.90
2023-01-08T06:18:32.860Z,8.90
2023-01-08T06:21:01.128Z,8.90
2023-01-08T06:23:28.777Z,8.90
2023-01-08T06:25:57.738Z,8.90
2023-01-08T06:28:24.975Z,8.90
2023-01-08T06:30:52.690Z,8.90
2023-01-08T06:33:22.152Z,8.80
2023-01-08T06:35:49.405Z,8.80
2023-01-08T06:38:19.212Z,8.80
2023-01-08T06:40:47.500Z,8.70
2023-01-08T06:43:14.970Z,8.60
2023-01-08T06:45:42.147Z,8.70
2023-01-08T06:48:09.335Z,8.60
2023-01-08T06:50:36.537Z,8.60
2023-01-08T06:53:03.704Z,8.60
2023-01-08T06:55:30.884Z,8.60
2023-01-08T06:57:59.023Z,8.50
2023-01-08T07:00:27.184Z,8.50
2023-01-08T07:02:55.068Z,8.50
2023-01-08T07:05:23.084Z,8.50
2023-01-08T07:07:50.427Z,8.50
2023-01-08T07:10:19.912Z,8.50
2023-01-08T07:12:48.000Z,8.50
2023-01-08T07:15:15.686Z,8.50
2023-01-08T07:17:42.807Z,8.50
2023-01-08T07:20:10.406Z,8.50
2023-01-08T07:22:37.652Z,8.40
2023-01-08T07:25:05.328Z,8.40
2023-01-08T07:27:32.543Z,8.40
2023-01-08T07:29:59.707Z,8.30
2023-01-08T07:32:26.900Z,8.30
2023-01-08T07:34:54.728Z,8.20
2023-01-08T07:37:21.988Z,8.20
2023-01-08T07:39:49.269Z,8.10
2023-01-08T07:42:16.511Z,8.10
2023-01-08T07:44:43.708Z,8.10
2023-01-08T07:47:11.022Z,8.10
2023-01-08T07:49:38.232Z,8.10
2023-01-08T07:52:05.423Z,8.10
2023-01-08T07:54:32.644Z,8.00
2023-01-08T07:56:59.779Z,8.10
2023-01-08T07:59:26.911Z,8.10
2023-01-08T08:01:54.241Z,8.20
2023-01-08T08:04:21.518Z,8.10
2023-01-08T08:06:48.717Z,8.10
2023-01-08T08:09:16.029Z,8.20
2023-01-08T08:11:43.219Z,8.20
2023-01-08T08:14:10.420Z,8.20
2023-01-08T08:16:37.924Z,8.30
2023-01-08T08:19:05.103Z,8.30
2023-01-08T08:21:32.591Z,8.30
2023-01-08T08:23:59.990Z,8.40
2023-01-08T08:26:27.183Z,8.50
2023-01-08T08:28:54.336Z,8.60
2023-01-08T08:31:21.652Z,8.60
2023-01-08T08:33:48.845Z,8.60
2023-01-08T08:36:16.214Z,8.70
2023-01-08T08:38:43.391Z,8.80
2023-01-08T08:41:10.660Z,8.80
2023-01-08T08:43:37.809Z,8.90
2023-01-08T08:46:05.144Z,8.90
2023-01-08T08:48:32.339Z,9.00
2023-01-08T08:50:59.486Z,9.10
2023-01-08T08:53:27.768Z,9.10
2023-01-08T08:55:57.593Z,9.30
2023-01-08T08:58:24.771Z,9.40
2023-01-08T09:00:51.939Z,10.20
2023-01-08T09:03:19.268Z,11.00
2023-01-08T09:05:46.541Z,12.20
2023-01-08T09:08:13.813Z,13.10
2023-01-08T09:10:42.361Z,14.00
2023-01-08T09:13:09.889Z,14.40
2023-01-08T09:15:38.221Z,15.00
2023-01-08T09:18:05.796Z,15.50
2023-01-08T09:20:33.170Z,16.10
2023-01-08T09:23:02.016Z,16.60
2023-01-08T09:25:29.991Z,16.80
2023-01-08T09:28:01.954Z,17.30
2023-01-08T09:30:29.257Z,17.70
2023-01-08T09:33:02.383Z,17.80
2023-01-08T09:35:31.038Z,18.10
2023-01-08T09:37:58.891Z,18.50
2023-01-08T09:40:36.688Z,18.70
2023-01-08T09:43:05.971Z,18.60
2023-01-08T09:45:39.451Z,18.80
2023-01-08T09:48:12.455Z,19.30
2023-01-08T09:50:39.876Z,19.80
2023-01-08T09:53:12.941Z,19.80
2023-01-08T09:55:40.700Z,19.40
2023-01-08T09:58:28.697Z,19.50
2023-01-08T10:00:56.765Z,19.10
2023-01-08T10:03:30.489Z,19.20
2023-01-08T10:05:57.695Z,19.60
2023-01-08T10:08:24.886Z,20.00
2023-01-08T10:10:52.466Z,19.50
2023-01-08T10:13:19.730Z,19.30
2023-01-08T10:15:47.607Z,19.50
2023-01-08T10:18:18.051Z,19.40
2023-01-08T10:20:45.395Z,19.30
2023-01-08T10:23:16.498Z,19.50
2023-01-08T10:25:53.177Z,19.50
2023-01-08T10:28:23.753Z,20.10
2023-01-08T10:30:53.010Z,20.70
2023-01-08T10:33:31.583Z,20.60
2023-01-08T10:36:02.840Z,20.40
2023-01-08T10:38:41.723Z,20.50
2023-01-08T10:41:14.962Z,20.80
2023-01-08T10:44:00.052Z,21.00
2023-01-08T10:46:42.704Z,21.00
2023-01-08T10:49:27.726Z,20.50
2023-01-08T10:51:55.642Z,20.30
2023-01-08T10:54:39.523Z,20.60
2023-01-08T10:57:25.058Z,19.20
2023-01-08T10:59:53.002Z,16.90
2023-01-08T11:02:39.215Z,16.10
2023-01-08T11:05:10.857Z,15.50
2023-01-08T11:07:40.158Z,16.00
2023-01-08T11:10:22.653Z,15.50
2023-01-08T11:12:59.115Z,15.60
2023-01-08T11:15:32.874Z,14.30
2023-01-08T11:18:24.556Z,13.10
2023-01-08T11:20:54.045Z,12.60
2023-01-08T11:23:26.815Z,12.30
2023-01-08T11:26:11.359Z,12.20
2023-01-08T11:29:07.802Z,12.20
2023-01-08T11:31:43.850Z,12.10
2023-01-08T11:34:18.100Z,12.10
2023-01-08T11:37:02.341Z,12.00
2023-01-08T11:39:29.888Z,11.90
2023-01-08T11:42:08.956Z,11.90
2023-01-08T11:45:11.928Z,12.00
2023-01-08T11:47:51.256Z,12.40
2023-01-08T11:50:52.397Z,13.20
2023-01-08T11:53:30.217Z,16.40
2023-01-08T11:56:03.047Z,17.70
2023-01-08T11:58:42.140Z,18.90
2023-01-08T12:01:56.866Z,18.80
2023-01-08T12:05:04.519Z,20.10
2023-01-08T12:07:43.892Z,19.40
2023-01-08T12:10:38.967Z,16.90
2023-01-08T12:13:24.252Z,15.00
2023-01-08T12:16:09.810Z,13.90
2023-01-08T12:18:59.792Z,13.80
2023-01-08T12:21:36.502Z,15.30
2023-01-08T12:24:50.949Z,18.30
2023-01-08T12:27:57.303Z,20.30
2023-01-08T12:30:33.351Z,21.90
2023-01-08T12:33:09.870Z,22.00
2023-01-08T12:35:54.003Z,22.50
2023-01-08T12:38:32.160Z,21.30
2023-01-08T12:41:09.822Z,18.20
2023-01-08T12:43:55.622Z,17.80
2023-01-08T12:46:25.733Z,17.70
2023-01-08T12:48:55.489Z,19.00
2023-01-08T12:51:39.836Z,19.90
2023-01-08T12:54:40.465Z,20.20
2023-01-08T12:57:10.399Z,19.60
2023-01-08T12:59:51.022Z,19.30
2023-01-08T13:02:52.124Z,20.50
2023-01-08T13:05:19.311Z,21.10
2023-01-08T13:07:51.038Z,20.80
2023-01-08T13:10:38.913Z,20.80
2023-01-08T13:13:34.041Z,20.80
2023-01-08T13:16:17.090Z,21.00
2023-01-08T13:18:59.501Z,21.50
2023-01-08T13:21:44.166Z,21.80
2023-01-08T13:24:35.444Z,20.90
2023-01-08T13:27:14.640Z,18.40
2023-01-08T13:29:43.145Z,17.10
2023-01-08T13:32:23.973Z,16.10
2023-01-08T13:35:22.183Z,14.90
2023-01-08T13:38:05.325Z,14.10
2023-01-08T13:40:38.349Z,16.20
2023-01-08T13:43:17.891Z,18.00
2023-01-08T13:45:58.267Z,18.90
2023-01-08T13:48:32.353Z,19.20
2023-01-08T13:50:59.932Z,18.80
2023-01-08T13:53:27.197Z,17.80
2023-01-08T13:56:00.230Z,17.70
2023-01-08T13:58:33.667Z,17.90
2023-01-08T14:01:02.971Z,18.30
2023-01-08T14:03:46.273Z,18.20
2023-01-08T14:06:16.091Z,18.10
2023-01-08T14:08:53.987Z,18.30
2023-01-08T14:11:23.996Z,18.30
2023-01-08T14:13:51.599Z,18.00
2023-01-08T14:16:20.173Z,17.50
2023-01-08T14:18:47.869Z,17.20
2023-01-08T14:21:20.129Z,17.10
2023-01-08T14:23:48.721Z,18.90
2023-01-08T14:26:30.610Z,17.10
2023-01-08T14:28:58.226Z,17.10
2023-01-08T14:31:27.414Z,17.00
2023-01-08T14:33:56.984Z,16.80
2023-01-08T14:36:24.523Z,16.10
2023-01-08T14:38:52.327Z,15.40
2023-01-08T14:42:00.210Z,14.10
2023-01-08T14:44:36.714Z,13.20
2023-01-08T14:47:15.167Z,13.30
2023-01-08T14:49:44.594Z,13.20
2023-01-08T14:52:13.376Z,13.30
2023-01-08T14:54:40.655Z,13.10
2023-01-08T14:57:07.822Z,12.90
2023-01-08T14:59:39.743Z,12.80
2023-01-08T15:02:23.159Z,11.80
2023-01-08T15:05:01.199Z,12.40
2023-01-08T15:07:28.485Z,11.90
2023-01-08T15:09:58.542Z,11.50
2023-01-08T15:12:27.857Z,11.30
2023-01-08T15:14:55.231Z,11.00
2023-01-08T15:17:25.652Z,11.00
2023-01-08T15:19:56.289Z,10.90
2023-01-08T15:22:26.839Z,10.90
2023-01-08T15:25:02.558Z,10.90
2023-01-08T15:27:34.237Z,10.80
2023-01-08T15:30:03.701Z,10.80
2023-01-08T15:32:34.682Z,10.80
2023-01-08T15:35:01.889Z,10.70
2023-01-08T15:37:30.362Z,10.70
2023-01-08T15:39:57.831Z,10.60
2023-01-08T15:42:48.831Z,10.60
2023-01-08T15:45:18.998Z,10.40
2023-01-08T15:47:46.481Z,10.30
2023-01-08T15:50:14.000Z,10.20
2023-01-08T15:52:42.815Z,10.10
2023-01-08T15:55:17.011Z,10.00
2023-01-08T15:57:44.219Z,9.90
2023-01-08T16:00:16.256Z,9.90
2023-01-08T16:02:48.324Z,9.80
2023-01-08T16:05:17.595Z,9.70
2023-01-08T16:07:48.128Z,9.70
2023-01-08T16:10:16.765Z,9.60
2023-01-08T16:12:44.371Z,9.60
2023-01-08T16:15:13.344Z,9.50
2023-01-08T16:17:41.015Z,9.50
2023-01-08T16:20:09.349Z,9.40
2023-01-08T16:22:36.583Z,9.30
2023-01-08T16:25:04.505Z,9.40
2023-01-08T16:27:32.418Z,9.40
2023-01-08T16:30:00.169Z,9.40
2023-01-08T16:32:27.404Z,9.30
2023-01-08T16:34:54.955Z,9.30
2023-01-08T16:37:22.847Z,9.30
2023-01-08T16:39:50.054Z,9.20
2023-01-08T16:42:17.262Z,9.30
2023-01-08T16:44:45.294Z,9.30
2023-01-08T16:47:12.474Z,9.20
2023-01-08T16:49:41.627Z,9.30
2023-01-08T16:52:09.503Z,9.40
2023-01-08T16:54:37.539Z,9.50
2023-01-08T16:57:04.837Z,9.60
2023-01-08T16:59:32.933Z,9.60
2023-01-08T17:02:00.423Z,9.60
2023-01-08T17:04:29.748Z,9.60
2023-01-08T17:06:57.418Z,9.60
2023-01-08T17:09:25.271Z,9.70
2023-01-08T17:11:52.508Z,9.70
2023-01-08T17:14:19.834Z,9.70
2023-01-08T17:16:48.949Z,9.70
2023-01-08T17:19:17.185Z,9.70
2023-01-08T17:21:45.894Z,9.70
2023-01-08T17:24:13.170Z,9.70
2023-01-08T17:26:40.505Z,9.70
2023-01-08T17:29:07.752Z,9.70
2023-01-08T17:31:39.921Z,9.70
2023-01-08T17:34:11.273Z,9.70
2023-01-08T17:36:38.587Z,9.70
2023-01-08T17:39:05.955Z,9.80
2023-01-08T17:41:53.854Z,9.80
2023-01-08T17:44:21.171Z,9.90
2023-01-08T17:46:48.966Z,9.90
2023-01-08T17:49:17.032Z,9.90
2023-01-08T17:51:45.696Z,10.00
2023-01-08T17:54:17.118Z,10.10
2023-01-08T17:56:44.560Z,10.10
2023-01-08T17:59:14.259Z,10.10
2023-01-08T18:01:41.943Z,10.10
2023-01-08T18:04:09.189Z,10.20
2023-01-08T18:06:36.377Z,10.20
2023-01-08T18:09:03.919Z,10.20
2023-01-08T18:11:31.216Z,10.20
2023-01-08T18:14:00.379Z,10.20
2023-01-08T18:16:28.645Z,10.20
2023-01-08T18:18:56.893Z,10.20
2023-01-08T18:21:24.910Z,10.10
2023-01-08T18:23:52.453Z,10.20
2023-01-08T18:26:20.733Z,10.10
2023-01-08T18:28:48.450Z,9.80
2023-01-08T18:31:15.788Z,9.50
2023-01-08T18:33:43.196Z,9.30
2023-01-08T18:36:12.551Z,9.20
2023-01-08T18:38:43.015Z,9.10
2023-01-08T18:41:32.803Z,8.90
2023-01-08T18:44:00.870Z,8.90
2023-01-08T18:46:28.041Z,8.80
2023-01-08T18:48:55.654Z,8.80
2023-01-08T18:51:23.091Z,8.90
2023-01-08T18:53:50.677Z,8.90
2023-01-08T18:56:23.313Z,9.00
2023-01-08T18:58:50.642Z,9.00
2023-01-08T19:01:17.999Z,9.10
2023-01-08T19:03:45.199Z,9.20
2023-01-08T19:06:13.617Z,9.20
2023-01-08T19:08:41.921Z,9.30
2023-01-08T19:11:10.394Z,9.30
2023-01-08T19:13:38.689Z,9.30
2023-01-08T19:16:07.736Z,9.30
2023-01-08T19:18:35.970Z,9.40
2023-01-08T19:21:09.205Z,9.40
2023-01-08T19:23:36.410Z,9.50
2023-01-08T19:26:08.040Z,9.50
2023-01-08T19:28:35.848Z,9.60
2023-01-08T19:31:03.537Z,9.60
2023-01-08T19:33:31.019Z,9.60
2023-01-08T19:36:05.645Z,9.70
2023-01-08T19:38:32.799Z,9.60
2023-01-08T19:41:00.540Z,9.60
2023-01-08T19:43:42.999Z,9.60
2023-01-08T19:46:15.474Z,9.60
2023-01-08T19:48:44.059Z,9.60
2023-01-08T19:51:12.545Z,9.50
2023-01-08T19:53:40.064Z,9.50
2023-01-08T19:56:10.341Z,9.40
2023-01-08T19:58:37.663Z,9.40
2023-01-08T20:01:14.554Z,9.50
2023-01-08T20:03:43.209Z,9.40
2023-01-08T20:06:19.784Z,9.40
2023-01-08T20:08:48.778Z,9.40
2023-01-08T20:11:17.483Z,9.50
2023-01-08T20:13:45.024Z,9.60
2023-01-08T20:16:16.050Z,9.70
2023-01-08T20:18:45.786Z,9.70
2023-01-08T20:21:21.041Z,9.80
2023-01-08T20:23:48.762Z,9.70
2023-01-08T20:26:19.735Z,9.80
2023-01-08T20:28:47.231Z,9.70
2023-01-08T20:31:16.986Z,9.70
2023-01-08T20:33:44.813Z,9.70
2023-01-08T20:36:21.969Z,9.60
2023-01-08T20:38:54.218Z,9.60
2023-01-08T20:41:21.834Z,9.60
2023-01-08T20:43:49.423Z,9.60
2023-01-08T20:46:16.878Z,9.60
2023-01-08T20:48:48.404Z,9.60
2023-01-08T20:51:16.282Z,9.60
2023-01-08T20:53:43.497Z,9.60
2023-01-08T20:56:13.844Z,9.50
2023-01-08T20:58:43.861Z,9.50
2023-01-08T21:01:14.361Z,9.50
2023-01-08T21:03:42.365Z,9.50
2023-01-08T21:06:12.250Z,9.50
2023-01-08T21:08:40.753Z,9.50
2023-01-08T21:11:09.439Z,9.60
2023-01-08T21:13:37.573Z,9.70
2023-01-08T21:16:09.567Z,9.70
2023-01-08T21:18:36.968Z,9.80
2023-01-08T21:21:05.906Z,9.80
2023-01-08T21:23:34.132Z,9.70
2023-01-08T21:26:04.555Z,9.70
2023-01-08T21:28:32.263Z,9.70
2023-01-08T21:31:06.352Z,9.70
2023-01-08T21:33:33.850Z,9.60
2023-01-08T21:36:21.906Z,9.40
2023-01-08T21:38:50.297Z,9.20
2023-01-08T21:41:38.513Z,9.00
2023-01-08T21:44:29.391Z,8.90
2023-01-08T21:46:59.197Z,8.80
2023-01-08T21:49:27.007Z,8.80
2023-01-08T21:52:13.114Z,8.80
2023-01-08T21:54:40.507Z,8.80
2023-01-08T21:57:08.545Z,8.80
2023-01-08T21:59:36.187Z,8.80
2023-01-08T22:02:04.205Z,8.70
2023-01-08T22:04:31.603Z,8.80
2023-01-08T22:06:59.061Z,8.70
2023-01-08T22:09:26.266Z,8.70
2023-01-08T22:11:55.658Z,9.90
2023-01-08T22:14:23.058Z,8.70
2023-01-08T22:16:50.472Z,8.70
2023-01-08T22:19:17.819Z,8.70
2023-01-08T22:21:45.646Z,8.70
2023-01-08T22:24:12.887Z,8.70
2023-01-08T22:26:40.080Z,8.70
2023-01-08T22:29:07.290Z,8.70
2023-01-08T22:31:35.031Z,8.70
2023-01-08T22:34:02.364Z,8.80
2023-01-08T22:36:29.578Z,8.80
2023-01-08T22:38:56.891Z,8.80
2023-01-08T22:41:24.869Z,8.80
2023-01-08T22:43:56.662Z,8.90
2023-01-08T22:46:25.024Z,8.90
2023-01-08T22:48:52.755Z,8.90
2023-01-08T22:51:29.538Z,9.00
2023-01-08T22:53:58.314Z,9.00
2023-01-08T22:56:26.380Z,9.00
2023-01-08T22:58:54.130Z,9.00
2023-01-08T23:01:23.858Z,9.00
2023-01-08T23:03:52.509Z,9.10
2023-01-08T23:06:21.220Z,9.10
2023-01-08T23:08:49.260Z,9.00
2023-01-08T23:11:18.855Z,9.10
2023-01-08T23:13:47.042Z,9.10
2023-01-08T23:16:17.226Z,9.10
2023-01-08T23:18:44.510Z,9.10
2023-01-08T23:21:17.972Z,9.10
2023-01-08T23:23:45.422Z,9.10
2023-01-08T23:26:22.480Z,9.20
2023-01-08T23:28:50.572Z,9.10
2023-01-08T23:31:23.935Z,9.10
2023-01-08T23:33:52.032Z,9.10
2023-01-08T23:36:21.102Z,9.10
2023-01-08T23:38:51.147Z,9.10
2023-01-08T23:41:19.926Z,9.10
2023-01-08T23:43:48.763Z,9.10
2023-01-08T23:46:16.488Z,9.00
2023-01-08T23:48:43.844Z,9.00
2023-01-08T23:51:11.152Z,9.00
2023-01-08T23:53:38.460Z,9.00
2023-01-08T23:56:05.995Z,9.00
2023-01-08T23:58:33.241Z,8.90
