createdAt,value
2023-02-06T00:02:11.171Z,6.30
2023-02-06T00:04:39.351Z,6.30
2023-02-06T00:07:07.480Z,6.20
2023-02-06T00:09:37.045Z,6.20
2023-02-06T00:12:05.331Z,6.20
2023-02-06T00:14:34.085Z,6.10
2023-02-06T00:17:02.221Z,6.10
2023-02-06T00:19:30.394Z,6.10
2023-02-06T00:21:58.570Z,6.00
2023-02-06T00:24:26.754Z,6.00
2023-02-06T00:26:56.972Z,6.00
2023-02-06T00:29:25.235Z,5.90
2023-02-06T00:31:53.444Z,5.90
2023-02-06T00:34:21.587Z,5.90
2023-02-06T00:36:51.855Z,5.90
2023-02-06T00:39:20.859Z,5.90
2023-02-06T00:41:50.196Z,5.90
2023-02-06T00:44:21.639Z,5.90
2023-02-06T00:46:49.986Z,5.90
2023-02-06T00:49:18.383Z,5.80
2023-02-06T00:51:46.510Z,5.80
2023-02-06T00:54:14.802Z,5.80
2023-02-06T00:56:43.049Z,5.80
2023-02-06T00:59:11.170Z,5.70
2023-02-06T01:01:40.676Z,5.70
2023-02-06T01:04:08.869Z,5.70
2023-02-06T01:06:37.077Z,5.50
2023-02-06T01:09:05.275Z,5.50
2023-02-06T01:11:33.470Z,5.40
2023-02-06T01:14:02.600Z,5.40
2023-02-06T01:16:30.732Z,5.30
2023-02-06T01:19:00.278Z,5.30
2023-02-06T01:21:28.441Z,5.20
2023-02-06T01:23:56.990Z,5.20
2023-02-06T01:26:26.797Z,5.20
2023-02-06T01:28:55.696Z,5.10
2023-02-06T01:31:26.962Z,5.00
2023-02-06T01:33:57.143Z,5.00
2023-02-06T01:36:27.623Z,4.90
2023-02-06T01:38:55.880Z,4.90
2023-02-06T01:41:24.849Z,4.80
2023-02-06T01:44:12.468Z,4.80
2023-02-06T01:46:42.416Z,4.70
2023-02-06T01:49:17.133Z,4.60
2023-02-06T01:51:48.071Z,4.50
2023-02-06T01:54:16.792Z,4.50
2023-02-06T01:56:47.550Z,4.50
2023-02-06T01:59:16.076Z,4.50
2023-02-06T02:01:44.716Z,4.40
2023-02-06T02:04:18.000Z,4.40
2023-02-06T02:06:53.753Z,4.40
2023-02-06T02:09:22.870Z,4.40
2023-02-06T02:11:51.059Z,4.40
2023-02-06T02:14:19.399Z,4.40
2023-02-06T02:16:59.975Z,4.40
2023-02-06T02:20:16.691Z,4.40
2023-02-06T02:22:54.754Z,4.30
2023-02-06T02:26:01.676Z,4.30
2023-02-06T02:28:54.104Z,4.30
2023-02-06T02:32:04.718Z,4.30
2023-02-06T02:35:06.947Z,4.20
2023-02-06T02:37:44.647Z,4.20
2023-02-06T02:40:19.957Z,4.20
2023-02-06T02:42:51.391Z,4.10
2023-02-06T02:45:25.137Z,4.10
2023-02-06T02:47:59.283Z,4.10
2023-02-06T02:50:30.400Z,4.00
2023-02-06T02:53:00.258Z,4.00
2023-02-06T02:55:28.531Z,4.00
2023-02-06T02:58:03.846Z,4.00
2023-02-06T03:00:35.172Z,4.00
2023-02-06T03:03:05.729Z,3.90
2023-02-06T03:05:41.913Z,3.90
2023-02-06T03:08:20.402Z,3.90
2023-02-06T03:10:56.561Z,3.80
2023-02-06T03:13:30.852Z,3.80
2023-02-06T03:16:05.411Z,3.70
2023-02-06T03:18:40.179Z,3.70
2023-02-06T03:21:13.587Z,3.70
2023-02-06T03:23:44.027Z,3.70
2023-02-06T03:26:16.579Z,3.60
2023-02-06T03:28:48.667Z,3.60
2023-02-06T03:31:21.631Z,3.60
2023-02-06T03:33:53.145Z,3.60
2023-02-06T03:36:22.931Z,3.60
2023-02-06T03:38:52.755Z,3.50
2023-02-06T03:41:27.457Z,3.50
2023-02-06T03:43:56.761Z,3.50
2023-02-06T03:46:26.525Z,3.50
2023-02-06T03:48:59.252Z,3.50
2023-02-06T03:51:32.508Z,3.50
2023-02-06T03:54:03.885Z,3.50
2023-02-06T03:56:35.765Z,3.50
2023-02-06T03:59:04.476Z,3.50
2023-02-06T04:01:33.106Z,3.50
2023-02-06T04:04:01.259Z,3.50
2023-02-06T04:06:30.916Z,3.40
2023-02-06T04:08:59.076Z,3.40
2023-02-06T04:11:27.226Z,3.40
2023-02-06T04:13:55.417Z,3.40
2023-02-06T04:16:23.580Z,3.40
2023-02-06T04:18:52.300Z,3.30
2023-02-06T04:21:20.674Z,3.20
2023-02-06T04:23:50.211Z,3.10
2023-02-06T04:26:18.539Z,3.10
2023-02-06T04:28:46.666Z,3.10
2023-02-06T04:31:19.654Z,3.00
2023-02-06T04:33:48.171Z,3.10
2023-02-06T04:36:16.356Z,3.10
2023-02-06T04:38:44.501Z,3.10
2023-02-06T04:41:13.965Z,3.10
2023-02-06T04:43:42.154Z,3.10
2023-02-06T04:46:10.334Z,3.10
2023-02-06T04:48:38.840Z,3.10
2023-02-06T04:51:07.219Z,3.10
2023-02-06T04:53:35.424Z,3.10
2023-02-06T04:56:04.357Z,3.10
2023-02-06T04:58:34.265Z,3.10
2023-02-06T05:01:02.757Z,3.10
2023-02-06T05:03:31.195Z,3.10
2023-02-06T05:06:01.286Z,3.00
2023-02-06T05:08:29.530Z,3.00
2023-02-06T05:10:58.299Z,3.00
2023-02-06T05:13:26.572Z,3.00
2023-02-06T05:15:57.982Z,3.10
2023-02-06T05:18:26.173Z,3.00
2023-02-06T05:20:54.285Z,3.00
2023-02-06T05:23:22.458Z,3.00
2023-02-06T05:25:50.686Z,3.00
2023-02-06T05:28:18.948Z,3.10
2023-02-06T05:30:47.378Z,3.10
2023-02-06T05:33:16.910Z,3.10
2023-02-06T05:35:45.066Z,3.10
2023-02-06T05:38:13.266Z,3.10
2023-02-06T05:40:41.549Z,3.10
2023-02-06T05:43:09.745Z,3.10
2023-02-06T05:45:38.200Z,3.10
2023-02-06T05:48:06.801Z,3.10
2023-02-06T05:50:36.323Z,3.20
2023-02-06T05:53:04.475Z,3.20
2023-02-06T05:55:32.874Z,3.30
2023-02-06T05:58:01.055Z,3.30
2023-02-06T06:00:29.219Z,3.30
2023-02-06T06:02:57.386Z,3.30
2023-02-06T06:05:25.842Z,3.40
2023-02-06T06:07:55.322Z,3.40
2023-02-06T06:10:23.476Z,3.40
2023-02-06T06:12:51.661Z,3.50
2023-02-06T06:15:19.990Z,3.50
2023-02-06T06:17:48.155Z,3.50
2023-02-06T06:20:16.384Z,3.50
2023-02-06T06:22:44.581Z,3.60
2023-02-06T06:25:14.184Z,3.60
2023-02-06T06:27:42.558Z,3.60
2023-02-06T06:30:12.250Z,3.60
2023-02-06T06:32:40.375Z,3.60
2023-02-06T06:35:09.058Z,3.60
2023-02-06T06:37:37.240Z,3.60
2023-02-06T06:40:05.905Z,3.70
2023-02-06T06:42:35.613Z,3.70
2023-02-06T06:45:03.920Z,3.60
2023-02-06T06:47:32.040Z,3.70
2023-02-06T06:50:00.176Z,3.70
2023-02-06T06:52:28.468Z,3.70
2023-02-06T06:54:56.615Z,3.70
2023-02-06T06:57:25.081Z,3.70
2023-02-06T06:59:54.708Z,3.70
2023-02-06T07:02:22.917Z,3.70
2023-02-06T07:04:51.118Z,3.70
2023-02-06T07:07:19.352Z,3.70
2023-02-06T07:09:47.835Z,3.70
2023-02-06T07:12:16.067Z,3.70
2023-02-06T07:14:44.234Z,3.80
2023-02-06T07:17:13.872Z,3.80
2023-02-06T07:19:42.204Z,3.80
2023-02-06T07:22:10.419Z,3.80
2023-02-06T07:24:38.805Z,3.90
2023-02-06T07:27:07.317Z,3.90
2023-02-06T07:29:35.659Z,3.90
2023-02-06T07:32:03.948Z,4.00
2023-02-06T07:34:33.848Z,4.00
2023-02-06T07:37:02.163Z,4.00
2023-02-06T07:39:30.470Z,4.10
2023-02-06T07:41:58.579Z,4.10
2023-02-06T07:44:26.758Z,4.10
2023-02-06T07:46:55.200Z,4.20
2023-02-06T07:49:23.342Z,4.20
2023-02-06T07:51:53.117Z,4.30
2023-02-06T07:54:21.342Z,4.30
2023-02-06T07:56:49.546Z,4.40
2023-02-06T07:59:17.826Z,4.40
2023-02-06T08:01:46.084Z,4.40
2023-02-06T08:04:14.354Z,4.40
2023-02-06T08:06:43.578Z,4.50
2023-02-06T08:09:17.405Z,4.60
2023-02-06T08:11:45.874Z,4.60
2023-02-06T08:14:14.510Z,4.60
2023-02-06T08:16:42.759Z,4.60
2023-02-06T08:19:12.337Z,4.70
2023-02-06T08:21:40.637Z,4.70
2023-02-06T08:24:11.795Z,4.70
2023-02-06T08:26:41.415Z,4.70
2023-02-06T08:29:10.004Z,4.70
2023-02-06T08:31:40.268Z,4.70
2023-02-06T08:34:12.251Z,4.70
2023-02-06T08:36:43.124Z,4.70
2023-02-06T08:39:15.499Z,4.70
2023-02-06T08:44:32.676Z,4.70
2023-02-06T08:47:09.743Z,4.70
2023-02-06T08:49:39.069Z,4.80
2023-02-06T08:52:07.358Z,4.80
2023-02-06T08:54:38.395Z,4.80
2023-02-06T08:57:09.691Z,4.80
2023-02-06T08:59:38.281Z,4.80
2023-02-06T09:02:08.282Z,4.80
2023-02-06T09:04:37.672Z,4.80
2023-02-06T09:07:06.079Z,4.80
2023-02-06T09:09:34.345Z,4.90
2023-02-06T09:12:03.986Z,4.90
2023-02-06T09:14:35.319Z,4.90
2023-02-06T09:17:03.851Z,4.90
2023-02-06T09:19:32.022Z,4.90
2023-02-06T09:22:00.177Z,4.90
2023-02-06T09:24:30.118Z,5.00
2023-02-06T09:27:00.068Z,5.00
2023-02-06T09:29:31.508Z,4.90
2023-02-06T09:32:01.809Z,4.90
2023-02-06T09:34:30.487Z,4.90
2023-02-06T09:36:58.843Z,5.00
2023-02-06T09:39:27.407Z,5.00
2023-02-06T09:41:58.623Z,5.00
2023-02-06T09:44:35.299Z,5.10
2023-02-06T09:47:14.336Z,5.10
2023-02-06T09:49:46.638Z,5.10
2023-02-06T09:52:32.421Z,5.10
2023-02-06T09:55:08.540Z,5.20
2023-02-06T09:57:45.922Z,5.30
2023-02-06T10:00:28.657Z,5.30
2023-02-06T10:03:13.128Z,5.30
2023-02-06T10:05:50.295Z,5.30
2023-02-06T10:08:23.244Z,5.30
2023-02-06T10:10:55.086Z,5.30
2023-02-06T10:13:30.022Z,5.30
2023-02-06T10:16:02.658Z,5.40
2023-02-06T10:18:37.163Z,5.30
2023-02-06T10:21:11.886Z,5.40
2023-02-06T10:23:47.544Z,5.40
2023-02-06T10:26:18.147Z,5.40
2023-02-06T10:28:49.857Z,5.50
2023-02-06T10:31:32.894Z,5.60
2023-02-06T10:34:18.671Z,5.70
2023-02-06T10:36:58.370Z,5.80
2023-02-06T10:39:45.833Z,5.90
2023-02-06T10:42:22.913Z,6.00
2023-02-06T10:45:13.124Z,6.00
2023-02-06T10:47:51.405Z,6.00
2023-02-06T10:50:27.164Z,6.00
2023-02-06T10:52:58.416Z,6.00
2023-02-06T10:55:29.981Z,6.00
2023-02-06T10:58:07.346Z,6.10
2023-02-06T11:00:36.250Z,6.10
2023-02-06T11:03:10.271Z,6.20
2023-02-06T11:05:41.607Z,6.30
2023-02-06T11:08:16.532Z,6.30
2023-02-06T11:10:46.321Z,6.30
2023-02-06T11:13:19.286Z,6.40
2023-02-06T11:15:53.321Z,6.40
2023-02-06T11:18:26.988Z,6.40
2023-02-06T11:20:57.912Z,6.50
2023-02-06T11:23:28.081Z,6.50
2023-02-06T11:26:08.862Z,6.60
2023-02-06T11:28:40.723Z,6.50
2023-02-06T11:31:10.783Z,6.50
2023-02-06T11:33:48.982Z,6.50
2023-02-06T11:36:30.459Z,6.50
2023-02-06T11:39:00.918Z,6.50
2023-02-06T11:41:30.171Z,6.60
2023-02-06T11:44:02.762Z,6.70
2023-02-06T11:46:35.133Z,6.70
2023-02-06T11:49:08.973Z,6.80
2023-02-06T11:51:52.381Z,6.90
2023-02-06T11:54:27.975Z,6.90
2023-02-06T11:56:58.752Z,6.90
2023-02-06T11:59:27.468Z,7.00
2023-02-06T12:01:57.558Z,7.00
2023-02-06T12:04:28.917Z,7.00
2023-02-06T12:07:03.596Z,6.90
2023-02-06T12:09:31.783Z,7.00
2023-02-06T12:12:04.645Z,7.00
2023-02-06T12:14:38.955Z,7.00
2023-02-06T12:17:21.450Z,7.10
2023-02-06T12:19:58.259Z,7.00
2023-02-06T12:22:27.837Z,7.00
2023-02-06T12:25:00.065Z,7.00
2023-02-06T12:27:35.088Z,6.90
2023-02-06T12:30:09.592Z,6.90
2023-02-06T12:32:43.910Z,6.90
2023-02-06T12:35:21.561Z,7.00
2023-02-06T12:37:56.703Z,6.90
2023-02-06T12:40:40.090Z,7.00
2023-02-06T12:43:11.246Z,7.00
2023-02-06T12:45:46.669Z,6.90
2023-02-06T12:48:20.400Z,6.90
2023-02-06T12:50:55.491Z,6.90
2023-02-06T12:53:30.436Z,6.90
2023-02-06T12:56:02.803Z,6.90
2023-02-06T12:58:37.671Z,6.90
2023-02-06T13:01:34.735Z,6.90
2023-02-06T13:04:05.998Z,7.00
2023-02-06T13:06:44.553Z,7.10
2023-02-06T13:09:22.359Z,7.10
2023-02-06T13:11:50.872Z,7.20
2023-02-06T13:14:22.557Z,7.30
2023-02-06T13:16:54.212Z,7.30
2023-02-06T13:19:58.917Z,7.40
2023-02-06T13:22:46.147Z,7.50
2023-02-06T13:25:49.457Z,7.50
2023-02-06T13:28:57.003Z,7.60
2023-02-06T13:31:28.796Z,7.60
2023-02-06T13:34:00.339Z,7.60
2023-02-06T13:36:50.372Z,7.60
2023-02-06T13:39:31.004Z,7.60
2023-02-06T13:42:24.640Z,7.60
2023-02-06T13:44:54.930Z,7.50
2023-02-06T13:47:47.339Z,7.60
2023-02-06T13:50:39.823Z,7.50
2023-02-06T13:53:27.560Z,7.50
2023-02-06T13:56:09.636Z,7.40
2023-02-06T13:58:42.127Z,7.40
2023-02-06T14:01:16.581Z,7.40
2023-02-06T14:03:48.164Z,7.40
2023-02-06T14:06:30.361Z,7.40
2023-02-06T14:09:10.693Z,7.40
2023-02-06T14:12:12.189Z,7.40
2023-02-06T14:14:53.248Z,7.40
2023-02-06T14:17:44.206Z,7.40
2023-02-06T14:20:33.756Z,7.40
2023-02-06T14:23:11.166Z,7.40
2023-02-06T14:25:51.661Z,7.40
2023-02-06T14:28:27.602Z,7.40
2023-02-06T14:31:06.099Z,7.40
2023-02-06T14:34:02.887Z,7.40
2023-02-06T14:36:45.927Z,7.40
2023-02-06T14:39:45.697Z,7.40
2023-02-06T14:42:18.307Z,7.70
2023-02-06T14:44:51.309Z,8.00
2023-02-06T14:47:22.997Z,8.30
2023-02-06T14:49:53.976Z,8.50
2023-02-06T14:52:26.047Z,8.70
2023-02-06T14:54:54.816Z,8.80
2023-02-06T14:57:27.621Z,8.80
2023-02-06T14:59:58.968Z,8.70
2023-02-06T15:02:30.723Z,8.70
2023-02-06T15:05:02.004Z,8.60
2023-02-06T15:07:32.519Z,8.60
2023-02-06T15:10:05.570Z,8.50
2023-02-06T15:12:34.921Z,8.40
2023-02-06T15:15:16.579Z,8.40
2023-02-06T15:17:44.820Z,8.40
2023-02-06T15:20:35.012Z,8.40
2023-02-06T15:23:17.077Z,8.30
2023-02-06T15:26:03.181Z,8.20
2023-02-06T15:28:33.673Z,8.20
2023-02-06T15:31:02.882Z,8.20
2023-02-06T15:33:33.607Z,8.10
2023-02-06T15:36:04.990Z,8.10
2023-02-06T15:38:35.014Z,8.10
2023-02-06T15:41:06.766Z,8.10
2023-02-06T15:43:35.965Z,8.10
2023-02-06T15:46:06.407Z,8.00
2023-02-06T15:48:38.585Z,8.00
2023-02-06T15:51:21.558Z,8.00
2023-02-06T15:53:51.269Z,8.00
2023-02-06T15:56:25.062Z,8.00
2023-02-06T15:58:58.621Z,7.90
2023-02-06T16:01:28.470Z,7.90
2023-02-06T16:03:59.668Z,7.90
2023-02-06T16:06:29.686Z,7.80
2023-02-06T16:08:59.833Z,7.80
2023-02-06T16:11:53.015Z,7.70
2023-02-06T16:14:25.097Z,7.70
2023-02-06T16:17:05.418Z,7.70
2023-02-06T16:19:46.545Z,7.60
2023-02-06T16:22:24.517Z,7.70
2023-02-06T16:24:55.344Z,7.60
2023-02-06T16:27:25.880Z,7.60
2023-02-06T16:29:56.058Z,7.60
2023-02-06T16:32:26.320Z,7.60
2023-02-06T16:34:55.490Z,7.60
2023-02-06T16:37:28.131Z,7.60
2023-02-06T16:39:56.875Z,7.60
2023-02-06T16:42:27.151Z,7.60
2023-02-06T16:45:00.285Z,7.60
2023-02-06T16:47:28.822Z,7.60
2023-02-06T16:49:57.338Z,7.60
2023-02-06T16:52:29.230Z,7.60
2023-02-06T16:54:58.872Z,7.60
2023-02-06T16:57:31.359Z,7.60
2023-02-06T16:59:59.951Z,7.70
2023-02-06T17:02:29.097Z,7.70
2023-02-06T17:04:57.432Z,7.70
2023-02-06T17:07:31.730Z,7.60
2023-02-06T17:10:00.277Z,7.60
2023-02-06T17:12:29.414Z,7.60
2023-02-06T17:14:58.445Z,7.60
2023-02-06T17:17:26.780Z,7.60
2023-02-06T17:19:55.103Z,7.60
2023-02-06T17:22:23.272Z,7.70
2023-02-06T17:24:52.896Z,7.60
2023-02-06T17:27:23.052Z,7.70
2023-02-06T17:29:53.900Z,7.70
2023-02-06T17:32:22.937Z,7.70
2023-02-06T17:34:54.109Z,7.70
2023-02-06T17:37:22.429Z,7.60
2023-02-06T17:39:53.499Z,7.60
2023-02-06T17:42:24.160Z,7.60
2023-02-06T17:44:52.429Z,7.50
2023-02-06T17:47:20.733Z,7.50
2023-02-06T17:49:48.909Z,7.50
2023-02-06T17:52:17.295Z,7.40
2023-02-06T17:55:20.135Z,7.40
2023-02-06T17:57:49.922Z,7.40
2023-02-06T18:00:22.342Z,7.30
2023-02-06T18:02:51.085Z,7.30
2023-02-06T18:05:19.550Z,7.30
2023-02-06T18:07:49.506Z,7.20
2023-02-06T18:10:20.318Z,7.20
2023-02-06T18:12:49.052Z,7.20
2023-02-06T18:15:17.883Z,7.20
2023-02-06T18:17:46.061Z,7.20
2023-02-06T18:20:14.812Z,7.10
2023-02-06T18:22:43.109Z,7.20
2023-02-06T18:25:13.559Z,7.20
2023-02-06T18:27:45.984Z,7.10
2023-02-06T18:30:15.411Z,7.10
2023-02-06T18:32:43.779Z,7.10
2023-02-06T18:35:12.281Z,7.20
2023-02-06T18:37:40.470Z,7.10
2023-02-06T18:40:09.501Z,7.10
2023-02-06T18:42:53.949Z,7.10
2023-02-06T18:45:24.984Z,7.10
2023-02-06T18:47:53.437Z,7.10
2023-02-06T18:50:22.244Z,7.10
2023-02-06T18:52:51.396Z,7.10
2023-02-06T18:55:20.564Z,7.10
2023-02-06T18:57:48.873Z,7.10
2023-02-06T19:00:18.946Z,7.00
2023-02-06T19:02:48.997Z,7.10
2023-02-06T19:05:17.758Z,7.10
2023-02-06T19:07:50.538Z,7.00
2023-02-06T19:10:19.317Z,7.00
2023-02-06T19:12:50.781Z,7.00
2023-02-06T19:15:19.155Z,7.00
2023-02-06T19:17:49.448Z,7.00
2023-02-06T19:20:18.231Z,7.00
2023-02-06T19:22:46.397Z,6.90
2023-02-06T19:25:14.893Z,6.90
2023-02-06T19:27:43.708Z,6.90
2023-02-06T19:30:13.971Z,6.90
2023-02-06T19:32:43.293Z,6.90
2023-02-06T19:35:12.955Z,6.80
2023-02-06T19:37:41.313Z,6.80
2023-02-06T19:40:10.261Z,6.80
2023-02-06T19:42:39.688Z,6.70
2023-02-06T19:45:08.156Z,6.70
2023-02-06T19:47:36.858Z,6.70
2023-02-06T19:50:05.736Z,6.70
2023-02-06T19:52:35.435Z,6.70
2023-02-06T19:55:03.876Z,6.60
2023-02-06T19:57:32.091Z,6.70
2023-02-06T20:00:00.334Z,6.60
2023-02-06T20:02:28.580Z,6.60
2023-02-06T20:04:56.732Z,6.60
2023-02-06T20:07:24.884Z,6.60
2023-02-06T20:09:55.838Z,6.60
2023-02-06T20:12:24.065Z,6.50
2023-02-06T20:14:52.370Z,6.40
2023-02-06T20:17:20.572Z,6.50
2023-02-06T20:19:48.871Z,6.40
2023-02-06T20:22:17.141Z,6.30
2023-02-06T20:24:45.536Z,6.30
2023-02-06T20:27:15.121Z,6.30
2023-02-06T20:29:44.518Z,6.20
2023-02-06T20:32:15.488Z,6.20
2023-02-06T20:34:43.664Z,6.20
2023-02-06T20:37:11.875Z,6.10
2023-02-06T20:39:40.345Z,6.10
2023-02-06T20:42:08.508Z,6.00
2023-02-06T20:44:38.165Z,6.00
2023-02-06T20:47:06.393Z,6.00
2023-02-06T20:49:34.538Z,5.90
2023-02-06T20:52:03.269Z,5.90
2023-02-06T20:54:31.486Z,5.80
2023-02-06T20:57:00.349Z,5.80
2023-02-06T20:59:29.297Z,5.70
2023-02-06T21:01:58.919Z,5.70
2023-02-06T21:04:27.060Z,5.70
2023-02-06T21:06:55.441Z,5.70
2023-02-06T21:09:23.576Z,5.60
2023-02-06T21:11:51.796Z,5.60
2023-02-06T21:14:20.723Z,5.60
2023-02-06T21:16:49.472Z,5.50
2023-02-06T21:19:21.162Z,5.50
2023-02-06T21:21:50.386Z,5.50
2023-02-06T21:24:19.306Z,5.50
2023-02-06T21:26:47.878Z,5.40
2023-02-06T21:29:16.830Z,5.40
2023-02-06T21:31:46.138Z,5.40
2023-02-06T21:34:15.978Z,5.30
2023-02-06T21:36:46.497Z,5.30
2023-02-06T21:39:17.516Z,5.30
2023-02-06T21:41:46.123Z,5.20
2023-02-06T21:44:14.434Z,5.20
2023-02-06T21:46:42.601Z,5.20
2023-02-06T21:49:11.595Z,5.10
2023-02-06T21:51:40.184Z,5.10
2023-02-06T21:54:09.971Z,5.10
2023-02-06T21:56:39.384Z,5.10
2023-02-06T21:59:08.297Z,5.10
2023-02-06T22:01:38.665Z,5.00
2023-02-06T22:04:07.190Z,5.00
2023-02-06T22:06:36.823Z,5.00
2023-02-06T22:09:07.865Z,5.00
2023-02-06T22:11:39.822Z,5.00
2023-02-06T22:14:12.063Z,5.00
2023-02-06T22:16:40.690Z,5.00
2023-02-06T22:19:10.395Z,4.90
2023-02-06T22:21:38.665Z,4.90
2023-02-06T22:24:09.142Z,4.90
2023-02-06T22:26:39.575Z,4.90
2023-02-06T22:29:09.535Z,4.80
2023-02-06T22:31:40.478Z,4.80
2023-02-06T22:34:27.079Z,4.80
2023-02-06T22:36:57.184Z,4.80
2023-02-06T22:39:25.451Z,4.70
2023-02-06T22:41:54.934Z,4.70
2023-02-06T22:44:23.120Z,4.70
2023-02-06T22:46:53.040Z,4.60
2023-02-06T22:49:22.441Z,4.60
2023-02-06T22:51:50.604Z,4.60
2023-02-06T22:54:18.801Z,4.50
2023-02-06T22:56:47.186Z,4.50
2023-02-06T22:59:19.325Z,4.40
2023-02-06T23:01:49.792Z,4.40
2023-02-06T23:04:19.685Z,4.40
2023-02-06T23:06:48.848Z,4.30
2023-02-06T23:09:18.799Z,4.30
2023-02-06T23:11:47.895Z,4.30
2023-02-06T23:14:18.755Z,4.30
2023-02-06T23:16:47.933Z,4.30
2023-02-06T23:19:17.296Z,4.30
2023-02-06T23:21:47.263Z,4.30
2023-02-06T23:24:16.713Z,4.30
2023-02-06T23:26:47.881Z,4.30
2023-02-06T23:29:18.662Z,4.20
2023-02-06T23:31:48.107Z,4.20
2023-02-06T23:34:17.217Z,4.20
2023-02-06T23:36:46.019Z,4.20
2023-02-06T23:39:14.698Z,4.20
2023-02-06T23:41:42.935Z,4.10
2023-02-06T23:44:11.968Z,4.10
2023-02-06T23:46:42.319Z,4.10
2023-02-06T23:49:11.007Z,4.10
2023-02-06T23:51:39.428Z,4.00
2023-02-06T23:54:08.752Z,4.00
2023-02-06T23:56:37.527Z,4.00
2023-02-06T23:59:07.053Z,3.90
