createdAt,value
2019-01-27T00:01:26.434Z,3.53
2019-01-27T00:05:32.326Z,5.00
2019-01-27T00:09:38.154Z,4.57
2019-01-27T00:13:45.072Z,66.20
2019-01-27T00:17:53.059Z,121.33
2019-01-27T00:22:00.153Z,90.70
2019-01-27T00:26:08.210Z,147.80
2019-01-27T00:30:28.613Z,227.73
2019-01-27T00:34:35.704Z,38.13
2019-01-27T00:38:43.199Z,15.47
2019-01-27T00:42:49.459Z,63.40
2019-01-27T00:46:55.178Z,84.75
2019-01-27T00:51:01.388Z,32.90
2019-01-27T00:55:07.301Z,29.63
2019-01-27T00:59:13.349Z,41.67
2019-01-27T01:03:19.365Z,14.77
2019-01-27T01:07:26.242Z,42.80
2019-01-27T01:11:32.031Z,15.90
2019-01-27T01:15:37.999Z,9.77
2019-01-27T01:19:43.948Z,34.50
2019-01-27T01:23:49.682Z,20.20
2019-01-27T01:27:55.485Z,10.67
2019-01-27T01:32:01.505Z,9.50
2019-01-27T01:36:07.619Z,8.45
2019-01-27T01:40:14.418Z,8.50
2019-01-27T01:44:20.187Z,11.33
2019-01-27T01:48:25.842Z,9.37
2019-01-27T01:52:31.920Z,11.57
2019-01-27T01:56:37.902Z,11.30
2019-01-27T02:00:44.597Z,11.17
2019-01-27T02:04:50.346Z,10.63
2019-01-27T02:08:56.078Z,14.25
2019-01-27T02:13:02.387Z,13.90
2019-01-27T02:17:08.319Z,11.43
2019-01-27T02:21:14.535Z,13.30
2019-01-27T02:25:20.681Z,12.50
2019-01-27T02:29:26.374Z,12.20
2019-01-27T02:33:31.984Z,11.05
2019-01-27T02:37:37.949Z,11.47
2019-01-27T02:41:43.730Z,11.70
2019-01-27T02:45:49.446Z,13.03
2019-01-27T02:49:56.122Z,14.60
2019-01-27T02:54:02.909Z,12.68
2019-01-27T02:58:08.824Z,12.70
2019-01-27T03:02:14.981Z,11.57
2019-01-27T03:06:32.632Z,11.83
2019-01-27T03:10:39.075Z,10.70
2019-01-27T03:14:46.121Z,9.38
2019-01-27T03:18:52.683Z,9.80
2019-01-27T03:22:59.465Z,10.23
2019-01-27T03:27:05.658Z,9.60
2019-01-27T03:31:12.240Z,9.83
2019-01-27T03:35:18.919Z,7.73
2019-01-27T03:39:25.569Z,8.43
2019-01-27T03:43:32.124Z,7.60
2019-01-27T03:47:38.928Z,6.27
2019-01-27T03:51:46.371Z,7.00
2019-01-27T03:55:52.580Z,6.72
2019-01-27T03:59:59.503Z,6.50
2019-01-27T04:04:06.154Z,6.30
2019-01-27T04:08:12.710Z,5.83
2019-01-27T04:12:19.502Z,6.03
2019-01-27T04:16:26.135Z,6.40
2019-01-27T04:20:32.836Z,6.57
2019-01-27T04:24:40.047Z,6.08
2019-01-27T04:28:46.574Z,5.97
2019-01-27T04:32:53.038Z,6.13
2019-01-27T04:36:59.465Z,5.80
2019-01-27T04:41:07.374Z,6.60
2019-01-27T04:45:15.308Z,5.70
2019-01-27T04:49:22.000Z,5.40
2019-01-27T04:53:28.752Z,6.10
2019-01-27T04:57:34.799Z,6.27
2019-01-27T05:01:41.452Z,5.63
2019-01-27T05:05:47.905Z,6.17
2019-01-27T05:09:54.576Z,5.77
2019-01-27T05:14:01.190Z,5.87
2019-01-27T05:18:07.753Z,6.00
2019-01-27T05:22:14.142Z,5.33
2019-01-27T05:26:20.796Z,5.57
2019-01-27T05:30:27.628Z,6.05
2019-01-27T05:34:34.028Z,6.07
2019-01-27T05:38:40.643Z,7.00
2019-01-27T05:42:47.422Z,7.45
2019-01-27T05:46:54.072Z,7.20
2019-01-27T05:51:00.724Z,6.90
2019-01-27T05:55:07.097Z,6.43
2019-01-27T05:59:14.020Z,8.18
2019-01-27T06:07:49.236Z,6.13
2019-01-27T06:11:55.379Z,6.77
2019-01-27T06:16:01.877Z,6.40
2019-01-27T06:20:08.598Z,5.40
2019-01-27T06:24:15.157Z,5.80
2019-01-27T06:28:21.986Z,5.73
2019-01-27T06:32:48.774Z,5.97
2019-01-27T06:36:55.660Z,6.10
2019-01-27T06:41:02.459Z,5.63
2019-01-27T06:45:09.041Z,6.03
2019-01-27T06:49:19.542Z,6.67
2019-01-27T06:53:26.643Z,6.07
2019-01-27T06:57:33.114Z,5.50
2019-01-27T07:01:43.980Z,5.57
2019-01-27T07:05:55.811Z,5.50
2019-01-27T07:14:52.008Z,4.57
2019-01-27T07:19:12.290Z,5.67
2019-01-27T07:23:26.866Z,5.13
2019-01-27T07:27:38.085Z,5.57
2019-01-27T07:31:48.406Z,4.80
2019-01-27T07:36:01.562Z,5.27
2019-01-27T07:40:12.235Z,5.00
2019-01-27T07:44:27.197Z,4.90
2019-01-27T07:48:37.617Z,5.57
2019-01-27T07:52:47.769Z,5.58
2019-01-27T07:56:57.658Z,5.07
2019-01-27T08:01:08.672Z,5.03
2019-01-27T08:05:19.825Z,4.73
2019-01-27T08:09:30.870Z,5.20
2019-01-27T08:14:40.604Z,5.50
2019-01-27T08:19:08.203Z,4.97
2019-01-27T08:23:18.221Z,5.20
2019-01-27T08:28:33.836Z,4.80
2019-01-27T08:32:43.790Z,5.00
2019-01-27T08:36:54.323Z,5.70
2019-01-27T08:41:08.086Z,5.10
2019-01-27T08:45:17.843Z,5.03
2019-01-27T08:49:24.299Z,5.37
2019-01-27T08:53:31.018Z,5.08
2019-01-27T08:57:37.412Z,5.73
2019-01-27T09:01:48.114Z,5.20
2019-01-27T09:05:58.278Z,5.15
2019-01-27T09:10:09.320Z,5.65
2019-01-27T09:14:35.336Z,6.90
2019-01-27T09:18:50.134Z,6.53
2019-01-27T09:23:00.149Z,6.07
2019-01-27T09:27:24.510Z,4.97
2019-01-27T09:31:35.964Z,4.90
2019-01-27T09:36:17.390Z,4.70
2019-01-27T09:40:28.022Z,5.25
2019-01-27T09:44:43.380Z,5.20
2019-01-27T09:48:56.906Z,6.20
2019-01-27T09:53:08.445Z,5.90
2019-01-27T09:57:18.668Z,5.27
2019-01-27T10:01:30.439Z,5.13
2019-01-27T10:05:41.380Z,4.80
2019-01-27T10:10:24.061Z,4.33
2019-01-27T10:15:33.894Z,4.90
2019-01-27T10:19:44.953Z,4.80
2019-01-27T10:23:56.757Z,4.97
2019-01-27T10:28:08.485Z,4.20
2019-01-27T10:32:20.818Z,4.37
2019-01-27T10:36:48.300Z,5.00
2019-01-27T10:41:02.498Z,4.80
2019-01-27T10:45:29.007Z,5.17
2019-01-27T10:49:46.822Z,5.07
2019-01-27T10:54:00.246Z,4.90
2019-01-27T10:58:11.309Z,4.97
2019-01-27T11:02:21.443Z,4.20
2019-01-27T11:06:50.812Z,4.90
2019-01-27T11:11:04.498Z,5.40
2019-01-27T11:17:19.131Z,5.40
2019-01-27T11:21:49.089Z,5.72
2019-01-27T11:26:57.842Z,4.97
2019-01-27T11:31:08.020Z,5.33
2019-01-27T11:35:22.502Z,4.77
2019-01-27T11:39:37.585Z,5.80
2019-01-27T11:43:56.840Z,5.55
2019-01-27T11:48:07.145Z,5.90
2019-01-27T11:52:22.921Z,7.87
2019-01-27T11:56:29.658Z,7.67
2019-01-27T12:00:43.146Z,5.70
2019-01-27T12:04:50.151Z,6.30
2019-01-27T12:08:56.885Z,6.17
2019-01-27T12:13:03.088Z,6.85
2019-01-27T12:17:09.260Z,7.80
2019-01-27T12:21:15.932Z,6.72
2019-01-27T12:25:22.330Z,9.47
2019-01-27T12:29:29.272Z,8.07
2019-01-27T12:33:35.589Z,9.30
2019-01-27T12:37:41.779Z,8.47
2019-01-27T12:41:48.448Z,10.88
2019-01-27T12:45:54.811Z,10.25
2019-01-27T12:50:01.384Z,10.57
2019-01-27T12:54:08.338Z,12.45
2019-01-27T12:58:17.549Z,12.73
2019-01-27T13:02:24.276Z,14.23
2019-01-27T13:06:33.148Z,14.40
2019-01-27T13:10:39.464Z,13.48
2019-01-27T13:14:47.713Z,11.67
2019-01-27T13:18:53.660Z,11.47
2019-01-27T13:23:00.213Z,11.57
2019-01-27T13:27:07.110Z,11.33
2019-01-27T13:31:14.550Z,10.00
2019-01-27T13:35:21.058Z,10.28
2019-01-27T13:39:27.673Z,8.87
2019-01-27T13:43:34.437Z,9.03
2019-01-27T13:47:40.894Z,8.85
2019-01-27T13:51:47.226Z,9.58
2019-01-27T13:55:53.727Z,10.20
2019-01-27T14:00:00.351Z,11.12
2019-01-27T14:04:08.401Z,10.50
2019-01-27T14:08:16.654Z,9.67
2019-01-27T14:12:23.715Z,8.37
2019-01-27T14:16:29.856Z,9.13
2019-01-27T14:20:35.741Z,9.50
2019-01-27T14:24:41.584Z,9.27
2019-01-27T14:28:47.686Z,9.60
2019-01-27T14:32:54.235Z,8.93
2019-01-27T14:36:59.905Z,9.13
2019-01-27T14:41:06.369Z,9.20
2019-01-27T14:45:12.183Z,9.70
2019-01-27T14:49:18.047Z,8.90
2019-01-27T14:53:23.924Z,8.13
2019-01-27T14:57:29.858Z,8.60
2019-01-27T15:01:35.931Z,8.18
2019-01-27T15:05:41.898Z,7.75
2019-01-27T15:09:47.864Z,7.63
2019-01-27T15:13:53.634Z,7.10
2019-01-27T15:17:59.565Z,7.75
2019-01-27T15:22:05.442Z,7.80
2019-01-27T15:26:11.621Z,6.40
2019-01-27T15:30:17.340Z,8.03
2019-01-27T15:34:26.428Z,7.27
2019-01-27T15:38:32.531Z,7.60
2019-01-27T15:42:38.680Z,6.77
2019-01-27T15:46:44.819Z,8.08
2019-01-27T15:50:50.893Z,7.30
2019-01-27T15:54:56.748Z,7.83
2019-01-27T15:59:02.654Z,7.17
2019-01-27T16:03:08.610Z,7.37
2019-01-27T16:07:14.599Z,6.87
2019-01-27T16:11:20.938Z,6.13
2019-01-27T16:15:27.090Z,7.47
2019-01-27T16:19:32.980Z,7.27
2019-01-27T16:23:43.031Z,6.87
2019-01-27T16:27:48.804Z,7.75
2019-01-27T16:31:59.465Z,7.17
2019-01-27T16:36:05.437Z,7.50
2019-01-27T16:40:11.457Z,7.37
2019-01-27T16:44:18.061Z,6.53
2019-01-27T16:48:23.966Z,7.08
2019-01-27T16:52:29.666Z,7.53
2019-01-27T16:56:35.629Z,6.45
2019-01-27T17:00:41.387Z,6.20
2019-01-27T17:04:48.283Z,6.90
2019-01-27T17:08:54.076Z,6.03
2019-01-27T17:13:00.238Z,5.90
2019-01-27T17:17:05.919Z,6.05
2019-01-27T17:21:11.919Z,6.55
2019-01-27T17:25:18.272Z,6.37
2019-01-27T17:29:24.220Z,6.17
2019-01-27T17:33:30.222Z,6.43
2019-01-27T17:37:36.648Z,5.93
2019-01-27T17:41:43.501Z,6.65
2019-01-27T17:45:49.064Z,6.42
2019-01-27T17:49:54.886Z,5.87
2019-01-27T17:54:03.756Z,6.27
2019-01-27T17:58:14.683Z,6.23
2019-01-27T18:02:28.781Z,6.40
2019-01-27T18:06:43.778Z,5.90
2019-01-27T18:10:59.863Z,7.00
2019-01-27T18:15:06.345Z,6.10
2019-01-27T18:19:12.425Z,6.28
2019-01-27T18:23:18.355Z,6.75
2019-01-27T18:27:24.133Z,6.50
2019-01-27T18:31:30.071Z,6.17
2019-01-27T18:35:35.800Z,5.40
2019-01-27T18:39:41.636Z,5.60
2019-01-27T18:43:47.496Z,6.60
2019-01-27T18:47:53.517Z,5.83
2019-01-27T18:52:00.745Z,5.80
2019-01-27T18:56:14.095Z,5.57
2019-01-27T19:00:30.515Z,5.50
2019-01-27T19:04:43.313Z,5.87
2019-01-27T19:09:08.967Z,5.60
2019-01-27T19:13:20.515Z,5.87
2019-01-27T19:17:30.436Z,5.50
2019-01-27T19:21:40.576Z,5.50
2019-01-27T19:25:50.033Z,5.10
2019-01-27T19:30:03.397Z,5.80
2019-01-27T19:34:17.353Z,5.40
2019-01-27T19:38:28.366Z,4.97
2019-01-27T19:42:43.331Z,4.93
2019-01-27T19:46:53.980Z,4.60
2019-01-27T19:51:08.194Z,5.70
2019-01-27T19:57:23.058Z,5.10
2019-01-27T20:01:36.299Z,4.80
2019-01-27T20:05:47.883Z,5.47
2019-01-27T20:09:57.497Z,5.17
2019-01-27T20:14:09.126Z,5.27
2019-01-27T20:18:18.903Z,5.73
2019-01-27T20:22:29.455Z,4.30
2019-01-27T20:26:39.318Z,4.10
2019-01-27T20:30:49.175Z,4.67
2019-01-27T20:35:02.179Z,4.43
2019-01-27T20:39:15.006Z,4.13
2019-01-27T20:43:28.508Z,4.45
2019-01-27T20:49:42.576Z,4.73
2019-01-27T20:53:53.442Z,4.03
2019-01-27T20:58:06.181Z,4.43
2019-01-27T21:03:18.511Z,4.80
2019-01-27T21:07:33.946Z,4.65
2019-01-27T21:12:52.541Z,4.92
2019-01-27T21:17:10.179Z,5.10
2019-01-27T21:21:16.249Z,4.37
2019-01-27T21:25:22.375Z,5.00
2019-01-27T21:29:28.411Z,4.83
2019-01-27T21:33:34.302Z,4.70
2019-01-27T21:37:40.174Z,3.85
2019-01-27T21:41:46.030Z,4.65
2019-01-27T21:45:52.062Z,5.20
2019-01-27T21:49:57.973Z,4.20
2019-01-27T21:54:03.901Z,4.25
2019-01-27T21:58:09.816Z,4.63
2019-01-27T22:02:15.173Z,4.77
2019-01-27T22:06:21.132Z,4.78
2019-01-27T22:10:26.866Z,4.20
2019-01-27T22:14:32.686Z,4.10
2019-01-27T22:18:38.510Z,4.43
2019-01-27T22:22:44.655Z,4.70
2019-01-27T22:26:50.657Z,3.83
2019-01-27T22:30:56.355Z,4.40
2019-01-27T22:35:02.390Z,4.70
2019-01-27T22:39:08.217Z,4.17
2019-01-27T22:43:14.240Z,4.37
2019-01-27T22:47:19.859Z,4.47
2019-01-27T22:51:25.849Z,4.30
2019-01-27T22:55:32.047Z,4.67
2019-01-27T22:59:37.626Z,4.70
2019-01-27T23:03:43.801Z,3.63
2019-01-27T23:07:49.869Z,4.33
2019-01-27T23:11:55.856Z,5.00
2019-01-27T23:16:01.959Z,4.50
2019-01-27T23:20:08.233Z,4.20
2019-01-27T23:24:13.965Z,5.07
2019-01-27T23:28:21.155Z,4.03
2019-01-27T23:32:26.988Z,3.83
2019-01-27T23:36:33.123Z,4.03
2019-01-27T23:40:38.814Z,4.50
2019-01-27T23:44:44.755Z,4.20
2019-01-27T23:48:50.338Z,4.43
2019-01-27T23:52:56.061Z,4.15
2019-01-27T23:57:02.649Z,5.70
