createdAt,value
2018-12-01T00:00:24.902Z,8.50
2018-12-01T00:02:53.183Z,8.60
2018-12-01T00:05:21.432Z,8.70
2018-12-01T00:07:50.168Z,8.50
2018-12-01T00:10:18.532Z,8.60
2018-12-01T00:12:46.767Z,8.50
2018-12-01T00:15:17.328Z,8.60
2018-12-01T00:17:45.571Z,8.70
2018-12-01T00:20:19.815Z,8.50
2018-12-01T00:22:48.218Z,8.70
2018-12-01T00:25:16.413Z,8.60
2018-12-01T00:27:44.713Z,8.60
2018-12-01T00:30:16.738Z,8.80
2018-12-01T00:32:46.329Z,8.80
2018-12-01T00:35:14.592Z,8.50
2018-12-01T00:37:42.868Z,8.50
2018-12-01T00:40:16.267Z,8.60
2018-12-01T00:42:44.410Z,8.40
2018-12-01T00:45:13.919Z,8.60
2018-12-01T00:47:57.237Z,8.80
2018-12-01T00:50:25.551Z,8.50
2018-12-01T00:52:54.076Z,8.60
2018-12-01T00:55:22.451Z,8.40
2018-12-01T00:57:50.713Z,8.40
2018-12-01T01:00:22.977Z,8.40
2018-12-01T01:02:57.064Z,8.40
2018-12-01T01:05:27.968Z,8.40
2018-12-01T01:07:57.326Z,8.40
2018-12-01T01:10:27.879Z,8.20
2018-12-01T01:12:56.010Z,8.30
2018-12-01T01:15:24.167Z,8.40
2018-12-01T01:17:52.178Z,8.40
2018-12-01T01:20:22.242Z,8.50
2018-12-01T01:22:50.695Z,8.50
2018-12-01T01:25:18.815Z,8.40
2018-12-01T01:27:46.899Z,8.40
2018-12-01T01:30:21.208Z,8.40
2018-12-01T01:32:50.958Z,8.20
2018-12-01T01:35:19.117Z,8.20
2018-12-01T01:37:47.228Z,8.30
2018-12-01T01:40:18.908Z,8.50
2018-12-01T01:42:47.037Z,8.60
2018-12-01T01:45:19.366Z,8.20
2018-12-01T01:47:47.442Z,8.20
2018-12-01T01:50:18.184Z,8.30
2018-12-01T01:52:46.291Z,8.20
2018-12-01T01:55:14.409Z,8.40
2018-12-01T01:57:42.702Z,8.40
2018-12-01T02:00:20.123Z,8.30
2018-12-01T02:02:50.615Z,8.30
2018-12-01T02:05:21.342Z,8.00
2018-12-01T02:07:49.625Z,8.20
2018-12-01T02:10:18.817Z,8.20
2018-12-01T02:12:46.898Z,8.10
2018-12-01T02:15:15.031Z,8.20
2018-12-01T02:17:43.155Z,8.50
2018-12-01T02:20:13.727Z,8.20
2018-12-01T02:22:41.898Z,8.20
2018-12-01T02:25:14.302Z,8.10
2018-12-01T02:27:42.459Z,8.10
2018-12-01T02:30:12.670Z,7.80
2018-12-01T02:32:40.818Z,8.20
2018-12-01T02:35:11.708Z,8.00
2018-12-01T02:37:39.832Z,7.80
2018-12-01T02:40:11.056Z,7.70
2018-12-01T02:42:39.490Z,7.80
2018-12-01T02:45:24.713Z,7.80
2018-12-01T02:47:52.822Z,7.60
2018-12-01T02:50:23.545Z,7.70
2018-12-01T02:52:53.109Z,7.80
2018-12-01T02:55:21.181Z,7.90
2018-12-01T02:57:49.270Z,8.00
2018-12-01T03:00:17.319Z,7.70
2018-12-01T03:02:45.364Z,7.70
2018-12-01T03:05:13.497Z,7.80
2018-12-01T03:07:41.579Z,8.10
2018-12-01T03:10:14.116Z,8.20
2018-12-01T03:12:42.241Z,8.00
2018-12-01T03:15:13.863Z,8.10
2018-12-01T03:17:42.004Z,8.40
2018-12-01T03:20:13.883Z,8.40
2018-12-01T03:22:41.915Z,8.00
2018-12-01T03:25:23.798Z,8.30
2018-12-01T03:27:53.910Z,8.20
2018-12-01T03:30:23.365Z,8.30
2018-12-01T03:32:53.228Z,8.00
2018-12-01T03:35:22.650Z,7.70
2018-12-01T03:37:51.146Z,7.60
2018-12-01T03:40:20.909Z,7.40
2018-12-01T03:42:50.333Z,7.40
2018-12-01T03:45:21.910Z,7.40
2018-12-01T03:47:49.984Z,7.50
2018-12-01T03:50:19.626Z,7.60
2018-12-01T03:52:48.300Z,7.40
2018-12-01T03:55:31.582Z,7.80
2018-12-01T03:58:00.193Z,8.00
2018-12-01T04:00:29.152Z,7.40
2018-12-01T04:02:58.798Z,7.10
2018-12-01T04:05:27.009Z,7.20
2018-12-01T04:07:55.232Z,7.00
2018-12-01T04:10:23.381Z,7.00
2018-12-01T04:12:51.674Z,7.20
2018-12-01T04:15:19.797Z,7.40
2018-12-01T04:17:48.004Z,7.30
2018-12-01T04:20:16.132Z,7.70
2018-12-01T04:22:44.256Z,7.60
2018-12-01T04:25:12.356Z,7.50
2018-12-01T04:27:40.420Z,7.50
2018-12-01T04:30:12.498Z,7.50
2018-12-01T04:32:40.703Z,7.70
2018-12-01T04:35:09.912Z,7.40
2018-12-01T04:37:37.971Z,7.50
2018-12-01T04:40:07.896Z,7.40
2018-12-01T04:42:36.008Z,7.50
2018-12-01T04:45:04.704Z,7.50
2018-12-01T04:47:32.796Z,7.40
2018-12-01T04:50:00.991Z,7.70
2018-12-01T04:52:29.090Z,7.90
2018-12-01T04:54:57.193Z,8.10
2018-12-01T04:57:25.452Z,8.10
2018-12-01T04:59:53.560Z,7.90
2018-12-01T05:02:21.655Z,7.90
2018-12-01T05:04:49.803Z,8.10
2018-12-01T05:07:17.918Z,8.20
2018-12-01T05:09:45.969Z,8.10
2018-12-01T05:12:14.120Z,8.10
2018-12-01T05:14:42.192Z,8.00
2018-12-01T05:17:10.395Z,8.20
2018-12-01T05:19:38.508Z,8.20
2018-12-01T05:22:06.676Z,8.10
2018-12-01T05:24:34.698Z,8.20
2018-12-01T05:27:02.830Z,8.30
2018-12-01T05:29:31.003Z,8.30
2018-12-01T05:31:59.083Z,8.40
2018-12-01T05:34:27.150Z,8.30
2018-12-01T05:36:55.222Z,8.20
2018-12-01T05:39:23.289Z,8.10
2018-12-01T05:41:51.410Z,8.20
2018-12-01T05:44:19.693Z,8.40
2018-12-01T05:46:47.774Z,8.40
2018-12-01T05:49:15.905Z,8.10
2018-12-01T05:51:44.014Z,8.20
2018-12-01T05:54:12.119Z,8.60
2018-12-01T05:56:40.287Z,8.40
2018-12-01T05:59:08.374Z,8.30
2018-12-01T06:01:36.467Z,8.50
2018-12-01T06:04:05.144Z,8.50
2018-12-01T06:06:33.274Z,8.30
2018-12-01T06:09:01.347Z,8.30
2018-12-01T06:11:29.426Z,8.30
2018-12-01T06:13:57.536Z,8.30
2018-12-01T06:16:25.605Z,8.40
2018-12-01T06:18:53.690Z,8.50
2018-12-01T06:21:21.733Z,8.40
2018-12-01T06:23:49.860Z,8.30
2018-12-01T06:26:17.992Z,8.30
2018-12-01T06:28:46.101Z,8.70
2018-12-01T06:31:14.262Z,8.80
2018-12-01T06:33:42.392Z,8.70
2018-12-01T06:36:10.460Z,8.90
2018-12-01T06:38:38.530Z,8.80
2018-12-01T06:41:06.667Z,8.60
2018-12-01T06:43:34.740Z,8.70
2018-12-01T06:46:03.038Z,8.60
2018-12-01T06:48:31.198Z,8.40
2018-12-01T06:50:59.339Z,8.20
2018-12-01T06:53:27.414Z,8.50
2018-12-01T06:55:55.725Z,8.20
2018-12-01T06:58:23.791Z,8.30
2018-12-01T07:00:52.015Z,8.20
2018-12-01T07:03:20.367Z,8.20
2018-12-01T07:05:48.528Z,8.30
2018-12-01T07:08:16.767Z,8.30
2018-12-01T07:10:45.156Z,8.50
2018-12-01T07:13:13.441Z,8.60
2018-12-01T07:15:41.683Z,8.30
2018-12-01T07:18:26.802Z,8.50
2018-12-01T07:20:56.176Z,8.50
2018-12-01T07:23:24.290Z,8.60
2018-12-01T07:25:53.138Z,8.50
2018-12-01T07:28:21.998Z,8.50
2018-12-01T07:30:50.180Z,8.40
2018-12-01T07:33:18.660Z,8.30
2018-12-01T07:35:46.815Z,8.20
2018-12-01T07:38:15.027Z,8.20
2018-12-01T07:40:43.311Z,8.00
2018-12-01T07:43:11.644Z,8.20
2018-12-01T07:45:39.729Z,8.30
2018-12-01T07:48:07.811Z,8.40
2018-12-01T07:50:35.955Z,8.30
2018-12-01T07:53:04.265Z,8.20
2018-12-01T07:55:32.376Z,8.20
2018-12-01T07:58:00.529Z,8.30
2018-12-01T08:00:28.713Z,8.40
2018-12-01T08:02:57.083Z,8.60
2018-12-01T08:05:25.251Z,8.70
2018-12-01T08:07:53.523Z,8.70
2018-12-01T08:10:21.713Z,8.60
2018-12-01T08:12:49.987Z,8.90
2018-12-01T08:15:18.465Z,8.90
2018-12-01T08:17:47.520Z,8.90
2018-12-01T08:20:19.547Z,8.70
2018-12-01T08:22:47.626Z,9.00
2018-12-01T08:25:18.381Z,9.00
2018-12-01T08:27:48.477Z,9.00
2018-12-01T08:30:25.354Z,9.00
2018-12-01T08:32:53.617Z,9.10
2018-12-01T08:35:22.196Z,9.00
2018-12-01T08:37:50.751Z,9.20
2018-12-01T08:40:21.007Z,9.10
2018-12-01T08:42:49.143Z,9.10
2018-12-01T08:45:17.516Z,9.20
2018-12-01T08:47:45.659Z,9.20
2018-12-01T08:50:16.473Z,9.60
2018-12-01T08:52:45.139Z,9.20
2018-12-01T08:55:21.480Z,9.50
2018-12-01T08:57:50.837Z,9.30
2018-12-01T09:00:21.801Z,9.10
2018-12-01T09:02:57.281Z,9.30
2018-12-01T09:05:25.512Z,9.40
2018-12-01T09:07:53.775Z,9.40
2018-12-01T09:10:22.186Z,9.10
2018-12-01T09:12:50.438Z,9.40
2018-12-01T09:15:18.573Z,9.30
2018-12-01T09:17:46.727Z,9.20
2018-12-01T09:20:15.032Z,9.10
2018-12-01T09:22:45.847Z,9.10
2018-12-01T09:25:17.437Z,9.30
2018-12-01T09:27:46.541Z,9.20
2018-12-01T09:30:17.919Z,9.30
2018-12-01T09:32:48.212Z,9.40
2018-12-01T09:38:07.227Z,9.50
2018-12-01T09:40:36.431Z,9.60
2018-12-01T09:43:05.360Z,9.60
2018-12-01T09:45:33.716Z,9.60
2018-12-01T09:48:01.995Z,9.50
2018-12-01T09:50:30.344Z,9.70
2018-12-01T09:52:58.608Z,10.00
2018-12-01T09:55:29.762Z,10.20
2018-12-01T09:57:59.040Z,10.50
2018-12-01T10:00:30.817Z,10.20
2018-12-01T10:03:00.731Z,9.90
2018-12-01T10:05:29.172Z,10.00
2018-12-01T10:07:57.585Z,10.10
2018-12-01T10:10:25.950Z,10.00
2018-12-01T10:12:55.966Z,10.00
2018-12-01T10:15:26.943Z,10.40
2018-12-01T10:17:55.257Z,10.40
2018-12-01T10:20:28.896Z,10.20
2018-12-01T10:22:57.962Z,10.20
2018-12-01T10:25:26.249Z,10.00
2018-12-01T10:27:54.477Z,10.20
2018-12-01T10:30:22.842Z,10.20
2018-12-01T10:32:52.023Z,10.50
2018-12-01T10:35:22.074Z,10.30
2018-12-01T10:38:14.411Z,10.50
2018-12-01T10:40:42.725Z,10.30
2018-12-01T10:43:10.982Z,10.30
2018-12-01T10:45:39.186Z,10.40
2018-12-01T10:48:08.803Z,10.70
2018-12-01T10:50:37.741Z,10.50
2018-12-01T10:53:06.754Z,10.60
2018-12-01T10:55:35.447Z,10.50
2018-12-01T10:58:12.019Z,10.50
2018-12-01T11:00:47.452Z,10.60
2018-12-01T11:03:21.319Z,10.40
2018-12-01T11:05:49.705Z,10.70
2018-12-01T11:08:18.196Z,10.60
2018-12-01T11:10:47.219Z,10.80
2018-12-01T11:13:15.674Z,10.80
2018-12-01T11:15:43.881Z,10.60
2018-12-01T11:18:12.125Z,10.70
2018-12-01T11:20:40.398Z,10.60
2018-12-01T11:23:08.785Z,11.20
2018-12-01T11:25:37.691Z,11.20
2018-12-01T11:28:06.072Z,11.00
2018-12-01T11:30:35.665Z,11.00
2018-12-01T11:33:03.930Z,10.70
2018-12-01T11:35:32.304Z,10.70
2018-12-01T11:38:00.535Z,11.00
2018-12-01T11:40:28.792Z,10.90
2018-12-01T11:42:57.136Z,11.10
2018-12-01T11:45:25.303Z,11.00
2018-12-01T11:47:53.853Z,11.30
2018-12-01T11:50:21.992Z,11.00
2018-12-01T11:52:50.681Z,11.10
2018-12-01T11:55:21.632Z,11.00
2018-12-01T11:57:50.509Z,11.20
2018-12-01T12:00:20.712Z,11.10
2018-12-01T12:02:49.079Z,11.60
2018-12-01T12:05:17.299Z,11.80
2018-12-01T12:08:02.714Z,11.70
2018-12-01T12:10:31.836Z,11.30
2018-12-01T12:13:00.055Z,11.50
2018-12-01T12:15:28.318Z,11.50
2018-12-01T12:18:01.869Z,11.60
2018-12-01T12:20:31.046Z,11.60
2018-12-01T12:22:59.385Z,11.80
2018-12-01T12:25:27.621Z,11.50
2018-12-01T12:27:55.837Z,11.30
2018-12-01T12:30:25.955Z,11.20
2018-12-01T12:32:52.493Z,11.30
2018-12-01T12:35:20.724Z,11.40
2018-12-01T12:37:49.032Z,11.60
2018-12-01T12:40:20.149Z,11.60
2018-12-01T12:42:48.447Z,11.70
2018-12-01T12:45:16.664Z,12.10
2018-12-01T12:47:44.932Z,11.90
2018-12-01T12:50:16.255Z,11.60
2018-12-01T12:52:46.426Z,11.30
2018-12-01T12:55:18.118Z,11.40
2018-12-01T12:57:46.339Z,11.50
2018-12-01T13:00:20.754Z,11.50
2018-12-01T13:02:52.886Z,11.50
2018-12-01T13:05:24.010Z,11.70
2018-12-01T13:07:52.203Z,11.50
2018-12-01T13:10:22.323Z,11.70
2018-12-01T13:12:51.794Z,11.50
2018-12-01T13:15:18.901Z,11.60
2018-12-01T13:17:47.284Z,11.60
2018-12-01T13:20:19.521Z,11.50
2018-12-01T13:22:50.729Z,11.20
2018-12-01T13:25:19.087Z,11.40
2018-12-01T13:28:28.167Z,11.40
2018-12-01T13:31:02.968Z,11.30
2018-12-01T13:33:31.185Z,11.40
2018-12-01T13:35:59.471Z,11.20
2018-12-01T13:38:27.873Z,11.20
2018-12-01T13:40:56.360Z,11.30
2018-12-01T13:43:24.573Z,11.60
2018-12-01T13:45:52.937Z,11.50
2018-12-01T13:48:21.305Z,11.70
2018-12-01T13:50:49.574Z,11.60
2018-12-01T13:53:17.735Z,11.30
2018-12-01T13:55:45.986Z,11.30
2018-12-01T13:58:14.218Z,11.70
2018-12-01T14:00:42.491Z,11.80
2018-12-01T14:03:10.829Z,11.40
2018-12-01T14:05:40.558Z,11.50
2018-12-01T14:08:08.760Z,11.60
2018-12-01T14:10:40.572Z,11.70
2018-12-01T14:13:11.247Z,11.80
2018-12-01T14:15:39.623Z,11.70
2018-12-01T14:18:07.969Z,11.50
2018-12-01T14:20:36.216Z,11.40
2018-12-01T14:23:04.513Z,11.50
2018-12-01T14:25:33.093Z,11.70
2018-12-01T14:28:03.591Z,11.70
2018-12-01T14:30:31.868Z,11.70
2018-12-01T14:33:00.119Z,11.70
2018-12-01T14:35:32.242Z,11.70
2018-12-01T14:38:08.397Z,11.20
2018-12-01T14:40:37.921Z,11.30
2018-12-01T14:43:06.214Z,11.30
2018-12-01T14:45:34.418Z,11.30
2018-12-01T14:48:02.603Z,11.30
2018-12-01T14:50:30.831Z,11.40
2018-12-01T14:52:59.069Z,11.60
2018-12-01T14:55:27.213Z,11.50
2018-12-01T14:57:55.424Z,11.50
2018-12-01T15:00:25.091Z,11.40
2018-12-01T15:02:54.764Z,11.40
2018-12-01T15:05:23.787Z,11.50
2018-12-01T15:07:52.176Z,11.30
2018-12-01T15:10:24.885Z,11.40
2018-12-01T15:12:53.235Z,11.30
2018-12-01T15:15:24.259Z,11.20
2018-12-01T15:17:52.549Z,11.20
2018-12-01T15:20:22.359Z,11.20
2018-12-01T15:22:52.210Z,11.00
2018-12-01T15:25:23.813Z,11.10
2018-12-01T15:27:52.151Z,11.10
2018-12-01T15:30:28.440Z,11.30
2018-12-01T15:33:02.845Z,11.20
2018-12-01T15:35:31.132Z,11.40
2018-12-01T15:37:59.526Z,11.30
2018-12-01T15:40:27.876Z,11.30
2018-12-01T15:42:56.002Z,11.40
2018-12-01T15:45:24.618Z,11.40
2018-12-01T15:47:54.118Z,11.50
2018-12-01T15:50:21.911Z,11.50
2018-12-01T15:52:56.691Z,11.40
2018-12-01T15:55:24.931Z,11.40
2018-12-01T15:57:53.761Z,11.40
2018-12-01T16:00:24.060Z,11.50
2018-12-01T16:02:52.331Z,11.60
2018-12-01T16:05:21.937Z,11.40
2018-12-01T16:07:55.011Z,11.40
2018-12-01T16:10:23.986Z,11.30
2018-12-01T16:13:12.347Z,11.50
2018-12-01T16:15:45.348Z,11.40
2018-12-01T16:18:13.589Z,11.20
2018-12-01T16:20:41.806Z,11.20
2018-12-01T16:23:09.916Z,11.10
2018-12-01T16:25:38.189Z,10.90
2018-12-01T16:28:07.689Z,11.00
2018-12-01T16:30:45.301Z,11.20
2018-12-01T16:33:20.583Z,11.10
2018-12-01T16:35:50.292Z,11.00
2018-12-01T16:38:25.911Z,11.00
2018-12-01T16:41:02.568Z,11.00
2018-12-01T16:43:33.954Z,11.20
2018-12-01T16:46:02.429Z,11.20
2018-12-01T16:48:30.715Z,11.20
2018-12-01T16:50:58.940Z,11.00
2018-12-01T16:53:27.387Z,11.00
2018-12-01T16:55:55.905Z,11.10
2018-12-01T16:58:24.178Z,11.00
2018-12-01T17:00:52.390Z,11.10
2018-12-01T17:03:20.601Z,11.20
2018-12-01T17:05:53.704Z,11.10
2018-12-01T17:08:22.021Z,10.90
2018-12-01T17:10:50.290Z,10.90
2018-12-01T17:13:18.561Z,10.80
2018-12-01T17:15:46.845Z,10.90
2018-12-01T17:18:15.078Z,10.90
2018-12-01T17:20:43.405Z,10.70
2018-12-01T17:23:14.228Z,10.60
2018-12-01T17:25:42.529Z,10.60
2018-12-01T17:28:17.357Z,10.50
2018-12-01T17:30:45.738Z,10.50
2018-12-01T17:33:13.931Z,10.50
2018-12-01T17:35:42.126Z,10.60
2018-12-01T17:38:13.265Z,10.40
2018-12-01T17:40:50.918Z,10.30
2018-12-01T17:43:36.975Z,10.50
2018-12-01T17:46:05.498Z,10.40
2018-12-01T17:48:33.705Z,10.60
2018-12-01T17:51:01.902Z,10.70
2018-12-01T17:53:30.505Z,10.60
2018-12-01T17:55:58.907Z,10.60
2018-12-01T17:58:27.510Z,10.60
2018-12-01T18:00:55.856Z,10.50
2018-12-01T18:03:24.146Z,10.60
2018-12-01T18:05:52.552Z,10.60
2018-12-01T18:08:22.521Z,10.50
2018-12-01T18:10:53.084Z,10.60
2018-12-01T18:13:22.074Z,10.80
2018-12-01T18:15:50.367Z,10.70
2018-12-01T18:18:18.595Z,10.60
2018-12-01T18:20:47.123Z,10.70
2018-12-01T18:23:18.588Z,10.50
2018-12-01T18:25:50.197Z,10.40
2018-12-01T18:28:24.779Z,10.50
2018-12-01T18:30:53.348Z,10.30
2018-12-01T18:33:41.357Z,10.40
2018-12-01T18:36:12.351Z,10.60
2018-12-01T18:38:42.339Z,10.50
2018-12-01T18:41:10.908Z,10.50
2018-12-01T18:43:39.221Z,10.50
2018-12-01T18:46:11.057Z,10.50
2018-12-01T18:48:39.286Z,10.60
2018-12-01T18:51:07.661Z,10.50
2018-12-01T18:53:36.245Z,10.70
2018-12-01T18:56:05.395Z,10.90
2018-12-01T18:58:34.036Z,10.90
2018-12-01T19:01:02.326Z,10.80
2018-12-01T19:03:33.713Z,10.90
2018-12-01T19:06:01.986Z,10.80
2018-12-01T19:08:30.258Z,10.70
2018-12-01T19:10:58.663Z,10.90
2018-12-01T19:13:26.939Z,11.00
2018-12-01T19:15:55.144Z,10.80
2018-12-01T19:18:23.438Z,11.00
2018-12-01T19:20:51.627Z,11.00
2018-12-01T19:23:20.018Z,10.90
2018-12-01T19:25:50.450Z,11.00
2018-12-01T19:28:18.687Z,10.80
2018-12-01T19:30:47.039Z,10.90
2018-12-01T19:33:17.690Z,10.70
2018-12-01T19:35:47.504Z,10.60
2018-12-01T19:38:18.930Z,10.80
2018-12-01T19:40:47.457Z,10.70
2018-12-01T19:43:16.153Z,10.60
2018-12-01T19:45:44.428Z,10.80
2018-12-01T19:48:12.797Z,10.90
2018-12-01T19:50:41.606Z,10.90
2018-12-01T19:53:15.774Z,10.90
2018-12-01T19:55:46.194Z,10.90
2018-12-01T19:58:18.076Z,10.80
2018-12-01T20:00:50.959Z,10.80
2018-12-01T20:03:22.143Z,10.80
2018-12-01T20:05:50.857Z,10.70
2018-12-01T20:08:20.684Z,10.90
2018-12-01T20:10:55.874Z,11.00
2018-12-01T20:13:56.066Z,10.90
2018-12-01T20:16:31.679Z,11.10
2018-12-01T20:19:00.331Z,11.10
2018-12-01T20:21:28.873Z,11.10
2018-12-01T20:23:57.858Z,11.20
2018-12-01T20:26:26.348Z,11.10
2018-12-01T20:28:55.125Z,11.10
2018-12-01T20:31:23.579Z,11.00
2018-12-01T20:33:57.974Z,10.90
2018-12-01T20:36:31.733Z,11.00
2018-12-01T20:39:17.356Z,10.70
2018-12-01T20:41:45.643Z,10.80
2018-12-01T20:44:14.346Z,10.90
2018-12-01T20:46:44.597Z,11.00
2018-12-01T20:49:13.220Z,10.90
2018-12-01T20:51:42.084Z,10.60
2018-12-01T20:54:24.386Z,10.70
2018-12-01T20:56:57.846Z,10.80
2018-12-01T20:59:26.899Z,10.90
2018-12-01T21:01:55.576Z,10.40
2018-12-01T21:04:23.903Z,10.80
2018-12-01T21:06:52.458Z,10.80
2018-12-01T21:09:20.894Z,10.80
2018-12-01T21:11:49.248Z,10.80
2018-12-01T21:17:05.611Z,10.80
2018-12-01T21:19:33.878Z,10.90
2018-12-01T21:22:02.287Z,10.70
2018-12-01T21:24:31.098Z,11.00
2018-12-01T21:26:59.301Z,11.00
2018-12-01T21:29:27.578Z,11.00
2018-12-01T21:31:56.924Z,10.90
2018-12-01T21:34:25.185Z,11.00
2018-12-01T21:36:53.739Z,10.90
2018-12-01T21:39:22.414Z,10.90
2018-12-01T21:41:50.714Z,11.00
2018-12-01T21:44:19.513Z,10.80
2018-12-01T21:46:47.786Z,10.90
2018-12-01T21:49:16.146Z,11.00
2018-12-01T21:51:44.444Z,11.10
2018-12-01T21:54:12.870Z,11.00
2018-12-01T21:56:41.171Z,11.00
2018-12-01T21:59:09.790Z,11.20
2018-12-01T22:01:38.439Z,11.20
2018-12-01T22:04:08.845Z,11.10
2018-12-01T22:06:37.114Z,11.10
2018-12-01T22:09:08.008Z,11.00
2018-12-01T22:11:36.500Z,11.20
2018-12-01T22:14:05.661Z,11.40
2018-12-01T22:16:33.914Z,11.10
2018-12-01T22:19:02.349Z,11.00
2018-12-01T22:21:30.626Z,11.30
2018-12-01T22:23:58.923Z,11.40
2018-12-01T22:26:27.326Z,11.20
2018-12-01T22:28:55.610Z,11.10
2018-12-01T22:31:24.204Z,11.20
2018-12-01T22:33:52.454Z,11.10
2018-12-01T22:36:20.862Z,11.20
2018-12-01T22:38:49.189Z,11.40
2018-12-01T22:41:17.620Z,11.00
2018-12-01T22:43:45.957Z,11.10
2018-12-01T22:46:14.300Z,11.10
2018-12-01T22:48:42.637Z,11.40
2018-12-01T22:53:58.265Z,11.20
2018-12-01T22:56:28.944Z,11.10
2018-12-01T22:58:55.080Z,11.20
2018-12-01T23:01:23.538Z,11.30
2018-12-01T23:03:52.591Z,11.10
2018-12-01T23:06:20.972Z,11.00
2018-12-01T23:08:49.501Z,10.90
2018-12-01T23:11:17.947Z,11.10
2018-12-01T23:13:47.669Z,11.30
2018-12-01T23:16:16.202Z,11.10
2018-12-01T23:18:44.658Z,10.90
2018-12-01T23:21:12.924Z,11.00
2018-12-01T23:23:41.231Z,11.00
2018-12-01T23:26:09.411Z,10.90
2018-12-01T23:28:38.064Z,10.70
2018-12-01T23:31:06.314Z,10.80
2018-12-01T23:33:34.752Z,10.70
2018-12-01T23:36:03.120Z,10.70
2018-12-01T23:38:31.487Z,10.50
2018-12-01T23:41:00.081Z,10.50
2018-12-01T23:43:28.592Z,10.80
2018-12-01T23:45:57.254Z,10.90
2018-12-01T23:48:25.897Z,10.60
2018-12-01T23:50:56.241Z,10.80
2018-12-01T23:53:25.624Z,10.90
2018-12-01T23:55:54.362Z,10.80
2018-12-01T23:58:22.514Z,10.90
