createdAt,value
2019-04-22T00:00:08.538Z,12.6
2019-04-22T00:05:16.127Z,12.5
2019-04-22T00:10:32.018Z,12.5
2019-04-22T00:15:25.723Z,12.2
2019-04-22T00:20:41.864Z,12
2019-04-22T00:25:34.255Z,12
2019-04-22T00:30:40.288Z,11.9
2019-04-22T00:35:29.098Z,11.8
2019-04-22T00:40:33.434Z,11.8
2019-04-22T00:45:32.730Z,11.7
2019-04-22T00:50:29.781Z,11.7
2019-04-22T00:55:31.047Z,11.6
2019-04-22T01:00:37.406Z,11.5
2019-04-22T01:05:33.986Z,11.4
2019-04-22T01:10:31.566Z,11.3
2019-04-22T01:15:33.493Z,11.2
2019-04-22T01:20:54.155Z,11
2019-04-22T01:25:44.748Z,10.9
2019-04-22T01:30:17.086Z,10.6
2019-04-22T01:35:17.672Z,10.6
2019-04-22T01:40:38.353Z,10.5
2019-04-22T01:45:31.088Z,10.4
2019-04-22T01:50:36.649Z,10.5
2019-04-22T01:55:30.679Z,10.5
2019-04-22T02:00:35.360Z,10.4
2019-04-22T02:05:28.491Z,10.4
2019-04-22T02:10:34.422Z,10.3
2019-04-22T02:15:30.858Z,10.2
2019-04-22T02:20:30.969Z,10.2
2019-04-22T02:25:32.083Z,9.7
2019-04-22T02:30:49.140Z,9.5
2019-04-22T02:35:47.913Z,9.4
2019-04-22T02:40:55.764Z,9.2
2019-04-22T02:45:49.703Z,9.1
2019-04-22T02:50:36.012Z,8.9
2019-04-22T02:55:40.560Z,8.8
2019-04-22T03:00:44.044Z,8.7
2019-04-22T03:10:45.947Z,8.6
2019-04-22T03:15:58.975Z,8.5
2019-04-22T03:20:41.040Z,8.4
2019-04-22T03:35:40.994Z,8.1
2019-04-22T03:40:45.965Z,8.1
2019-04-22T03:45:29.954Z,8
2019-04-22T04:00:42.804Z,8.3
2019-04-22T04:20:44.392Z,8.5
2019-04-22T04:25:42.053Z,8.5
2019-04-22T04:30:31.048Z,8.7
2019-04-22T04:40:30.974Z,8.7
2019-04-22T04:45:53.939Z,8.7
2019-04-22T04:50:57.934Z,8.7
2019-04-22T05:00:47.863Z,8.8
2019-04-22T05:15:42.632Z,9.2
2019-04-22T05:20:40.356Z,9.2
2019-04-22T05:25:26.382Z,9.4
2019-04-22T05:30:31.833Z,9.5
2019-04-22T05:35:37.347Z,9.6
2019-04-22T05:40:27.870Z,9.6
2019-04-22T05:45:24.607Z,9.7
2019-04-22T05:50:26.513Z,9.9
2019-04-22T05:55:29.904Z,9.9
2019-04-22T06:00:40.230Z,10.1
2019-04-22T06:05:41.502Z,10.1
2019-04-22T06:10:38.821Z,10.2
2019-04-22T06:15:33.709Z,10.3
2019-04-22T06:20:32.020Z,10.3
2019-04-22T06:25:36.507Z,10.4
2019-04-22T06:30:28.217Z,10.6
2019-04-22T06:35:36.082Z,10.7
2019-04-22T06:45:33.602Z,10.9
2019-04-22T06:50:30.081Z,10.9
2019-04-22T07:00:30.348Z,11.2
2019-04-22T07:05:56.811Z,11.4
2019-04-22T07:15:46.141Z,11.6
2019-04-22T07:20:30.008Z,11.6
2019-04-22T07:25:28.922Z,11.9
2019-04-22T07:30:31.054Z,12.1
2019-04-22T07:35:35.711Z,12.2
2019-04-22T07:40:33.906Z,12.2
2019-04-22T07:45:29.087Z,12.5
2019-04-22T07:50:42.595Z,12.5
2019-04-22T07:55:26.758Z,12.9
2019-04-22T08:00:28.903Z,12.8
2019-04-22T08:05:32.650Z,13
2019-04-22T08:10:36.637Z,13.2
2019-04-22T08:15:19.107Z,13.2
2019-04-22T08:20:33.216Z,13.4
2019-04-22T08:25:31.247Z,13.6
2019-04-22T08:35:39.226Z,13.7
2019-04-22T08:45:38.261Z,14.2
2019-04-22T08:50:26.502Z,14.2
2019-04-22T08:55:31.155Z,14.4
2019-04-22T09:00:36.760Z,14.6
2019-04-22T09:05:55.167Z,14.7
2019-04-22T09:10:29.579Z,14.7
2019-04-22T09:15:30.287Z,14.9
2019-04-22T09:20:46.850Z,15
2019-04-22T09:25:29.302Z,15.1
2019-04-22T09:30:33.949Z,15.2
2019-04-22T09:35:31.384Z,13.7
2019-04-22T09:40:28.153Z,15.4
2019-04-22T09:45:27.287Z,15.6
2019-04-22T09:50:28.983Z,15.6
2019-04-22T09:55:28.015Z,15.8
2019-04-22T10:00:26.725Z,16
2019-04-22T10:05:32.099Z,16.1
2019-04-22T10:10:34.642Z,16.1
2019-04-22T10:15:32.117Z,16.2
2019-04-22T10:20:30.697Z,16.4
2019-04-22T10:25:29.187Z,16.3
2019-04-22T10:30:38.113Z,16.5
2019-04-22T10:35:10.667Z,16.7
2019-04-22T10:40:13.551Z,16.7
2019-04-22T10:45:08.222Z,16.8
2019-04-22T10:50:06.641Z,16.9
2019-04-22T10:55:05.494Z,17
2019-04-22T11:00:05.546Z,17.1
2019-04-22T11:05:06.116Z,17.2
2019-04-22T11:10:20.252Z,17.3
2019-04-22T11:15:03.481Z,17.3
2019-04-22T11:20:13.562Z,17.6
2019-04-22T11:25:03.633Z,17.6
2019-04-22T11:30:03.885Z,17.7
2019-04-22T11:35:09.749Z,17.8
2019-04-22T11:40:15.171Z,18
2019-04-22T11:45:05.641Z,18.2
2019-04-22T11:50:03.775Z,18.1
2019-04-22T11:55:10.872Z,18.4
2019-04-22T12:00:03.252Z,18.4
2019-04-22T12:05:14.082Z,17.2
2019-04-22T12:10:17.410Z,18.9
2019-04-22T12:15:02.593Z,18.9
2019-04-22T12:20:05.463Z,19
2019-04-22T12:25:10.505Z,19.4
2019-04-22T12:30:06.642Z,19.6
2019-04-22T12:35:09.255Z,19.6
2019-04-22T12:40:04.247Z,19.6
2019-04-22T12:45:22.298Z,19.9
2019-04-22T12:50:12.178Z,20.1
2019-04-22T12:55:05.927Z,20.1
2019-04-22T13:00:07.929Z,20
2019-04-22T13:05:05.914Z,20.1
2019-04-22T13:10:03.988Z,20
2019-04-22T13:15:06.445Z,20.3
2019-04-22T13:20:07.968Z,20.4
2019-04-22T13:25:05.984Z,20.4
2019-04-22T13:30:04.523Z,20.4
2019-04-22T13:35:03.902Z,20.5
2019-04-22T13:40:10.944Z,20.9
2019-04-22T13:45:04.935Z,21.1
2019-04-22T13:55:32.467Z,21.3
2019-04-22T14:00:04.661Z,21.3
2019-04-22T14:05:06.490Z,21.3
2019-04-22T14:10:08.648Z,21.6
2019-04-22T14:15:11.700Z,21.5
2019-04-22T14:20:27.553Z,21.5
2019-04-22T14:25:04.856Z,21.5
2019-04-22T14:30:08.397Z,21.2
2019-04-22T14:35:03.256Z,21.3
2019-04-22T14:40:07.492Z,21
2019-04-22T14:45:37.743Z,21.2
2019-04-22T14:50:29.139Z,21.5
2019-04-22T14:55:10.014Z,21.5
2019-04-22T15:00:04.264Z,21.4
2019-04-22T15:05:06.004Z,21
2019-04-22T15:10:22.189Z,20.7
2019-04-22T15:15:05.777Z,20.8
2019-04-22T15:20:03.787Z,20.7
2019-04-22T15:25:05.520Z,21.5
2019-04-22T15:30:03.609Z,21.5
2019-04-22T15:35:03.152Z,21.7
2019-04-22T15:40:04.605Z,21.3
2019-04-22T15:45:08.379Z,21.2
2019-04-22T15:50:05.938Z,21.4
2019-04-22T15:55:03.078Z,21.4
2019-04-22T16:00:18.040Z,21.1
2019-04-22T16:05:06.508Z,20.6
2019-04-22T16:10:05.929Z,20.5
2019-04-22T16:15:09.469Z,20.4
2019-04-22T16:20:15.290Z,19.3
2019-04-22T16:25:06.910Z,20
2019-04-22T16:30:03.548Z,20
2019-04-22T16:35:08.629Z,20.2
2019-04-22T16:40:03.195Z,20.1
2019-04-22T16:45:33.665Z,19.4
2019-04-22T16:50:08.306Z,19.2
2019-04-22T16:55:03.450Z,19.2
2019-04-22T17:00:02.925Z,19.1
2019-04-22T17:05:05.209Z,19
2019-04-22T17:10:03.803Z,19
2019-04-22T17:15:08.608Z,18.6
2019-04-22T17:20:03.026Z,18.6
2019-04-22T17:25:08.629Z,18.1
2019-04-22T17:30:06.423Z,17.9
2019-04-22T17:35:04.083Z,17.9
2019-04-22T17:40:19.115Z,17.6
2019-04-22T17:45:33.096Z,17.3
2019-04-22T17:50:26.282Z,17.1
2019-04-22T17:55:31.335Z,16.9
2019-04-22T18:00:18.336Z,16.9
2019-04-22T18:05:11.424Z,16.6
2019-04-22T18:10:30.629Z,16.4
2019-04-22T18:15:23.649Z,16.4
2019-04-22T18:20:22.434Z,16.4
2019-04-22T18:25:13.939Z,16.3
2019-04-22T18:30:23.873Z,16.2
2019-04-22T18:35:26.071Z,16.1
2019-04-22T18:40:34.626Z,16
2019-04-22T18:45:39.247Z,16
2019-04-22T18:50:31.806Z,15.9
2019-04-22T18:55:21.907Z,15.8
2019-04-22T19:00:05.084Z,15.8
2019-04-22T19:05:21.987Z,15.7
2019-04-22T19:10:28.540Z,15.7
2019-04-22T19:15:32.931Z,15.6
2019-04-22T19:20:30.741Z,15.6
2019-04-22T19:25:17.142Z,15.4
2019-04-22T19:30:29.432Z,15.4
2019-04-22T19:35:22.134Z,15.4
2019-04-22T19:40:30.087Z,15.4
2019-04-22T19:45:19.742Z,15.3
2019-04-22T19:50:27.089Z,15.2
2019-04-22T19:55:23.274Z,15.1
2019-04-22T20:00:18.993Z,15.1
2019-04-22T20:05:29.470Z,15
2019-04-22T20:10:24.519Z,15
2019-04-22T20:15:33.190Z,15
2019-04-22T20:20:57.944Z,15
2019-04-22T20:25:10.613Z,15
2019-04-22T20:30:28.061Z,14.9
2019-04-22T20:35:26.277Z,14.9
2019-04-22T20:40:22.906Z,14.9
2019-04-22T20:45:30.338Z,14.8
2019-04-22T20:50:28.911Z,14.8
2019-04-22T20:55:41.750Z,14.7
2019-04-22T21:00:30.467Z,14.7
2019-04-22T21:05:16.601Z,14.7
2019-04-22T21:10:18.216Z,14.6
2019-04-22T21:15:30.921Z,14.6
2019-04-22T21:20:31.599Z,14.5
2019-04-22T21:25:22.413Z,14.5
2019-04-22T21:30:22.853Z,14.5
2019-04-22T21:35:25.851Z,14.5
2019-04-22T21:40:27.214Z,14.4
2019-04-22T21:45:18.608Z,14.4
2019-04-22T21:50:54.101Z,14.3
2019-04-22T21:55:37.147Z,14.3
2019-04-22T22:00:35.644Z,14.3
2019-04-22T22:05:19.881Z,14.2
2019-04-22T22:10:26.968Z,14.2
2019-04-22T22:15:28.490Z,14.1
2019-04-22T22:20:19.516Z,14.2
2019-04-22T22:25:33.344Z,14.1
2019-04-22T22:35:24.331Z,14
2019-04-22T22:40:09.088Z,14
2019-04-22T22:45:13.723Z,13.9
2019-04-22T22:50:25.790Z,13.8
2019-04-22T22:55:26.256Z,13.8
2019-04-22T23:00:19.275Z,13.8
2019-04-22T23:05:23.558Z,13.8
2019-04-22T23:15:24.955Z,13.6
2019-04-22T23:20:07.402Z,13.5
2019-04-22T23:25:26.904Z,13.6
2019-04-22T23:30:12.633Z,13.5
2019-04-22T23:35:22.407Z,13.5
2019-04-22T23:40:29.007Z,13.4
2019-04-22T23:45:20.924Z,13.4
2019-04-22T23:50:25.894Z,13.4
2019-04-22T23:55:25.765Z,13.3
