createdAt,value
2022-10-21T00:00:57.319Z,25.73
2022-10-21T00:03:27.622Z,26.25
2022-10-21T00:05:55.726Z,26.25
2022-10-21T00:08:23.864Z,26.25
2022-10-21T00:10:58.973Z,26.24
2022-10-21T00:13:28.272Z,26.10
2022-10-21T00:16:08.280Z,26.08
2022-10-21T00:18:37.563Z,26.08
2022-10-21T00:21:08.018Z,26.20
2022-10-21T00:23:36.050Z,26.19
2022-10-21T00:26:04.478Z,25.71
2022-10-21T00:28:33.220Z,25.96
2022-10-21T00:31:01.083Z,25.81
2022-10-21T00:33:28.802Z,25.94
2022-10-21T00:35:59.229Z,26.20
2022-10-21T00:38:26.881Z,26.06
2022-10-21T00:40:54.696Z,26.14
2022-10-21T00:43:23.193Z,26.03
2022-10-21T00:45:54.673Z,25.91
2022-10-21T00:48:31.849Z,26.16
2022-10-21T00:51:03.810Z,25.89
2022-10-21T00:53:33.407Z,26.16
2022-10-21T00:56:13.972Z,26.16
2022-10-21T00:58:47.513Z,25.91
2022-10-21T01:01:19.151Z,26.20
2022-10-21T01:03:50.593Z,26.19
2022-10-21T01:06:22.000Z,26.17
2022-10-21T01:08:50.586Z,26.17
2022-10-21T01:11:21.201Z,26.16
2022-10-21T01:14:06.552Z,26.17
2022-10-21T01:16:38.408Z,26.11
2022-10-21T01:19:21.307Z,26.16
2022-10-21T01:22:18.179Z,25.91
2022-10-21T01:24:48.703Z,26.17
2022-10-21T01:27:45.621Z,26.16
2022-10-21T01:30:30.005Z,26.14
2022-10-21T01:33:06.446Z,26.15
2022-10-21T01:35:41.010Z,26.16
2022-10-21T01:38:30.103Z,26.14
2022-10-21T01:41:08.822Z,25.63
2022-10-21T01:44:00.670Z,26.16
2022-10-21T01:46:34.434Z,26.14
2022-10-21T01:49:08.645Z,26.13
2022-10-21T01:51:37.743Z,25.74
2022-10-21T01:54:13.112Z,26.12
2022-10-21T01:56:44.149Z,25.28
2022-10-21T01:59:14.534Z,25.95
2022-10-21T02:01:44.102Z,26.12
2022-10-21T02:04:13.800Z,25.94
2022-10-21T02:06:41.582Z,25.49
2022-10-21T02:09:09.693Z,25.86
2022-10-21T02:11:39.189Z,25.38
2022-10-21T02:14:14.253Z,26.14
2022-10-21T02:16:42.899Z,25.94
2022-10-21T02:19:18.981Z,25.84
2022-10-21T02:21:49.840Z,26.00
2022-10-21T02:24:33.971Z,26.02
2022-10-21T02:27:01.736Z,26.16
2022-10-21T02:29:42.754Z,26.16
2022-10-21T02:32:59.922Z,26.09
2022-10-21T02:36:15.436Z,26.16
2022-10-21T02:38:49.931Z,25.75
2022-10-21T02:41:22.392Z,25.91
2022-10-21T02:43:58.588Z,26.11
2022-10-21T02:46:27.136Z,25.89
2022-10-21T02:48:54.902Z,26.11
2022-10-21T02:51:22.470Z,25.76
2022-10-21T02:53:50.123Z,25.95
2022-10-21T02:56:17.838Z,25.60
2022-10-21T02:58:45.583Z,26.06
2022-10-21T03:01:13.311Z,26.11
2022-10-21T03:03:40.898Z,25.91
2022-10-21T03:06:08.584Z,26.02
2022-10-21T03:08:36.274Z,26.02
2022-10-21T03:11:04.262Z,26.09
2022-10-21T03:13:32.111Z,25.93
2022-10-21T03:16:00.240Z,25.96
2022-10-21T03:18:27.942Z,26.03
2022-10-21T03:20:55.684Z,25.75
2022-10-21T03:23:23.275Z,25.82
2022-10-21T03:25:51.427Z,25.69
2022-10-21T03:28:20.806Z,25.76
2022-10-21T03:30:48.527Z,26.08
2022-10-21T03:33:16.207Z,25.84
2022-10-21T03:35:44.023Z,26.13
2022-10-21T03:38:11.821Z,26.12
2022-10-21T03:40:39.362Z,25.48
2022-10-21T03:43:08.544Z,26.14
2022-10-21T03:45:36.138Z,25.96
2022-10-21T03:48:04.061Z,25.99
2022-10-21T03:50:31.781Z,26.12
2022-10-21T03:53:00.619Z,25.80
2022-10-21T03:55:28.301Z,24.77
2022-10-21T03:57:55.963Z,25.67
2022-10-21T04:00:26.038Z,25.74
2022-10-21T04:02:55.936Z,25.56
2022-10-21T04:05:23.713Z,26.13
2022-10-21T04:07:53.117Z,25.93
2022-10-21T04:10:21.423Z,25.58
2022-10-21T04:12:49.156Z,26.13
2022-10-21T04:15:16.782Z,26.14
2022-10-21T04:17:46.531Z,26.14
2022-10-21T04:20:14.462Z,26.15
2022-10-21T04:22:42.242Z,26.15
2022-10-21T04:25:10.083Z,26.14
2022-10-21T04:27:37.644Z,26.00
2022-10-21T04:30:06.115Z,26.03
2022-10-21T04:32:33.727Z,26.00
2022-10-21T04:35:01.312Z,26.13
2022-10-21T04:37:29.034Z,26.02
2022-10-21T04:39:57.838Z,26.13
2022-10-21T04:42:25.629Z,26.13
2022-10-21T04:44:53.235Z,26.12
2022-10-21T04:47:24.338Z,26.02
2022-10-21T04:49:51.971Z,26.10
2022-10-21T04:52:21.305Z,26.10
2022-10-21T04:54:48.942Z,25.94
2022-10-21T04:57:16.613Z,26.06
2022-10-21T04:59:44.419Z,26.12
2022-10-21T05:02:13.162Z,26.11
2022-10-21T05:04:40.920Z,26.12
2022-10-21T05:07:09.382Z,25.97
2022-10-21T05:09:37.056Z,25.74
2022-10-21T05:12:07.333Z,26.02
2022-10-21T05:14:35.871Z,25.66
2022-10-21T05:17:03.861Z,26.12
2022-10-21T05:19:31.644Z,25.83
2022-10-21T05:21:59.730Z,25.79
2022-10-21T05:24:27.619Z,25.99
2022-10-21T05:26:55.357Z,26.20
2022-10-21T05:29:23.094Z,26.25
2022-10-21T05:31:50.791Z,26.13
2022-10-21T05:34:18.580Z,26.12
2022-10-21T05:36:48.113Z,25.78
2022-10-21T05:39:16.291Z,26.31
2022-10-21T05:41:46.982Z,25.91
2022-10-21T05:44:15.834Z,26.13
2022-10-21T05:46:43.570Z,26.15
2022-10-21T05:49:11.285Z,26.19
2022-10-21T05:51:39.143Z,25.92
2022-10-21T05:54:06.873Z,26.12
2022-10-21T05:56:34.506Z,25.64
2022-10-21T05:59:03.605Z,26.08
2022-10-21T06:01:32.366Z,25.89
2022-10-21T06:04:00.161Z,26.08
2022-10-21T06:06:27.871Z,25.81
2022-10-21T06:08:55.610Z,26.04
2022-10-21T06:11:23.557Z,25.79
2022-10-21T06:13:51.272Z,26.10
2022-10-21T06:16:18.964Z,26.05
2022-10-21T06:18:46.680Z,25.88
2022-10-21T06:21:14.565Z,26.02
2022-10-21T06:23:42.123Z,25.85
2022-10-21T06:26:14.949Z,26.05
2022-10-21T06:28:43.866Z,25.78
2022-10-21T06:31:16.144Z,25.81
2022-10-21T06:33:44.512Z,25.96
2022-10-21T06:36:12.220Z,25.94
2022-10-21T06:38:39.895Z,25.78
2022-10-21T06:41:13.464Z,26.08
2022-10-21T06:43:42.669Z,26.07
2022-10-21T06:46:13.220Z,25.95
2022-10-21T06:48:41.599Z,26.01
2022-10-21T06:51:19.946Z,26.02
2022-10-21T06:53:52.667Z,26.02
2022-10-21T06:56:21.252Z,26.01
2022-10-21T06:58:50.103Z,25.91
2022-10-21T07:01:41.063Z,25.72
2022-10-21T07:04:17.089Z,25.51
2022-10-21T07:06:46.803Z,26.09
2022-10-21T07:09:14.891Z,25.54
2022-10-21T07:11:42.829Z,25.89
2022-10-21T07:14:12.558Z,26.06
2022-10-21T07:16:40.376Z,25.86
2022-10-21T07:19:10.075Z,26.15
2022-10-21T07:21:38.534Z,25.93
2022-10-21T07:24:07.519Z,26.07
2022-10-21T07:26:35.376Z,26.28
2022-10-21T07:29:04.209Z,25.77
2022-10-21T07:31:34.631Z,26.08
2022-10-21T07:36:40.370Z,26.19
2022-10-21T07:39:12.019Z,26.28
2022-10-21T07:41:43.255Z,26.28
2022-10-21T07:44:11.793Z,26.30
2022-10-21T07:46:41.282Z,26.22
2022-10-21T07:49:09.820Z,26.10
2022-10-21T07:51:38.910Z,26.16
2022-10-21T07:54:09.619Z,26.00
2022-10-21T07:56:41.104Z,26.20
2022-10-21T07:59:12.889Z,26.29
2022-10-21T08:01:45.137Z,26.06
2022-10-21T08:04:15.877Z,26.25
2022-10-21T08:06:46.633Z,25.88
2022-10-21T08:09:15.488Z,26.24
2022-10-21T08:11:43.890Z,26.17
2022-10-21T08:14:11.541Z,25.98
2022-10-21T08:16:39.728Z,26.26
2022-10-21T08:19:15.370Z,26.16
2022-10-21T08:21:43.084Z,25.80
2022-10-21T08:24:10.823Z,25.92
2022-10-21T08:26:38.709Z,26.26
2022-10-21T08:29:06.527Z,25.99
2022-10-21T08:31:34.159Z,25.90
2022-10-21T08:34:01.767Z,26.26
2022-10-21T08:36:29.509Z,25.93
2022-10-21T08:38:59.183Z,26.21
2022-10-21T08:41:32.869Z,26.30
2022-10-21T08:44:17.953Z,26.30
2022-10-21T08:46:51.863Z,26.17
2022-10-21T08:49:34.460Z,26.31
2022-10-21T08:52:11.366Z,26.22
2022-10-21T08:54:47.035Z,26.17
2022-10-21T08:57:15.101Z,26.00
2022-10-21T08:59:43.412Z,26.32
2022-10-21T09:02:26.403Z,26.32
2022-10-21T09:08:42.912Z,26.13
2022-10-21T09:11:19.812Z,26.28
2022-10-21T09:13:55.916Z,26.32
2022-10-21T09:17:01.822Z,26.32
2022-10-21T09:19:42.586Z,26.34
2022-10-21T09:22:41.102Z,26.35
2022-10-21T09:25:49.420Z,26.20
2022-10-21T09:28:17.096Z,26.33
2022-10-21T09:30:45.497Z,26.04
2022-10-21T09:33:25.671Z,26.33
2022-10-21T09:36:01.318Z,26.35
2022-10-21T09:38:34.379Z,26.36
2022-10-21T09:41:03.714Z,26.39
2022-10-21T09:43:31.987Z,26.18
2022-10-21T09:45:59.633Z,26.28
2022-10-21T09:51:45.908Z,26.38
2022-10-21T09:54:20.756Z,26.39
2022-10-21T09:57:01.926Z,26.16
2022-10-21T09:59:33.274Z,26.42
2022-10-21T10:02:15.434Z,26.42
2022-10-21T10:04:43.147Z,26.36
2022-10-21T10:07:28.672Z,26.34
2022-10-21T10:09:56.290Z,26.31
2022-10-21T10:12:27.000Z,26.19
2022-10-21T10:14:55.839Z,26.20
2022-10-21T10:17:38.830Z,26.45
2022-10-21T10:20:06.620Z,26.52
2022-10-21T10:22:58.582Z,26.60
2022-10-21T10:25:34.606Z,26.57
2022-10-21T10:28:03.808Z,26.69
2022-10-21T10:30:43.489Z,26.70
2022-10-21T10:33:20.784Z,26.49
2022-10-21T10:35:54.610Z,26.67
2022-10-21T10:38:28.613Z,26.67
2022-10-21T10:41:05.455Z,26.61
2022-10-21T10:43:36.594Z,26.69
2022-10-21T10:46:09.856Z,26.74
2022-10-21T10:48:40.523Z,26.77
2022-10-21T10:51:27.757Z,26.82
2022-10-21T10:54:07.687Z,26.82
2022-10-21T10:56:46.122Z,26.73
2022-10-21T10:59:35.849Z,26.81
2022-10-21T11:02:10.272Z,26.81
2022-10-21T11:05:09.266Z,26.81
2022-10-21T11:07:55.236Z,26.68
2022-10-21T11:10:33.900Z,26.84
2022-10-21T11:13:03.744Z,26.75
2022-10-21T11:16:06.049Z,26.86
2022-10-21T11:18:48.755Z,26.80
2022-10-21T11:21:54.578Z,26.80
2022-10-21T11:24:46.816Z,26.89
2022-10-21T11:27:22.195Z,26.84
2022-10-21T11:30:05.031Z,26.86
2022-10-21T11:32:53.488Z,26.51
2022-10-21T11:35:59.199Z,26.92
2022-10-21T11:38:34.717Z,26.92
2022-10-21T11:41:22.870Z,26.94
2022-10-21T11:43:58.187Z,26.58
2022-10-21T11:46:49.177Z,26.94
2022-10-21T11:50:05.610Z,26.94
2022-10-21T11:52:33.316Z,26.94
2022-10-21T11:55:31.741Z,26.97
2022-10-21T11:58:33.322Z,26.98
2022-10-21T12:01:27.191Z,27.01
2022-10-21T12:04:00.809Z,26.62
2022-10-21T12:06:40.061Z,26.95
2022-10-21T12:09:34.808Z,27.10
2022-10-21T12:12:19.838Z,26.77
2022-10-21T12:14:53.139Z,27.08
2022-10-21T12:17:22.925Z,27.10
2022-10-21T12:20:04.181Z,27.10
2022-10-21T12:22:33.837Z,27.09
2022-10-21T12:25:17.168Z,26.93
2022-10-21T12:28:05.100Z,27.01
2022-10-21T12:31:11.986Z,26.57
2022-10-21T12:33:43.672Z,26.93
2022-10-21T12:36:41.789Z,27.07
2022-10-21T12:39:33.768Z,27.08
2022-10-21T12:42:28.152Z,26.87
2022-10-21T12:44:55.815Z,26.74
2022-10-21T12:47:33.832Z,27.10
2022-10-21T12:50:04.389Z,27.11
2022-10-21T12:52:38.321Z,26.78
2022-10-21T12:55:19.571Z,27.14
2022-10-21T12:58:01.000Z,26.99
2022-10-21T13:00:29.111Z,27.14
2022-10-21T13:03:18.544Z,27.13
2022-10-21T13:05:46.175Z,27.14
2022-10-21T13:08:23.089Z,27.13
2022-10-21T13:11:07.300Z,27.12
2022-10-21T13:13:44.854Z,27.11
2022-10-21T13:16:21.616Z,27.09
2022-10-21T13:19:02.817Z,27.10
2022-10-21T13:21:35.341Z,27.08
2022-10-21T13:24:30.574Z,27.12
2022-10-21T13:27:01.694Z,26.98
2022-10-21T13:29:43.248Z,27.15
2022-10-21T13:32:21.806Z,27.16
2022-10-21T13:35:20.628Z,27.17
2022-10-21T13:38:17.673Z,27.18
2022-10-21T13:41:00.295Z,27.01
2022-10-21T13:43:41.033Z,26.97
2022-10-21T13:46:17.063Z,26.91
2022-10-21T13:48:46.973Z,27.17
2022-10-21T13:51:19.240Z,26.99
2022-10-21T13:53:48.639Z,27.08
2022-10-21T13:56:19.350Z,26.77
2022-10-21T13:58:47.313Z,26.76
2022-10-21T14:01:27.460Z,27.03
2022-10-21T14:04:11.607Z,27.16
2022-10-21T14:06:45.799Z,27.07
2022-10-21T14:09:19.464Z,26.88
2022-10-21T14:11:52.607Z,26.93
2022-10-21T14:14:23.708Z,27.15
2022-10-21T14:17:08.337Z,27.15
2022-10-21T14:19:39.310Z,27.09
2022-10-21T14:22:09.951Z,27.04
2022-10-21T14:24:48.085Z,27.14
2022-10-21T14:27:24.252Z,27.09
2022-10-21T14:29:52.172Z,26.98
2022-10-21T14:32:22.350Z,27.13
2022-10-21T14:35:12.697Z,27.14
2022-10-21T14:37:53.358Z,26.84
2022-10-21T14:40:31.837Z,27.15
2022-10-21T14:43:11.730Z,27.17
2022-10-21T14:45:46.967Z,27.15
2022-10-21T14:48:14.495Z,27.14
2022-10-21T14:50:43.244Z,27.13
2022-10-21T14:53:21.298Z,26.99
2022-10-21T14:55:56.014Z,26.85
2022-10-21T14:58:28.891Z,27.06
2022-10-21T15:00:59.459Z,27.03
2022-10-21T15:04:00.427Z,27.01
2022-10-21T15:06:36.680Z,26.48
2022-10-21T15:09:18.847Z,27.02
2022-10-21T15:11:48.893Z,27.02
2022-10-21T15:14:28.674Z,27.01
2022-10-21T15:17:09.185Z,26.99
2022-10-21T15:19:52.644Z,26.95
2022-10-21T15:22:34.867Z,26.93
2022-10-21T15:25:09.236Z,26.90
2022-10-21T15:27:42.959Z,26.89
2022-10-21T15:30:14.042Z,26.86
2022-10-21T15:32:42.349Z,26.83
2022-10-21T15:35:15.625Z,26.65
2022-10-21T15:37:43.591Z,26.64
2022-10-21T15:40:11.498Z,26.77
2022-10-21T15:42:39.202Z,26.52
2022-10-21T15:45:14.885Z,26.27
2022-10-21T15:47:42.784Z,26.81
2022-10-21T15:50:19.339Z,26.73
2022-10-21T15:52:47.421Z,26.53
2022-10-21T15:55:15.402Z,26.57
2022-10-21T15:57:43.074Z,26.65
2022-10-21T16:00:20.747Z,26.63
2022-10-21T16:02:52.254Z,26.76
2022-10-21T16:05:21.586Z,26.77
2022-10-21T16:07:49.268Z,26.61
2022-10-21T16:10:20.759Z,26.76
2022-10-21T16:12:49.999Z,26.31
2022-10-21T16:15:19.221Z,26.40
2022-10-21T16:17:50.164Z,26.53
2022-10-21T16:20:29.861Z,26.44
2022-10-21T16:23:02.035Z,26.71
2022-10-21T16:25:32.240Z,26.64
2022-10-21T16:28:00.909Z,26.44
2022-10-21T16:30:39.263Z,26.56
2022-10-21T16:33:07.143Z,26.52
2022-10-21T16:35:34.762Z,26.80
2022-10-21T16:38:02.464Z,26.81
2022-10-21T16:40:34.971Z,26.61
2022-10-21T16:43:02.917Z,26.57
2022-10-21T16:45:32.891Z,26.70
2022-10-21T16:48:03.637Z,26.69
2022-10-21T16:50:31.286Z,26.77
2022-10-21T16:52:59.041Z,26.79
2022-10-21T16:55:26.831Z,26.66
2022-10-21T16:57:54.497Z,26.73
2022-10-21T17:00:22.239Z,26.58
2022-10-21T17:02:51.488Z,26.55
2022-10-21T17:05:19.548Z,26.75
2022-10-21T17:07:47.282Z,26.66
2022-10-21T17:10:15.503Z,26.68
2022-10-21T17:12:43.492Z,26.75
2022-10-21T17:15:15.652Z,26.76
2022-10-21T17:17:43.433Z,26.77
2022-10-21T17:20:11.395Z,26.29
2022-10-21T17:22:38.996Z,26.80
2022-10-21T17:25:06.927Z,26.42
2022-10-21T17:27:35.098Z,26.82
2022-10-21T17:30:02.775Z,26.82
2022-10-21T17:32:30.649Z,26.79
2022-10-21T17:34:58.739Z,26.91
2022-10-21T17:37:26.896Z,26.80
2022-10-21T17:39:55.584Z,26.66
2022-10-21T17:42:23.203Z,26.92
2022-10-21T17:44:51.082Z,26.91
2022-10-21T17:47:18.678Z,26.70
2022-10-21T17:49:49.415Z,26.75
2022-10-21T17:52:17.147Z,26.80
2022-10-21T17:54:45.028Z,26.92
2022-10-21T17:57:12.791Z,26.74
2022-10-21T17:59:40.380Z,26.83
2022-10-21T18:02:09.961Z,26.76
2022-10-21T18:04:38.286Z,26.70
2022-10-21T18:07:09.472Z,26.79
2022-10-21T18:09:38.206Z,26.77
2022-10-21T18:12:09.936Z,26.69
2022-10-21T18:14:39.305Z,26.65
2022-10-21T18:17:08.575Z,26.86
2022-10-21T18:19:37.076Z,26.44
2022-10-21T18:22:04.939Z,26.80
2022-10-21T18:24:32.583Z,26.41
2022-10-21T18:27:00.279Z,26.61
2022-10-21T18:29:27.906Z,26.70
2022-10-21T18:31:56.917Z,26.66
2022-10-21T18:34:24.607Z,26.49
2022-10-21T18:39:20.037Z,26.64
2022-10-21T18:41:47.655Z,26.37
2022-10-21T18:44:15.407Z,26.39
2022-10-21T18:46:43.149Z,26.46
2022-10-21T18:49:13.764Z,26.33
2022-10-21T18:51:42.209Z,26.82
2022-10-21T18:54:10.210Z,26.67
2022-10-21T18:56:37.856Z,26.23
2022-10-21T18:59:05.582Z,26.80
2022-10-21T19:01:33.615Z,26.88
2022-10-21T19:04:02.348Z,26.89
2022-10-21T19:06:38.792Z,26.91
2022-10-21T19:09:26.623Z,26.91
2022-10-21T19:11:54.604Z,26.76
2022-10-21T19:14:22.435Z,26.62
2022-10-21T19:16:50.253Z,26.71
2022-10-21T19:19:17.845Z,26.92
2022-10-21T19:21:45.602Z,26.51
2022-10-21T19:24:13.749Z,26.88
2022-10-21T19:26:44.050Z,26.83
2022-10-21T19:29:16.524Z,26.52
2022-10-21T19:31:44.892Z,26.70
2022-10-21T19:34:18.497Z,26.65
2022-10-21T19:36:46.655Z,26.48
2022-10-21T19:39:14.971Z,26.59
2022-10-21T19:41:42.887Z,26.39
2022-10-21T19:44:10.795Z,26.39
2022-10-21T19:46:39.392Z,26.31
2022-10-21T19:49:09.468Z,26.63
2022-10-21T19:51:38.071Z,26.64
2022-10-21T19:54:07.104Z,26.67
2022-10-21T19:56:35.819Z,26.65
2022-10-21T19:59:04.853Z,26.07
2022-10-21T20:01:33.927Z,26.66
2022-10-21T20:04:03.015Z,26.51
2022-10-21T20:06:35.606Z,26.67
2022-10-21T20:09:09.245Z,26.66
2022-10-21T20:11:38.029Z,26.68
2022-10-21T20:14:06.072Z,26.68
2022-10-21T20:16:37.425Z,26.27
2022-10-21T20:19:07.593Z,26.67
2022-10-21T20:21:36.922Z,26.46
2022-10-21T20:24:05.560Z,26.62
2022-10-21T20:26:33.622Z,26.60
2022-10-21T20:29:02.136Z,25.94
2022-10-21T20:31:30.578Z,26.66
2022-10-21T20:33:58.282Z,26.33
2022-10-21T20:36:28.738Z,26.76
2022-10-21T20:38:58.745Z,26.59
2022-10-21T20:41:30.857Z,26.77
2022-10-21T20:43:58.427Z,26.46
2022-10-21T20:46:26.787Z,26.53
2022-10-21T20:48:55.049Z,26.64
2022-10-21T20:51:26.467Z,26.81
2022-10-21T20:53:57.527Z,26.50
2022-10-21T20:56:30.787Z,26.60
2022-10-21T20:58:59.201Z,26.61
2022-10-21T21:01:33.702Z,26.82
2022-10-21T21:04:05.308Z,26.83
2022-10-21T21:06:45.120Z,26.77
2022-10-21T21:09:37.637Z,26.52
2022-10-21T21:12:03.841Z,26.79
2022-10-21T21:14:32.623Z,26.68
2022-10-21T21:17:00.368Z,26.47
2022-10-21T21:19:28.640Z,26.31
2022-10-21T21:21:56.545Z,26.49
2022-10-21T21:24:24.237Z,26.67
2022-10-21T21:26:52.599Z,26.73
2022-10-21T21:29:20.270Z,26.46
2022-10-21T21:31:48.435Z,26.66
2022-10-21T21:34:16.447Z,26.49
2022-10-21T21:36:44.159Z,26.70
2022-10-21T21:41:41.084Z,26.58
2022-10-21T21:44:09.813Z,26.45
2022-10-21T21:46:37.579Z,26.57
2022-10-21T21:49:06.514Z,26.69
2022-10-21T21:51:36.422Z,26.68
2022-10-21T21:54:05.556Z,26.68
2022-10-21T21:56:34.308Z,26.26
2022-10-21T21:59:02.925Z,26.68
2022-10-21T22:01:30.802Z,26.67
2022-10-21T22:03:59.875Z,26.60
2022-10-21T22:06:31.116Z,26.68
2022-10-21T22:09:00.582Z,26.69
2022-10-21T22:11:31.225Z,26.61
2022-10-21T22:14:00.057Z,26.68
2022-10-21T22:16:30.497Z,26.66
2022-10-21T22:19:00.740Z,26.65
2022-10-21T22:21:30.961Z,26.65
2022-10-21T22:23:59.155Z,26.60
2022-10-21T22:26:27.155Z,26.41
2022-10-21T22:28:55.017Z,26.67
2022-10-21T22:31:27.402Z,26.49
2022-10-21T22:33:59.960Z,26.38
2022-10-21T22:36:28.741Z,26.65
2022-10-21T22:38:58.160Z,26.41
2022-10-21T22:41:27.031Z,26.56
2022-10-21T22:43:54.733Z,26.10
2022-10-21T22:46:33.382Z,26.44
2022-10-21T22:49:02.774Z,26.64
2022-10-21T22:51:30.725Z,26.54
2022-10-21T22:53:59.069Z,26.62
2022-10-21T22:56:27.938Z,26.61
2022-10-21T22:58:57.299Z,26.62
2022-10-21T23:01:30.581Z,26.40
2022-10-21T23:04:03.149Z,26.44
2022-10-21T23:06:32.189Z,26.60
2022-10-21T23:09:00.997Z,26.60
2022-10-21T23:11:29.529Z,26.51
2022-10-21T23:14:03.065Z,26.34
2022-10-21T23:16:36.450Z,26.39
2022-10-21T23:19:05.216Z,26.47
2022-10-21T23:21:33.736Z,26.35
2022-10-21T23:24:01.576Z,26.52
2022-10-21T23:26:29.228Z,25.95
2022-10-21T23:28:57.054Z,26.15
2022-10-21T23:31:24.746Z,26.26
2022-10-21T23:33:53.410Z,25.88
2022-10-21T23:36:21.112Z,26.49
2022-10-21T23:38:49.058Z,26.16
2022-10-21T23:41:16.716Z,26.22
2022-10-21T23:43:44.353Z,26.35
2022-10-21T23:46:11.918Z,26.11
2022-10-21T23:48:39.732Z,26.46
2022-10-21T23:51:07.722Z,26.19
2022-10-21T23:53:35.367Z,26.32
2022-10-21T23:56:03.754Z,26.46
2022-10-21T23:58:31.988Z,26.25
