createdAt,value
2019-02-24T00:02:27.824Z,54.36
2019-02-24T00:04:59.674Z,53.96
2019-02-24T00:07:31.688Z,53.93
2019-02-24T00:10:03.189Z,53.42
2019-02-24T00:12:34.894Z,53.63
2019-02-24T00:15:06.724Z,55.19
2019-02-24T00:17:38.330Z,54.46
2019-02-24T00:20:09.870Z,54.23
2019-02-24T00:22:41.366Z,56.31
2019-02-24T00:25:12.865Z,55.79
2019-02-24T00:27:44.411Z,55.98
2019-02-24T00:30:16.148Z,56.41
2019-02-24T00:32:48.122Z,54.74
2019-02-24T00:35:20.034Z,56.24
2019-02-24T00:37:51.629Z,54.98
2019-02-24T00:40:23.462Z,56.72
2019-02-24T00:42:55.398Z,55.25
2019-02-24T00:45:27.057Z,56.51
2019-02-24T00:47:58.568Z,57.69
2019-02-24T00:50:30.461Z,56.34
2019-02-24T00:53:02.073Z,56.49
2019-02-24T00:55:33.591Z,56.83
2019-02-24T00:58:05.212Z,56.92
2019-02-24T01:00:36.825Z,55.68
2019-02-24T01:03:08.353Z,56.95
2019-02-24T01:05:40.089Z,56.58
2019-02-24T01:08:11.721Z,55.97
2019-02-24T01:10:43.345Z,55.25
2019-02-24T01:13:15.146Z,55.34
2019-02-24T01:15:46.799Z,55.89
2019-02-24T01:18:18.375Z,55.97
2019-02-24T01:20:50.168Z,56.61
2019-02-24T01:23:21.803Z,57.58
2019-02-24T01:25:53.688Z,58.81
2019-02-24T01:28:25.698Z,60.61
2019-02-24T01:30:57.190Z,60.40
2019-02-24T01:33:28.765Z,60.62
2019-02-24T01:36:00.737Z,61.29
2019-02-24T01:38:32.313Z,60.56
2019-02-24T01:41:04.114Z,60.45
2019-02-24T01:43:35.626Z,61.66
2019-02-24T01:46:08.488Z,60.88
2019-02-24T01:48:40.031Z,62.31
2019-02-24T01:51:11.720Z,62.08
2019-02-24T01:53:43.676Z,62.62
2019-02-24T01:56:15.435Z,62.93
2019-02-24T01:58:47.397Z,62.29
2019-02-24T02:01:18.871Z,61.40
2019-02-24T02:03:50.605Z,61.62
2019-02-24T02:06:22.010Z,61.53
2019-02-24T02:08:53.573Z,60.92
2019-02-24T02:11:25.356Z,59.74
2019-02-24T02:13:56.816Z,59.93
2019-02-24T02:16:28.304Z,59.24
2019-02-24T02:18:59.858Z,59.53
2019-02-24T02:21:31.818Z,59.98
2019-02-24T02:24:03.741Z,60.14
2019-02-24T02:26:35.335Z,60.20
2019-02-24T02:29:06.801Z,59.55
2019-02-24T02:31:38.603Z,59.29
2019-02-24T02:34:10.006Z,60.14
2019-02-24T02:36:41.579Z,59.70
2019-02-24T02:39:14.312Z,59.69
2019-02-24T02:41:46.198Z,59.46
2019-02-24T02:44:17.895Z,59.96
2019-02-24T02:46:49.339Z,59.14
2019-02-24T02:49:21.340Z,58.57
2019-02-24T02:51:53.206Z,58.76
2019-02-24T02:54:24.776Z,59.23
2019-02-24T02:56:56.445Z,58.43
2019-02-24T02:59:28.064Z,58.95
2019-02-24T03:01:59.595Z,57.77
2019-02-24T03:04:31.289Z,57.92
2019-02-24T03:07:32.582Z,57.01
2019-02-24T03:10:04.337Z,58.28
2019-02-24T03:12:35.941Z,58.40
2019-02-24T03:15:07.820Z,57.42
2019-02-24T03:17:39.471Z,57.89
2019-02-24T03:20:11.916Z,58.47
2019-02-24T03:22:43.519Z,56.83
2019-02-24T03:25:15.251Z,58.05
2019-02-24T03:27:46.782Z,57.97
2019-02-24T03:30:19.363Z,57.72
2019-02-24T03:32:50.895Z,57.84
2019-02-24T03:35:22.390Z,57.85
2019-02-24T03:37:54.020Z,57.38
2019-02-24T03:40:25.579Z,57.39
2019-02-24T03:42:57.082Z,56.47
2019-02-24T03:45:28.934Z,55.92
2019-02-24T03:48:00.578Z,56.03
2019-02-24T03:50:51.883Z,56.05
2019-02-24T03:53:23.406Z,56.05
2019-02-24T03:55:57.583Z,55.12
2019-02-24T03:58:29.087Z,55.30
2019-02-24T04:01:00.649Z,54.37
2019-02-24T04:03:32.304Z,54.25
2019-02-24T04:06:03.965Z,54.00
2019-02-24T04:08:35.455Z,54.09
2019-02-24T04:11:07.314Z,54.85
2019-02-24T04:13:38.928Z,54.19
2019-02-24T04:16:10.564Z,55.11
2019-02-24T04:18:42.346Z,54.69
2019-02-24T04:21:15.323Z,54.94
2019-02-24T04:23:46.911Z,54.50
2019-02-24T04:26:18.558Z,54.97
2019-02-24T04:28:50.328Z,55.10
2019-02-24T04:31:21.744Z,54.57
2019-02-24T04:33:53.333Z,55.01
2019-02-24T04:36:25.260Z,54.69
2019-02-24T04:38:56.955Z,54.60
2019-02-24T04:41:28.641Z,54.45
2019-02-24T04:44:00.401Z,53.88
2019-02-24T04:46:31.947Z,54.81
2019-02-24T04:49:04.617Z,54.82
2019-02-24T04:51:36.327Z,53.92
2019-02-24T04:54:07.870Z,54.51
2019-02-24T04:56:39.804Z,54.50
2019-02-24T04:59:11.338Z,54.06
2019-02-24T05:01:42.808Z,54.09
2019-02-24T05:04:14.863Z,55.18
2019-02-24T05:06:46.916Z,55.59
2019-02-24T05:09:18.715Z,54.75
2019-02-24T05:11:50.289Z,54.39
2019-02-24T05:14:21.816Z,54.99
2019-02-24T05:16:53.632Z,54.61
2019-02-24T05:19:25.158Z,53.94
2019-02-24T05:21:57.178Z,54.79
2019-02-24T05:24:28.672Z,55.66
2019-02-24T05:27:00.298Z,55.65
2019-02-24T05:29:33.143Z,56.34
2019-02-24T05:32:05.835Z,55.45
2019-02-24T05:34:37.384Z,56.07
2019-02-24T05:37:09.104Z,56.25
2019-02-24T05:39:40.738Z,56.00
2019-02-24T05:42:12.436Z,55.90
2019-02-24T05:44:44.077Z,55.84
2019-02-24T05:47:15.620Z,56.08
2019-02-24T05:49:47.595Z,56.30
2019-02-24T05:52:19.033Z,55.54
2019-02-24T05:54:51.930Z,55.70
2019-02-24T05:57:23.705Z,56.26
2019-02-24T05:59:55.650Z,56.07
2019-02-24T06:02:27.541Z,57.07
2019-02-24T06:04:59.052Z,56.25
2019-02-24T06:07:30.692Z,57.11
2019-02-24T06:10:02.445Z,56.83
2019-02-24T06:12:33.904Z,56.55
2019-02-24T06:15:06.208Z,56.88
2019-02-24T06:17:37.806Z,57.17
2019-02-24T06:20:09.467Z,57.63
2019-02-24T06:22:41.154Z,56.53
2019-02-24T06:25:13.155Z,56.16
2019-02-24T06:27:44.753Z,55.97
2019-02-24T06:30:16.355Z,55.40
2019-02-24T06:32:47.739Z,55.32
2019-02-24T06:35:19.537Z,56.30
2019-02-24T06:37:51.103Z,54.67
2019-02-24T06:40:22.653Z,54.34
2019-02-24T06:42:54.537Z,54.98
2019-02-24T06:45:26.005Z,53.04
2019-02-24T06:47:57.533Z,52.00
2019-02-24T06:50:35.306Z,52.28
2019-02-24T06:53:05.109Z,50.65
2019-02-24T06:55:36.659Z,51.42
2019-02-24T06:58:08.611Z,50.86
2019-02-24T07:00:40.201Z,49.32
2019-02-24T07:03:11.659Z,46.23
2019-02-24T07:05:43.070Z,45.64
2019-02-24T07:08:15.005Z,45.26
2019-02-24T07:10:46.506Z,44.33
2019-02-24T07:13:17.975Z,43.14
2019-02-24T07:15:49.547Z,43.62
2019-02-24T07:18:20.918Z,42.61
2019-02-24T07:20:52.616Z,41.98
2019-02-24T07:23:24.157Z,42.08
2019-02-24T07:25:55.594Z,40.36
2019-02-24T07:28:27.058Z,40.41
2019-02-24T07:30:58.410Z,39.53
2019-02-24T07:33:29.830Z,38.67
2019-02-24T07:36:01.214Z,39.54
2019-02-24T07:38:32.957Z,38.24
2019-02-24T07:41:04.789Z,39.14
2019-02-24T07:43:36.632Z,37.57
2019-02-24T07:46:08.052Z,37.38
2019-02-24T07:48:39.590Z,38.52
2019-02-24T07:51:12.444Z,37.34
2019-02-24T07:53:44.205Z,39.49
2019-02-24T07:56:16.103Z,38.33
2019-02-24T07:58:47.376Z,35.47
2019-02-24T08:01:19.028Z,36.19
2019-02-24T08:03:51.185Z,37.70
2019-02-24T08:06:22.563Z,37.01
2019-02-24T08:08:54.215Z,35.83
2019-02-24T08:11:27.058Z,36.76
2019-02-24T08:13:58.867Z,35.35
2019-02-24T08:16:30.325Z,34.33
2019-02-24T08:19:01.771Z,33.56
2019-02-24T08:21:33.236Z,34.72
2019-02-24T08:24:04.591Z,33.13
2019-02-24T08:26:36.329Z,33.32
2019-02-24T08:29:07.820Z,32.21
2019-02-24T08:31:39.421Z,31.68
2019-02-24T08:34:11.186Z,32.45
2019-02-24T08:36:42.986Z,32.24
2019-02-24T08:39:14.390Z,30.37
2019-02-24T08:41:45.789Z,30.25
2019-02-24T08:44:17.261Z,29.96
2019-02-24T08:46:48.807Z,31.87
2019-02-24T08:49:20.210Z,32.05
2019-02-24T08:51:52.166Z,30.69
2019-02-24T08:54:23.915Z,29.98
2019-02-24T08:56:55.751Z,29.67
2019-02-24T08:59:27.633Z,27.95
2019-02-24T09:01:59.976Z,27.73
2019-02-24T09:04:31.582Z,30.04
2019-02-24T09:07:02.931Z,30.91
2019-02-24T09:09:34.436Z,30.10
2019-02-24T09:12:05.882Z,30.26
2019-02-24T09:14:37.666Z,31.39
2019-02-24T09:17:09.171Z,32.94
2019-02-24T09:19:40.931Z,31.70
2019-02-24T09:22:12.607Z,29.17
2019-02-24T09:24:44.096Z,30.89
2019-02-24T09:27:16.678Z,27.59
2019-02-24T09:29:48.368Z,28.38
2019-02-24T09:32:19.900Z,29.10
2019-02-24T09:34:51.763Z,31.57
2019-02-24T09:37:23.119Z,31.58
2019-02-24T09:39:54.422Z,32.70
2019-02-24T09:42:25.939Z,32.18
2019-02-24T09:44:57.439Z,31.10
2019-02-24T09:47:29.058Z,32.16
2019-02-24T09:50:00.575Z,31.78
2019-02-24T09:52:32.060Z,31.65
2019-02-24T09:55:03.811Z,32.12
2019-02-24T09:57:37.020Z,33.04
2019-02-24T10:00:10.403Z,32.18
2019-02-24T10:02:42.985Z,31.96
2019-02-24T10:05:14.491Z,32.86
2019-02-24T10:07:46.018Z,30.96
2019-02-24T10:10:17.627Z,31.77
2019-02-24T10:12:49.194Z,31.87
2019-02-24T10:15:20.749Z,30.46
2019-02-24T10:17:52.260Z,30.77
2019-02-24T10:20:23.682Z,30.54
2019-02-24T10:22:55.248Z,30.07
2019-02-24T10:25:27.537Z,29.92
2019-02-24T10:27:59.829Z,31.88
2019-02-24T10:30:31.649Z,29.43
2019-02-24T10:33:03.292Z,28.37
2019-02-24T10:35:35.157Z,32.18
2019-02-24T10:38:07.333Z,30.81
2019-02-24T10:40:38.649Z,31.16
2019-02-24T10:43:10.343Z,30.03
2019-02-24T10:45:42.125Z,31.73
2019-02-24T10:48:14.388Z,30.12
2019-02-24T10:50:45.972Z,31.18
2019-02-24T10:53:17.765Z,31.28
2019-02-24T10:55:49.251Z,31.96
2019-02-24T10:58:21.358Z,32.68
2019-02-24T11:00:52.860Z,31.30
2019-02-24T11:03:25.291Z,31.42
2019-02-24T11:05:56.824Z,31.58
2019-02-24T11:08:28.266Z,31.55
2019-02-24T11:10:59.762Z,34.40
2019-02-24T11:13:31.160Z,32.96
2019-02-24T11:16:02.560Z,31.85
2019-02-24T11:18:33.884Z,32.15
2019-02-24T11:21:05.542Z,32.47
2019-02-24T11:23:37.177Z,32.16
2019-02-24T11:26:08.718Z,33.25
2019-02-24T11:28:40.101Z,32.94
2019-02-24T11:31:12.666Z,33.04
2019-02-24T11:33:44.267Z,33.60
2019-02-24T11:36:15.675Z,31.52
2019-02-24T11:38:47.257Z,32.12
2019-02-24T11:41:18.827Z,32.82
2019-02-24T11:43:50.459Z,30.47
2019-02-24T11:46:21.887Z,30.36
2019-02-24T11:48:53.266Z,30.92
2019-02-24T11:51:24.658Z,29.95
2019-02-24T11:53:56.410Z,29.06
2019-02-24T11:56:27.937Z,27.71
2019-02-24T11:58:59.359Z,28.47
2019-02-24T12:01:30.933Z,30.56
2019-02-24T12:04:02.397Z,28.32
2019-02-24T12:06:33.785Z,27.81
2019-02-24T12:09:05.748Z,27.21
2019-02-24T12:11:37.399Z,26.66
2019-02-24T12:14:09.097Z,28.52
2019-02-24T12:16:40.641Z,26.53
2019-02-24T12:19:12.133Z,27.11
2019-02-24T12:21:44.080Z,24.44
2019-02-24T12:24:15.512Z,27.24
2019-02-24T12:26:46.912Z,25.45
2019-02-24T12:29:18.320Z,27.50
2019-02-24T12:31:56.419Z,26.25
2019-02-24T12:34:23.256Z,28.59
2019-02-24T12:36:54.932Z,26.03
2019-02-24T12:39:26.783Z,24.88
2019-02-24T12:41:58.479Z,22.52
2019-02-24T12:44:30.069Z,23.82
2019-02-24T12:47:01.645Z,25.79
2019-02-24T12:49:33.496Z,25.82
2019-02-24T12:52:05.129Z,26.18
2019-02-24T12:54:36.799Z,25.17
2019-02-24T12:57:08.788Z,25.12
2019-02-24T12:59:40.387Z,24.89
2019-02-24T13:02:12.241Z,25.95
2019-02-24T13:04:43.975Z,27.52
2019-02-24T13:07:15.503Z,27.93
2019-02-24T13:09:47.105Z,29.26
2019-02-24T13:12:18.814Z,29.88
2019-02-24T13:14:50.638Z,27.55
2019-02-24T13:17:22.184Z,26.74
2019-02-24T13:19:53.459Z,27.33
2019-02-24T13:22:25.089Z,28.49
2019-02-24T13:24:57.645Z,30.37
2019-02-24T13:27:29.174Z,29.87
2019-02-24T13:30:01.678Z,29.46
2019-02-24T13:32:33.414Z,29.10
2019-02-24T13:35:18.402Z,27.15
2019-02-24T13:37:53.894Z,25.14
2019-02-24T13:40:25.663Z,23.62
2019-02-24T13:42:57.272Z,20.40
2019-02-24T13:45:28.829Z,20.11
2019-02-24T13:48:00.474Z,20.55
2019-02-24T13:50:32.256Z,20.77
2019-02-24T13:53:03.972Z,20.32
2019-02-24T13:55:35.757Z,21.11
2019-02-24T13:58:07.455Z,22.30
2019-02-24T14:00:39.228Z,19.51
2019-02-24T14:03:11.137Z,19.23
2019-02-24T14:05:43.996Z,21.45
2019-02-24T14:08:15.534Z,20.02
2019-02-24T14:10:47.661Z,20.61
2019-02-24T14:13:19.366Z,21.06
2019-02-24T14:15:50.970Z,19.03
2019-02-24T14:18:22.928Z,20.65
2019-02-24T14:20:54.703Z,21.01
2019-02-24T14:23:26.668Z,20.96
2019-02-24T14:25:58.430Z,22.26
2019-02-24T14:28:30.015Z,21.24
2019-02-24T14:31:01.527Z,20.03
2019-02-24T14:33:33.076Z,19.75
2019-02-24T14:36:05.565Z,21.66
2019-02-24T14:38:37.449Z,21.85
2019-02-24T14:41:09.054Z,20.52
2019-02-24T14:43:42.029Z,22.03
2019-02-24T14:46:13.891Z,23.26
2019-02-24T14:48:46.254Z,22.59
2019-02-24T14:51:18.662Z,22.79
2019-02-24T14:53:50.403Z,22.24
2019-02-24T14:56:22.951Z,23.83
2019-02-24T14:58:54.585Z,22.63
2019-02-24T15:01:26.885Z,22.44
2019-02-24T15:03:58.432Z,24.92
2019-02-24T15:06:30.204Z,25.04
2019-02-24T15:09:01.889Z,25.89
2019-02-24T15:11:35.494Z,25.27
2019-02-24T15:14:06.927Z,25.63
2019-02-24T15:16:38.546Z,27.54
2019-02-24T15:19:10.098Z,28.07
2019-02-24T15:21:41.839Z,29.03
2019-02-24T15:24:13.654Z,28.90
2019-02-24T15:26:45.082Z,28.46
2019-02-24T15:29:16.733Z,26.86
2019-02-24T15:31:48.599Z,28.74
2019-02-24T15:34:20.171Z,27.38
2019-02-24T15:36:52.176Z,24.19
2019-02-24T15:39:23.748Z,26.74
2019-02-24T15:41:55.412Z,28.63
2019-02-24T15:44:27.360Z,27.34
2019-02-24T15:46:58.970Z,28.16
2019-02-24T15:49:30.552Z,27.39
2019-02-24T15:52:09.677Z,27.99
2019-02-24T15:54:35.711Z,27.83
2019-02-24T15:57:07.467Z,28.49
2019-02-24T15:59:39.408Z,29.08
2019-02-24T16:02:12.067Z,28.99
2019-02-24T16:04:43.921Z,28.91
2019-02-24T16:07:15.677Z,30.46
2019-02-24T16:09:47.209Z,30.93
2019-02-24T16:12:18.972Z,31.01
2019-02-24T16:14:51.154Z,31.33
2019-02-24T16:17:22.993Z,32.30
2019-02-24T16:19:54.514Z,31.83
2019-02-24T16:22:26.002Z,32.96
2019-02-24T16:24:57.486Z,33.79
2019-02-24T16:27:28.989Z,34.39
2019-02-24T16:30:00.641Z,35.27
2019-02-24T16:32:32.286Z,36.23
2019-02-24T16:35:03.903Z,36.40
2019-02-24T16:37:35.406Z,36.71
2019-02-24T16:40:10.594Z,38.17
2019-02-24T16:42:43.041Z,39.61
2019-02-24T16:45:15.090Z,39.44
2019-02-24T16:47:46.773Z,40.90
2019-02-24T16:50:18.611Z,42.54
2019-02-24T16:52:50.105Z,43.61
2019-02-24T16:55:21.563Z,44.08
2019-02-24T16:57:53.144Z,43.63
2019-02-24T17:00:24.714Z,45.40
2019-02-24T17:02:56.332Z,43.04
2019-02-24T17:05:28.244Z,44.51
2019-02-24T17:08:00.001Z,47.34
2019-02-24T17:10:32.202Z,46.77
2019-02-24T17:13:03.549Z,47.06
2019-02-24T17:15:35.055Z,46.43
2019-02-24T17:18:06.718Z,45.49
2019-02-24T17:20:38.200Z,45.40
2019-02-24T17:23:09.692Z,45.48
2019-02-24T17:25:41.380Z,46.37
2019-02-24T17:28:13.303Z,44.93
2019-02-24T17:30:44.778Z,44.30
2019-02-24T17:33:16.182Z,46.08
2019-02-24T17:35:48.204Z,43.78
2019-02-24T17:38:20.089Z,43.38
2019-02-24T17:40:52.033Z,42.55
2019-02-24T17:43:24.227Z,42.63
2019-02-24T17:45:56.013Z,43.92
2019-02-24T17:48:27.780Z,44.42
2019-02-24T17:50:59.418Z,44.01
2019-02-24T17:53:30.944Z,46.35
2019-02-24T17:56:02.739Z,46.28
2019-02-24T17:58:34.223Z,46.46
2019-02-24T18:01:06.357Z,45.99
2019-02-24T18:03:39.702Z,46.50
2019-02-24T18:06:11.684Z,48.24
2019-02-24T18:08:43.660Z,51.56
2019-02-24T18:11:15.283Z,53.62
2019-02-24T18:13:46.984Z,52.74
2019-02-24T18:16:18.649Z,48.73
2019-02-24T18:18:50.297Z,47.27
2019-02-24T18:21:22.008Z,47.96
2019-02-24T18:23:53.738Z,49.71
2019-02-24T18:26:25.621Z,47.85
2019-02-24T18:28:57.981Z,45.76
2019-02-24T18:31:29.697Z,46.41
2019-02-24T18:34:02.921Z,46.04
2019-02-24T18:36:34.510Z,45.26
2019-02-24T18:39:07.014Z,46.98
2019-02-24T18:41:39.459Z,47.92
2019-02-24T18:44:11.213Z,47.76
2019-02-24T18:46:43.510Z,47.84
2019-02-24T18:49:15.462Z,47.69
2019-02-24T18:51:46.718Z,48.52
2019-02-24T18:54:18.059Z,48.13
2019-02-24T18:56:49.579Z,43.80
2019-02-24T18:59:21.527Z,42.73
2019-02-24T19:01:53.254Z,43.93
2019-02-24T19:04:24.978Z,48.82
2019-02-24T19:06:56.269Z,49.55
2019-02-24T19:09:27.764Z,50.06
2019-02-24T19:11:59.101Z,50.05
2019-02-24T19:14:30.737Z,47.15
2019-02-24T19:17:02.235Z,45.85
2019-02-24T19:19:33.596Z,46.27
2019-02-24T19:22:04.994Z,47.62
2019-02-24T19:24:37.342Z,47.70
2019-02-24T19:27:08.851Z,46.67
2019-02-24T19:29:40.045Z,48.75
2019-02-24T19:32:11.341Z,49.37
2019-02-24T19:34:42.660Z,48.18
2019-02-24T19:37:13.829Z,46.17
2019-02-24T19:39:45.152Z,45.55
2019-02-24T19:42:16.430Z,45.50
2019-02-24T19:44:47.767Z,46.43
2019-02-24T19:47:20.666Z,48.39
2019-02-24T19:49:55.160Z,46.98
2019-02-24T19:52:26.307Z,48.53
2019-02-24T19:54:57.547Z,49.30
2019-02-24T19:57:29.126Z,49.38
2019-02-24T20:00:00.661Z,50.28
2019-02-24T20:02:32.371Z,50.66
2019-02-24T20:05:03.727Z,51.13
2019-02-24T20:07:35.130Z,50.73
2019-02-24T20:10:10.198Z,51.26
2019-02-24T20:12:41.885Z,51.90
2019-02-24T20:15:14.329Z,52.29
2019-02-24T20:17:46.004Z,52.56
2019-02-24T20:20:17.796Z,52.21
2019-02-24T20:22:49.264Z,52.90
2019-02-24T20:25:20.503Z,53.51
2019-02-24T20:27:51.853Z,53.90
2019-02-24T20:30:25.988Z,53.94
2019-02-24T20:32:57.640Z,53.98
2019-02-24T20:35:28.879Z,54.72
2019-02-24T20:38:00.216Z,53.93
2019-02-24T20:40:31.638Z,53.20
2019-02-24T20:43:02.847Z,49.66
2019-02-24T20:45:35.891Z,52.31
2019-02-24T20:48:07.221Z,51.06
2019-02-24T20:50:38.461Z,51.64
2019-02-24T20:53:09.845Z,52.04
2019-02-24T20:55:41.334Z,51.34
2019-02-24T20:58:12.613Z,48.93
2019-02-24T21:00:44.230Z,49.48
2019-02-24T21:03:16.429Z,49.13
2019-02-24T21:05:47.686Z,50.10
2019-02-24T21:08:18.997Z,50.79
2019-02-24T21:10:50.385Z,50.66
2019-02-24T21:13:21.660Z,51.43
2019-02-24T21:15:52.978Z,52.04
2019-02-24T21:18:24.296Z,51.98
2019-02-24T21:20:55.546Z,52.52
2019-02-24T21:23:26.820Z,52.78
2019-02-24T21:25:58.175Z,53.09
2019-02-24T21:28:29.525Z,51.14
2019-02-24T21:31:01.117Z,50.13
2019-02-24T21:33:32.492Z,50.81
2019-02-24T21:36:04.035Z,50.68
2019-02-24T21:38:35.175Z,50.06
2019-02-24T21:41:06.528Z,50.51
2019-02-24T21:43:39.036Z,53.52
2019-02-24T21:46:10.431Z,53.27
2019-02-24T21:48:41.659Z,53.21
2019-02-24T21:51:13.596Z,52.82
2019-02-24T21:53:45.762Z,51.72
2019-02-24T21:56:17.102Z,51.06
2019-02-24T21:58:48.423Z,49.78
2019-02-24T22:01:19.707Z,50.04
2019-02-24T22:03:51.886Z,50.13
2019-02-24T22:06:23.489Z,52.71
2019-02-24T22:08:54.644Z,53.95
2019-02-24T22:11:25.933Z,55.48
2019-02-24T22:13:57.226Z,56.23
2019-02-24T22:16:28.723Z,54.25
2019-02-24T22:18:59.931Z,54.08
2019-02-24T22:21:31.215Z,54.09
2019-02-24T22:24:02.569Z,54.11
2019-02-24T22:26:33.848Z,54.85
2019-02-24T22:29:05.475Z,53.71
2019-02-24T22:31:36.904Z,54.53
2019-02-24T22:34:08.122Z,54.87
2019-02-24T22:36:39.381Z,54.56
2019-02-24T22:39:10.632Z,54.41
2019-02-24T22:41:43.585Z,53.88
2019-02-24T22:44:15.215Z,52.68
2019-02-24T22:46:46.534Z,52.35
2019-02-24T22:49:18.035Z,51.87
2019-02-24T22:51:50.593Z,52.33
2019-02-24T22:54:21.863Z,54.37
2019-02-24T22:56:53.078Z,55.52
2019-02-24T22:59:24.490Z,55.08
2019-02-24T23:01:56.221Z,55.03
2019-02-24T23:04:27.977Z,54.25
2019-02-24T23:06:59.322Z,53.02
2019-02-24T23:09:30.624Z,53.80
2019-02-24T23:12:02.146Z,54.20
2019-02-24T23:14:33.722Z,51.18
2019-02-24T23:17:05.040Z,51.34
2019-02-24T23:19:36.377Z,51.26
2019-02-24T23:22:08.036Z,50.96
2019-02-24T23:24:39.283Z,53.92
2019-02-24T23:27:11.001Z,56.30
2019-02-24T23:29:43.588Z,54.99
2019-02-24T23:32:15.093Z,56.07
2019-02-24T23:34:46.266Z,56.39
2019-02-24T23:37:17.500Z,56.29
2019-02-24T23:39:48.997Z,57.47
2019-02-24T23:42:20.309Z,58.97
2019-02-24T23:44:51.668Z,59.14
2019-02-24T23:47:22.940Z,59.36
2019-02-24T23:49:54.187Z,58.95
2019-02-24T23:52:25.397Z,59.01
2019-02-24T23:54:56.843Z,59.37
2019-02-24T23:57:28.162Z,58.73
2019-02-24T23:59:59.463Z,59.77
