createdAt,value
2017-08-27T00:00:03.849Z,23.85
2017-08-27T00:00:08.133Z,23.65
2017-08-27T00:00:12.416Z,23.65
2017-08-27T00:00:16.683Z,23.83
2017-08-27T00:00:20.928Z,23.90
2017-08-27T00:00:25.190Z,24.00
2017-08-27T00:00:29.472Z,23.87
2017-08-27T00:00:33.742Z,24.00
2017-08-27T00:00:38.049Z,23.55
2017-08-27T00:00:42.296Z,23.40
2017-08-27T00:00:46.597Z,23.50
2017-08-27T00:00:50.858Z,23.70
2017-08-27T00:00:55.890Z,23.55
2017-08-27T00:01:00.156Z,23.60
2017-08-27T00:01:04.430Z,23.53
2017-08-27T00:01:08.700Z,23.75
2017-08-27T00:01:12.966Z,23.65
2017-08-27T00:01:17.243Z,23.50
2017-08-27T00:01:21.518Z,23.57
2017-08-27T00:01:25.805Z,23.60
2017-08-27T00:01:30.049Z,23.70
2017-08-27T00:01:34.327Z,23.53
2017-08-27T00:01:38.582Z,24.00
2017-08-27T00:01:43.638Z,24.00
2017-08-27T00:01:47.902Z,24.10
2017-08-27T00:01:52.182Z,24.40
2017-08-27T00:01:56.454Z,24.50
2017-08-27T00:02:00.721Z,24.30
2017-08-27T00:02:04.989Z,24.40
2017-08-27T00:02:09.266Z,24.40
2017-08-27T00:02:13.531Z,24.50
2017-08-27T00:02:17.794Z,24.45
2017-08-27T00:02:22.076Z,24.43
2017-08-27T00:02:26.350Z,24.40
2017-08-27T00:02:30.614Z,24.35
2017-08-27T00:02:34.885Z,24.25
2017-08-27T00:02:39.164Z,24.37
2017-08-27T00:02:43.444Z,24.40
2017-08-27T00:02:47.726Z,24.30
2017-08-27T00:02:51.999Z,23.77
2017-08-27T00:02:56.278Z,23.45
2017-08-27T00:03:00.560Z,23.55
2017-08-27T00:03:04.861Z,23.60
2017-08-27T00:03:09.120Z,23.70
2017-08-27T00:03:13.372Z,23.60
2017-08-27T00:03:17.649Z,23.70
2017-08-27T00:03:21.926Z,23.50
2017-08-27T00:03:26.190Z,23.65
2017-08-27T00:03:30.473Z,24.00
2017-08-27T00:03:34.739Z,24.20
2017-08-27T00:03:39.007Z,24.00
2017-08-27T00:03:43.264Z,23.90
2017-08-27T00:03:47.534Z,23.80
2017-08-27T00:03:51.858Z,23.90
2017-08-27T00:03:56.116Z,24.10
2017-08-27T00:04:00.430Z,24.00
2017-08-27T00:04:04.664Z,24.10
2017-08-27T00:04:08.942Z,23.90
2017-08-27T00:04:13.192Z,23.90
2017-08-27T00:04:17.476Z,23.90
2017-08-27T00:04:21.735Z,24.03
2017-08-27T00:04:25.994Z,23.90
2017-08-27T00:04:30.266Z,23.45
2017-08-27T00:04:34.513Z,23.20
2017-08-27T00:04:38.776Z,23.23
2017-08-27T00:04:43.064Z,23.10
2017-08-27T00:04:47.334Z,23.00
2017-08-27T00:04:51.585Z,23.10
2017-08-27T00:04:55.870Z,23.00
2017-08-27T00:05:00.152Z,23.10
2017-08-27T00:05:04.412Z,22.95
2017-08-27T00:05:09.423Z,22.67
2017-08-27T00:05:13.710Z,22.73
2017-08-27T00:05:18.740Z,22.80
2017-08-27T00:05:23.020Z,22.80
2017-08-27T00:05:27.282Z,22.90
2017-08-27T00:05:31.566Z,22.90
2017-08-27T00:05:35.830Z,22.90
2017-08-27T00:05:40.098Z,23.20
2017-08-27T00:05:44.365Z,23.50
2017-08-27T00:05:48.620Z,23.63
2017-08-27T00:05:52.877Z,23.60
2017-08-27T00:05:57.146Z,23.60
2017-08-27T00:06:01.404Z,23.47
2017-08-27T00:06:05.678Z,23.50
2017-08-27T00:06:09.922Z,23.70
2017-08-27T00:06:14.186Z,23.70
2017-08-27T00:06:18.466Z,23.90
2017-08-27T00:06:22.737Z,23.95
2017-08-27T00:06:26.999Z,24.05
2017-08-27T00:06:31.266Z,24.20
2017-08-27T00:06:35.548Z,23.93
2017-08-27T00:06:39.813Z,23.65
2017-08-27T00:06:44.074Z,23.70
2017-08-27T00:06:48.350Z,23.67
2017-08-27T00:06:52.618Z,23.70
2017-08-27T00:06:56.875Z,23.90
2017-08-27T00:07:01.134Z,23.90
2017-08-27T00:07:05.403Z,24.00
2017-08-27T00:07:09.674Z,24.05
2017-08-27T00:07:13.938Z,23.85
2017-08-27T00:07:18.219Z,23.70
2017-08-27T00:07:22.498Z,23.75
2017-08-27T00:07:26.744Z,23.45
2017-08-27T00:07:31.009Z,23.40
2017-08-27T00:07:35.291Z,23.73
2017-08-27T00:07:39.552Z,23.80
2017-08-27T00:07:43.831Z,23.60
2017-08-27T00:07:48.118Z,23.47
2017-08-27T00:07:52.382Z,23.40
2017-08-27T00:07:56.663Z,23.30
2017-08-27T00:08:00.918Z,23.30
2017-08-27T00:08:05.195Z,23.30
2017-08-27T00:08:09.452Z,23.35
2017-08-27T00:08:13.730Z,23.45
2017-08-27T00:08:18.749Z,23.20
2017-08-27T00:08:23.029Z,23.10
2017-08-27T00:08:27.342Z,23.25
2017-08-27T00:08:31.638Z,23.30
2017-08-27T00:08:35.906Z,23.30
2017-08-27T00:08:40.164Z,23.60
2017-08-27T00:08:44.434Z,23.60
2017-08-27T00:08:48.698Z,23.45
2017-08-27T00:08:52.985Z,23.50
2017-08-27T00:08:57.232Z,23.65
2017-08-27T00:09:01.507Z,23.90
2017-08-27T00:09:05.788Z,24.05
2017-08-27T00:09:10.054Z,24.00
2017-08-27T00:09:15.101Z,24.05
2017-08-27T00:09:19.372Z,24.77
2017-08-27T00:09:23.638Z,25.00
2017-08-27T00:09:28.009Z,25.27
2017-08-27T00:09:32.257Z,25.60
2017-08-27T00:09:36.525Z,25.50
2017-08-27T00:09:40.816Z,25.03
2017-08-27T00:09:45.060Z,25.25
2017-08-27T00:09:49.326Z,25.50
2017-08-27T00:09:53.586Z,25.50
2017-08-27T00:09:57.876Z,25.37
2017-08-27T00:10:02.911Z,25.15
2017-08-27T00:10:07.182Z,25.00
2017-08-27T00:10:11.436Z,25.00
2017-08-27T00:10:15.704Z,24.53
2017-08-27T00:10:19.961Z,24.00
2017-08-27T00:10:24.232Z,23.90
2017-08-27T00:10:28.494Z,23.75
2017-08-27T00:10:32.780Z,23.40
2017-08-27T00:10:37.081Z,23.55
2017-08-27T00:10:41.335Z,23.70
2017-08-27T00:10:45.631Z,23.53
2017-08-27T00:10:49.899Z,23.75
2017-08-27T00:10:54.152Z,24.00
2017-08-27T00:10:58.436Z,23.95
2017-08-27T00:11:02.696Z,24.00
2017-08-27T00:11:06.966Z,24.00
2017-08-27T00:11:11.234Z,23.80
2017-08-27T00:11:15.539Z,23.90
2017-08-27T00:11:19.776Z,23.80
2017-08-27T00:11:24.047Z,23.75
2017-08-27T00:11:28.313Z,23.75
2017-08-27T00:11:32.596Z,23.80
2017-08-27T00:11:36.853Z,23.90
2017-08-27T00:11:41.109Z,23.85
2017-08-27T00:11:45.391Z,24.20
2017-08-27T00:11:50.441Z,24.05
2017-08-27T00:11:54.706Z,23.97
2017-08-27T00:11:58.982Z,24.00
2017-08-27T00:12:03.241Z,24.10
2017-08-27T00:12:07.519Z,24.13
2017-08-27T00:12:12.576Z,24.10
2017-08-27T00:12:17.611Z,24.17
2017-08-27T00:12:21.880Z,24.30
2017-08-27T00:12:26.128Z,24.40
2017-08-27T00:12:30.392Z,24.40
2017-08-27T00:12:34.660Z,24.40
2017-08-27T00:12:38.951Z,24.50
2017-08-27T00:12:43.229Z,24.43
2017-08-27T00:12:47.500Z,24.80
2017-08-27T00:12:51.763Z,24.60
2017-08-27T00:12:56.016Z,24.60
2017-08-27T00:13:00.298Z,24.43
2017-08-27T00:13:04.568Z,24.45
2017-08-27T00:13:08.815Z,24.70
2017-08-27T00:13:13.091Z,25.00
2017-08-27T00:13:17.349Z,25.00
2017-08-27T00:13:21.608Z,25.10
2017-08-27T00:13:25.860Z,25.05
2017-08-27T00:13:30.156Z,25.13
2017-08-27T00:13:34.408Z,24.95
2017-08-27T00:13:38.660Z,24.80
2017-08-27T00:13:42.924Z,24.75
2017-08-27T00:13:47.206Z,24.07
2017-08-27T00:13:51.480Z,23.90
2017-08-27T00:13:55.746Z,23.95
2017-08-27T00:14:00.033Z,24.00
2017-08-27T00:14:04.289Z,23.85
2017-08-27T00:14:08.552Z,23.70
2017-08-27T00:14:12.826Z,23.55
2017-08-27T00:14:17.099Z,23.50
2017-08-27T00:14:21.370Z,23.50
2017-08-27T00:14:25.634Z,23.40
2017-08-27T00:14:29.913Z,23.30
2017-08-27T00:14:34.182Z,23.40
2017-08-27T00:14:38.447Z,23.60
2017-08-27T00:14:42.696Z,23.60
2017-08-27T00:14:46.980Z,23.70
2017-08-27T00:14:51.252Z,24.15
2017-08-27T00:14:55.504Z,24.25
2017-08-27T00:14:59.770Z,24.20
2017-08-27T00:15:04.025Z,24.10
2017-08-27T00:15:08.305Z,24.10
2017-08-27T00:15:12.552Z,24.00
2017-08-27T00:15:16.820Z,23.87
2017-08-27T00:15:21.096Z,23.90
2017-08-27T00:15:25.345Z,23.95
2017-08-27T00:15:29.622Z,23.80
2017-08-27T00:15:33.897Z,23.73
2017-08-27T00:15:38.153Z,23.60
2017-08-27T00:15:42.409Z,23.60
2017-08-27T00:15:46.690Z,23.53
2017-08-27T00:15:50.964Z,23.20
2017-08-27T00:15:55.226Z,23.10
2017-08-27T00:15:59.516Z,23.00
2017-08-27T00:16:03.760Z,23.10
2017-08-27T00:16:08.814Z,23.35
2017-08-27T00:16:13.072Z,23.60
2017-08-27T00:16:17.352Z,23.60
2017-08-27T00:16:21.629Z,23.50
2017-08-27T00:16:25.898Z,23.55
2017-08-27T00:16:30.140Z,23.75
2017-08-27T00:16:34.392Z,23.80
2017-08-27T00:16:38.670Z,23.87
2017-08-27T00:16:43.707Z,23.70
2017-08-27T00:16:47.980Z,23.63
2017-08-27T00:16:52.223Z,23.50
2017-08-27T00:16:56.492Z,23.50
2017-08-27T00:17:01.539Z,23.75
2017-08-27T00:17:05.806Z,24.00
2017-08-27T00:17:10.863Z,23.65
2017-08-27T00:17:15.100Z,23.80
2017-08-27T00:17:19.382Z,23.83
2017-08-27T00:17:23.636Z,23.65
2017-08-27T00:17:27.920Z,23.65
2017-08-27T00:17:32.205Z,23.40
2017-08-27T00:17:36.470Z,23.57
2017-08-27T00:17:40.770Z,23.70
2017-08-27T00:17:45.040Z,23.80
2017-08-27T00:17:49.338Z,23.93
2017-08-27T00:17:54.375Z,24.20
2017-08-27T00:17:58.642Z,24.10
2017-08-27T00:18:03.670Z,24.05
2017-08-27T00:18:08.690Z,23.67
2017-08-27T00:18:12.983Z,23.47
2017-08-27T00:18:17.268Z,23.70
2017-08-27T00:18:21.527Z,23.85
2017-08-27T00:18:25.787Z,23.95
2017-08-27T00:18:30.041Z,24.25
2017-08-27T00:18:34.332Z,24.17
2017-08-27T00:18:38.599Z,24.00
2017-08-27T00:18:42.868Z,24.10
2017-08-27T00:18:47.142Z,24.17
2017-08-27T00:18:51.411Z,24.10
2017-08-27T00:18:55.674Z,24.20
2017-08-27T00:18:59.952Z,24.15
2017-08-27T00:19:04.230Z,24.13
2017-08-27T00:19:08.510Z,24.40
2017-08-27T00:19:12.762Z,24.50
2017-08-27T00:19:17.064Z,24.40
2017-08-27T00:19:21.300Z,24.40
2017-08-27T00:19:25.590Z,24.30
2017-08-27T00:19:29.866Z,24.05
2017-08-27T00:19:34.138Z,24.37
2017-08-27T00:19:38.402Z,24.60
2017-08-27T00:19:42.662Z,24.60
2017-08-27T00:19:46.948Z,24.70
2017-08-27T00:19:51.211Z,24.65
2017-08-27T00:19:55.508Z,24.65
2017-08-27T00:19:59.746Z,24.90
2017-08-27T00:20:04.020Z,24.80
2017-08-27T00:20:08.302Z,24.90
2017-08-27T00:20:12.563Z,24.75
2017-08-27T00:20:16.812Z,24.70
2017-08-27T00:20:21.086Z,24.60
2017-08-27T00:20:25.350Z,24.60
2017-08-27T00:20:29.616Z,24.70
2017-08-27T00:20:33.908Z,24.40
2017-08-27T00:20:38.166Z,24.25
2017-08-27T00:20:42.430Z,24.25
2017-08-27T00:20:46.684Z,24.10
2017-08-27T00:20:50.957Z,24.20
2017-08-27T00:20:55.227Z,24.15
2017-08-27T00:20:59.489Z,24.00
2017-08-27T00:21:04.522Z,24.20
2017-08-27T00:21:09.564Z,24.27
2017-08-27T00:21:13.838Z,24.40
2017-08-27T00:21:18.114Z,24.25
2017-08-27T00:21:22.396Z,24.10
2017-08-27T00:21:26.683Z,24.07
2017-08-27T00:21:30.952Z,24.30
2017-08-27T00:21:35.218Z,24.30
2017-08-27T00:21:39.496Z,24.20
2017-08-27T00:21:43.780Z,24.17
2017-08-27T00:21:48.042Z,24.20
2017-08-27T00:21:52.310Z,24.10
2017-08-27T00:21:56.592Z,24.10
2017-08-27T00:22:00.854Z,24.20
2017-08-27T00:22:05.135Z,24.20
2017-08-27T00:22:09.416Z,24.00
2017-08-27T00:22:13.688Z,24.00
2017-08-27T00:22:17.941Z,24.35
2017-08-27T00:22:22.218Z,24.55
2017-08-27T00:22:26.499Z,24.63
2017-08-27T00:22:30.767Z,24.30
2017-08-27T00:22:35.016Z,24.35
2017-08-27T00:22:40.069Z,24.55
2017-08-27T00:22:44.330Z,24.75
2017-08-27T00:22:48.580Z,24.70
2017-08-27T00:22:52.844Z,24.70
2017-08-27T00:22:57.114Z,24.65
2017-08-27T00:23:01.408Z,24.40
2017-08-27T00:23:05.685Z,24.75
2017-08-27T00:23:09.958Z,25.00
2017-08-27T00:23:14.240Z,24.80
2017-08-27T00:23:18.549Z,24.65
2017-08-27T00:23:22.800Z,24.85
2017-08-27T00:23:27.070Z,24.80
2017-08-27T00:23:31.355Z,24.83
2017-08-27T00:23:35.614Z,24.75
2017-08-27T00:23:39.892Z,24.35
2017-08-27T00:23:44.162Z,24.17
2017-08-27T00:23:48.445Z,24.20
2017-08-27T00:23:52.724Z,24.15
2017-08-27T00:23:56.973Z,24.15
2017-08-27T00:24:01.250Z,24.30
2017-08-27T00:24:05.515Z,23.95
2017-08-27T00:24:09.779Z,23.70
2017-08-27T00:24:14.056Z,23.57
2017-08-27T00:24:18.299Z,23.50
2017-08-27T00:24:22.569Z,23.35
2017-08-27T00:24:26.838Z,23.50
2017-08-27T00:24:31.124Z,23.63
2017-08-27T00:24:35.390Z,23.80
2017-08-27T00:24:39.654Z,23.95
2017-08-27T00:24:43.904Z,24.20
2017-08-27T00:24:48.184Z,24.23
2017-08-27T00:24:52.450Z,24.10
2017-08-27T00:24:57.457Z,23.90
2017-08-27T00:25:01.725Z,24.07
2017-08-27T00:25:06.002Z,24.03
2017-08-27T00:25:10.266Z,24.00
2017-08-27T00:25:14.526Z,23.90
2017-08-27T00:25:18.813Z,23.80
2017-08-27T00:25:23.104Z,23.63
2017-08-27T00:25:27.355Z,23.60
2017-08-27T00:25:31.620Z,23.70
2017-08-27T00:25:35.902Z,23.57
2017-08-27T00:25:40.156Z,23.20
2017-08-27T00:25:44.438Z,23.05
2017-08-27T00:25:48.712Z,22.80
2017-08-27T00:25:52.972Z,23.00
2017-08-27T00:25:57.243Z,23.30
2017-08-27T00:26:01.510Z,23.20
2017-08-27T00:26:05.796Z,23.20
2017-08-27T00:26:10.048Z,23.25
2017-08-27T00:26:14.314Z,23.40
2017-08-27T00:26:18.568Z,23.40
2017-08-27T00:26:22.846Z,23.63
2017-08-27T00:26:27.120Z,23.55
2017-08-27T00:26:31.387Z,23.40
2017-08-27T00:26:35.664Z,23.30
2017-08-27T00:26:40.702Z,23.30
2017-08-27T00:26:44.956Z,23.33
2017-08-27T00:26:49.211Z,23.50
2017-08-27T00:26:53.474Z,23.30
2017-08-27T00:26:57.757Z,23.20
2017-08-27T00:27:02.028Z,23.00
2017-08-27T00:27:06.302Z,23.05
2017-08-27T00:27:10.561Z,22.93
2017-08-27T00:27:14.859Z,23.05
2017-08-27T00:27:19.129Z,23.15
2017-08-27T00:27:23.376Z,22.85
2017-08-27T00:27:27.671Z,22.73
2017-08-27T00:27:31.934Z,22.80
2017-08-27T00:27:36.199Z,22.90
2017-08-27T00:27:40.492Z,23.00
2017-08-27T00:27:44.741Z,23.00
2017-08-27T00:27:49.015Z,22.75
2017-08-27T00:27:53.278Z,22.80
2017-08-27T00:27:57.562Z,22.60
2017-08-27T00:28:01.826Z,22.75
2017-08-27T00:28:06.091Z,22.85
2017-08-27T00:28:11.144Z,22.90
2017-08-27T00:28:15.424Z,22.73
2017-08-27T00:28:19.676Z,22.65
2017-08-27T00:28:23.948Z,22.75
2017-08-27T00:28:28.218Z,22.50
2017-08-27T00:28:33.235Z,22.40
2017-08-27T00:28:37.515Z,22.50
2017-08-27T00:28:41.781Z,22.55
2017-08-27T00:28:46.076Z,22.70
2017-08-27T00:28:50.332Z,23.13
2017-08-27T00:28:54.608Z,23.20
2017-08-27T00:28:58.873Z,23.25
2017-08-27T00:29:03.120Z,23.05
2017-08-27T00:29:07.384Z,23.00
2017-08-27T00:29:11.646Z,23.15
2017-08-27T00:29:15.914Z,23.20
2017-08-27T00:29:20.190Z,23.20
2017-08-27T00:29:24.440Z,23.20
2017-08-27T00:29:28.719Z,23.20
2017-08-27T00:29:32.996Z,23.20
2017-08-27T00:29:37.271Z,23.40
2017-08-27T00:29:41.544Z,23.60
2017-08-27T00:29:45.814Z,23.70
2017-08-27T00:29:50.082Z,23.67
2017-08-27T00:29:54.360Z,23.70
2017-08-27T00:29:58.618Z,23.45
2017-08-27T00:30:02.896Z,23.50
2017-08-27T00:30:07.171Z,23.33
2017-08-27T00:30:11.449Z,23.00
2017-08-27T00:30:15.718Z,23.00
2017-08-27T00:30:19.986Z,23.10
2017-08-27T00:30:24.259Z,23.25
2017-08-27T00:30:28.508Z,23.15
2017-08-27T00:30:32.764Z,23.00
2017-08-27T00:30:37.049Z,22.50
2017-08-27T00:30:41.310Z,22.15
2017-08-27T00:30:45.568Z,21.70
2017-08-27T00:30:49.824Z,21.57
2017-08-27T00:30:54.845Z,21.30
2017-08-27T00:30:59.126Z,21.43
2017-08-27T00:31:03.396Z,21.50
2017-08-27T00:31:07.636Z,21.75
2017-08-27T00:31:11.919Z,21.93
2017-08-27T00:31:16.164Z,21.80
2017-08-27T00:31:20.444Z,21.75
2017-08-27T00:31:24.714Z,21.60
2017-08-27T00:31:29.004Z,21.80
2017-08-27T00:31:33.266Z,21.95
2017-08-27T00:31:37.520Z,22.30
2017-08-27T00:31:41.794Z,22.37
2017-08-27T00:31:46.044Z,22.50
2017-08-27T00:31:51.074Z,22.65
2017-08-27T00:31:55.343Z,22.70
2017-08-27T00:31:59.645Z,22.70
2017-08-27T00:32:03.888Z,22.55
2017-08-27T00:32:08.144Z,22.40
2017-08-27T00:32:12.429Z,22.65
2017-08-27T00:32:16.730Z,22.73
2017-08-27T00:32:20.991Z,22.60
2017-08-27T00:32:25.246Z,22.70
2017-08-27T00:32:29.514Z,22.70
2017-08-27T00:32:33.791Z,22.70
2017-08-27T00:32:38.044Z,22.60
2017-08-27T00:32:42.325Z,22.60
2017-08-27T00:32:46.603Z,22.57
2017-08-27T00:32:50.892Z,22.45
2017-08-27T00:32:55.149Z,22.60
2017-08-27T00:32:59.426Z,22.65
2017-08-27T00:33:03.703Z,22.60
2017-08-27T00:33:07.970Z,22.60
2017-08-27T00:33:12.224Z,22.45
2017-08-27T00:33:16.503Z,22.47
2017-08-27T00:33:20.770Z,22.60
2017-08-27T00:33:25.044Z,22.45
2017-08-27T00:33:29.332Z,22.50
2017-08-27T00:33:33.613Z,22.40
2017-08-27T00:33:37.875Z,22.30
2017-08-27T00:33:42.130Z,22.15
2017-08-27T00:33:46.407Z,22.43
2017-08-27T00:33:50.657Z,22.90
2017-08-27T00:33:54.935Z,22.95
2017-08-27T00:33:59.212Z,22.90
2017-08-27T00:34:03.492Z,23.00
2017-08-27T00:34:07.768Z,23.00
2017-08-27T00:34:12.814Z,23.00
2017-08-27T00:34:17.052Z,23.30
2017-08-27T00:34:21.339Z,23.50
2017-08-27T00:34:25.612Z,23.50
2017-08-27T00:34:29.876Z,23.50
2017-08-27T00:34:34.142Z,23.50
2017-08-27T00:34:38.418Z,23.65
2017-08-27T00:34:42.671Z,23.85
2017-08-27T00:34:46.942Z,23.55
2017-08-27T00:34:51.228Z,23.23
2017-08-27T00:34:55.490Z,23.20
2017-08-27T00:34:59.757Z,22.85
2017-08-27T00:35:04.022Z,22.60
2017-08-27T00:35:08.321Z,22.43
2017-08-27T00:35:12.570Z,22.30
2017-08-27T00:35:16.821Z,21.95
2017-08-27T00:35:21.098Z,21.53
2017-08-27T00:35:25.367Z,21.60
2017-08-27T00:35:29.630Z,21.70
2017-08-27T00:35:33.890Z,21.80
2017-08-27T00:35:38.166Z,21.80
2017-08-27T00:35:42.434Z,21.55
2017-08-27T00:35:46.694Z,21.75
2017-08-27T00:35:50.972Z,21.73
2017-08-27T00:35:55.244Z,21.75
2017-08-27T00:35:59.527Z,22.00
2017-08-27T00:36:03.804Z,22.30
2017-08-27T00:36:08.096Z,22.30
2017-08-27T00:36:12.345Z,22.50
2017-08-27T00:36:16.612Z,22.65
2017-08-27T00:36:20.888Z,22.90
2017-08-27T00:36:25.144Z,22.85
2017-08-27T00:36:29.411Z,22.70
2017-08-27T00:36:33.690Z,22.60
2017-08-27T00:36:37.981Z,22.70
2017-08-27T00:36:42.319Z,22.65
2017-08-27T00:36:46.566Z,22.45
2017-08-27T00:36:50.824Z,22.27
2017-08-27T00:36:55.081Z,22.20
2017-08-27T00:37:00.114Z,22.10
2017-08-27T00:37:04.369Z,22.17
2017-08-27T00:37:08.638Z,22.30
2017-08-27T00:37:12.924Z,22.33
2017-08-27T00:37:17.196Z,22.30
2017-08-27T00:37:21.468Z,22.40
2017-08-27T00:37:25.738Z,22.53
2017-08-27T00:37:30.017Z,22.50
2017-08-27T00:37:35.058Z,22.45
2017-08-27T00:37:39.331Z,22.57
2017-08-27T00:37:43.621Z,22.73
2017-08-27T00:37:47.902Z,22.80
2017-08-27T00:37:52.155Z,23.05
2017-08-27T00:37:56.418Z,23.20
2017-08-27T00:38:00.700Z,23.37
2017-08-27T00:38:04.993Z,23.30
2017-08-27T00:38:09.246Z,23.40
2017-08-27T00:38:13.511Z,23.57
2017-08-27T00:38:17.757Z,23.40
2017-08-27T00:38:22.045Z,23.40
2017-08-27T00:38:26.310Z,23.40
2017-08-27T00:38:30.586Z,23.40
2017-08-27T00:38:34.840Z,23.35
2017-08-27T00:38:39.106Z,23.30
2017-08-27T00:38:43.382Z,23.40
2017-08-27T00:38:47.668Z,23.30
2017-08-27T00:38:51.944Z,23.20
2017-08-27T00:38:56.195Z,23.10
2017-08-27T00:39:00.470Z,23.00
2017-08-27T00:39:04.749Z,23.05
2017-08-27T00:39:09.001Z,23.05
2017-08-27T00:39:13.288Z,23.00
2017-08-27T00:39:17.562Z,23.00
2017-08-27T00:39:21.823Z,22.80
2017-08-27T00:39:26.088Z,22.80
2017-08-27T00:39:30.376Z,22.73
2017-08-27T00:39:34.655Z,22.70
2017-08-27T00:39:38.919Z,22.70
2017-08-27T00:39:43.202Z,22.40
2017-08-27T00:39:47.492Z,22.50
2017-08-27T00:39:51.744Z,22.50
2017-08-27T00:39:56.024Z,22.40
2017-08-27T00:40:00.316Z,22.30
2017-08-27T00:40:04.570Z,22.50
2017-08-27T00:40:08.853Z,22.15
2017-08-27T00:40:13.113Z,22.10
2017-08-27T00:40:17.389Z,22.10
2017-08-27T00:40:21.668Z,21.90
2017-08-27T00:40:25.927Z,21.70
2017-08-27T00:40:30.970Z,21.60
2017-08-27T00:40:35.245Z,21.77
2017-08-27T00:40:39.520Z,21.75
2017-08-27T00:40:43.772Z,21.85
2017-08-27T00:40:48.040Z,21.63
2017-08-27T00:40:52.316Z,21.80
2017-08-27T00:40:56.590Z,21.70
2017-08-27T00:41:00.851Z,21.75
2017-08-27T00:41:05.122Z,21.47
2017-08-27T00:41:09.382Z,21.60
2017-08-27T00:41:13.650Z,21.30
2017-08-27T00:41:17.912Z,21.55
2017-08-27T00:41:22.190Z,21.67
2017-08-27T00:41:26.453Z,21.70
2017-08-27T00:41:31.507Z,21.65
2017-08-27T00:41:35.780Z,21.60
2017-08-27T00:41:40.057Z,21.60
2017-08-27T00:41:44.317Z,21.70
2017-08-27T00:41:48.594Z,21.45
2017-08-27T00:41:52.873Z,21.17
2017-08-27T00:41:57.134Z,21.20
2017-08-27T00:42:01.408Z,21.20
2017-08-27T00:42:05.674Z,21.50
2017-08-27T00:42:09.974Z,21.40
2017-08-27T00:42:14.247Z,21.50
2017-08-27T00:42:18.514Z,21.40
2017-08-27T00:42:22.795Z,21.53
2017-08-27T00:42:27.068Z,21.70
2017-08-27T00:42:31.331Z,21.75
2017-08-27T00:42:35.596Z,22.00
2017-08-27T00:42:39.857Z,22.00
2017-08-27T00:42:44.151Z,21.95
2017-08-27T00:42:48.433Z,22.30
2017-08-27T00:42:52.703Z,22.67
2017-08-27T00:42:56.940Z,22.80
2017-08-27T00:43:01.224Z,22.90
2017-08-27T00:43:05.478Z,22.80
2017-08-27T00:43:09.740Z,22.90
2017-08-27T00:43:13.993Z,22.85
2017-08-27T00:43:18.248Z,22.95
2017-08-27T00:43:22.519Z,23.00
2017-08-27T00:43:26.796Z,23.00
2017-08-27T00:43:31.044Z,23.10
2017-08-27T00:43:35.305Z,22.85
2017-08-27T00:43:39.582Z,22.93
2017-08-27T00:43:43.861Z,23.05
2017-08-27T00:43:48.112Z,22.80
2017-08-27T00:43:52.379Z,22.80
2017-08-27T00:43:56.656Z,22.80
2017-08-27T00:44:00.940Z,22.75
2017-08-27T00:44:05.206Z,22.80
2017-08-27T00:44:09.458Z,22.77
2017-08-27T00:44:13.705Z,23.05
2017-08-27T00:44:17.988Z,22.80
2017-08-27T00:44:22.268Z,22.75
2017-08-27T00:44:26.552Z,22.87
2017-08-27T00:44:30.814Z,22.90
2017-08-27T00:44:35.079Z,22.95
2017-08-27T00:44:40.125Z,22.77
2017-08-27T00:44:44.425Z,22.47
2017-08-27T00:44:48.704Z,22.50
2017-08-27T00:44:52.967Z,22.35
2017-08-27T00:44:57.228Z,22.20
2017-08-27T00:45:01.502Z,22.17
2017-08-27T00:45:05.778Z,22.00
2017-08-27T00:45:10.050Z,21.95
2017-08-27T00:45:14.327Z,21.73
2017-08-27T00:45:18.576Z,21.90
2017-08-27T00:45:23.610Z,21.90
2017-08-27T00:45:28.652Z,21.80
2017-08-27T00:45:32.914Z,21.73
2017-08-27T00:45:37.196Z,21.77
2017-08-27T00:45:41.463Z,21.70
2017-08-27T00:45:45.727Z,21.60
2017-08-27T00:45:50.737Z,21.40
2017-08-27T00:45:55.028Z,21.50
2017-08-27T00:45:59.298Z,21.43
2017-08-27T00:46:03.548Z,21.60
2017-08-27T00:46:07.815Z,21.65
2017-08-27T00:46:12.082Z,21.87
2017-08-27T00:46:16.355Z,21.95
2017-08-27T00:46:20.618Z,22.20
2017-08-27T00:46:24.896Z,22.05
2017-08-27T00:46:29.180Z,21.80
2017-08-27T00:46:33.457Z,21.80
2017-08-27T00:46:37.708Z,21.95
2017-08-27T00:46:41.970Z,22.23
2017-08-27T00:46:46.241Z,22.45
2017-08-27T00:46:51.261Z,22.60
2017-08-27T00:46:55.530Z,22.60
2017-08-27T00:46:59.800Z,23.00
2017-08-27T00:47:04.056Z,23.03
2017-08-27T00:47:09.083Z,23.20
2017-08-27T00:47:13.354Z,23.23
2017-08-27T00:47:17.601Z,23.30
2017-08-27T00:47:21.882Z,23.37
2017-08-27T00:47:26.927Z,23.80
2017-08-27T00:47:31.196Z,23.80
2017-08-27T00:47:35.457Z,24.05
2017-08-27T00:47:39.726Z,24.25
2017-08-27T00:47:44.020Z,24.40
2017-08-27T00:47:48.296Z,24.65
2017-08-27T00:47:52.562Z,24.70
2017-08-27T00:47:56.840Z,24.60
2017-08-27T00:48:01.098Z,24.55
2017-08-27T00:48:05.362Z,24.45
2017-08-27T00:48:09.626Z,24.40
2017-08-27T00:48:13.912Z,24.23
2017-08-27T00:48:18.174Z,24.30
2017-08-27T00:48:22.454Z,24.35
2017-08-27T00:48:26.726Z,24.67
2017-08-27T00:48:30.982Z,24.75
2017-08-27T00:48:35.236Z,24.60
2017-08-27T00:48:39.516Z,24.50
2017-08-27T00:48:43.772Z,24.30
2017-08-27T00:48:48.024Z,23.95
2017-08-27T00:48:52.305Z,24.00
2017-08-27T00:48:56.580Z,23.90
2017-08-27T00:49:00.864Z,23.90
2017-08-27T00:49:05.890Z,23.90
2017-08-27T00:49:10.154Z,24.00
2017-08-27T00:49:14.412Z,24.00
2017-08-27T00:49:18.746Z,23.73
2017-08-27T00:49:23.012Z,23.55
2017-08-27T00:49:27.303Z,23.25
2017-08-27T00:49:31.560Z,23.37
2017-08-27T00:49:35.821Z,23.40
2017-08-27T00:49:40.086Z,23.40
2017-08-27T00:49:44.360Z,23.65
2017-08-27T00:49:48.642Z,23.97
2017-08-27T00:49:52.916Z,24.15
2017-08-27T00:49:57.929Z,24.30
2017-08-27T00:50:02.198Z,24.13
2017-08-27T00:50:06.510Z,24.10
2017-08-27T00:50:11.564Z,23.90
2017-08-27T00:50:15.836Z,23.90
2017-08-27T00:50:20.078Z,23.85
2017-08-27T00:50:24.372Z,23.97
2017-08-27T00:50:28.644Z,23.80
2017-08-27T00:50:32.906Z,23.90
2017-08-27T00:50:37.188Z,23.80
2017-08-27T00:50:41.492Z,23.80
2017-08-27T00:50:45.746Z,23.60
2017-08-27T00:50:50.025Z,23.35
2017-08-27T00:50:54.283Z,23.30
2017-08-27T00:50:58.560Z,23.45
2017-08-27T00:51:02.826Z,23.60
2017-08-27T00:51:07.104Z,23.65
2017-08-27T00:51:11.372Z,23.87
2017-08-27T00:51:15.655Z,24.10
2017-08-27T00:51:19.910Z,24.00
2017-08-27T00:51:24.185Z,24.13
2017-08-27T00:51:28.440Z,24.25
2017-08-27T00:51:32.733Z,23.90
2017-08-27T00:51:36.976Z,24.25
2017-08-27T00:51:41.268Z,24.40
2017-08-27T00:51:45.540Z,24.80
2017-08-27T00:51:49.806Z,24.85
2017-08-27T00:51:54.066Z,24.93
2017-08-27T00:51:58.460Z,25.20
2017-08-27T00:52:03.511Z,25.10
2017-08-27T00:52:07.776Z,25.10
2017-08-27T00:52:12.821Z,25.07
2017-08-27T00:52:17.092Z,25.00
2017-08-27T00:52:21.354Z,24.95
2017-08-27T00:52:25.628Z,24.65
2017-08-27T00:52:29.913Z,24.60
2017-08-27T00:52:34.177Z,24.65
2017-08-27T00:52:38.423Z,24.45
2017-08-27T00:52:42.692Z,24.35
2017-08-27T00:52:46.970Z,24.27
2017-08-27T00:52:51.244Z,24.50
2017-08-27T00:52:55.522Z,24.30
2017-08-27T00:52:59.790Z,24.20
2017-08-27T00:53:04.075Z,24.20
2017-08-27T00:53:08.336Z,24.10
2017-08-27T00:53:12.598Z,24.15
2017-08-27T00:53:16.879Z,24.00
2017-08-27T00:53:21.142Z,24.20
2017-08-27T00:53:25.401Z,24.30
2017-08-27T00:53:29.664Z,24.40
2017-08-27T00:53:33.939Z,24.60
2017-08-27T00:53:38.217Z,24.50
2017-08-27T00:53:42.466Z,24.35
2017-08-27T00:53:46.764Z,24.13
2017-08-27T00:53:51.016Z,24.10
2017-08-27T00:53:55.290Z,24.00
2017-08-27T00:53:59.549Z,23.80
2017-08-27T00:54:03.844Z,23.93
2017-08-27T00:54:08.105Z,23.90
2017-08-27T00:54:12.351Z,23.90
2017-08-27T00:54:16.623Z,24.07
2017-08-27T00:54:20.890Z,24.25
2017-08-27T00:54:25.162Z,24.45
2017-08-27T00:54:29.430Z,24.35
2017-08-27T00:54:33.696Z,24.23
2017-08-27T00:54:37.983Z,24.45
2017-08-27T00:54:42.238Z,24.60
2017-08-27T00:54:46.502Z,24.70
2017-08-27T00:54:51.545Z,24.85
2017-08-27T00:54:55.806Z,25.23
2017-08-27T00:55:00.848Z,25.30
2017-08-27T00:55:05.110Z,25.33
2017-08-27T00:55:09.369Z,25.65
2017-08-27T00:55:13.632Z,25.70
2017-08-27T00:55:17.913Z,25.70
2017-08-27T00:55:22.184Z,25.50
2017-08-27T00:55:26.459Z,25.33
2017-08-27T00:55:30.739Z,25.50
2017-08-27T00:55:35.022Z,25.60