createdAt,value
2017-10-11T00:02:30.031Z,17.00
2017-10-11T00:04:59.076Z,16.90
2017-10-11T00:07:27.335Z,17.20
2017-10-11T00:09:57.159Z,17.20
2017-10-11T00:12:25.399Z,17.00
2017-10-11T00:14:54.460Z,17.10
2017-10-11T00:17:22.762Z,17.10
2017-10-11T00:19:50.990Z,17.20
2017-10-11T00:22:26.208Z,17.20
2017-10-11T00:24:54.465Z,17.00
2017-10-11T00:27:23.464Z,17.20
2017-10-11T00:29:51.742Z,17.10
2017-10-11T00:32:20.058Z,17.20
2017-10-11T00:34:48.351Z,16.80
2017-10-11T00:37:16.793Z,16.80
2017-10-11T00:39:45.051Z,17.00
2017-10-11T00:42:14.894Z,16.80
2017-10-11T00:44:43.168Z,17.10
2017-10-11T00:47:11.458Z,17.20
2017-10-11T00:49:39.723Z,17.20
2017-10-11T00:52:07.994Z,17.10
2017-10-11T00:54:37.801Z,17.10
2017-10-11T00:57:06.109Z,16.90
2017-10-11T00:59:35.910Z,17.30
2017-10-11T01:02:04.171Z,17.10
2017-10-11T01:04:32.428Z,17.10
2017-10-11T01:07:01.583Z,17.20
2017-10-11T01:09:29.812Z,16.90
2017-10-11T01:11:58.068Z,17.30
2017-10-11T01:14:26.355Z,17.10
2017-10-11T01:16:54.636Z,17.00
2017-10-11T01:19:22.945Z,16.90
2017-10-11T01:21:51.235Z,16.80
2017-10-11T01:24:20.337Z,16.90
2017-10-11T01:26:49.404Z,16.80
2017-10-11T01:29:17.876Z,16.80
2017-10-11T01:31:46.134Z,17.00
2017-10-11T01:34:14.411Z,17.10
2017-10-11T01:36:43.672Z,17.40
2017-10-11T01:39:11.968Z,17.00
2017-10-11T01:41:40.268Z,17.10
2017-10-11T01:44:09.456Z,17.20
2017-10-11T01:46:37.708Z,16.90
2017-10-11T01:49:06.766Z,16.90
2017-10-11T01:51:35.040Z,17.20
2017-10-11T01:54:03.368Z,16.80
2017-10-11T01:56:31.701Z,17.00
2017-10-11T01:58:59.966Z,17.00
2017-10-11T02:01:28.272Z,16.80
2017-10-11T02:03:56.543Z,16.80
2017-10-11T02:06:26.296Z,16.80
2017-10-11T02:08:54.571Z,16.80
2017-10-11T02:11:22.842Z,17.30
2017-10-11T02:13:52.760Z,16.80
2017-10-11T02:16:21.795Z,17.30
2017-10-11T02:18:50.057Z,17.10
2017-10-11T02:21:18.306Z,17.10
2017-10-11T02:23:46.563Z,16.80
2017-10-11T02:26:14.822Z,17.00
2017-10-11T02:28:43.141Z,17.20
2017-10-11T02:31:12.251Z,17.10
2017-10-11T02:33:40.532Z,17.10
2017-10-11T02:36:08.793Z,16.90
2017-10-11T02:38:37.074Z,16.90
2017-10-11T02:41:05.358Z,17.00
2017-10-11T02:43:33.594Z,16.90
2017-10-11T02:46:01.847Z,16.80
2017-10-11T02:48:31.591Z,16.80
2017-10-11T02:51:01.588Z,17.20
2017-10-11T02:53:29.868Z,17.10
2017-10-11T02:55:58.118Z,16.90
2017-10-11T02:58:26.395Z,17.10
2017-10-11T03:00:54.650Z,16.70
2017-10-11T03:03:22.915Z,16.70
2017-10-11T03:05:52.187Z,16.60
2017-10-11T03:08:20.510Z,16.90
2017-10-11T03:10:48.772Z,16.70
2017-10-11T03:13:18.031Z,16.80
2017-10-11T03:15:47.067Z,16.80
2017-10-11T03:18:15.348Z,16.80
2017-10-11T03:20:43.606Z,16.50
2017-10-11T03:23:11.910Z,16.50
2017-10-11T03:25:41.172Z,16.70
2017-10-11T03:28:09.433Z,16.70
2017-10-11T03:30:38.439Z,16.80
2017-10-11T03:33:07.475Z,17.10
2017-10-11T03:35:35.735Z,16.70
2017-10-11T03:38:03.998Z,16.80
2017-10-11T03:40:32.259Z,16.60
2017-10-11T03:43:00.570Z,16.60
2017-10-11T03:45:28.817Z,16.90
2017-10-11T03:47:57.860Z,17.10
2017-10-11T03:50:26.125Z,16.70
2017-10-11T03:52:54.376Z,16.90
2017-10-11T03:55:22.640Z,17.00
2017-10-11T03:57:51.668Z,16.60
2017-10-11T04:00:19.895Z,16.80
2017-10-11T04:02:49.749Z,16.90
2017-10-11T04:05:18.996Z,16.80
2017-10-11T04:07:47.258Z,16.70
2017-10-11T04:10:15.544Z,16.80
2017-10-11T04:12:43.821Z,16.70
2017-10-11T04:15:12.209Z,17.00
2017-10-11T04:17:41.233Z,16.90
2017-10-11T04:20:10.217Z,16.70
2017-10-11T04:22:39.233Z,16.50
2017-10-11T04:25:13.928Z,16.60
2017-10-11T04:27:42.952Z,16.60
2017-10-11T04:30:11.232Z,16.60
2017-10-11T04:32:39.476Z,16.80
2017-10-11T04:35:08.517Z,16.80
2017-10-11T04:37:38.546Z,16.70
2017-10-11T04:40:06.798Z,16.70
2017-10-11T04:42:35.085Z,16.60
2017-10-11T04:45:03.375Z,16.60
2017-10-11T04:47:31.675Z,16.60
2017-10-11T04:49:59.966Z,16.70
2017-10-11T04:52:28.999Z,17.00
2017-10-11T04:54:58.291Z,16.60
2017-10-11T04:57:26.801Z,17.00
2017-10-11T04:59:55.914Z,16.80
2017-10-11T05:02:24.173Z,16.60
2017-10-11T05:04:52.444Z,16.90
2017-10-11T05:07:21.628Z,16.90
2017-10-11T05:09:50.979Z,16.60
2017-10-11T05:12:19.215Z,16.80
2017-10-11T05:14:47.500Z,16.60
2017-10-11T05:17:15.761Z,16.80
2017-10-11T05:19:44.852Z,17.00
2017-10-11T05:22:14.035Z,16.80
2017-10-11T05:24:42.312Z,16.50
2017-10-11T05:27:10.585Z,16.60
2017-10-11T05:29:39.804Z,16.70
2017-10-11T05:32:08.093Z,16.70
2017-10-11T05:34:36.390Z,16.60
2017-10-11T05:37:06.799Z,16.60
2017-10-11T05:39:35.076Z,16.80
2017-10-11T05:42:03.378Z,16.70
2017-10-11T05:44:31.658Z,16.80
2017-10-11T05:46:59.930Z,16.80
2017-10-11T05:49:28.314Z,16.60
2017-10-11T05:51:56.565Z,16.70
2017-10-11T05:54:24.808Z,16.50
2017-10-11T05:56:53.067Z,16.80
2017-10-11T05:59:21.337Z,16.60
2017-10-11T06:01:51.336Z,16.70
2017-10-11T06:04:20.502Z,16.80
2017-10-11T06:06:48.818Z,17.00
2017-10-11T06:09:17.103Z,16.90
2017-10-11T06:11:46.123Z,17.00
2017-10-11T06:14:14.391Z,16.70
2017-10-11T06:16:42.631Z,16.80
2017-10-11T06:19:10.962Z,16.80
2017-10-11T06:21:39.225Z,16.60
2017-10-11T06:24:07.478Z,16.50
2017-10-11T06:26:36.729Z,16.60
2017-10-11T06:29:05.073Z,16.90
2017-10-11T06:31:33.315Z,16.80
2017-10-11T06:34:02.444Z,16.70
2017-10-11T06:36:30.719Z,17.00
2017-10-11T06:38:59.767Z,16.70
2017-10-11T06:41:29.125Z,16.60
2017-10-11T06:43:59.293Z,17.00
2017-10-11T06:46:27.530Z,16.80
2017-10-11T06:48:55.803Z,16.90
2017-10-11T06:51:24.078Z,16.90
2017-10-11T06:53:53.179Z,16.70
2017-10-11T06:56:21.445Z,16.80
2017-10-11T06:58:49.690Z,16.90
2017-10-11T07:01:17.996Z,17.10
2017-10-11T07:03:46.267Z,16.90
2017-10-11T07:06:15.295Z,16.70
2017-10-11T07:08:43.582Z,16.70
2017-10-11T07:11:11.841Z,16.90
2017-10-11T07:13:40.130Z,16.70
2017-10-11T07:16:09.389Z,16.60
2017-10-11T07:18:37.656Z,16.90
2017-10-11T07:21:05.923Z,17.20
2017-10-11T07:23:34.268Z,17.00
2017-10-11T07:26:02.561Z,17.20
2017-10-11T07:28:31.621Z,17.00
2017-10-11T07:31:00.743Z,17.00
2017-10-11T07:33:29.009Z,17.00
2017-10-11T07:35:57.284Z,17.10
2017-10-11T07:38:25.570Z,17.10
2017-10-11T07:40:53.856Z,16.90
2017-10-11T07:43:23.736Z,17.20
2017-10-11T07:45:53.002Z,16.90
2017-10-11T07:48:21.257Z,17.10
2017-10-11T07:50:49.551Z,17.10
2017-10-11T07:53:18.703Z,17.00
2017-10-11T07:55:47.007Z,16.90
2017-10-11T07:58:16.034Z,17.00
2017-10-11T08:00:44.267Z,16.90
2017-10-11T08:03:12.571Z,16.80
2017-10-11T08:05:41.842Z,17.10
2017-10-11T08:08:11.096Z,17.10
2017-10-11T08:10:39.376Z,16.80
2017-10-11T08:13:07.669Z,17.00
2017-10-11T08:15:36.740Z,17.00
2017-10-11T08:18:05.024Z,17.20
2017-10-11T08:20:33.343Z,17.30
2017-10-11T08:23:01.577Z,17.20
2017-10-11T08:25:29.883Z,17.20
2017-10-11T08:27:59.020Z,17.10
2017-10-11T08:30:28.928Z,17.20
2017-10-11T08:32:58.206Z,17.20
2017-10-11T08:35:27.469Z,17.30
2017-10-11T08:37:56.057Z,17.20
2017-10-11T08:40:24.578Z,17.30
2017-10-11T08:42:52.876Z,17.50
2017-10-11T08:45:22.238Z,17.20
2017-10-11T08:47:51.732Z,17.10
2017-10-11T08:50:21.198Z,17.10
2017-10-11T08:52:49.538Z,17.50
2017-10-11T08:55:18.821Z,17.30
2017-10-11T08:57:52.131Z,17.20
2017-10-11T09:00:20.517Z,17.20
2017-10-11T09:02:49.683Z,17.10
2017-10-11T09:05:18.812Z,17.10
2017-10-11T09:07:47.211Z,17.30
2017-10-11T09:10:15.464Z,17.30
2017-10-11T09:12:45.252Z,17.50
2017-10-11T09:15:15.674Z,17.40
2017-10-11T09:17:43.952Z,17.20
2017-10-11T09:20:19.487Z,17.20
2017-10-11T09:22:47.745Z,17.30
2017-10-11T09:25:17.756Z,17.30
2017-10-11T09:27:47.232Z,17.40
2017-10-11T09:30:15.514Z,17.40
2017-10-11T09:32:48.101Z,17.20
2017-10-11T09:35:16.376Z,17.50
2017-10-11T09:37:44.624Z,17.20
2017-10-11T09:40:13.723Z,17.10
2017-10-11T09:42:43.289Z,17.10
2017-10-11T09:45:11.581Z,17.40
2017-10-11T09:47:39.898Z,17.40
2017-10-11T09:50:08.170Z,17.50
2017-10-11T09:52:36.413Z,17.40
2017-10-11T09:55:05.536Z,17.40
2017-10-11T09:57:33.779Z,17.30
2017-10-11T10:00:02.055Z,17.50
2017-10-11T10:02:30.395Z,17.40
2017-10-11T10:04:58.612Z,17.40
2017-10-11T10:07:26.893Z,17.80
2017-10-11T10:09:55.214Z,17.30
2017-10-11T10:12:24.813Z,17.30
2017-10-11T10:14:53.915Z,17.30
2017-10-11T10:17:22.964Z,17.60
2017-10-11T10:19:51.231Z,17.50
2017-10-11T10:22:21.236Z,17.70
2017-10-11T10:24:49.522Z,17.50
2017-10-11T10:27:17.796Z,17.50
2017-10-11T10:29:46.058Z,17.80
2017-10-11T10:32:15.136Z,17.50
2017-10-11T10:34:45.019Z,17.40
2017-10-11T10:37:13.305Z,17.50
2017-10-11T10:39:41.565Z,17.40
2017-10-11T10:42:10.776Z,17.70
2017-10-11T10:44:39.050Z,17.60
2017-10-11T10:47:07.343Z,17.70
2017-10-11T10:49:37.657Z,17.60
2017-10-11T10:52:05.941Z,17.80
2017-10-11T10:54:34.221Z,17.50
2017-10-11T10:57:02.465Z,17.70
2017-10-11T10:59:31.584Z,17.60
2017-10-11T11:01:59.869Z,17.80
2017-10-11T11:04:28.903Z,17.80
2017-10-11T11:06:57.180Z,17.70
2017-10-11T11:09:26.496Z,17.40
2017-10-11T11:11:54.763Z,17.50
2017-10-11T11:14:24.018Z,17.60
2017-10-11T11:16:53.056Z,17.60
2017-10-11T11:19:21.368Z,17.60
2017-10-11T11:21:51.144Z,17.70
2017-10-11T11:24:20.493Z,17.60
2017-10-11T11:26:48.756Z,17.50
2017-10-11T11:29:16.996Z,17.40
2017-10-11T11:31:45.304Z,17.50
2017-10-11T11:34:13.548Z,17.40
2017-10-11T11:36:41.810Z,17.70
2017-10-11T11:39:10.111Z,17.60
2017-10-11T11:41:38.403Z,17.80
2017-10-11T11:44:06.658Z,17.40
2017-10-11T11:46:35.006Z,17.40
2017-10-11T11:49:04.901Z,17.70
2017-10-11T11:51:33.247Z,17.70
2017-10-11T11:54:01.516Z,17.40
2017-10-11T11:56:29.794Z,17.70
2017-10-11T11:58:58.065Z,17.50
2017-10-11T12:01:26.384Z,17.80
2017-10-11T12:03:54.619Z,17.60
2017-10-11T12:06:23.771Z,17.50
2017-10-11T12:08:52.824Z,17.70
2017-10-11T12:11:21.249Z,17.60
2017-10-11T12:13:50.277Z,17.60
2017-10-11T12:16:18.575Z,17.60
2017-10-11T12:18:46.829Z,17.50
2017-10-11T12:21:15.124Z,17.70
2017-10-11T12:23:43.427Z,17.50
2017-10-11T12:26:11.658Z,17.90
2017-10-11T12:28:39.932Z,17.80
2017-10-11T12:31:08.236Z,17.50
2017-10-11T12:33:37.298Z,18.00
2017-10-11T12:36:05.597Z,17.90
2017-10-11T12:38:33.869Z,17.60
2017-10-11T12:41:02.213Z,17.60
2017-10-11T12:43:30.496Z,17.40
2017-10-11T12:45:58.799Z,17.50
2017-10-11T12:48:27.092Z,17.60
2017-10-11T12:50:55.374Z,17.50
2017-10-11T12:53:28.675Z,17.30
2017-10-11T12:55:56.999Z,17.70
2017-10-11T12:58:25.251Z,17.40
2017-10-11T13:00:54.329Z,17.50
2017-10-11T13:03:22.616Z,17.50
2017-10-11T13:05:51.705Z,17.50
2017-10-11T13:08:19.973Z,17.30
2017-10-11T13:10:48.308Z,17.50
2017-10-11T13:13:16.606Z,17.60
2017-10-11T13:15:44.908Z,17.40
2017-10-11T13:18:13.221Z,17.50
2017-10-11T13:20:41.496Z,17.60
2017-10-11T13:23:09.809Z,17.50
2017-10-11T13:25:38.058Z,17.50
2017-10-11T13:28:06.299Z,17.40
2017-10-11T13:30:34.705Z,17.60
2017-10-11T13:33:02.981Z,17.60
2017-10-11T13:35:31.251Z,17.60
2017-10-11T13:37:59.596Z,17.80
2017-10-11T13:40:30.910Z,17.60
2017-10-11T13:43:01.125Z,17.40
2017-10-11T13:45:29.380Z,17.20
2017-10-11T13:47:58.436Z,17.70
2017-10-11T13:50:26.721Z,17.70
2017-10-11T13:52:55.856Z,17.70
2017-10-11T13:55:24.122Z,17.50
2017-10-11T13:57:52.428Z,17.70
2017-10-11T14:00:20.677Z,17.70
2017-10-11T14:02:48.956Z,17.60
2017-10-11T14:05:17.249Z,17.40
2017-10-11T14:07:45.520Z,17.50
2017-10-11T14:10:13.776Z,17.30
2017-10-11T14:12:42.941Z,17.50
2017-10-11T14:15:11.202Z,17.60
2017-10-11T14:17:41.097Z,17.60
2017-10-11T14:20:09.437Z,17.40
2017-10-11T14:22:38.458Z,17.70
2017-10-11T14:25:06.711Z,17.50
2017-10-11T14:27:34.999Z,17.30
2017-10-11T14:30:03.265Z,17.60
2017-10-11T14:32:32.313Z,17.50
2017-10-11T14:35:00.582Z,17.30
2017-10-11T14:37:29.687Z,17.60
2017-10-11T14:39:57.940Z,17.70
2017-10-11T14:42:26.210Z,18.00
2017-10-11T14:44:54.499Z,17.90
2017-10-11T14:47:22.728Z,17.70
2017-10-11T14:49:53.956Z,17.70
2017-10-11T14:52:22.225Z,17.60
2017-10-11T14:54:51.489Z,17.80
2017-10-11T14:57:19.791Z,17.90
2017-10-11T14:59:48.041Z,18.00
2017-10-11T15:02:16.367Z,17.90
2017-10-11T15:04:47.504Z,17.80
2017-10-11T15:07:16.388Z,18.00
2017-10-11T15:09:44.656Z,17.90
2017-10-11T15:12:13.802Z,18.00
2017-10-11T15:14:43.075Z,18.10
2017-10-11T15:17:12.192Z,17.80
2017-10-11T15:19:42.225Z,18.00
2017-10-11T15:22:12.088Z,18.00
2017-10-11T15:24:42.952Z,17.70
2017-10-11T15:27:11.290Z,18.00
2017-10-11T15:29:39.621Z,18.10
2017-10-11T15:32:09.598Z,18.00
2017-10-11T15:34:39.519Z,18.10
2017-10-11T15:37:09.482Z,18.20
2017-10-11T15:39:38.878Z,18.10
2017-10-11T15:42:07.929Z,18.10
2017-10-11T15:44:37.124Z,18.20
2017-10-11T15:47:05.555Z,18.00
2017-10-11T15:49:34.672Z,18.10
2017-10-11T15:52:03.985Z,17.90
2017-10-11T15:54:32.382Z,18.10
2017-10-11T15:57:00.798Z,17.90
2017-10-11T15:59:30.795Z,17.70
2017-10-11T16:01:59.189Z,17.90
2017-10-11T16:04:27.775Z,17.70
2017-10-11T16:06:56.977Z,17.90
2017-10-11T16:09:25.326Z,17.90
2017-10-11T16:11:53.672Z,18.00
2017-10-11T16:14:21.971Z,18.10
2017-10-11T16:16:51.093Z,17.80
2017-10-11T16:19:20.195Z,18.10
2017-10-11T16:21:48.499Z,18.00
2017-10-11T16:24:16.791Z,17.80
2017-10-11T16:26:45.192Z,17.90
2017-10-11T16:29:13.428Z,18.20
2017-10-11T16:31:41.706Z,17.70
2017-10-11T16:34:10.833Z,17.90
2017-10-11T16:36:39.116Z,18.00
2017-10-11T16:39:07.412Z,17.90
2017-10-11T16:41:36.465Z,18.10
2017-10-11T16:44:04.724Z,18.00
2017-10-11T16:46:33.950Z,17.90
2017-10-11T16:49:02.315Z,18.10
2017-10-11T16:51:30.647Z,17.90
2017-10-11T16:53:59.672Z,18.00
2017-10-11T16:56:27.987Z,17.80
2017-10-11T16:58:57.137Z,18.00
2017-10-11T17:01:26.279Z,18.00
2017-10-11T17:03:54.596Z,18.00
2017-10-11T17:06:22.886Z,17.90
2017-10-11T17:08:51.225Z,17.90
2017-10-11T17:11:20.419Z,17.90
2017-10-11T17:13:49.718Z,17.80
2017-10-11T17:16:18.143Z,17.90
2017-10-11T17:18:48.167Z,17.90
2017-10-11T17:21:16.609Z,18.00
2017-10-11T17:23:45.741Z,17.70
2017-10-11T17:26:14.070Z,17.80
2017-10-11T17:28:43.191Z,17.50
2017-10-11T17:31:12.315Z,17.50
2017-10-11T17:33:40.693Z,17.50
2017-10-11T17:36:10.748Z,17.80
2017-10-11T17:38:39.349Z,17.70
2017-10-11T17:41:07.686Z,17.80
2017-10-11T17:43:36.107Z,17.70
2017-10-11T17:46:05.294Z,18.10
2017-10-11T17:48:34.766Z,17.80
2017-10-11T17:51:03.594Z,17.70
2017-10-11T17:53:32.275Z,17.80
2017-10-11T17:56:01.660Z,17.60
2017-10-11T17:58:30.472Z,17.80
2017-10-11T18:00:58.920Z,17.50
2017-10-11T18:03:47.597Z,17.80
2017-10-11T18:06:16.113Z,17.80
2017-10-11T18:08:45.173Z,17.60
2017-10-11T18:11:14.593Z,17.40
2017-10-11T18:13:42.868Z,17.70
2017-10-11T18:16:11.925Z,17.40
2017-10-11T18:18:40.251Z,17.70
2017-10-11T18:21:09.325Z,17.60
2017-10-11T18:23:39.248Z,17.60
2017-10-11T18:26:08.387Z,17.80
2017-10-11T18:28:36.767Z,17.70
2017-10-11T18:31:05.286Z,17.60
2017-10-11T18:33:34.585Z,17.60
2017-10-11T18:36:02.945Z,17.80
2017-10-11T18:38:31.393Z,17.60
2017-10-11T18:40:59.774Z,17.60
2017-10-11T18:43:29.655Z,17.70
2017-10-11T18:46:01.816Z,17.40
2017-10-11T18:48:32.124Z,17.50
2017-10-11T18:51:01.309Z,17.60
2017-10-11T18:53:31.111Z,17.70
2017-10-11T18:55:59.522Z,17.80
2017-10-11T18:58:27.928Z,17.90
2017-10-11T19:00:57.997Z,17.80
2017-10-11T19:03:26.399Z,17.60
2017-10-11T19:05:54.792Z,17.60
2017-10-11T19:08:23.879Z,17.80
2017-10-11T19:10:52.244Z,17.40
2017-10-11T19:13:20.632Z,17.60
2017-10-11T19:15:49.156Z,17.90
2017-10-11T19:18:17.696Z,17.60
2017-10-11T19:20:46.783Z,18.00
2017-10-11T19:23:15.112Z,17.80
2017-10-11T19:25:43.474Z,17.90
2017-10-11T19:28:11.755Z,17.50
2017-10-11T19:30:41.214Z,17.50
2017-10-11T19:33:09.768Z,17.80
2017-10-11T19:35:39.596Z,17.50
2017-10-11T19:38:08.043Z,17.80
2017-10-11T19:40:36.454Z,17.80
2017-10-11T19:43:04.981Z,17.70
2017-10-11T19:45:34.187Z,17.50
2017-10-11T19:48:02.703Z,17.50
2017-10-11T19:50:31.173Z,17.60
2017-10-11T19:52:59.716Z,17.70
2017-10-11T19:55:28.408Z,17.60
2017-10-11T19:57:57.667Z,17.60
2017-10-11T20:00:27.972Z,17.90
2017-10-11T20:02:57.225Z,17.80
2017-10-11T20:05:26.543Z,17.70
2017-10-11T20:07:54.994Z,17.70
2017-10-11T20:10:24.179Z,17.80
2017-10-11T20:12:53.918Z,17.60
2017-10-11T20:15:23.122Z,17.60
2017-10-11T20:17:53.120Z,17.80
2017-10-11T20:20:23.251Z,17.90
2017-10-11T20:22:52.476Z,17.90
2017-10-11T20:25:21.579Z,17.60
2017-10-11T20:27:49.916Z,17.60
2017-10-11T20:30:18.508Z,17.80
2017-10-11T20:32:47.935Z,17.70
2017-10-11T20:35:17.078Z,17.80
2017-10-11T20:37:46.064Z,17.70
2017-10-11T20:40:15.430Z,17.60
2017-10-11T20:42:43.703Z,17.90
2017-10-11T20:45:12.130Z,17.80
2017-10-11T20:47:40.434Z,17.90
2017-10-11T20:50:09.629Z,17.90
2017-10-11T20:52:39.127Z,17.80
2017-10-11T20:55:08.308Z,17.70
2017-10-11T20:57:36.619Z,17.70
2017-10-11T21:00:04.973Z,17.50
2017-10-11T21:02:33.408Z,17.40
2017-10-11T21:05:01.714Z,17.60
2017-10-11T21:07:30.098Z,17.50
2017-10-11T21:09:59.728Z,17.80
2017-10-11T21:12:28.093Z,17.50
2017-10-11T21:14:57.373Z,17.70
2017-10-11T21:17:25.695Z,18.00
2017-10-11T21:19:55.008Z,17.70
2017-10-11T21:22:24.176Z,17.80
2017-10-11T21:24:52.660Z,17.70
2017-10-11T21:27:21.933Z,17.80
2017-10-11T21:29:51.186Z,17.50
2017-10-11T21:32:20.199Z,17.50
2017-10-11T21:34:48.469Z,17.60
2017-10-11T21:37:16.799Z,17.40
2017-10-11T21:39:45.089Z,17.70
2017-10-11T21:42:13.433Z,17.50
2017-10-11T21:44:42.620Z,17.60
2017-10-11T21:47:11.037Z,17.70
2017-10-11T21:49:39.320Z,17.50
2017-10-11T21:52:07.552Z,17.70
2017-10-11T21:54:37.103Z,17.60
2017-10-11T21:57:05.380Z,17.90
2017-10-11T21:59:33.637Z,17.80
2017-10-11T22:02:02.863Z,17.70
2017-10-11T22:04:32.261Z,17.80
2017-10-11T22:07:01.460Z,17.90
2017-10-11T22:09:29.750Z,17.80
2017-10-11T22:11:58.832Z,17.80
2017-10-11T22:14:28.060Z,17.70
2017-10-11T22:16:57.396Z,17.70
2017-10-11T22:19:25.782Z,17.70
2017-10-11T22:21:54.195Z,17.70
2017-10-11T22:24:22.473Z,17.50
2017-10-11T22:26:52.515Z,17.80
2017-10-11T22:29:21.549Z,17.80
2017-10-11T22:31:54.053Z,17.80
2017-10-11T22:34:22.290Z,17.50
2017-10-11T22:36:50.589Z,17.50
2017-10-11T22:39:18.913Z,17.90
2017-10-11T22:41:47.183Z,17.90
2017-10-11T22:44:15.500Z,17.70
2017-10-11T22:46:43.745Z,17.50
2017-10-11T22:49:13.159Z,17.60
2017-10-11T22:51:41.441Z,17.60
2017-10-11T22:54:10.082Z,17.60
2017-10-11T22:56:39.946Z,17.80
2017-10-11T22:59:08.213Z,17.60
2017-10-11T23:01:36.528Z,17.70
2017-10-11T23:04:06.556Z,17.60
2017-10-11T23:06:35.664Z,17.60
2017-10-11T23:09:05.609Z,17.80
2017-10-11T23:11:33.866Z,17.80
2017-10-11T23:14:02.186Z,17.70
2017-10-11T23:16:30.454Z,17.80
2017-10-11T23:19:00.509Z,17.70
2017-10-11T23:21:29.652Z,17.60
2017-10-11T23:23:59.175Z,17.70
2017-10-11T23:26:27.450Z,17.60
2017-10-11T23:28:55.696Z,17.80
2017-10-11T23:31:24.084Z,17.80
2017-10-11T23:33:53.292Z,17.40
2017-10-11T23:36:21.552Z,17.70
2017-10-11T23:38:49.828Z,17.50
2017-10-11T23:41:20.219Z,17.80
2017-10-11T23:43:48.912Z,17.60
2017-10-11T23:46:17.938Z,17.50
2017-10-11T23:48:47.167Z,17.50
2017-10-11T23:51:16.379Z,17.60
2017-10-11T23:53:44.628Z,17.70
2017-10-11T23:59:12.993Z,17.70
