createdAt,value
2018-10-18T00:00:24.377Z,0.00
2018-10-18T00:00:59.793Z,0.00
2018-10-18T00:01:35.128Z,0.00
2018-10-18T00:02:10.882Z,0.00
2018-10-18T00:02:46.188Z,0.00
2018-10-18T00:03:21.767Z,0.00
2018-10-18T00:03:57.353Z,0.00
2018-10-18T00:04:32.668Z,0.00
2018-10-18T00:05:07.768Z,0.00
2018-10-18T00:05:43.012Z,0.00
2018-10-18T00:06:18.519Z,0.00
2018-10-18T00:06:53.931Z,0.00
2018-10-18T00:07:29.165Z,0.00
2018-10-18T00:08:04.207Z,0.00
2018-10-18T00:08:39.715Z,0.00
2018-10-18T00:09:15.249Z,0.00
2018-10-18T00:09:50.536Z,0.00
2018-10-18T00:10:25.930Z,0.00
2018-10-18T00:11:01.555Z,0.00
2018-10-18T00:11:36.890Z,0.00
2018-10-18T00:12:12.255Z,0.00
2018-10-18T00:12:47.860Z,0.00
2018-10-18T00:13:23.101Z,0.00
2018-10-18T00:13:58.361Z,0.00
2018-10-18T00:14:33.933Z,0.00
2018-10-18T00:15:09.135Z,0.00
2018-10-18T00:15:44.364Z,0.00
2018-10-18T00:16:19.646Z,0.00
2018-10-18T00:16:54.968Z,0.00
2018-10-18T00:17:30.181Z,0.00
2018-10-18T00:18:05.561Z,0.00
2018-10-18T00:18:40.839Z,0.00
2018-10-18T00:19:16.147Z,0.00
2018-10-18T00:19:51.471Z,0.00
2018-10-18T00:20:26.881Z,0.00
2018-10-18T00:21:02.274Z,0.00
2018-10-18T00:21:38.020Z,0.00
2018-10-18T00:22:13.712Z,0.00
2018-10-18T00:22:49.269Z,0.00
2018-10-18T00:23:24.823Z,0.00
2018-10-18T00:24:00.008Z,0.00
2018-10-18T00:24:35.095Z,0.00
2018-10-18T00:25:10.424Z,0.00
2018-10-18T00:25:45.938Z,0.00
2018-10-18T00:26:21.142Z,0.00
2018-10-18T00:26:56.348Z,0.00
2018-10-18T00:27:31.702Z,0.00
2018-10-18T00:28:07.127Z,0.00
2018-10-18T00:28:42.222Z,0.00
2018-10-18T00:29:17.581Z,0.00
2018-10-18T00:29:52.802Z,0.00
2018-10-18T00:30:28.121Z,0.00
2018-10-18T00:31:03.585Z,0.00
2018-10-18T00:31:38.782Z,0.00
2018-10-18T00:32:14.160Z,0.00
2018-10-18T00:32:49.648Z,0.00
2018-10-18T00:33:24.994Z,0.00
2018-10-18T00:34:00.129Z,0.00
2018-10-18T00:34:35.433Z,0.00
2018-10-18T00:35:10.685Z,0.00
2018-10-18T00:35:46.321Z,0.00
2018-10-18T00:36:21.615Z,0.00
2018-10-18T00:36:57.152Z,0.00
2018-10-18T00:37:32.441Z,0.00
2018-10-18T00:38:08.021Z,0.00
2018-10-18T00:38:43.340Z,0.00
2018-10-18T00:39:18.776Z,0.00
2018-10-18T00:39:54.204Z,0.00
2018-10-18T00:40:29.432Z,0.00
2018-10-18T00:41:04.942Z,0.00
2018-10-18T00:41:40.171Z,0.00
2018-10-18T00:42:15.845Z,0.00
2018-10-18T00:42:51.343Z,0.00
2018-10-18T00:43:26.573Z,0.00
2018-10-18T00:44:02.016Z,0.00
2018-10-18T00:44:37.340Z,0.00
2018-10-18T00:45:12.681Z,0.00
2018-10-18T00:45:48.135Z,0.00
2018-10-18T00:46:23.580Z,0.00
2018-10-18T00:46:58.935Z,0.00
2018-10-18T00:47:34.309Z,0.00
2018-10-18T00:48:09.716Z,0.00
2018-10-18T00:48:44.923Z,0.00
2018-10-18T00:49:20.544Z,0.00
2018-10-18T00:49:55.932Z,0.00
2018-10-18T00:50:31.285Z,0.00
2018-10-18T00:51:06.539Z,0.00
2018-10-18T00:51:42.022Z,0.00
2018-10-18T00:52:17.436Z,0.00
2018-10-18T00:52:53.087Z,0.00
2018-10-18T00:53:28.331Z,0.00
2018-10-18T00:54:03.822Z,0.00
2018-10-18T00:54:39.330Z,0.00
2018-10-18T00:55:14.883Z,0.00
2018-10-18T00:55:50.336Z,0.00
2018-10-18T00:56:25.752Z,0.00
2018-10-18T00:57:01.001Z,0.00
2018-10-18T00:57:36.529Z,0.00
2018-10-18T00:58:11.898Z,0.00
2018-10-18T00:58:47.078Z,0.00
2018-10-18T00:59:22.502Z,0.00
2018-10-18T00:59:58.082Z,0.00
2018-10-18T01:00:33.576Z,0.00
2018-10-18T01:01:08.795Z,0.00
2018-10-18T01:01:44.236Z,0.00
2018-10-18T01:02:19.399Z,0.00
2018-10-18T01:02:54.726Z,0.00
2018-10-18T01:03:29.973Z,0.00
2018-10-18T01:04:05.412Z,0.00
2018-10-18T01:04:40.925Z,0.00
2018-10-18T01:05:16.148Z,0.00
2018-10-18T01:05:51.472Z,0.00
2018-10-18T01:06:26.664Z,0.00
2018-10-18T01:07:01.807Z,0.00
2018-10-18T01:07:37.040Z,0.00
2018-10-18T01:08:12.419Z,0.00
2018-10-18T01:08:47.746Z,0.00
2018-10-18T01:09:22.752Z,0.00
2018-10-18T01:09:57.803Z,0.00
2018-10-18T01:10:33.304Z,0.00
2018-10-18T01:11:08.732Z,0.00
2018-10-18T01:11:44.005Z,0.00
2018-10-18T01:12:19.348Z,0.00
2018-10-18T01:12:54.427Z,0.00
2018-10-18T01:13:30.149Z,0.00
2018-10-18T01:14:05.621Z,0.00
2018-10-18T01:14:41.081Z,0.00
2018-10-18T01:15:16.463Z,0.00
2018-10-18T01:15:51.823Z,0.00
2018-10-18T01:16:27.156Z,0.00
2018-10-18T01:17:02.492Z,0.00
2018-10-18T01:17:38.402Z,0.00
2018-10-18T01:18:14.153Z,0.00
2018-10-18T01:18:49.487Z,0.00
2018-10-18T01:19:24.576Z,0.00
2018-10-18T01:19:59.842Z,0.00
2018-10-18T01:20:35.273Z,0.00
2018-10-18T01:21:10.685Z,0.00
2018-10-18T01:21:46.015Z,0.00
2018-10-18T01:22:21.577Z,0.00
2018-10-18T01:22:57.009Z,0.00
2018-10-18T01:23:32.313Z,0.00
2018-10-18T01:24:07.853Z,0.00
2018-10-18T01:24:42.760Z,0.00
2018-10-18T01:25:17.991Z,0.00
2018-10-18T01:25:53.290Z,0.00
2018-10-18T01:26:28.589Z,0.00
2018-10-18T01:27:04.133Z,0.00
2018-10-18T01:27:39.335Z,0.00
2018-10-18T01:28:14.677Z,0.00
2018-10-18T01:28:50.153Z,0.00
2018-10-18T01:29:25.501Z,0.00
2018-10-18T01:30:01.067Z,0.00
2018-10-18T01:30:36.421Z,0.00
2018-10-18T01:31:11.699Z,0.00
2018-10-18T01:31:47.137Z,0.00
2018-10-18T01:32:22.563Z,0.00
2018-10-18T01:32:58.027Z,0.00
2018-10-18T01:33:33.533Z,0.00
2018-10-18T01:34:09.211Z,0.00
2018-10-18T01:34:44.559Z,0.00
2018-10-18T01:35:19.791Z,0.00
2018-10-18T01:35:55.205Z,0.00
2018-10-18T01:36:30.596Z,0.00
2018-10-18T01:37:05.903Z,0.00
2018-10-18T01:37:41.203Z,0.00
2018-10-18T01:38:16.897Z,0.00
2018-10-18T01:38:52.093Z,0.00
2018-10-18T01:39:27.746Z,0.00
2018-10-18T01:40:03.171Z,0.00
2018-10-18T01:40:38.489Z,0.00
2018-10-18T01:41:15.731Z,0.00
2018-10-18T01:41:51.019Z,0.00
2018-10-18T01:42:26.492Z,0.00
2018-10-18T01:43:01.746Z,0.00
2018-10-18T01:43:36.846Z,0.00
2018-10-18T01:44:12.331Z,0.00
2018-10-18T01:44:47.614Z,0.00
2018-10-18T01:45:22.926Z,0.00
2018-10-18T01:45:58.070Z,0.00
2018-10-18T01:46:33.653Z,0.00
2018-10-18T01:47:09.080Z,0.00
2018-10-18T01:47:44.612Z,0.00
2018-10-18T01:48:20.119Z,0.00
2018-10-18T01:48:55.835Z,0.00
2018-10-18T01:49:31.054Z,0.00
2018-10-18T01:50:06.692Z,0.00
2018-10-18T01:50:42.272Z,0.00
2018-10-18T01:51:17.809Z,0.00
2018-10-18T01:51:53.019Z,0.00
2018-10-18T01:52:28.446Z,0.00
2018-10-18T01:53:04.098Z,0.00
2018-10-18T01:53:39.528Z,0.00
2018-10-18T01:54:14.667Z,0.00
2018-10-18T01:54:50.059Z,0.00
2018-10-18T01:55:25.277Z,0.00
2018-10-18T01:56:00.641Z,0.00
2018-10-18T01:56:35.895Z,0.00
2018-10-18T01:57:11.220Z,0.00
2018-10-18T01:57:46.232Z,0.00
2018-10-18T01:58:21.855Z,0.00
2018-10-18T01:58:57.206Z,0.00
2018-10-18T01:59:32.536Z,0.00
2018-10-18T02:00:08.161Z,0.00
2018-10-18T02:00:43.223Z,0.00
2018-10-18T02:01:18.770Z,0.00
2018-10-18T02:01:54.366Z,0.00
2018-10-18T02:02:29.918Z,0.00
2018-10-18T02:03:05.451Z,0.00
2018-10-18T02:03:40.894Z,0.00
2018-10-18T02:04:16.267Z,0.00
2018-10-18T02:04:51.875Z,0.00
2018-10-18T02:05:27.386Z,0.00
2018-10-18T02:06:02.960Z,0.00
2018-10-18T02:06:38.157Z,0.00
2018-10-18T02:07:13.460Z,0.00
2018-10-18T02:07:48.871Z,0.00
2018-10-18T02:08:24.594Z,0.00
2018-10-18T02:08:59.822Z,0.00
2018-10-18T02:09:35.371Z,0.00
2018-10-18T02:10:10.538Z,0.00
2018-10-18T02:10:46.035Z,0.00
2018-10-18T02:11:21.031Z,0.00
2018-10-18T02:11:56.509Z,0.00
2018-10-18T02:12:31.714Z,0.00
2018-10-18T02:13:07.323Z,0.00
2018-10-18T02:13:42.464Z,0.00
2018-10-18T02:14:17.881Z,0.00
2018-10-18T02:14:53.390Z,0.00
2018-10-18T02:15:28.842Z,0.00
2018-10-18T02:16:04.163Z,0.00
2018-10-18T02:16:39.548Z,0.00
2018-10-18T02:17:14.925Z,0.00
2018-10-18T02:17:50.256Z,0.00
2018-10-18T02:18:25.654Z,0.00
2018-10-18T02:19:00.978Z,0.00
2018-10-18T02:19:36.073Z,0.00
2018-10-18T02:20:11.286Z,0.00
2018-10-18T02:20:46.615Z,0.00
2018-10-18T02:21:22.023Z,0.00
2018-10-18T02:21:57.664Z,0.00
2018-10-18T02:22:32.952Z,0.00
2018-10-18T02:23:08.299Z,0.00
2018-10-18T02:23:43.604Z,0.00
2018-10-18T02:24:18.754Z,0.00
2018-10-18T02:24:54.568Z,0.00
2018-10-18T02:25:29.819Z,0.00
2018-10-18T02:26:05.037Z,0.00
2018-10-18T02:26:40.326Z,0.00
2018-10-18T02:27:15.740Z,0.00
2018-10-18T02:27:51.149Z,0.00
2018-10-18T02:28:26.500Z,0.00
2018-10-18T02:29:01.886Z,0.00
2018-10-18T02:29:37.145Z,0.00
2018-10-18T02:30:12.448Z,0.00
2018-10-18T02:30:47.798Z,0.00
2018-10-18T02:31:23.251Z,0.00
2018-10-18T02:31:58.356Z,0.00
2018-10-18T02:32:33.527Z,0.00
2018-10-18T02:33:08.859Z,0.00
2018-10-18T02:33:44.355Z,0.00
2018-10-18T02:34:19.850Z,0.00
2018-10-18T02:34:55.197Z,0.00
2018-10-18T02:35:30.728Z,0.00
2018-10-18T02:36:06.066Z,0.00
2018-10-18T02:36:41.346Z,0.00
2018-10-18T02:37:16.561Z,0.00
2018-10-18T02:37:51.955Z,0.00
2018-10-18T02:38:27.305Z,0.00
2018-10-18T02:39:02.620Z,0.00
2018-10-18T02:39:38.081Z,0.00
2018-10-18T02:40:13.596Z,0.00
2018-10-18T02:40:49.131Z,0.00
2018-10-18T02:41:24.652Z,0.00
2018-10-18T02:41:59.863Z,0.00
2018-10-18T02:42:35.164Z,0.00
2018-10-18T02:43:10.795Z,0.00
2018-10-18T02:43:46.177Z,0.00
2018-10-18T02:44:21.804Z,0.00
2018-10-18T02:44:57.034Z,0.00
2018-10-18T02:45:32.383Z,0.00
2018-10-18T02:46:07.919Z,0.00
2018-10-18T02:46:43.382Z,0.00
2018-10-18T02:47:18.917Z,0.00
2018-10-18T02:47:54.320Z,0.00
2018-10-18T02:48:29.563Z,0.00
2018-10-18T02:49:04.784Z,0.00
2018-10-18T02:49:39.988Z,0.00
2018-10-18T02:50:15.347Z,0.00
2018-10-18T02:50:50.544Z,0.00
2018-10-18T02:51:25.869Z,0.00
2018-10-18T02:52:01.079Z,0.00
2018-10-18T02:52:36.532Z,0.00
2018-10-18T02:53:12.462Z,0.00
2018-10-18T02:53:47.598Z,0.00
2018-10-18T02:54:22.917Z,0.00
2018-10-18T02:54:58.572Z,0.00
2018-10-18T02:55:33.833Z,0.00
2018-10-18T02:56:09.086Z,0.00
2018-10-18T02:56:44.306Z,0.00
2018-10-18T02:57:19.635Z,0.00
2018-10-18T02:57:55.077Z,0.00
2018-10-18T02:58:30.312Z,0.00
2018-10-18T02:59:05.820Z,0.00
2018-10-18T02:59:41.277Z,0.00
2018-10-18T03:00:16.357Z,0.00
2018-10-18T03:00:51.744Z,0.00
2018-10-18T03:01:26.876Z,0.00
2018-10-18T03:02:02.294Z,0.00
2018-10-18T03:02:37.608Z,0.00
2018-10-18T03:03:13.038Z,0.00
2018-10-18T03:03:48.411Z,0.00
2018-10-18T03:04:23.889Z,0.00
2018-10-18T03:04:59.219Z,0.00
2018-10-18T03:05:34.467Z,0.00
2018-10-18T03:06:09.894Z,0.00
2018-10-18T03:06:45.513Z,0.00
2018-10-18T03:07:21.060Z,0.00
2018-10-18T03:07:56.379Z,0.00
2018-10-18T03:08:31.717Z,0.00
2018-10-18T03:09:06.905Z,0.00
2018-10-18T03:09:42.246Z,0.00
2018-10-18T03:10:17.494Z,0.00
2018-10-18T03:10:52.698Z,0.00
2018-10-18T03:11:28.239Z,0.00
2018-10-18T03:12:03.695Z,0.00
2018-10-18T03:12:39.014Z,0.00
2018-10-18T03:13:14.272Z,0.00
2018-10-18T03:13:49.577Z,0.00
2018-10-18T03:14:24.812Z,0.00
2018-10-18T03:15:00.115Z,0.00
2018-10-18T03:15:35.867Z,0.00
2018-10-18T03:16:11.413Z,0.00
2018-10-18T03:16:46.917Z,0.00
2018-10-18T03:17:22.263Z,0.00
2018-10-18T03:17:57.679Z,0.00
2018-10-18T03:18:33.018Z,0.00
2018-10-18T03:19:08.141Z,0.00
2018-10-18T03:19:44.867Z,0.00
2018-10-18T03:20:20.157Z,0.00
2018-10-18T03:20:55.359Z,0.00
2018-10-18T03:21:30.598Z,0.00
2018-10-18T03:22:05.920Z,0.00
2018-10-18T03:22:41.303Z,0.00
2018-10-18T03:23:16.842Z,0.00
2018-10-18T03:23:52.164Z,0.00
2018-10-18T03:24:27.756Z,0.00
2018-10-18T03:25:03.134Z,0.00
2018-10-18T03:25:38.486Z,0.00
2018-10-18T03:26:14.178Z,0.00
2018-10-18T03:26:49.499Z,0.00
2018-10-18T03:27:25.040Z,0.00
2018-10-18T03:28:00.630Z,0.00
2018-10-18T03:28:35.974Z,0.00
2018-10-18T03:29:11.406Z,0.00
2018-10-18T03:29:46.665Z,0.00
2018-10-18T03:30:22.277Z,0.00
2018-10-18T03:30:57.609Z,0.00
2018-10-18T03:31:32.892Z,0.00
2018-10-18T03:32:08.129Z,0.00
2018-10-18T03:32:43.438Z,0.00
2018-10-18T03:33:18.751Z,0.00
2018-10-18T03:33:54.457Z,0.00
2018-10-18T03:34:29.787Z,0.00
2018-10-18T03:35:05.064Z,0.00
2018-10-18T03:35:40.437Z,0.00
2018-10-18T03:36:15.775Z,0.00
2018-10-18T03:36:51.232Z,0.00
2018-10-18T03:37:26.367Z,0.00
2018-10-18T03:38:01.722Z,0.00
2018-10-18T03:38:36.942Z,0.00
2018-10-18T03:39:12.604Z,0.00
2018-10-18T03:39:47.894Z,0.00
2018-10-18T03:40:23.783Z,0.00
2018-10-18T03:40:59.098Z,0.00
2018-10-18T03:41:34.747Z,0.00
2018-10-18T03:42:10.185Z,0.00
2018-10-18T03:42:45.420Z,0.00
2018-10-18T03:43:20.593Z,0.00
2018-10-18T03:43:55.919Z,0.00
2018-10-18T03:44:31.430Z,0.00
2018-10-18T03:45:06.661Z,0.00
2018-10-18T03:45:42.219Z,0.00
2018-10-18T03:46:17.461Z,0.00
2018-10-18T03:46:52.705Z,0.00
2018-10-18T03:47:28.240Z,0.00
2018-10-18T03:48:03.727Z,0.00
2018-10-18T03:48:39.165Z,0.00
2018-10-18T03:49:14.847Z,0.00
2018-10-18T03:49:50.451Z,0.00
2018-10-18T03:50:25.886Z,0.00
2018-10-18T03:51:01.551Z,0.00
2018-10-18T03:51:36.963Z,0.00
2018-10-18T03:52:12.396Z,0.00
2018-10-18T03:52:47.684Z,0.00
2018-10-18T03:53:23.021Z,0.00
2018-10-18T03:53:58.546Z,0.00
2018-10-18T03:54:33.662Z,0.00
2018-10-18T03:55:09.056Z,0.00
2018-10-18T03:55:44.605Z,0.00
2018-10-18T03:56:19.859Z,0.00
2018-10-18T03:56:55.222Z,0.00
2018-10-18T03:57:30.620Z,0.00
2018-10-18T03:58:06.158Z,0.00
2018-10-18T03:58:41.267Z,0.00
2018-10-18T03:59:16.900Z,0.00
2018-10-18T03:59:52.455Z,0.00
2018-10-18T04:00:27.726Z,0.00
2018-10-18T04:01:03.145Z,0.00
2018-10-18T04:01:38.485Z,0.00
2018-10-18T04:02:14.009Z,0.00
2018-10-18T04:02:49.447Z,0.00
2018-10-18T04:03:24.821Z,0.00
2018-10-18T04:04:00.018Z,0.00
2018-10-18T04:04:35.337Z,0.00
2018-10-18T04:05:10.432Z,0.00
2018-10-18T04:05:45.872Z,0.00
2018-10-18T04:06:21.494Z,0.00
2018-10-18T04:06:56.811Z,0.00
2018-10-18T04:07:32.020Z,0.00
2018-10-18T04:08:07.454Z,0.00
2018-10-18T04:08:42.773Z,0.00
2018-10-18T04:09:18.238Z,0.00
2018-10-18T04:09:53.955Z,0.00
2018-10-18T04:10:29.184Z,0.00
2018-10-18T04:11:04.552Z,0.00
2018-10-18T04:11:39.880Z,0.00
2018-10-18T04:12:15.177Z,0.00
2018-10-18T04:12:50.703Z,0.00
2018-10-18T04:13:26.182Z,0.00
2018-10-18T04:14:01.502Z,0.00
2018-10-18T04:14:36.973Z,0.00
2018-10-18T04:15:12.459Z,0.00
2018-10-18T04:15:48.457Z,0.00
2018-10-18T04:16:23.858Z,0.00
2018-10-18T04:16:59.376Z,0.00
2018-10-18T04:17:34.698Z,0.00
2018-10-18T04:18:10.155Z,0.00
2018-10-18T04:18:45.412Z,0.00
2018-10-18T04:19:20.636Z,0.00
2018-10-18T04:19:55.958Z,0.00
2018-10-18T04:20:30.982Z,0.00
2018-10-18T04:21:06.124Z,0.00
2018-10-18T04:21:41.534Z,0.00
2018-10-18T04:22:16.946Z,0.00
2018-10-18T04:22:52.040Z,0.00
2018-10-18T04:23:27.052Z,0.00
2018-10-18T04:24:02.681Z,0.00
2018-10-18T04:24:38.048Z,0.00
2018-10-18T04:25:13.278Z,0.00
2018-10-18T04:25:48.795Z,0.00
2018-10-18T04:26:24.258Z,0.00
2018-10-18T04:26:59.710Z,0.00
2018-10-18T04:27:35.058Z,0.00
2018-10-18T04:28:10.269Z,0.00
2018-10-18T04:28:45.605Z,0.00
2018-10-18T04:29:20.992Z,0.00
2018-10-18T04:29:56.370Z,0.00
2018-10-18T04:30:31.639Z,0.00
2018-10-18T04:31:06.890Z,0.00
2018-10-18T04:31:42.039Z,0.00
2018-10-18T04:32:17.302Z,0.00
2018-10-18T04:32:52.725Z,0.00
2018-10-18T04:33:28.261Z,0.00
2018-10-18T04:34:03.722Z,0.00
2018-10-18T04:34:39.148Z,0.00
2018-10-18T04:35:14.586Z,0.00
2018-10-18T04:35:49.973Z,0.00
2018-10-18T04:36:25.608Z,0.00
2018-10-18T04:37:01.034Z,0.00
2018-10-18T04:37:36.361Z,0.00
2018-10-18T04:38:11.886Z,0.00
2018-10-18T04:38:47.564Z,0.00
2018-10-18T04:39:22.979Z,0.00
2018-10-18T04:39:58.193Z,0.00
2018-10-18T04:40:33.627Z,0.00
2018-10-18T04:41:08.818Z,0.00
2018-10-18T04:41:44.473Z,0.00
2018-10-18T04:42:19.602Z,0.00
2018-10-18T04:42:55.001Z,0.00
2018-10-18T04:43:30.625Z,0.00
2018-10-18T04:44:06.113Z,0.00
2018-10-18T04:44:41.456Z,0.00
2018-10-18T04:45:16.981Z,0.00
2018-10-18T04:45:52.162Z,0.00
2018-10-18T04:46:27.809Z,0.00
2018-10-18T04:47:03.676Z,0.00
2018-10-18T04:47:38.904Z,0.00
2018-10-18T04:48:14.414Z,0.00
2018-10-18T04:48:49.551Z,0.00
2018-10-18T04:49:24.619Z,0.00
2018-10-18T04:50:00.136Z,0.00
2018-10-18T04:50:35.259Z,0.00
2018-10-18T04:51:10.681Z,0.00
2018-10-18T04:51:45.790Z,0.00
2018-10-18T04:52:21.299Z,0.00
2018-10-18T04:52:56.676Z,0.00
2018-10-18T04:53:32.216Z,0.00
2018-10-18T04:54:07.378Z,0.00
2018-10-18T04:54:42.641Z,0.00
2018-10-18T04:55:18.271Z,0.00
2018-10-18T04:55:53.492Z,0.00
2018-10-18T04:56:29.107Z,0.00
2018-10-18T04:57:04.432Z,0.00
2018-10-18T04:57:39.854Z,0.00
2018-10-18T04:58:15.395Z,0.00
2018-10-18T04:58:50.814Z,0.00
2018-10-18T04:59:26.220Z,0.00
2018-10-18T05:00:01.551Z,0.00
2018-10-18T05:00:38.321Z,0.00
2018-10-18T05:01:13.930Z,0.00
2018-10-18T05:01:49.081Z,0.00
2018-10-18T05:02:24.319Z,0.00
2018-10-18T05:02:59.942Z,0.00
2018-10-18T05:03:35.296Z,0.00
2018-10-18T05:04:10.502Z,0.00
2018-10-18T05:04:45.620Z,0.00
2018-10-18T05:05:20.923Z,0.00
2018-10-18T05:05:56.334Z,0.00
2018-10-18T05:06:31.619Z,0.00
2018-10-18T05:07:07.182Z,0.00
2018-10-18T05:07:42.469Z,0.00
2018-10-18T05:08:17.791Z,0.00
2018-10-18T05:08:53.155Z,0.00
2018-10-18T05:09:28.393Z,0.00
2018-10-18T05:10:03.964Z,0.00
2018-10-18T05:10:39.593Z,0.00
2018-10-18T05:11:14.990Z,0.00
2018-10-18T05:11:50.447Z,0.00
2018-10-18T05:12:25.925Z,0.00
2018-10-18T05:13:01.382Z,0.00
2018-10-18T05:13:36.680Z,0.00
2018-10-18T05:14:12.161Z,0.00
2018-10-18T05:14:47.600Z,0.00
2018-10-18T05:15:23.004Z,0.00
2018-10-18T05:15:58.358Z,0.00
2018-10-18T05:16:33.743Z,0.00
2018-10-18T05:17:09.174Z,0.00
2018-10-18T05:17:45.303Z,0.00
2018-10-18T05:18:20.632Z,0.00
2018-10-18T05:18:55.974Z,0.00
2018-10-18T05:19:31.239Z,0.00
2018-10-18T05:20:06.786Z,0.00
2018-10-18T05:20:42.038Z,0.00
2018-10-18T05:21:17.447Z,0.00
2018-10-18T05:21:52.598Z,0.00
2018-10-18T05:22:28.027Z,0.00
2018-10-18T05:23:03.335Z,0.00
2018-10-18T05:23:39.027Z,0.00
2018-10-18T05:24:14.526Z,0.00
2018-10-18T05:24:49.840Z,0.00
2018-10-18T05:25:25.139Z,0.00
2018-10-18T05:26:00.499Z,0.00
2018-10-18T05:26:36.143Z,0.00
2018-10-18T05:27:11.760Z,0.00
2018-10-18T05:27:47.109Z,0.00
2018-10-18T05:28:22.828Z,0.00
2018-10-18T05:28:58.106Z,0.00
2018-10-18T05:29:33.423Z,0.00
2018-10-18T05:30:08.772Z,0.00
2018-10-18T05:30:43.998Z,0.00
2018-10-18T05:31:19.497Z,0.00
2018-10-18T05:31:54.985Z,0.00
2018-10-18T05:32:30.466Z,0.00
2018-10-18T05:33:06.290Z,0.00
2018-10-18T05:33:41.718Z,0.00
2018-10-18T05:34:17.175Z,0.00
2018-10-18T05:34:52.699Z,0.00
2018-10-18T05:35:28.449Z,0.00
2018-10-18T05:36:03.967Z,0.00
2018-10-18T05:36:39.178Z,0.00
2018-10-18T05:37:14.669Z,0.00
2018-10-18T05:37:50.069Z,0.00
2018-10-18T05:38:25.308Z,0.00
2018-10-18T05:39:00.632Z,0.00
2018-10-18T05:39:35.856Z,0.00
2018-10-18T05:40:11.074Z,0.00
2018-10-18T05:40:46.213Z,0.00
2018-10-18T05:41:21.559Z,0.00
2018-10-18T05:41:56.896Z,0.00
2018-10-18T05:42:32.116Z,0.00
2018-10-18T05:43:07.674Z,0.00
2018-10-18T05:43:42.657Z,0.00
2018-10-18T05:44:18.281Z,0.00
2018-10-18T05:44:53.610Z,0.00
2018-10-18T05:45:29.082Z,0.00
2018-10-18T05:46:04.201Z,0.00
2018-10-18T05:46:39.473Z,0.00
2018-10-18T05:47:15.090Z,0.00
2018-10-18T05:47:50.340Z,0.00
2018-10-18T05:48:25.690Z,0.00
2018-10-18T05:49:00.954Z,0.00
2018-10-18T05:49:36.590Z,0.00
2018-10-18T05:50:11.697Z,0.00
2018-10-18T05:50:47.043Z,0.00
2018-10-18T05:51:22.474Z,0.00
2018-10-18T05:51:57.830Z,0.00
2018-10-18T05:52:33.077Z,0.00
2018-10-18T05:53:08.343Z,0.00
2018-10-18T05:53:43.992Z,0.00
2018-10-18T05:54:19.413Z,0.00
2018-10-18T05:54:54.595Z,0.00
2018-10-18T05:55:30.079Z,0.00
2018-10-18T05:56:05.627Z,0.00
2018-10-18T05:56:41.262Z,0.00
2018-10-18T05:57:16.840Z,0.00
2018-10-18T05:57:52.090Z,0.00
2018-10-18T05:58:27.641Z,0.00
2018-10-18T05:59:02.885Z,0.00
2018-10-18T05:59:38.176Z,0.00
2018-10-18T06:00:13.735Z,0.00
2018-10-18T06:00:49.039Z,0.00
2018-10-18T06:01:24.924Z,5.00
2018-10-18T06:02:00.413Z,5.00
2018-10-18T06:02:35.647Z,5.00
2018-10-18T06:03:11.164Z,5.00
2018-10-18T06:03:46.688Z,5.00
2018-10-18T06:04:21.892Z,5.00
2018-10-18T06:04:57.329Z,5.00
2018-10-18T06:05:32.346Z,5.00
2018-10-18T06:06:07.572Z,5.00
2018-10-18T06:06:42.854Z,5.00
2018-10-18T06:07:18.661Z,5.00
2018-10-18T06:07:54.891Z,5.00
2018-10-18T06:08:30.846Z,5.00
2018-10-18T06:09:05.978Z,5.00
2018-10-18T06:09:41.096Z,5.00
2018-10-18T06:10:16.539Z,5.00
2018-10-18T06:10:51.850Z,5.00
2018-10-18T06:11:27.264Z,5.00
2018-10-18T06:12:02.590Z,11.00
2018-10-18T06:12:37.961Z,11.00
2018-10-18T06:13:13.459Z,11.00
2018-10-18T06:13:48.522Z,11.00
2018-10-18T06:14:23.879Z,11.00
2018-10-18T06:14:59.515Z,11.00
2018-10-18T06:15:34.855Z,11.00
2018-10-18T06:16:09.920Z,11.00
2018-10-18T06:16:45.584Z,11.00
2018-10-18T06:17:20.729Z,11.00
2018-10-18T06:17:56.200Z,11.00
2018-10-18T06:18:31.598Z,11.00
2018-10-18T06:19:07.243Z,11.00
2018-10-18T06:19:42.514Z,11.00
2018-10-18T06:20:17.890Z,11.00
2018-10-18T06:20:53.534Z,11.00
2018-10-18T06:21:29.022Z,11.00
2018-10-18T06:22:04.175Z,11.00
2018-10-18T06:22:39.724Z,11.00
2018-10-18T06:23:15.012Z,11.00
2018-10-18T06:23:50.397Z,11.00
2018-10-18T06:24:26.066Z,11.00
2018-10-18T06:25:01.553Z,11.00
2018-10-18T06:25:37.128Z,11.00
2018-10-18T06:26:12.413Z,11.00
2018-10-18T06:26:47.667Z,11.00
2018-10-18T06:27:22.971Z,11.00
2018-10-18T06:27:58.722Z,11.00
2018-10-18T06:28:34.468Z,11.00
2018-10-18T06:29:09.819Z,11.00
2018-10-18T06:29:45.500Z,16.00
2018-10-18T06:30:20.572Z,16.00
2018-10-18T06:30:55.924Z,16.00
2018-10-18T06:31:31.235Z,16.00
2018-10-18T06:32:06.456Z,16.00
2018-10-18T06:32:41.756Z,16.00
2018-10-18T06:33:17.625Z,16.00
2018-10-18T06:33:52.930Z,16.00
2018-10-18T06:34:28.120Z,16.00
2018-10-18T06:35:03.804Z,16.00
2018-10-18T06:35:38.888Z,16.00
2018-10-18T06:36:14.527Z,22.00
2018-10-18T06:36:50.151Z,22.00
2018-10-18T06:37:25.404Z,22.00
2018-10-18T06:38:00.869Z,22.00
2018-10-18T06:38:36.148Z,22.00
2018-10-18T06:39:11.847Z,28.00
2018-10-18T06:39:47.000Z,28.00
2018-10-18T06:40:22.423Z,22.00
2018-10-18T06:40:57.988Z,22.00
2018-10-18T06:41:33.115Z,22.00
2018-10-18T06:42:08.753Z,22.00
2018-10-18T06:42:43.873Z,28.00
2018-10-18T06:43:19.400Z,28.00
2018-10-18T06:43:54.769Z,28.00
2018-10-18T06:44:30.101Z,28.00
2018-10-18T06:45:05.426Z,28.00
2018-10-18T06:45:40.824Z,33.00
2018-10-18T06:46:16.234Z,33.00
2018-10-18T06:46:51.882Z,33.00
2018-10-18T06:47:27.206Z,33.00
2018-10-18T06:48:02.404Z,33.00
2018-10-18T06:48:37.631Z,39.00
2018-10-18T06:49:13.281Z,39.00
2018-10-18T06:49:48.812Z,39.00
2018-10-18T06:50:24.047Z,39.00
2018-10-18T06:50:59.370Z,39.00
2018-10-18T06:51:35.005Z,45.00
2018-10-18T06:52:10.304Z,45.00
2018-10-18T06:52:45.438Z,45.00
2018-10-18T06:53:20.769Z,45.00
2018-10-18T06:53:56.333Z,45.00
2018-10-18T06:54:31.908Z,45.00
2018-10-18T06:55:07.385Z,45.00
2018-10-18T06:55:42.603Z,45.00
2018-10-18T06:56:17.928Z,45.00
2018-10-18T06:56:53.332Z,45.00
2018-10-18T06:57:28.540Z,45.00
2018-10-18T06:58:03.843Z,39.00
2018-10-18T06:58:39.237Z,39.00
2018-10-18T06:59:14.594Z,45.00
2018-10-18T06:59:49.902Z,45.00
2018-10-18T07:00:25.383Z,39.00
2018-10-18T07:01:00.613Z,39.00
2018-10-18T07:01:36.164Z,39.00
2018-10-18T07:02:11.591Z,33.00
2018-10-18T07:02:47.046Z,33.00
2018-10-18T07:03:22.380Z,28.00
2018-10-18T07:03:58.015Z,28.00
2018-10-18T07:04:33.458Z,22.00
2018-10-18T07:05:09.013Z,22.00
2018-10-18T07:05:44.622Z,22.00
2018-10-18T07:06:19.923Z,22.00
2018-10-18T07:06:55.476Z,22.00
2018-10-18T07:07:30.762Z,22.00
2018-10-18T07:08:06.313Z,22.00
2018-10-18T07:08:41.917Z,22.00
2018-10-18T07:09:17.078Z,22.00
2018-10-18T07:09:52.473Z,22.00
2018-10-18T07:10:27.696Z,28.00
2018-10-18T07:11:03.140Z,28.00
2018-10-18T07:11:38.471Z,28.00
2018-10-18T07:12:14.021Z,28.00
2018-10-18T07:12:49.420Z,28.00
2018-10-18T07:13:24.839Z,28.00
2018-10-18T07:14:00.350Z,28.00
2018-10-18T07:14:35.643Z,28.00
2018-10-18T07:15:11.002Z,33.00
2018-10-18T07:15:46.344Z,33.00
2018-10-18T07:16:21.617Z,33.00
2018-10-18T07:16:56.839Z,33.00
2018-10-18T07:17:32.260Z,39.00
2018-10-18T07:18:07.711Z,39.00
2018-10-18T07:18:42.998Z,39.00
2018-10-18T07:19:18.464Z,45.00
2018-10-18T07:19:53.701Z,45.00
2018-10-18T07:20:29.060Z,45.00
2018-10-18T07:21:04.588Z,50.00
2018-10-18T07:21:39.904Z,50.00
2018-10-18T07:22:15.304Z,50.00
2018-10-18T07:22:50.694Z,56.00
2018-10-18T07:23:26.243Z,56.00
2018-10-18T07:24:01.511Z,61.00
2018-10-18T07:24:36.720Z,61.00
2018-10-18T07:25:12.175Z,67.00
2018-10-18T07:25:47.414Z,84.00
2018-10-18T07:26:22.962Z,73.00
2018-10-18T07:26:58.656Z,67.00
2018-10-18T07:27:33.877Z,67.00
2018-10-18T07:28:09.180Z,67.00
2018-10-18T07:28:44.448Z,67.00
2018-10-18T07:29:19.980Z,67.00
2018-10-18T07:29:55.463Z,67.00
2018-10-18T07:30:30.935Z,73.00
2018-10-18T07:31:06.474Z,73.00
2018-10-18T07:31:41.989Z,73.00
2018-10-18T07:32:17.004Z,73.00
2018-10-18T07:32:52.525Z,73.00
2018-10-18T07:33:28.254Z,73.00
2018-10-18T07:34:03.584Z,78.00
2018-10-18T07:34:38.792Z,84.00
2018-10-18T07:35:14.232Z,90.00
2018-10-18T07:35:49.377Z,84.00
2018-10-18T07:36:25.007Z,95.00
2018-10-18T07:37:00.434Z,95.00
2018-10-18T07:37:35.860Z,90.00
2018-10-18T07:38:11.207Z,90.00
2018-10-18T07:38:46.782Z,90.00
2018-10-18T07:39:22.098Z,95.00
2018-10-18T07:39:57.761Z,118.00
2018-10-18T07:40:33.399Z,118.00
2018-10-18T07:41:08.756Z,123.00
2018-10-18T07:41:44.006Z,118.00
2018-10-18T07:42:19.343Z,112.00
2018-10-18T07:42:54.604Z,118.00
2018-10-18T07:43:29.915Z,112.00
2018-10-18T07:44:05.168Z,101.00
2018-10-18T07:44:40.693Z,106.00
2018-10-18T07:45:15.917Z,129.00
2018-10-18T07:45:51.161Z,146.00
2018-10-18T07:46:26.403Z,135.00
2018-10-18T07:47:02.019Z,157.00
2018-10-18T07:47:37.487Z,129.00