createdAt,value
2019-03-25T00:01:22.163Z,72.44
2019-03-25T00:03:54.887Z,72.29
2019-03-25T00:06:27.565Z,72.31
2019-03-25T00:09:05.300Z,72.27
2019-03-25T00:11:35.686Z,72.07
2019-03-25T00:14:08.369Z,72.59
2019-03-25T00:16:40.954Z,72.88
2019-03-25T00:19:13.077Z,72.87
2019-03-25T00:21:45.799Z,72.69
2019-03-25T00:24:18.365Z,72.67
2019-03-25T00:26:50.535Z,72.90
2019-03-25T00:29:23.113Z,72.92
2019-03-25T00:31:55.691Z,73.01
2019-03-25T00:34:28.170Z,73.24
2019-03-25T00:37:00.698Z,73.81
2019-03-25T00:39:33.226Z,74.14
2019-03-25T00:42:05.799Z,74.58
2019-03-25T00:44:38.376Z,74.68
2019-03-25T00:47:11.611Z,74.46
2019-03-25T00:49:44.044Z,74.59
2019-03-25T00:52:16.619Z,74.57
2019-03-25T00:54:50.403Z,74.93
2019-03-25T00:57:23.105Z,75.12
2019-03-25T00:59:55.678Z,74.99
2019-03-25T01:02:28.249Z,75.35
2019-03-25T01:05:01.026Z,75.53
2019-03-25T01:07:33.714Z,75.77
2019-03-25T01:10:09.150Z,75.71
2019-03-25T01:12:41.728Z,76.18
2019-03-25T01:15:14.309Z,76.48
2019-03-25T01:17:46.467Z,76.70
2019-03-25T01:20:18.966Z,77.03
2019-03-25T01:22:51.526Z,77.35
2019-03-25T01:25:24.006Z,77.47
2019-03-25T01:27:56.577Z,77.65
2019-03-25T01:30:29.159Z,77.70
2019-03-25T01:33:01.731Z,77.78
2019-03-25T01:35:34.316Z,77.88
2019-03-25T01:38:06.890Z,78.00
2019-03-25T01:40:39.463Z,77.97
2019-03-25T01:43:12.037Z,77.83
2019-03-25T01:45:45.535Z,77.88
2019-03-25T01:48:18.119Z,77.65
2019-03-25T01:50:50.693Z,77.53
2019-03-25T01:53:23.376Z,77.61
2019-03-25T01:55:55.838Z,77.65
2019-03-25T01:58:28.421Z,77.78
2019-03-25T02:01:01.001Z,77.51
2019-03-25T02:03:33.579Z,77.40
2019-03-25T02:06:06.158Z,77.29
2019-03-25T02:08:38.735Z,77.31
2019-03-25T02:11:11.415Z,77.35
2019-03-25T02:13:43.991Z,77.38
2019-03-25T02:16:16.553Z,77.42
2019-03-25T02:18:49.142Z,77.33
2019-03-25T02:21:22.023Z,77.21
2019-03-25T02:23:54.602Z,77.16
2019-03-25T02:26:27.181Z,77.24
2019-03-25T02:28:59.762Z,77.39
2019-03-25T02:31:32.228Z,77.64
2019-03-25T02:34:04.801Z,77.82
2019-03-25T02:36:36.938Z,77.90
2019-03-25T02:39:09.446Z,78.14
2019-03-25T02:41:42.026Z,78.31
2019-03-25T02:44:14.592Z,78.58
2019-03-25T02:46:47.189Z,78.80
2019-03-25T02:49:21.305Z,79.06
2019-03-25T02:51:53.873Z,79.09
2019-03-25T02:54:26.452Z,79.14
2019-03-25T02:56:58.913Z,79.26
2019-03-25T02:59:31.494Z,79.44
2019-03-25T03:02:04.067Z,79.71
2019-03-25T03:04:36.646Z,79.90
2019-03-25T03:07:10.151Z,80.03
2019-03-25T03:09:42.797Z,80.11
2019-03-25T03:12:15.295Z,80.17
2019-03-25T03:14:47.880Z,80.33
2019-03-25T03:17:20.472Z,80.32
2019-03-25T03:19:55.240Z,80.24
2019-03-25T03:22:27.309Z,80.08
2019-03-25T03:24:59.855Z,79.96
2019-03-25T03:27:32.414Z,79.96
2019-03-25T03:30:06.149Z,80.08
2019-03-25T03:32:38.688Z,80.17
2019-03-25T03:35:11.376Z,80.39
2019-03-25T03:37:43.938Z,80.51
2019-03-25T03:40:16.614Z,80.64
2019-03-25T03:42:49.198Z,80.60
2019-03-25T03:45:21.761Z,80.55
2019-03-25T03:47:54.350Z,80.67
2019-03-25T03:50:28.467Z,80.63
2019-03-25T03:53:01.037Z,80.80
2019-03-25T03:55:34.118Z,80.95
2019-03-25T03:58:06.688Z,80.95
2019-03-25T04:00:39.272Z,80.99
2019-03-25T04:03:12.771Z,80.83
2019-03-25T04:05:44.907Z,80.73
2019-03-25T04:08:17.419Z,80.69
2019-03-25T04:10:49.989Z,80.69
2019-03-25T04:13:22.565Z,80.94
2019-03-25T04:15:55.152Z,81.09
2019-03-25T04:18:27.822Z,81.04
2019-03-25T04:21:00.411Z,81.01
2019-03-25T04:23:32.880Z,81.03
2019-03-25T04:26:05.460Z,81.05
2019-03-25T04:28:37.991Z,81.03
2019-03-25T04:31:10.713Z,81.03
2019-03-25T04:33:43.295Z,81.01
2019-03-25T04:36:15.862Z,80.94
2019-03-25T04:38:48.030Z,80.76
2019-03-25T04:41:20.598Z,80.65
2019-03-25T04:43:54.548Z,80.59
2019-03-25T04:46:26.888Z,80.61
2019-03-25T04:48:59.466Z,80.58
2019-03-25T04:51:32.042Z,80.55
2019-03-25T04:54:04.613Z,80.47
2019-03-25T04:56:39.937Z,80.31
2019-03-25T04:59:11.409Z,80.29
2019-03-25T05:01:43.898Z,79.93
2019-03-25T05:04:16.451Z,80.04
2019-03-25T05:06:48.569Z,79.99
2019-03-25T05:09:22.231Z,80.04
2019-03-25T05:11:54.697Z,79.77
2019-03-25T05:14:27.285Z,79.76
2019-03-25T05:16:59.799Z,79.40
2019-03-25T05:19:32.336Z,79.12
2019-03-25T05:22:04.905Z,78.73
2019-03-25T05:24:37.475Z,78.50
2019-03-25T05:27:10.063Z,77.45
2019-03-25T05:29:42.639Z,77.21
2019-03-25T05:32:15.101Z,76.46
2019-03-25T05:34:47.678Z,76.43
2019-03-25T05:37:20.268Z,75.93
2019-03-25T05:39:54.060Z,75.37
2019-03-25T05:42:26.539Z,75.31
2019-03-25T05:44:59.118Z,74.99
2019-03-25T05:47:31.906Z,74.67
2019-03-25T05:50:05.185Z,74.53
2019-03-25T05:52:37.769Z,74.92
2019-03-25T05:55:10.454Z,74.16
2019-03-25T05:57:43.025Z,73.97
2019-03-25T06:00:17.040Z,73.50
2019-03-25T06:02:49.696Z,73.06
2019-03-25T06:05:22.301Z,72.58
2019-03-25T06:07:54.873Z,72.28
2019-03-25T06:10:27.456Z,71.57
2019-03-25T06:13:00.021Z,72.20
2019-03-25T06:15:32.604Z,71.81
2019-03-25T06:18:05.185Z,71.63
2019-03-25T06:20:37.747Z,71.53
2019-03-25T06:23:11.352Z,71.33
2019-03-25T06:25:43.995Z,71.53
2019-03-25T06:28:16.571Z,71.07
2019-03-25T06:30:49.190Z,70.85
2019-03-25T06:33:21.761Z,70.53
2019-03-25T06:35:54.346Z,70.41
2019-03-25T06:38:26.914Z,70.70
2019-03-25T06:40:59.501Z,70.52
2019-03-25T06:43:32.073Z,70.50
2019-03-25T06:46:04.644Z,70.27
2019-03-25T06:48:38.160Z,70.33
2019-03-25T06:51:10.834Z,70.31
2019-03-25T06:53:43.007Z,70.21
2019-03-25T06:56:15.566Z,70.62
2019-03-25T06:58:48.152Z,70.55
2019-03-25T07:01:20.613Z,70.99
2019-03-25T07:03:53.194Z,70.05
2019-03-25T07:06:25.539Z,70.76
2019-03-25T07:08:58.149Z,70.39
2019-03-25T07:11:30.730Z,71.00
2019-03-25T07:14:03.618Z,70.54
2019-03-25T07:16:36.189Z,70.14
2019-03-25T07:19:08.864Z,70.36
2019-03-25T07:21:41.471Z,70.28
2019-03-25T07:24:14.123Z,70.62
2019-03-25T07:26:46.698Z,71.02
2019-03-25T07:29:21.118Z,71.11
2019-03-25T07:31:53.696Z,70.78
2019-03-25T07:34:26.265Z,70.64
2019-03-25T07:36:58.846Z,70.66
2019-03-25T07:39:31.269Z,70.25
2019-03-25T07:42:03.791Z,69.73
2019-03-25T07:44:36.376Z,70.22
2019-03-25T07:47:08.952Z,69.94
2019-03-25T07:49:41.521Z,69.70
2019-03-25T07:52:14.004Z,68.72
2019-03-25T07:54:46.577Z,68.00
2019-03-25T07:57:19.174Z,66.96
2019-03-25T07:59:51.725Z,67.28
2019-03-25T08:02:24.416Z,67.65
2019-03-25T08:04:57.102Z,68.29
2019-03-25T08:07:29.673Z,67.71
2019-03-25T08:10:02.683Z,66.86
2019-03-25T08:12:35.436Z,67.46
2019-03-25T08:15:09.764Z,66.73
2019-03-25T08:17:42.332Z,67.38
2019-03-25T08:20:16.226Z,66.85
2019-03-25T08:22:48.704Z,66.92
2019-03-25T08:25:21.289Z,66.19
2019-03-25T08:28:00.041Z,66.07
2019-03-25T08:30:27.700Z,66.37
2019-03-25T08:33:00.247Z,66.78
2019-03-25T08:35:33.944Z,65.96
2019-03-25T08:38:06.167Z,64.61
2019-03-25T08:40:38.794Z,64.43
2019-03-25T08:43:11.374Z,63.63
2019-03-25T08:45:43.949Z,62.90
2019-03-25T08:48:16.399Z,62.95
2019-03-25T08:50:48.999Z,62.42
2019-03-25T08:53:21.567Z,61.83
2019-03-25T08:55:54.159Z,62.10
2019-03-25T08:58:26.733Z,62.20
2019-03-25T09:00:59.313Z,60.54
2019-03-25T09:03:31.874Z,58.16
2019-03-25T09:06:04.047Z,58.86
2019-03-25T09:08:36.527Z,59.37
2019-03-25T09:11:09.162Z,60.36
2019-03-25T09:13:41.681Z,58.29
2019-03-25T09:16:14.308Z,58.43
2019-03-25T09:18:47.243Z,57.97
2019-03-25T09:21:19.823Z,57.11
2019-03-25T09:23:52.290Z,56.14
2019-03-25T09:26:24.920Z,55.88
2019-03-25T09:28:57.449Z,55.61
2019-03-25T09:31:36.848Z,55.55
2019-03-25T09:34:04.541Z,55.92
2019-03-25T09:36:37.125Z,55.19
2019-03-25T09:39:10.109Z,55.25
2019-03-25T09:41:42.690Z,55.49
2019-03-25T09:44:15.259Z,54.20
2019-03-25T09:46:47.943Z,53.80
2019-03-25T09:49:20.523Z,53.01
2019-03-25T09:51:54.219Z,52.88
2019-03-25T09:54:26.819Z,51.91
2019-03-25T09:56:59.378Z,52.28
2019-03-25T09:59:31.955Z,52.11
2019-03-25T10:02:04.524Z,51.50
2019-03-25T10:04:38.134Z,50.95
2019-03-25T10:07:15.277Z,50.14
2019-03-25T10:09:47.886Z,49.30
2019-03-25T10:12:20.469Z,49.91
2019-03-25T10:14:52.604Z,50.78
2019-03-25T10:17:25.217Z,50.36
2019-03-25T10:19:58.865Z,48.72
2019-03-25T10:22:31.594Z,47.58
2019-03-25T10:25:04.690Z,46.83
2019-03-25T10:27:37.733Z,46.95
2019-03-25T10:30:16.176Z,48.06
2019-03-25T10:32:48.756Z,47.14
2019-03-25T10:35:22.364Z,49.03
2019-03-25T10:37:54.942Z,48.93
2019-03-25T10:40:27.507Z,47.55
2019-03-25T10:43:00.498Z,48.03
2019-03-25T10:45:33.071Z,48.13
2019-03-25T10:48:05.651Z,46.94
2019-03-25T10:50:38.231Z,46.44
2019-03-25T10:53:10.879Z,48.08
2019-03-25T10:55:43.393Z,49.25
2019-03-25T10:58:15.557Z,50.42
2019-03-25T11:00:48.644Z,50.57
2019-03-25T11:03:21.213Z,51.57
2019-03-25T11:05:53.797Z,51.67
2019-03-25T11:08:26.379Z,52.13
2019-03-25T11:10:58.945Z,52.55
2019-03-25T11:13:31.522Z,53.04
2019-03-25T11:16:04.408Z,53.86
2019-03-25T11:18:38.218Z,54.77
2019-03-25T11:21:10.795Z,56.29
2019-03-25T11:23:43.370Z,57.84
2019-03-25T11:26:15.940Z,60.79
2019-03-25T11:28:48.518Z,61.53
2019-03-25T11:31:20.985Z,61.88
2019-03-25T11:33:55.105Z,63.75
2019-03-25T11:36:27.733Z,65.34
2019-03-25T11:38:59.890Z,67.18
2019-03-25T11:41:32.434Z,68.71
2019-03-25T11:44:05.413Z,70.12
2019-03-25T11:46:37.527Z,70.61
2019-03-25T11:49:10.049Z,70.78
2019-03-25T11:51:42.524Z,71.61
2019-03-25T11:54:15.112Z,71.76
2019-03-25T11:56:47.681Z,74.01
2019-03-25T11:59:20.266Z,77.24
2019-03-25T12:01:52.840Z,79.55
2019-03-25T12:04:25.407Z,81.68
2019-03-25T12:06:58.506Z,83.43
2019-03-25T12:09:31.085Z,83.55
2019-03-25T12:12:03.551Z,83.50
2019-03-25T12:14:36.129Z,83.94
2019-03-25T12:17:08.709Z,84.23
2019-03-25T12:19:41.289Z,84.67
2019-03-25T12:22:14.781Z,84.55
2019-03-25T12:24:47.663Z,86.01
2019-03-25T12:27:20.582Z,84.99
2019-03-25T12:29:53.337Z,84.83
2019-03-25T12:32:25.915Z,84.70
2019-03-25T12:34:58.492Z,84.90
2019-03-25T12:37:32.493Z,84.49
2019-03-25T12:40:07.882Z,84.73
2019-03-25T12:42:40.926Z,84.37
2019-03-25T12:45:13.791Z,85.42
2019-03-25T12:47:45.929Z,85.33
2019-03-25T12:50:18.554Z,85.16
2019-03-25T12:52:51.133Z,84.75
2019-03-25T12:55:23.634Z,84.90
2019-03-25T12:57:55.762Z,83.92
2019-03-25T13:00:40.842Z,84.58
2019-03-25T13:03:13.310Z,83.77
2019-03-25T13:05:45.887Z,83.58
2019-03-25T13:08:18.473Z,83.34
2019-03-25T13:10:52.577Z,84.40
2019-03-25T13:13:25.157Z,82.77
2019-03-25T13:15:57.733Z,82.63
2019-03-25T13:18:30.316Z,84.21
2019-03-25T13:21:02.883Z,83.56
2019-03-25T13:23:35.368Z,84.29
2019-03-25T13:26:07.540Z,83.07
2019-03-25T13:28:39.998Z,84.03
2019-03-25T13:31:12.148Z,84.41
2019-03-25T13:33:44.678Z,84.39
2019-03-25T13:36:17.229Z,84.31
2019-03-25T13:38:50.829Z,84.47
2019-03-25T13:41:23.407Z,84.31
2019-03-25T13:43:55.987Z,85.31
2019-03-25T13:46:28.623Z,85.26
2019-03-25T13:49:01.137Z,84.78
2019-03-25T13:51:33.702Z,85.46
2019-03-25T13:54:07.088Z,84.92
2019-03-25T13:56:39.794Z,85.08
2019-03-25T13:59:12.359Z,85.47
2019-03-25T14:01:44.953Z,84.98
2019-03-25T14:04:17.409Z,84.36
2019-03-25T14:06:50.200Z,85.34
2019-03-25T14:09:22.772Z,84.76
2019-03-25T14:11:56.028Z,84.26
2019-03-25T14:14:28.168Z,84.12
2019-03-25T14:17:00.811Z,84.46
2019-03-25T14:19:33.394Z,84.30
2019-03-25T14:22:05.968Z,84.33
2019-03-25T14:24:38.535Z,83.68
2019-03-25T14:27:10.658Z,83.18
2019-03-25T14:29:43.177Z,82.88
2019-03-25T14:32:15.531Z,82.43
2019-03-25T14:34:48.126Z,82.98
2019-03-25T14:37:20.758Z,82.10
2019-03-25T14:39:53.388Z,81.85
2019-03-25T14:42:25.966Z,81.73
2019-03-25T14:44:58.537Z,80.97
2019-03-25T14:47:31.009Z,80.98
2019-03-25T14:50:03.591Z,80.99
2019-03-25T14:52:36.178Z,80.59
2019-03-25T14:55:09.354Z,80.39
2019-03-25T14:57:41.833Z,80.73
2019-03-25T15:00:24.712Z,80.51
2019-03-25T15:02:49.350Z,80.91
2019-03-25T15:05:21.910Z,82.08
2019-03-25T15:07:54.390Z,81.28
2019-03-25T15:10:29.783Z,83.26
2019-03-25T15:13:02.461Z,84.58
2019-03-25T15:15:34.994Z,86.34
2019-03-25T15:18:15.229Z,87.41
2019-03-25T15:20:41.586Z,88.16
2019-03-25T15:23:14.155Z,88.52
2019-03-25T15:25:46.835Z,88.58
2019-03-25T15:28:19.823Z,88.31
2019-03-25T15:30:52.398Z,88.66
2019-03-25T15:33:24.765Z,89.04
2019-03-25T15:35:57.341Z,88.89
2019-03-25T15:38:29.715Z,88.35
2019-03-25T15:41:02.294Z,87.84
2019-03-25T15:43:34.876Z,86.56
2019-03-25T15:46:07.451Z,84.60
2019-03-25T15:48:40.076Z,82.62
2019-03-25T15:51:13.837Z,83.68
2019-03-25T15:53:46.401Z,83.32
2019-03-25T15:56:18.978Z,81.90
2019-03-25T15:58:51.559Z,84.19
2019-03-25T16:01:25.053Z,83.99
2019-03-25T16:03:57.627Z,82.55
2019-03-25T16:06:30.208Z,84.16
2019-03-25T16:09:02.791Z,84.10
2019-03-25T16:11:35.678Z,84.70
2019-03-25T16:14:08.138Z,85.01
2019-03-25T16:16:40.726Z,85.27
2019-03-25T16:19:13.301Z,85.80
2019-03-25T16:21:45.885Z,86.05
2019-03-25T16:24:18.462Z,86.09
2019-03-25T16:26:51.035Z,86.35
2019-03-25T16:29:23.598Z,86.50
2019-03-25T16:31:56.187Z,86.61
2019-03-25T16:34:28.772Z,86.60
2019-03-25T16:37:02.777Z,86.97
2019-03-25T16:39:35.455Z,86.86
2019-03-25T16:42:08.032Z,87.30
2019-03-25T16:44:40.595Z,86.99
2019-03-25T16:47:13.177Z,87.62
2019-03-25T16:49:45.556Z,88.06
2019-03-25T16:52:18.126Z,88.04
2019-03-25T16:54:50.598Z,87.66
2019-03-25T16:57:23.170Z,87.99
2019-03-25T16:59:57.288Z,87.87
2019-03-25T17:02:29.865Z,87.94
2019-03-25T17:05:02.347Z,87.89
2019-03-25T17:07:35.220Z,87.98
2019-03-25T17:10:09.342Z,87.96
2019-03-25T17:12:41.503Z,88.05
2019-03-25T17:15:14.689Z,88.23
2019-03-25T17:17:47.971Z,88.23
2019-03-25T17:20:20.476Z,88.45
2019-03-25T17:22:53.048Z,88.45
2019-03-25T17:25:25.616Z,88.63
2019-03-25T17:27:58.198Z,88.88
2019-03-25T17:30:31.686Z,88.81
2019-03-25T17:33:04.276Z,88.08
2019-03-25T17:35:36.742Z,88.11
2019-03-25T17:38:09.383Z,87.32
2019-03-25T17:40:41.890Z,86.76
2019-03-25T17:43:14.473Z,86.17
2019-03-25T17:45:46.906Z,85.98
2019-03-25T17:48:19.530Z,85.83
2019-03-25T17:50:52.962Z,85.55
2019-03-25T17:53:25.323Z,85.70
2019-03-25T17:55:57.980Z,85.66
2019-03-25T17:58:30.553Z,85.48
2019-03-25T18:01:06.714Z,85.85
2019-03-25T18:03:38.864Z,85.71
2019-03-25T18:06:11.459Z,86.24
2019-03-25T18:08:44.030Z,86.08
2019-03-25T18:11:16.616Z,86.21
2019-03-25T18:13:49.181Z,85.84
2019-03-25T18:16:21.766Z,86.19
2019-03-25T18:18:54.441Z,86.26
2019-03-25T18:21:27.179Z,86.47
2019-03-25T18:24:01.734Z,86.41
2019-03-25T18:26:37.800Z,85.97
2019-03-25T18:29:10.376Z,86.21
2019-03-25T18:31:43.985Z,85.90
2019-03-25T18:34:16.660Z,86.12
2019-03-25T18:36:51.179Z,86.17
2019-03-25T18:39:23.760Z,86.23
2019-03-25T18:41:56.384Z,86.03
2019-03-25T18:44:29.013Z,86.40
2019-03-25T18:47:01.613Z,86.53
2019-03-25T18:49:34.172Z,86.54
2019-03-25T18:52:06.754Z,86.66
2019-03-25T18:54:40.751Z,86.74
2019-03-25T18:57:13.214Z,86.80
2019-03-25T18:59:47.655Z,86.87
2019-03-25T19:02:21.642Z,87.07
2019-03-25T19:04:56.826Z,87.16
2019-03-25T19:07:29.263Z,87.15
2019-03-25T19:10:03.081Z,87.26
2019-03-25T19:12:35.996Z,87.17
2019-03-25T19:15:09.258Z,87.38
2019-03-25T19:17:41.832Z,87.46
2019-03-25T19:20:14.415Z,87.38
2019-03-25T19:22:46.880Z,87.26
2019-03-25T19:25:19.458Z,87.36
2019-03-25T19:27:52.035Z,87.22
2019-03-25T19:30:24.657Z,87.40
2019-03-25T19:32:56.731Z,87.33
2019-03-25T19:35:30.146Z,87.28
2019-03-25T19:38:02.819Z,87.37
2019-03-25T19:40:34.961Z,87.75
2019-03-25T19:43:07.196Z,88.01
2019-03-25T19:45:40.091Z,88.16
2019-03-25T19:48:12.647Z,88.15
2019-03-25T19:50:45.249Z,88.20
2019-03-25T19:53:19.651Z,88.33
2019-03-25T19:55:52.435Z,88.32
2019-03-25T19:58:28.456Z,88.54
2019-03-25T20:01:02.707Z,88.56
2019-03-25T20:03:35.292Z,88.79
2019-03-25T20:06:09.034Z,89.02
2019-03-25T20:08:45.257Z,89.16
2019-03-25T20:11:18.483Z,89.27
2019-03-25T20:13:51.022Z,89.56
2019-03-25T20:16:23.602Z,89.68
2019-03-25T20:18:56.133Z,89.72
2019-03-25T20:21:28.805Z,89.60
2019-03-25T20:24:02.444Z,89.78
2019-03-25T20:26:36.537Z,89.58
2019-03-25T20:29:09.916Z,89.58
2019-03-25T20:31:45.814Z,89.70
2019-03-25T20:34:20.041Z,89.55
2019-03-25T20:36:55.594Z,89.71
2019-03-25T20:39:31.629Z,89.60
2019-03-25T20:42:06.733Z,89.68
2019-03-25T20:44:40.511Z,89.74
2019-03-25T20:47:16.381Z,89.70
2019-03-25T20:49:52.867Z,89.77
2019-03-25T20:52:25.473Z,89.91
2019-03-25T20:54:59.782Z,90.02
2019-03-25T20:57:34.684Z,89.96
2019-03-25T21:00:12.624Z,89.81
2019-03-25T21:02:48.685Z,89.76
2019-03-25T21:05:24.155Z,89.70
2019-03-25T21:07:58.825Z,89.62
2019-03-25T21:10:41.072Z,89.61
2019-03-25T21:13:17.932Z,89.68
2019-03-25T21:15:53.581Z,89.83
2019-03-25T21:18:27.993Z,89.86
2019-03-25T21:21:02.971Z,89.78
2019-03-25T21:23:36.673Z,89.79
2019-03-25T21:26:12.249Z,89.76
2019-03-25T21:28:52.573Z,89.80
2019-03-25T21:31:27.249Z,89.80
2019-03-25T21:34:00.842Z,89.64
2019-03-25T21:36:33.569Z,89.47
2019-03-25T21:39:08.528Z,89.45
2019-03-25T21:41:41.556Z,89.30
2019-03-25T21:44:17.177Z,89.23
2019-03-25T21:46:52.970Z,89.06
2019-03-25T21:49:25.778Z,89.07
2019-03-25T21:51:58.227Z,88.97
2019-03-25T21:54:30.961Z,88.98
2019-03-25T21:57:03.711Z,89.11
2019-03-25T21:59:36.291Z,89.32
2019-03-25T22:02:16.425Z,89.50
2019-03-25T22:04:52.269Z,89.58
2019-03-25T22:07:25.778Z,89.69
2019-03-25T22:10:00.072Z,89.81
2019-03-25T22:12:33.188Z,89.92
2019-03-25T22:15:09.438Z,90.03
2019-03-25T22:17:43.010Z,90.17
2019-03-25T22:20:18.156Z,90.28
2019-03-25T22:22:51.678Z,90.43
2019-03-25T22:25:24.289Z,90.48
2019-03-25T22:27:57.047Z,90.55
2019-03-25T22:30:33.424Z,90.60
2019-03-25T22:33:07.332Z,90.64
2019-03-25T22:35:40.426Z,90.71
2019-03-25T22:38:15.334Z,90.80
2019-03-25T22:40:49.183Z,90.87
2019-03-25T22:43:21.848Z,90.91
2019-03-25T22:45:56.954Z,91.00
2019-03-25T22:48:31.318Z,91.04
2019-03-25T22:51:04.951Z,91.03
2019-03-25T22:53:38.169Z,91.09
2019-03-25T22:56:10.843Z,91.10
2019-03-25T22:58:43.417Z,91.21
2019-03-25T23:01:16.193Z,91.20
2019-03-25T23:03:48.883Z,91.45
2019-03-25T23:06:21.345Z,91.51
2019-03-25T23:08:53.931Z,91.64
2019-03-25T23:11:26.406Z,91.70
2019-03-25T23:13:58.977Z,91.69
2019-03-25T23:16:31.656Z,91.72
2019-03-25T23:19:04.242Z,91.74
2019-03-25T23:21:37.441Z,91.62
2019-03-25T23:24:10.208Z,91.71
2019-03-25T23:26:42.354Z,91.77
2019-03-25T23:29:14.960Z,91.82
2019-03-25T23:31:47.533Z,91.89
2019-03-25T23:34:19.711Z,91.91
2019-03-25T23:36:52.384Z,91.83
2019-03-25T23:39:25.268Z,92.00
2019-03-25T23:41:58.144Z,92.13
2019-03-25T23:44:30.722Z,92.10
2019-03-25T23:47:03.297Z,92.08
2019-03-25T23:49:36.291Z,92.06
2019-03-25T23:52:08.961Z,92.14
2019-03-25T23:54:41.749Z,92.22
2019-03-25T23:57:14.534Z,92.34
2019-03-25T23:59:47.316Z,92.59
