createdAt,value
2023-02-04T00:00:48.829Z,8.90
2023-02-04T00:03:17.552Z,9.00
2023-02-04T00:05:45.684Z,9.10
2023-02-04T00:08:13.748Z,9.20
2023-02-04T00:10:43.264Z,9.20
2023-02-04T00:13:12.325Z,9.30
2023-02-04T00:15:41.713Z,9.30
2023-02-04T00:18:10.167Z,9.40
2023-02-04T00:20:38.338Z,9.40
2023-02-04T00:23:06.853Z,9.50
2023-02-04T00:25:34.886Z,9.70
2023-02-04T00:28:04.555Z,9.60
2023-02-04T00:30:33.250Z,9.60
2023-02-04T00:33:03.320Z,9.50
2023-02-04T00:35:31.902Z,9.60
2023-02-04T00:37:59.875Z,9.60
2023-02-04T00:40:29.415Z,9.40
2023-02-04T00:42:57.853Z,9.40
2023-02-04T00:45:26.743Z,9.50
2023-02-04T00:47:55.296Z,9.60
2023-02-04T00:50:25.814Z,9.50
2023-02-04T00:52:57.475Z,9.40
2023-02-04T00:55:25.445Z,9.40
2023-02-04T00:57:54.264Z,9.30
2023-02-04T01:00:22.474Z,9.20
2023-02-04T01:02:51.445Z,9.30
2023-02-04T01:05:20.545Z,9.30
2023-02-04T01:07:50.341Z,9.20
2023-02-04T01:10:20.336Z,9.10
2023-02-04T01:12:50.877Z,9.00
2023-02-04T01:15:20.146Z,9.00
2023-02-04T01:17:48.682Z,9.00
2023-02-04T01:20:18.301Z,9.10
2023-02-04T01:22:50.431Z,9.10
2023-02-04T01:25:18.632Z,9.10
2023-02-04T01:27:50.208Z,8.90
2023-02-04T01:30:18.567Z,8.90
2023-02-04T01:32:47.482Z,9.10
2023-02-04T01:35:15.576Z,9.10
2023-02-04T01:37:44.029Z,9.20
2023-02-04T01:40:14.272Z,9.20
2023-02-04T01:42:42.940Z,9.30
2023-02-04T01:45:12.239Z,9.40
2023-02-04T01:47:41.889Z,9.50
2023-02-04T01:50:14.218Z,9.50
2023-02-04T01:52:45.304Z,9.50
2023-02-04T01:55:16.525Z,9.70
2023-02-04T01:57:45.653Z,9.90
2023-02-04T02:00:18.360Z,9.90
2023-02-04T02:02:53.794Z,9.80
2023-02-04T02:05:25.213Z,9.80
2023-02-04T02:07:59.303Z,9.70
2023-02-04T02:10:29.324Z,9.60
2023-02-04T02:12:59.260Z,9.30
2023-02-04T02:15:27.635Z,9.20
2023-02-04T02:17:57.025Z,9.30
2023-02-04T02:20:29.306Z,9.10
2023-02-04T02:23:04.954Z,9.00
2023-02-04T02:25:34.723Z,9.20
2023-02-04T02:28:12.120Z,9.30
2023-02-04T02:30:41.471Z,9.30
2023-02-04T02:33:10.169Z,9.10
2023-02-04T02:35:40.175Z,9.20
2023-02-04T02:38:08.198Z,9.10
2023-02-04T02:40:39.483Z,9.10
2023-02-04T02:43:08.437Z,9.00
2023-02-04T02:45:37.181Z,9.00
2023-02-04T02:48:05.775Z,9.10
2023-02-04T02:50:34.611Z,9.00
2023-02-04T02:53:04.967Z,9.00
2023-02-04T02:55:33.850Z,8.90
2023-02-04T02:58:05.659Z,8.90
2023-02-04T03:00:34.674Z,9.00
2023-02-04T03:03:07.136Z,9.00
2023-02-04T03:05:42.548Z,9.00
2023-02-04T03:08:13.008Z,9.10
2023-02-04T03:10:44.549Z,9.20
2023-02-04T03:13:16.934Z,9.30
2023-02-04T03:15:48.092Z,9.30
2023-02-04T03:18:19.679Z,9.20
2023-02-04T03:20:49.218Z,9.10
2023-02-04T03:23:18.272Z,9.10
2023-02-04T03:25:46.914Z,9.20
2023-02-04T03:28:17.240Z,9.30
2023-02-04T03:30:53.637Z,9.10
2023-02-04T03:33:22.266Z,9.20
2023-02-04T03:35:51.774Z,9.20
2023-02-04T03:38:20.678Z,8.90
2023-02-04T03:40:49.626Z,8.90
2023-02-04T03:43:19.072Z,8.80
2023-02-04T03:45:48.652Z,9.10
2023-02-04T03:48:16.724Z,9.30
2023-02-04T03:50:44.925Z,9.40
2023-02-04T03:53:13.402Z,9.30
2023-02-04T03:55:41.909Z,9.40
2023-02-04T03:58:09.961Z,9.20
2023-02-04T04:00:41.008Z,9.20
2023-02-04T04:03:09.088Z,9.30
2023-02-04T04:05:38.107Z,9.40
2023-02-04T04:08:06.209Z,9.50
2023-02-04T04:10:35.215Z,9.40
2023-02-04T04:13:05.223Z,9.30
2023-02-04T04:15:33.814Z,9.30
2023-02-04T04:18:05.363Z,9.30
2023-02-04T04:20:34.214Z,9.20
2023-02-04T04:23:02.788Z,9.20
2023-02-04T04:25:31.269Z,9.20
2023-02-04T04:28:01.371Z,9.20
2023-02-04T04:30:30.747Z,9.20
2023-02-04T04:32:58.970Z,9.50
2023-02-04T04:35:28.807Z,9.70
2023-02-04T04:37:57.249Z,9.90
2023-02-04T04:40:25.275Z,9.80
2023-02-04T04:42:53.733Z,9.80
2023-02-04T04:45:22.151Z,9.80
2023-02-04T04:47:53.921Z,10.00
2023-02-04T04:50:22.002Z,10.20
2023-02-04T04:52:52.214Z,10.20
2023-02-04T04:55:20.226Z,10.20
2023-02-04T04:57:49.236Z,10.40
2023-02-04T05:00:20.399Z,10.20
2023-02-04T05:02:50.393Z,10.10
2023-02-04T05:05:19.403Z,10.10
2023-02-04T05:07:47.390Z,9.80
2023-02-04T05:10:18.227Z,9.70
2023-02-04T05:12:46.244Z,9.70
2023-02-04T05:15:15.167Z,9.60
2023-02-04T05:17:43.174Z,9.70
2023-02-04T05:20:12.956Z,9.90
2023-02-04T05:22:41.427Z,9.70
2023-02-04T05:25:09.830Z,9.60
2023-02-04T05:27:40.310Z,9.60
2023-02-04T05:30:10.793Z,9.50
2023-02-04T05:32:41.989Z,9.60
2023-02-04T05:35:10.225Z,9.90
2023-02-04T05:37:38.812Z,9.80
2023-02-04T05:40:08.917Z,9.60
2023-02-04T05:42:39.157Z,9.60
2023-02-04T05:45:07.654Z,9.40
2023-02-04T05:47:39.809Z,9.70
2023-02-04T05:50:09.783Z,9.70
2023-02-04T05:52:41.274Z,9.70
2023-02-04T05:55:11.418Z,9.80
2023-02-04T05:57:41.647Z,9.70
2023-02-04T06:00:12.065Z,9.90
2023-02-04T06:02:40.574Z,9.60
2023-02-04T06:05:09.177Z,9.50
2023-02-04T06:07:37.668Z,9.50
2023-02-04T06:10:06.193Z,9.40
2023-02-04T06:12:34.663Z,9.40
2023-02-04T06:15:04.081Z,9.30
2023-02-04T06:17:32.663Z,9.40
2023-02-04T06:20:00.733Z,9.50
2023-02-04T06:22:29.848Z,9.60
2023-02-04T06:24:59.249Z,9.70
2023-02-04T06:27:27.741Z,9.80
2023-02-04T06:29:57.680Z,9.90
2023-02-04T06:32:27.073Z,9.80
2023-02-04T06:34:57.171Z,9.50
2023-02-04T06:37:25.188Z,9.50
2023-02-04T06:39:54.997Z,9.30
2023-02-04T06:42:23.447Z,9.30
2023-02-04T06:44:51.505Z,9.40
2023-02-04T06:47:20.326Z,9.60
2023-02-04T06:49:49.688Z,9.60
2023-02-04T06:52:19.290Z,9.70
2023-02-04T06:54:47.319Z,9.80
2023-02-04T06:57:16.214Z,10.10
2023-02-04T06:59:44.827Z,10.20
2023-02-04T07:02:13.506Z,10.30
2023-02-04T07:04:44.909Z,10.40
2023-02-04T07:07:15.418Z,10.40
2023-02-04T07:09:44.668Z,10.40
2023-02-04T07:12:16.311Z,10.50
2023-02-04T07:14:45.467Z,10.60
2023-02-04T07:17:13.615Z,10.60
2023-02-04T07:19:44.110Z,10.60
2023-02-04T07:22:12.130Z,10.80
2023-02-04T07:24:42.082Z,10.90
2023-02-04T07:27:10.120Z,10.90
2023-02-04T07:29:39.007Z,10.90
2023-02-04T07:32:07.201Z,11.10
2023-02-04T07:34:36.808Z,11.20
2023-02-04T07:37:06.919Z,11.30
2023-02-04T07:39:35.407Z,11.30
2023-02-04T07:42:04.852Z,11.50
2023-02-04T07:44:43.369Z,11.50
2023-02-04T07:47:12.821Z,11.50
2023-02-04T07:49:40.922Z,11.60
2023-02-04T07:52:09.602Z,11.50
2023-02-04T07:54:38.133Z,11.50
2023-02-04T07:57:08.628Z,11.50
2023-02-04T07:59:36.698Z,11.50
2023-02-04T08:02:05.156Z,11.30
2023-02-04T08:04:33.432Z,11.30
2023-02-04T08:07:03.925Z,11.20
2023-02-04T08:09:34.523Z,11.30
2023-02-04T08:12:02.579Z,11.40
2023-02-04T08:14:33.336Z,11.40
2023-02-04T08:17:01.394Z,11.50
2023-02-04T08:19:29.865Z,11.50
2023-02-04T08:21:58.326Z,11.60
2023-02-04T08:24:26.304Z,11.70
2023-02-04T08:26:55.173Z,11.70
2023-02-04T08:29:25.485Z,11.50
2023-02-04T08:31:55.594Z,11.40
2023-02-04T08:34:23.645Z,11.50
2023-02-04T08:36:53.343Z,11.50
2023-02-04T08:39:22.106Z,11.60
2023-02-04T08:41:51.443Z,11.50
2023-02-04T08:44:19.575Z,11.00
2023-02-04T08:46:48.815Z,10.80
2023-02-04T08:49:19.341Z,10.60
2023-02-04T08:51:47.333Z,10.80
2023-02-04T08:54:15.872Z,10.60
2023-02-04T08:56:43.876Z,10.70
2023-02-04T08:59:12.328Z,10.90
2023-02-04T09:01:40.802Z,10.80
2023-02-04T09:04:08.818Z,10.50
2023-02-04T09:06:39.102Z,10.50
2023-02-04T09:09:07.130Z,10.50
2023-02-04T09:11:35.673Z,10.60
2023-02-04T09:14:03.768Z,10.50
2023-02-04T09:16:32.130Z,10.80
2023-02-04T09:19:02.189Z,11.10
2023-02-04T09:21:30.727Z,11.30
2023-02-04T09:24:00.614Z,11.40
2023-02-04T09:26:28.669Z,11.40
2023-02-04T09:28:56.816Z,11.40
2023-02-04T09:31:25.402Z,11.30
2023-02-04T09:33:53.695Z,10.90
2023-02-04T09:36:22.256Z,11.10
2023-02-04T09:38:50.636Z,11.30
2023-02-04T09:41:20.005Z,11.20
2023-02-04T09:43:49.546Z,11.20
2023-02-04T09:46:22.277Z,11.50
2023-02-04T09:48:51.536Z,11.70
2023-02-04T09:51:23.360Z,11.90
2023-02-04T09:53:53.773Z,12.00
2023-02-04T09:56:23.647Z,11.90
2023-02-04T09:58:52.377Z,11.90
2023-02-04T10:01:23.401Z,11.80
2023-02-04T10:03:52.514Z,11.70
2023-02-04T10:06:22.863Z,11.70
2023-02-04T10:08:52.774Z,11.90
2023-02-04T10:11:24.447Z,12.10
2023-02-04T10:13:56.414Z,12.30
2023-02-04T10:16:30.734Z,12.50
2023-02-04T10:19:00.630Z,12.50
2023-02-04T10:21:32.556Z,12.70
2023-02-04T10:24:06.441Z,12.50
2023-02-04T10:26:35.818Z,12.50
2023-02-04T10:29:09.596Z,12.30
2023-02-04T10:31:40.482Z,12.30
2023-02-04T10:34:13.849Z,12.30
2023-02-04T10:36:44.561Z,12.30
2023-02-04T10:39:16.541Z,12.10
2023-02-04T10:41:50.807Z,11.90
2023-02-04T10:44:21.456Z,11.80
2023-02-04T10:46:49.938Z,11.80
2023-02-04T10:49:23.535Z,11.90
2023-02-04T10:51:53.605Z,12.00
2023-02-04T10:54:32.307Z,11.80
2023-02-04T10:57:12.906Z,11.80
2023-02-04T10:59:40.984Z,12.00
2023-02-04T11:02:41.584Z,12.10
2023-02-04T11:05:16.337Z,12.30
2023-02-04T11:07:45.994Z,12.50
2023-02-04T11:10:17.288Z,12.50
2023-02-04T11:12:48.604Z,12.50
2023-02-04T11:15:50.978Z,12.40
2023-02-04T11:18:33.393Z,12.60
2023-02-04T11:21:02.401Z,12.60
2023-02-04T11:23:36.841Z,12.50
2023-02-04T11:26:13.619Z,12.30
2023-02-04T11:29:12.318Z,12.30
2023-02-04T11:31:57.156Z,12.30
2023-02-04T11:34:45.958Z,12.40
2023-02-04T11:37:37.010Z,12.40
2023-02-04T11:40:22.632Z,12.50
2023-02-04T11:42:51.412Z,12.40
2023-02-04T11:45:23.603Z,12.30
2023-02-04T11:47:53.288Z,12.30
2023-02-04T11:50:26.868Z,12.40
2023-02-04T11:52:56.949Z,12.40
2023-02-04T11:55:26.491Z,12.40
2023-02-04T11:57:58.466Z,12.60
2023-02-04T12:00:31.850Z,12.40
2023-02-04T12:03:02.304Z,12.50
2023-02-04T12:05:44.459Z,12.40
2023-02-04T12:08:14.887Z,12.50
2023-02-04T12:10:50.581Z,12.60
2023-02-04T12:13:20.366Z,12.60
2023-02-04T12:16:03.552Z,12.60
2023-02-04T12:18:33.767Z,12.30
2023-02-04T12:21:03.195Z,12.30
2023-02-04T12:23:32.495Z,12.40
2023-02-04T12:26:00.822Z,12.40
2023-02-04T12:28:30.526Z,12.50
2023-02-04T12:31:00.666Z,12.70
2023-02-04T12:33:28.996Z,12.60
2023-02-04T12:35:57.003Z,12.60
2023-02-04T12:38:26.104Z,12.10
2023-02-04T12:40:54.136Z,12.20
2023-02-04T12:43:22.645Z,12.40
2023-02-04T12:45:50.625Z,12.40
2023-02-04T12:48:22.953Z,12.60
2023-02-04T12:50:51.004Z,12.70
2023-02-04T12:53:19.569Z,12.70
2023-02-04T12:55:47.665Z,12.80
2023-02-04T12:58:16.650Z,12.90
2023-02-04T13:00:45.034Z,12.90
2023-02-04T13:03:13.081Z,12.70
2023-02-04T13:05:43.032Z,12.70
2023-02-04T13:08:10.990Z,12.60
2023-02-04T13:10:39.890Z,12.30
2023-02-04T13:13:07.907Z,12.10
2023-02-04T13:15:36.398Z,11.90
2023-02-04T13:18:05.130Z,11.90
2023-02-04T13:20:33.628Z,11.90
2023-02-04T13:23:03.496Z,11.80
2023-02-04T13:25:32.228Z,11.70
2023-02-04T13:28:01.578Z,11.90
2023-02-04T13:30:29.590Z,12.10
2023-02-04T13:32:58.472Z,12.30
2023-02-04T13:35:26.591Z,12.50
2023-02-04T13:37:56.507Z,12.70
2023-02-04T13:40:26.821Z,12.90
2023-02-04T13:42:54.811Z,13.10
2023-02-04T13:45:23.594Z,13.20
2023-02-04T13:47:52.240Z,13.20
2023-02-04T13:50:20.856Z,13.10
2023-02-04T13:52:48.824Z,13.20
2023-02-04T13:55:17.531Z,13.30
2023-02-04T13:57:47.591Z,13.30
2023-02-04T14:00:17.359Z,13.40
2023-02-04T14:02:45.410Z,13.40
2023-02-04T14:05:13.434Z,13.50
2023-02-04T14:07:41.471Z,13.50
2023-02-04T14:10:10.009Z,13.50
2023-02-04T14:12:38.033Z,13.30
2023-02-04T14:15:08.050Z,13.20
2023-02-04T14:17:37.298Z,12.90
2023-02-04T14:20:05.923Z,12.80
2023-02-04T14:22:34.370Z,12.90
2023-02-04T14:25:02.754Z,13.00
2023-02-04T14:27:30.848Z,13.30
2023-02-04T14:29:59.911Z,13.50
2023-02-04T14:32:31.898Z,13.50
2023-02-04T14:34:59.933Z,13.60
2023-02-04T14:37:28.912Z,13.40
2023-02-04T14:39:57.548Z,13.50
2023-02-04T14:42:25.626Z,13.50
2023-02-04T14:44:53.668Z,13.60
2023-02-04T14:47:23.557Z,13.80
2023-02-04T14:49:52.893Z,13.90
2023-02-04T14:52:21.522Z,14.00
2023-02-04T14:54:50.037Z,14.00
2023-02-04T14:57:18.597Z,14.00
2023-02-04T14:59:46.695Z,13.90
2023-02-04T15:02:16.512Z,14.00
2023-02-04T15:04:46.476Z,13.90
2023-02-04T15:07:16.542Z,14.00
2023-02-04T15:09:45.813Z,14.10
2023-02-04T15:12:13.829Z,14.10
2023-02-04T15:14:41.835Z,13.90
2023-02-04T15:17:10.304Z,14.00
2023-02-04T15:19:38.753Z,14.10
2023-02-04T15:22:09.359Z,14.00
2023-02-04T15:24:41.577Z,13.90
2023-02-04T15:27:09.697Z,13.90
2023-02-04T15:29:38.577Z,13.80
2023-02-04T15:32:07.048Z,13.70
2023-02-04T15:34:36.401Z,13.80
2023-02-04T15:37:04.794Z,13.80
2023-02-04T15:39:33.405Z,13.70
2023-02-04T15:42:02.816Z,13.80
2023-02-04T15:44:30.936Z,13.70
2023-02-04T15:46:58.952Z,13.80
2023-02-04T15:49:27.583Z,13.80
2023-02-04T15:51:56.120Z,13.70
2023-02-04T15:54:24.627Z,13.70
2023-02-04T15:56:52.706Z,13.70
2023-02-04T15:59:22.532Z,13.60
2023-02-04T16:01:50.752Z,13.50
2023-02-04T16:04:20.824Z,13.60
2023-02-04T16:06:58.095Z,13.50
2023-02-04T16:09:27.248Z,13.40
2023-02-04T16:11:55.693Z,13.50
2023-02-04T16:14:25.047Z,13.40
2023-02-04T16:16:53.508Z,13.50
2023-02-04T16:19:21.994Z,13.40
2023-02-04T16:21:50.012Z,13.40
2023-02-04T16:24:18.944Z,13.40
2023-02-04T16:26:47.265Z,13.30
2023-02-04T16:29:15.315Z,13.40
2023-02-04T16:31:44.850Z,13.30
2023-02-04T16:34:12.900Z,13.30
2023-02-04T16:36:41.476Z,13.20
2023-02-04T16:39:09.802Z,13.20
2023-02-04T16:41:38.827Z,13.10
2023-02-04T16:44:06.931Z,13.10
2023-02-04T16:46:34.968Z,13.10
2023-02-04T16:49:05.536Z,13.10
2023-02-04T16:51:33.645Z,13.00
2023-02-04T16:54:02.634Z,13.00
2023-02-04T16:56:35.073Z,13.10
2023-02-04T16:59:04.008Z,13.00
2023-02-04T17:01:32.383Z,13.00
2023-02-04T17:04:00.865Z,12.90
2023-02-04T17:06:32.512Z,13.00
2023-02-04T17:09:00.574Z,12.90
2023-02-04T17:11:31.627Z,12.80
2023-02-04T17:14:04.667Z,12.90
2023-02-04T17:16:33.971Z,12.80
2023-02-04T17:19:02.568Z,12.80
2023-02-04T17:21:32.731Z,12.80
2023-02-04T17:24:04.180Z,12.90
2023-02-04T17:26:37.067Z,12.80
2023-02-04T17:29:07.776Z,12.60
2023-02-04T17:31:36.520Z,12.80
2023-02-04T17:34:04.681Z,12.60
2023-02-04T17:36:34.570Z,12.50
2023-02-04T17:39:04.929Z,12.60
2023-02-04T17:41:33.411Z,12.60
2023-02-04T17:44:03.169Z,12.50
2023-02-04T17:46:31.504Z,12.50
2023-02-04T17:48:59.674Z,12.50
2023-02-04T17:51:27.707Z,12.50
2023-02-04T17:53:57.577Z,12.50
2023-02-04T17:56:26.949Z,12.50
2023-02-04T17:58:57.489Z,12.50
2023-02-04T18:01:25.877Z,12.60
2023-02-04T18:03:55.068Z,12.40
2023-02-04T18:06:27.058Z,12.60
2023-02-04T18:09:01.532Z,12.60
2023-02-04T18:11:32.943Z,12.60
2023-02-04T18:14:10.465Z,12.40
2023-02-04T18:16:41.957Z,12.40
2023-02-04T18:19:18.426Z,12.40
2023-02-04T18:21:47.935Z,12.40
2023-02-04T18:24:19.438Z,12.30
2023-02-04T18:26:49.572Z,12.30
2023-02-04T18:29:30.379Z,12.20
2023-02-04T18:32:00.324Z,12.40
2023-02-04T18:34:36.128Z,12.40
2023-02-04T18:37:29.700Z,12.40
2023-02-04T18:40:29.690Z,12.20
2023-02-04T18:43:06.813Z,12.30
2023-02-04T18:45:37.099Z,12.30
2023-02-04T18:48:38.492Z,12.20
2023-02-04T18:51:23.460Z,12.20
2023-02-04T18:53:51.774Z,12.30
2023-02-04T18:56:22.214Z,12.30
2023-02-04T18:58:51.319Z,12.40
2023-02-04T19:01:25.717Z,12.40
2023-02-04T19:03:55.701Z,12.20
2023-02-04T19:06:29.123Z,12.30
2023-02-04T19:09:07.426Z,12.40
2023-02-04T19:11:40.708Z,12.20
2023-02-04T19:14:18.557Z,12.20
2023-02-04T19:16:46.921Z,12.30
2023-02-04T19:19:37.518Z,12.20
2023-02-04T19:22:19.306Z,12.00
2023-02-04T19:24:48.309Z,12.00
2023-02-04T19:27:29.925Z,12.10
2023-02-04T19:30:00.147Z,11.90
2023-02-04T19:32:32.008Z,12.00
2023-02-04T19:35:11.586Z,12.20
2023-02-04T19:37:41.828Z,12.20
2023-02-04T19:40:33.418Z,12.00
2023-02-04T19:43:20.215Z,12.20
2023-02-04T19:45:49.949Z,12.10
2023-02-04T19:48:34.759Z,11.80
2023-02-04T19:51:09.385Z,12.00
2023-02-04T19:53:37.413Z,12.00
2023-02-04T19:56:29.225Z,12.10
2023-02-04T19:59:00.726Z,12.00
2023-02-04T20:01:30.609Z,11.90
2023-02-04T20:04:01.124Z,11.90
2023-02-04T20:06:34.493Z,11.70
2023-02-04T20:09:05.101Z,12.00
2023-02-04T20:12:06.757Z,12.00
2023-02-04T20:14:50.680Z,12.10
2023-02-04T20:17:39.581Z,11.90
2023-02-04T20:20:31.168Z,11.90
2023-02-04T20:23:00.627Z,12.00
2023-02-04T20:25:40.315Z,11.90
2023-02-04T20:28:46.146Z,11.70
2023-02-04T20:31:39.194Z,11.90
2023-02-04T20:34:16.864Z,11.80
2023-02-04T20:36:47.165Z,11.80
2023-02-04T20:39:39.755Z,11.70
2023-02-04T20:42:33.499Z,11.80
2023-02-04T20:45:27.268Z,11.80
2023-02-04T20:48:00.219Z,11.90
2023-02-04T20:50:41.962Z,11.90
2023-02-04T20:53:22.147Z,11.90
2023-02-04T20:55:53.829Z,11.90
2023-02-04T20:58:25.068Z,11.90
2023-02-04T21:00:55.822Z,12.00
2023-02-04T21:03:29.506Z,11.90
2023-02-04T21:05:59.378Z,11.90
2023-02-04T21:08:30.559Z,11.80
2023-02-04T21:11:00.375Z,11.80
2023-02-04T21:13:28.498Z,11.90
2023-02-04T21:15:56.717Z,12.00
2023-02-04T21:18:26.116Z,11.90
2023-02-04T21:20:57.069Z,11.90
2023-02-04T21:23:25.540Z,11.90
2023-02-04T21:25:53.602Z,11.90
2023-02-04T21:28:22.579Z,11.80
2023-02-04T21:30:50.665Z,11.90
2023-02-04T21:33:19.691Z,11.80
2023-02-04T21:35:49.483Z,11.90
2023-02-04T21:38:17.512Z,11.90
2023-02-04T21:40:46.018Z,11.80
2023-02-04T21:43:14.029Z,11.80
2023-02-04T21:45:42.045Z,11.80
2023-02-04T21:48:10.785Z,11.70
2023-02-04T21:50:39.371Z,11.90
2023-02-04T21:53:10.498Z,12.00
2023-02-04T21:55:40.248Z,11.90
2023-02-04T21:58:08.884Z,11.90
2023-02-04T22:00:37.781Z,11.80
2023-02-04T22:03:06.590Z,11.80
2023-02-04T22:05:35.998Z,11.70
2023-02-04T22:08:04.113Z,11.60
2023-02-04T22:10:34.322Z,11.40
2023-02-04T22:13:19.966Z,11.30
2023-02-04T22:15:48.865Z,11.40
2023-02-04T22:18:17.192Z,11.40
2023-02-04T22:20:46.514Z,11.50
2023-02-04T22:23:16.438Z,11.60
2023-02-04T22:25:47.449Z,11.70
2023-02-04T22:28:15.781Z,11.40
2023-02-04T22:30:43.833Z,11.40
2023-02-04T22:33:14.380Z,11.20
2023-02-04T22:35:46.846Z,11.20
2023-02-04T22:38:15.758Z,11.00
2023-02-04T22:40:45.552Z,10.90
2023-02-04T22:43:13.888Z,10.80
2023-02-04T22:45:42.496Z,10.60
2023-02-04T22:48:10.437Z,10.70
2023-02-04T22:50:42.865Z,10.50
2023-02-04T22:53:10.858Z,10.50
2023-02-04T22:55:39.304Z,10.60
2023-02-04T22:58:09.094Z,10.90
2023-02-04T23:00:44.402Z,10.90
2023-02-04T23:03:15.208Z,10.80
2023-02-04T23:05:45.043Z,10.80
2023-02-04T23:08:13.150Z,10.80
2023-02-04T23:10:41.710Z,10.90
2023-02-04T23:13:11.202Z,10.80
2023-02-04T23:15:40.189Z,10.80
2023-02-04T23:18:08.720Z,10.90
2023-02-04T23:20:38.998Z,11.00
2023-02-04T23:23:08.751Z,10.90
2023-02-04T23:25:37.803Z,10.90
2023-02-04T23:28:06.192Z,11.00
2023-02-04T23:30:36.050Z,11.10
2023-02-04T23:33:04.275Z,11.10
2023-02-04T23:35:33.198Z,11.10
2023-02-04T23:38:03.244Z,10.90
2023-02-04T23:40:31.252Z,10.80
2023-02-04T23:42:59.242Z,10.90
2023-02-04T23:45:31.470Z,10.90
2023-02-04T23:48:01.024Z,10.70
2023-02-04T23:50:29.050Z,10.40
2023-02-04T23:53:00.273Z,10.30
2023-02-04T23:55:30.600Z,10.50
2023-02-04T23:58:01.383Z,10.50
