createdAt,value
2017-11-11T00:03:29.898Z,1011.63
2017-11-11T00:13:05.782Z,1011.63
2017-11-11T00:22:41.729Z,1011.63
2017-11-11T00:32:18.470Z,1011.63
2017-11-11T00:41:54.504Z,1011.63
2017-11-11T00:51:30.669Z,1011.63
2017-11-11T01:01:06.855Z,1011.63
2017-11-11T01:10:42.763Z,1011.63
2017-11-11T01:20:19.695Z,1011.63
2017-11-11T01:29:55.891Z,1011.63
2017-11-11T01:39:32.251Z,1011.63
2017-11-11T01:49:08.329Z,1011.63
2017-11-11T01:58:45.461Z,1011.63
2017-11-11T02:08:21.424Z,1011.63
2017-11-11T02:17:57.685Z,1011.63
2017-11-11T02:27:33.537Z,1011.63
2017-11-11T02:37:10.670Z,1011.63
2017-11-11T02:46:46.971Z,1011.63
2017-11-11T02:56:23.188Z,1011.63
2017-11-11T03:05:59.293Z,1011.63
2017-11-11T03:15:36.989Z,1011.63
2017-11-11T03:25:13.683Z,1011.63
2017-11-11T03:34:49.891Z,1010.59
2017-11-11T03:44:25.542Z,1011.63
2017-11-11T03:54:02.471Z,1011.63
2017-11-11T04:03:38.730Z,1011.63
2017-11-11T04:13:15.031Z,1011.63
2017-11-11T04:22:51.135Z,1011.63
2017-11-11T04:32:27.765Z,1010.59
2017-11-11T04:42:04.004Z,1011.63
2017-11-11T04:51:40.901Z,1010.59
2017-11-11T05:01:17.603Z,1010.59
2017-11-11T05:10:53.659Z,1010.59
2017-11-11T05:20:30.312Z,1010.59
2017-11-11T05:30:06.363Z,1010.59
2017-11-11T05:39:44.337Z,1010.59
2017-11-11T05:49:20.953Z,1011.63
2017-11-11T05:58:57.154Z,1010.59
2017-11-11T06:08:33.892Z,1011.63
2017-11-11T06:18:10.654Z,1011.63
2017-11-11T06:27:46.760Z,1011.63
2017-11-11T06:37:23.736Z,1011.63
2017-11-11T06:46:59.335Z,1011.63
2017-11-11T06:56:41.052Z,1011.63
2017-11-11T07:06:17.719Z,1011.63
2017-11-11T07:15:53.739Z,1011.63
2017-11-11T07:25:31.081Z,1011.63
2017-11-11T07:35:07.665Z,1011.63
2017-11-11T07:44:44.489Z,1011.63
2017-11-11T07:54:21.370Z,1011.63
2017-11-11T08:03:57.172Z,1011.63
2017-11-11T08:13:33.861Z,1011.63
2017-11-11T08:23:10.338Z,1011.63
2017-11-11T08:32:47.358Z,1011.63
2017-11-11T08:42:24.176Z,1011.63
2017-11-11T09:02:18.220Z,1011.63
2017-11-11T09:11:49.318Z,1011.63
2017-11-11T09:21:25.289Z,1011.63
2017-11-11T09:31:01.953Z,1011.63
2017-11-11T09:40:38.081Z,1011.63
2017-11-11T09:50:14.554Z,1010.59
2017-11-11T09:59:52.025Z,1010.59
2017-11-11T10:09:28.784Z,1010.59
2017-11-11T10:19:07.853Z,1010.59
2017-11-11T10:28:43.914Z,1010.59
2017-11-11T10:38:20.885Z,1009.54
2017-11-11T10:47:57.501Z,1009.54
2017-11-11T10:57:33.508Z,1010.59
2017-11-11T11:07:09.583Z,1010.59
2017-11-11T11:16:45.577Z,1009.54
2017-11-11T11:26:21.556Z,1009.54
2017-11-11T11:35:57.735Z,1009.54
2017-11-11T11:45:33.904Z,1009.54
2017-11-11T11:55:11.015Z,1009.54
2017-11-11T12:04:46.715Z,1009.54
2017-11-11T12:14:23.930Z,1009.54
2017-11-11T12:24:00.208Z,1009.54
2017-11-11T12:33:35.649Z,1009.54
2017-11-11T12:43:12.485Z,1009.54
2017-11-11T12:52:47.690Z,1009.54
2017-11-11T13:02:24.357Z,1009.54
2017-11-11T13:12:00.339Z,1009.54
2017-11-11T13:21:36.394Z,1009.54
2017-11-11T13:31:12.242Z,1009.54
2017-11-11T13:40:48.080Z,1009.54
2017-11-11T13:50:25.401Z,1008.50
2017-11-11T14:00:01.527Z,1008.50
2017-11-11T14:09:37.375Z,1008.50
2017-11-11T14:19:13.441Z,1008.50
2017-11-11T14:28:49.705Z,1008.50
2017-11-11T14:38:25.258Z,1008.50
2017-11-11T14:48:02.144Z,1008.50
2017-11-11T14:57:38.328Z,1008.50
2017-11-11T15:07:13.552Z,1008.50
2017-11-11T15:16:50.364Z,1008.50
2017-11-11T15:26:25.508Z,1008.50
2017-11-11T15:36:00.778Z,1008.50
2017-11-11T15:45:35.566Z,1008.50
2017-11-11T15:55:12.197Z,1008.50
2017-11-11T16:04:47.122Z,1008.50
2017-11-11T16:14:23.676Z,1008.50
2017-11-11T16:23:59.047Z,1008.50
2017-11-11T16:33:34.311Z,1008.50
2017-11-11T16:43:11.030Z,1008.50
2017-11-11T16:52:46.860Z,1008.50
2017-11-11T17:02:22.900Z,1008.50
2017-11-11T17:11:58.966Z,1008.50
2017-11-11T17:21:34.611Z,1007.45
2017-11-11T17:31:12.030Z,1008.50
2017-11-11T17:40:47.970Z,1007.45
2017-11-11T17:50:24.026Z,1007.45
2017-11-11T18:00:00.371Z,1007.45
2017-11-11T18:09:36.789Z,1007.45
2017-11-11T18:19:12.742Z,1007.45
2017-11-11T18:28:48.881Z,1007.45
2017-11-11T18:38:28.151Z,1007.45
2017-11-11T18:47:59.066Z,1007.45
2017-11-11T18:57:35.210Z,1006.40
2017-11-11T19:07:10.843Z,1006.40
2017-11-11T19:16:46.694Z,1006.40
2017-11-11T19:26:22.789Z,1006.40
2017-11-11T19:35:59.169Z,1006.40
2017-11-11T19:45:35.260Z,1006.40
2017-11-11T19:55:11.495Z,1006.40
2017-11-11T20:04:47.491Z,1006.40
2017-11-11T20:14:23.260Z,1006.40
2017-11-11T20:23:59.596Z,1006.40
2017-11-11T20:33:34.895Z,1006.40
2017-11-11T20:43:11.541Z,1005.36
2017-11-11T20:52:47.474Z,1005.36
2017-11-11T21:02:23.952Z,1005.36
2017-11-11T21:12:00.507Z,1005.36
2017-11-11T21:21:36.571Z,1005.36
2017-11-11T21:31:12.862Z,1005.36
2017-11-11T21:40:49.355Z,1005.36
2017-11-11T21:50:25.609Z,1005.36
2017-11-11T22:00:01.315Z,1005.36
2017-11-11T22:09:37.079Z,1005.36
2017-11-11T22:19:13.178Z,1006.40
2017-11-11T22:28:52.787Z,1005.36
2017-11-11T22:38:22.519Z,1005.36
2017-11-11T22:47:58.070Z,1005.36
2017-11-11T22:57:33.910Z,1005.36
2017-11-11T23:07:10.059Z,1005.36
2017-11-11T23:16:46.300Z,1005.36
2017-11-11T23:26:22.647Z,1005.36
2017-11-11T23:35:58.584Z,1004.31
2017-11-11T23:45:34.957Z,1004.31
2017-11-11T23:55:11.445Z,1004.31
