createdAt,value
2018-07-24T00:00:21.967Z,66.85
2018-07-24T00:02:48.703Z,67.10
2018-07-24T00:05:15.517Z,67.34
2018-07-24T00:07:42.307Z,67.17
2018-07-24T00:10:09.151Z,66.91
2018-07-24T00:12:35.986Z,66.81
2018-07-24T00:15:03.903Z,66.71
2018-07-24T00:17:30.683Z,66.16
2018-07-24T00:19:57.593Z,66.58
2018-07-24T00:22:24.354Z,66.08
2018-07-24T00:24:51.181Z,66.62
2018-07-24T00:27:17.926Z,66.36
2018-07-24T00:29:44.860Z,66.41
2018-07-24T00:32:11.630Z,67.55
2018-07-24T00:34:38.436Z,67.17
2018-07-24T00:37:05.507Z,66.97
2018-07-24T00:39:32.290Z,66.37
2018-07-24T00:41:59.095Z,66.71
2018-07-24T00:44:25.854Z,67.31
2018-07-24T00:46:52.633Z,67.09
2018-07-24T00:49:19.407Z,66.13
2018-07-24T00:51:46.203Z,67.31
2018-07-24T00:54:13.046Z,67.31
2018-07-24T00:56:39.872Z,67.32
2018-07-24T00:59:06.756Z,67.40
2018-07-24T01:01:33.576Z,67.33
2018-07-24T01:04:00.368Z,67.72
2018-07-24T01:06:27.159Z,67.62
2018-07-24T01:08:53.998Z,67.26
2018-07-24T01:11:20.826Z,67.11
2018-07-24T01:13:47.605Z,66.72
2018-07-24T01:16:14.367Z,66.42
2018-07-24T01:18:41.239Z,66.24
2018-07-24T01:21:07.998Z,66.08
2018-07-24T01:23:34.799Z,66.59
2018-07-24T01:26:02.055Z,66.45
2018-07-24T01:28:28.905Z,66.72
2018-07-24T01:30:55.696Z,66.92
2018-07-24T01:33:22.467Z,66.49
2018-07-24T01:35:49.352Z,67.66
2018-07-24T01:38:16.144Z,66.96
2018-07-24T01:40:42.878Z,67.23
2018-07-24T01:43:09.780Z,67.35
2018-07-24T01:45:36.612Z,66.91
2018-07-24T01:48:03.439Z,66.82
2018-07-24T01:50:30.215Z,66.99
2018-07-24T01:52:57.015Z,67.33
2018-07-24T01:55:23.832Z,67.32
2018-07-24T01:57:50.679Z,67.93
2018-07-24T02:00:17.809Z,67.35
2018-07-24T02:02:44.548Z,67.51
2018-07-24T02:05:11.544Z,67.72
2018-07-24T02:07:38.365Z,67.18
2018-07-24T02:10:05.331Z,68.38
2018-07-24T02:12:32.064Z,68.03
2018-07-24T02:14:58.823Z,68.77
2018-07-24T02:17:25.551Z,68.64
2018-07-24T02:19:52.336Z,67.87
2018-07-24T02:22:19.096Z,67.59
2018-07-24T02:24:45.855Z,67.57
2018-07-24T02:27:12.627Z,67.22
2018-07-24T02:29:39.385Z,67.19
2018-07-24T02:32:06.190Z,67.44
2018-07-24T02:34:32.909Z,66.61
2018-07-24T02:36:59.661Z,67.07
2018-07-24T02:39:26.430Z,67.01
2018-07-24T02:41:53.156Z,66.55
2018-07-24T02:44:19.957Z,66.78
2018-07-24T02:46:46.704Z,66.03
2018-07-24T02:49:13.519Z,66.50
2018-07-24T02:51:40.263Z,66.47
2018-07-24T02:54:07.009Z,65.92
2018-07-24T02:56:33.784Z,65.66
2018-07-24T02:59:00.527Z,65.30
2018-07-24T03:01:27.291Z,65.56
2018-07-24T03:03:54.109Z,66.62
2018-07-24T03:06:20.880Z,65.81
2018-07-24T03:08:47.615Z,66.31
2018-07-24T03:11:14.387Z,65.98
2018-07-24T03:13:41.124Z,66.25
2018-07-24T03:16:07.924Z,66.19
2018-07-24T03:18:34.668Z,65.81
2018-07-24T03:21:01.999Z,66.32
2018-07-24T03:23:28.762Z,66.66
2018-07-24T03:25:55.567Z,66.14
2018-07-24T03:28:22.299Z,65.95
2018-07-24T03:30:49.060Z,67.27
2018-07-24T03:33:15.783Z,66.85
2018-07-24T03:35:42.520Z,66.49
2018-07-24T03:38:09.296Z,67.07
2018-07-24T03:40:36.036Z,66.62
2018-07-24T03:43:02.819Z,66.14
2018-07-24T03:45:29.564Z,65.87
2018-07-24T03:47:56.319Z,66.18
2018-07-24T03:50:23.111Z,65.51
2018-07-24T03:52:49.880Z,65.95
2018-07-24T03:55:16.675Z,65.48
2018-07-24T03:57:43.736Z,66.06
2018-07-24T04:00:10.597Z,66.25
2018-07-24T04:02:37.359Z,65.90
2018-07-24T04:05:04.276Z,65.99
2018-07-24T04:07:31.027Z,66.77
2018-07-24T04:09:57.771Z,65.78
2018-07-24T04:12:24.495Z,66.22
2018-07-24T04:14:51.276Z,65.67
2018-07-24T04:17:18.004Z,65.84
2018-07-24T04:19:44.774Z,65.19
2018-07-24T04:22:11.522Z,65.22
2018-07-24T04:24:38.283Z,64.73
2018-07-24T04:27:05.188Z,64.31
2018-07-24T04:29:31.950Z,63.61
2018-07-24T04:31:58.684Z,63.99
2018-07-24T04:34:25.451Z,63.35
2018-07-24T04:36:52.185Z,64.68
2018-07-24T04:39:18.961Z,63.53
2018-07-24T04:41:45.708Z,63.66
2018-07-24T04:44:12.483Z,63.20
2018-07-24T04:46:39.234Z,64.48
2018-07-24T04:49:05.987Z,64.33
2018-07-24T04:51:32.721Z,64.46
2018-07-24T04:53:59.595Z,63.63
2018-07-24T04:56:26.644Z,63.99
2018-07-24T04:58:53.375Z,63.10
2018-07-24T05:01:20.132Z,63.40
2018-07-24T05:03:47.031Z,62.73
2018-07-24T05:06:13.649Z,63.18
2018-07-24T05:08:40.457Z,62.95
2018-07-24T05:11:07.207Z,62.11
2018-07-24T05:13:33.951Z,61.84
2018-07-24T05:16:00.748Z,62.26
2018-07-24T05:18:27.461Z,61.72
2018-07-24T05:20:54.237Z,62.02
2018-07-24T05:23:21.009Z,61.50
2018-07-24T05:25:47.862Z,61.07
2018-07-24T05:28:14.627Z,61.86
2018-07-24T05:30:41.835Z,61.37
2018-07-24T05:33:08.584Z,60.81
2018-07-24T05:35:35.343Z,60.58
2018-07-24T05:38:02.093Z,59.76
2018-07-24T05:40:28.899Z,60.28
2018-07-24T05:42:55.767Z,59.25
2018-07-24T05:45:22.492Z,59.10
2018-07-24T05:47:49.376Z,59.79
2018-07-24T05:50:16.112Z,59.45
2018-07-24T05:52:42.885Z,59.71
2018-07-24T05:55:09.700Z,59.35
2018-07-24T05:57:36.414Z,59.33
2018-07-24T06:00:03.873Z,58.33
2018-07-24T06:02:30.647Z,58.01
2018-07-24T06:04:57.404Z,58.36
2018-07-24T06:07:24.251Z,58.36
2018-07-24T06:09:51.000Z,57.34
2018-07-24T06:12:17.792Z,57.39
2018-07-24T06:14:44.568Z,57.88
2018-07-24T06:17:11.368Z,58.02
2018-07-24T06:19:40.780Z,57.66
2018-07-24T06:22:06.841Z,57.42
2018-07-24T06:24:33.888Z,56.65
2018-07-24T06:27:01.443Z,56.33
2018-07-24T06:29:28.502Z,56.07
2018-07-24T06:31:55.418Z,55.15
2018-07-24T06:34:22.341Z,55.84
2018-07-24T06:36:49.397Z,55.11
2018-07-24T06:39:16.456Z,54.51
2018-07-24T06:41:43.362Z,54.47
2018-07-24T06:44:11.190Z,55.25
2018-07-24T06:46:38.085Z,54.36
2018-07-24T06:49:05.178Z,54.99
2018-07-24T06:51:32.136Z,54.84
2018-07-24T06:53:59.156Z,54.57
2018-07-24T06:56:25.956Z,53.93
2018-07-24T06:58:52.830Z,54.27
2018-07-24T07:01:19.858Z,54.70
2018-07-24T07:03:46.640Z,54.00
2018-07-24T07:06:13.702Z,53.62
2018-07-24T07:08:40.616Z,53.63
2018-07-24T07:11:07.745Z,52.35
2018-07-24T07:13:34.662Z,52.11
2018-07-24T07:16:02.161Z,51.93
2018-07-24T07:18:29.034Z,52.85
2018-07-24T07:20:56.112Z,52.69
2018-07-24T07:23:22.875Z,53.05
2018-07-24T07:25:50.405Z,52.96
2018-07-24T07:28:16.688Z,52.71
2018-07-24T07:30:43.455Z,52.24
2018-07-24T07:33:10.192Z,51.23
2018-07-24T07:35:37.031Z,50.99
2018-07-24T07:38:03.780Z,50.22
2018-07-24T07:40:31.605Z,50.27
2018-07-24T07:42:58.460Z,50.86
2018-07-24T07:45:25.287Z,50.99
2018-07-24T07:47:52.334Z,51.84
2018-07-24T07:50:19.104Z,51.08
2018-07-24T07:52:46.141Z,50.41
2018-07-24T07:55:13.386Z,50.80
2018-07-24T07:57:40.171Z,50.82
2018-07-24T08:00:08.185Z,50.33
2018-07-24T08:02:35.098Z,49.22
2018-07-24T08:05:02.202Z,49.10
2018-07-24T08:07:29.048Z,49.62
2018-07-24T08:09:56.007Z,48.94
2018-07-24T08:12:22.937Z,48.56
2018-07-24T08:14:49.797Z,48.54
2018-07-24T08:17:16.706Z,48.71
2018-07-24T08:19:43.616Z,48.89
2018-07-24T08:22:10.397Z,48.28
2018-07-24T08:24:37.109Z,48.30
2018-07-24T08:27:04.034Z,48.62
2018-07-24T08:29:30.779Z,47.83
2018-07-24T08:31:57.651Z,46.71
2018-07-24T08:34:24.412Z,47.30
2018-07-24T08:36:51.174Z,46.63
2018-07-24T08:39:19.187Z,47.06
2018-07-24T08:41:45.932Z,46.90
2018-07-24T08:44:12.833Z,46.39
2018-07-24T08:46:39.716Z,45.91
2018-07-24T08:49:06.619Z,46.50
2018-07-24T08:51:33.520Z,45.57
2018-07-24T08:54:00.523Z,45.17
2018-07-24T08:56:27.232Z,45.71
2018-07-24T08:58:54.144Z,44.83
2018-07-24T09:01:20.879Z,45.21
2018-07-24T09:03:47.902Z,44.70
2018-07-24T09:06:14.681Z,43.94
2018-07-24T09:08:41.493Z,43.84
2018-07-24T09:11:08.243Z,43.66
2018-07-24T09:13:35.272Z,43.69
2018-07-24T09:16:02.366Z,44.00
2018-07-24T09:18:29.369Z,44.20
2018-07-24T09:20:56.221Z,42.70
2018-07-24T09:23:23.004Z,43.10
2018-07-24T09:25:50.028Z,42.99
2018-07-24T09:28:16.993Z,42.88
2018-07-24T09:30:45.180Z,42.64
2018-07-24T09:33:11.913Z,42.81
2018-07-24T09:35:38.671Z,43.95
2018-07-24T09:38:05.564Z,43.36
2018-07-24T09:40:32.405Z,43.85
2018-07-24T09:42:59.225Z,42.95
2018-07-24T09:45:26.283Z,43.12
2018-07-24T09:47:53.200Z,43.39
2018-07-24T09:50:20.026Z,43.68
2018-07-24T09:52:46.737Z,43.69
2018-07-24T09:55:13.495Z,43.40
2018-07-24T09:57:40.216Z,43.29
2018-07-24T10:00:07.293Z,43.37
2018-07-24T10:02:34.047Z,43.15
2018-07-24T10:05:00.779Z,44.24
2018-07-24T10:07:27.573Z,43.49
2018-07-24T10:09:54.307Z,42.53
2018-07-24T10:12:21.069Z,43.26
2018-07-24T10:14:47.788Z,43.43
2018-07-24T10:17:14.540Z,42.48
2018-07-24T10:19:41.268Z,42.54
2018-07-24T10:22:08.031Z,41.72
2018-07-24T10:24:34.752Z,41.99
2018-07-24T10:27:01.547Z,42.78
2018-07-24T10:29:28.364Z,43.43
2018-07-24T10:31:55.103Z,42.70
2018-07-24T10:34:21.965Z,42.71
2018-07-24T10:36:48.717Z,42.64
2018-07-24T10:39:15.445Z,42.22
2018-07-24T10:41:42.255Z,41.89
2018-07-24T10:44:09.018Z,40.99
2018-07-24T10:46:36.432Z,41.61
2018-07-24T10:49:03.177Z,41.14
2018-07-24T10:51:30.031Z,40.96
2018-07-24T10:53:56.787Z,42.02
2018-07-24T10:56:23.511Z,42.17
2018-07-24T10:58:50.280Z,41.53
2018-07-24T11:01:17.030Z,41.74
2018-07-24T11:03:43.787Z,40.78
2018-07-24T11:06:10.567Z,41.04
2018-07-24T11:08:37.316Z,41.28
2018-07-24T11:11:05.133Z,41.06
2018-07-24T11:13:31.803Z,40.44
2018-07-24T11:15:58.524Z,40.01
2018-07-24T11:18:25.279Z,39.93
2018-07-24T11:20:52.004Z,39.70
2018-07-24T11:23:19.165Z,40.01
2018-07-24T11:25:45.835Z,39.12
2018-07-24T11:28:12.694Z,39.08
2018-07-24T11:30:39.365Z,37.32
2018-07-24T11:33:06.127Z,37.23
2018-07-24T11:35:32.886Z,37.89
2018-07-24T11:37:59.579Z,36.59
2018-07-24T11:40:26.340Z,37.11
2018-07-24T11:42:53.090Z,38.59
2018-07-24T11:45:19.811Z,39.26
2018-07-24T11:47:46.536Z,38.57
2018-07-24T11:50:13.307Z,38.33
2018-07-24T11:52:40.196Z,38.55
2018-07-24T11:55:06.964Z,38.91
2018-07-24T11:57:33.714Z,38.89
2018-07-24T12:00:00.457Z,39.27
2018-07-24T12:02:27.217Z,37.59
2018-07-24T12:04:54.043Z,37.16
2018-07-24T12:07:20.701Z,37.13
2018-07-24T12:09:47.455Z,37.76
2018-07-24T12:12:14.185Z,37.81
2018-07-24T12:14:40.998Z,38.00
2018-07-24T12:17:07.807Z,37.54
2018-07-24T12:19:34.580Z,37.57
2018-07-24T12:22:01.350Z,37.43
2018-07-24T12:24:28.068Z,38.09
2018-07-24T12:26:54.867Z,37.22
2018-07-24T12:29:21.601Z,36.87
2018-07-24T12:31:48.363Z,37.48
2018-07-24T12:34:15.123Z,37.51
2018-07-24T12:36:41.886Z,37.74
2018-07-24T12:39:10.095Z,38.87
2018-07-24T12:41:36.847Z,38.47
2018-07-24T12:44:03.591Z,38.59
2018-07-24T12:46:30.576Z,37.90
2018-07-24T12:48:57.296Z,37.83
2018-07-24T12:51:24.067Z,37.25
2018-07-24T12:53:50.800Z,37.02
2018-07-24T12:56:17.595Z,36.46
2018-07-24T12:58:44.356Z,36.64
2018-07-24T13:01:11.079Z,36.12
2018-07-24T13:03:37.897Z,36.48
2018-07-24T13:06:04.971Z,36.03
2018-07-24T13:08:31.756Z,35.62
2018-07-24T13:10:58.542Z,36.19
2018-07-24T13:13:25.231Z,35.44
2018-07-24T13:15:51.961Z,35.41
2018-07-24T13:18:18.733Z,35.26
2018-07-24T13:20:45.479Z,35.01
2018-07-24T13:23:12.278Z,34.08
2018-07-24T13:25:39.004Z,33.93
2018-07-24T13:28:05.813Z,34.13
2018-07-24T13:30:32.544Z,35.08
2018-07-24T13:32:59.306Z,34.62
2018-07-24T13:35:26.037Z,35.14
2018-07-24T13:37:52.845Z,35.15
2018-07-24T13:40:19.927Z,33.76
2018-07-24T13:42:46.660Z,33.71
2018-07-24T13:45:13.432Z,33.13
2018-07-24T13:47:40.164Z,34.16
2018-07-24T13:50:06.930Z,33.42
2018-07-24T13:52:33.675Z,32.46
2018-07-24T13:55:00.458Z,32.87
2018-07-24T13:57:27.184Z,32.10
2018-07-24T13:59:53.979Z,32.31
2018-07-24T14:02:20.716Z,31.23
2018-07-24T14:04:47.479Z,32.37
2018-07-24T14:07:14.233Z,30.75
2018-07-24T14:09:44.328Z,31.08
2018-07-24T14:12:11.083Z,31.01
2018-07-24T14:14:37.843Z,30.44
2018-07-24T14:17:04.568Z,31.29
2018-07-24T14:19:31.352Z,29.99
2018-07-24T14:21:58.159Z,30.58
2018-07-24T14:24:24.924Z,31.14
2018-07-24T14:26:51.675Z,30.64
2018-07-24T14:29:18.446Z,30.69
2018-07-24T14:31:45.175Z,31.17
2018-07-24T14:34:11.911Z,32.18
2018-07-24T14:36:38.752Z,32.55
2018-07-24T14:39:07.717Z,31.43
2018-07-24T14:41:34.534Z,32.63
2018-07-24T14:44:01.952Z,32.47
2018-07-24T14:46:28.719Z,31.08
2018-07-24T14:48:55.495Z,31.33
2018-07-24T14:51:22.262Z,30.15
2018-07-24T14:53:49.013Z,30.92
2018-07-24T14:56:15.762Z,29.25
2018-07-24T14:58:42.553Z,29.39
2018-07-24T15:01:09.283Z,28.81
2018-07-24T15:03:36.027Z,30.12
2018-07-24T15:06:02.839Z,29.99
2018-07-24T15:08:29.547Z,28.81
2018-07-24T15:10:56.287Z,30.99
2018-07-24T15:13:23.048Z,29.22
2018-07-24T15:15:50.137Z,29.30
2018-07-24T15:18:16.928Z,29.99
2018-07-24T15:20:43.799Z,30.97
2018-07-24T15:23:10.556Z,30.57
2018-07-24T15:25:37.283Z,29.12
2018-07-24T15:28:04.068Z,29.85
2018-07-24T15:30:30.816Z,27.94
2018-07-24T15:32:57.559Z,29.96
2018-07-24T15:35:24.305Z,31.45
2018-07-24T15:37:51.050Z,28.32
2018-07-24T15:40:17.822Z,29.15
2018-07-24T15:42:44.584Z,27.89
2018-07-24T15:45:11.312Z,29.16
2018-07-24T15:47:38.114Z,29.90
2018-07-24T15:50:04.964Z,28.71
2018-07-24T15:52:31.699Z,28.60
2018-07-24T15:54:58.484Z,28.49
2018-07-24T15:57:25.202Z,26.55
2018-07-24T15:59:51.951Z,26.54
2018-07-24T16:02:18.677Z,27.26
2018-07-24T16:04:45.439Z,25.80
2018-07-24T16:07:12.171Z,26.11
2018-07-24T16:09:38.916Z,25.38
2018-07-24T16:12:06.399Z,25.30
2018-07-24T16:14:33.206Z,24.01
2018-07-24T16:16:59.940Z,23.77
2018-07-24T16:19:26.723Z,22.64
2018-07-24T16:21:53.443Z,21.69
2018-07-24T16:24:20.201Z,20.37
2018-07-24T16:26:46.956Z,20.18
2018-07-24T16:29:13.720Z,19.30
2018-07-24T16:31:40.435Z,18.96
2018-07-24T16:34:07.214Z,19.22
2018-07-24T16:36:33.944Z,17.32
2018-07-24T16:39:00.659Z,17.89
2018-07-24T16:41:27.408Z,17.05
2018-07-24T16:43:54.146Z,17.81
2018-07-24T16:46:20.904Z,18.04
2018-07-24T16:48:47.624Z,18.06
2018-07-24T16:51:14.381Z,19.39
2018-07-24T16:53:41.106Z,19.60
2018-07-24T16:56:07.949Z,19.31
2018-07-24T16:58:34.627Z,19.44
2018-07-24T17:01:01.412Z,20.47
2018-07-24T17:03:28.152Z,20.61
2018-07-24T17:05:54.908Z,21.04
2018-07-24T17:08:21.754Z,21.32
2018-07-24T17:10:48.504Z,21.13
2018-07-24T17:13:15.248Z,20.97
2018-07-24T17:15:42.371Z,20.84
2018-07-24T17:18:09.113Z,20.87
2018-07-24T17:20:35.879Z,20.54
2018-07-24T17:23:02.687Z,20.79
2018-07-24T17:25:29.475Z,21.50
2018-07-24T17:27:56.267Z,21.83
2018-07-24T17:30:23.003Z,23.78
2018-07-24T17:32:49.749Z,25.76
2018-07-24T17:35:16.514Z,27.60
2018-07-24T17:37:43.231Z,29.11
2018-07-24T17:40:09.943Z,30.31
2018-07-24T17:42:36.703Z,32.18
2018-07-24T17:45:03.444Z,32.39
2018-07-24T17:47:30.202Z,32.99
2018-07-24T17:49:56.940Z,34.62
2018-07-24T17:52:23.694Z,34.29
2018-07-24T17:54:50.411Z,35.54
2018-07-24T17:57:17.163Z,34.18
2018-07-24T17:59:43.899Z,35.92
2018-07-24T18:02:10.715Z,35.36
2018-07-24T18:04:37.444Z,35.90
2018-07-24T18:07:04.188Z,36.02
2018-07-24T18:09:30.957Z,36.21
2018-07-24T18:11:57.800Z,36.69
2018-07-24T18:14:24.577Z,35.86
2018-07-24T18:16:51.315Z,36.46
2018-07-24T18:19:18.147Z,36.63
2018-07-24T18:21:44.890Z,37.19
2018-07-24T18:24:11.643Z,36.80
2018-07-24T18:26:38.435Z,36.67
2018-07-24T18:29:05.246Z,37.10
2018-07-24T18:31:31.971Z,38.17
2018-07-24T18:33:58.744Z,38.06
2018-07-24T18:36:25.475Z,37.79
2018-07-24T18:38:52.547Z,38.58
2018-07-24T18:41:19.424Z,38.88
2018-07-24T18:43:46.186Z,38.48
2018-07-24T18:46:12.943Z,38.62
2018-07-24T18:48:39.700Z,38.77
2018-07-24T18:51:06.456Z,39.95
2018-07-24T18:53:33.374Z,39.46
2018-07-24T18:56:00.724Z,40.18
2018-07-24T18:58:27.489Z,39.62
2018-07-24T19:00:54.287Z,40.93
2018-07-24T19:03:21.012Z,39.56
2018-07-24T19:05:47.768Z,41.28
2018-07-24T19:08:14.560Z,40.75
2018-07-24T19:10:41.316Z,40.30
2018-07-24T19:13:08.068Z,40.68
2018-07-24T19:15:34.894Z,39.60
2018-07-24T19:18:01.671Z,40.71
2018-07-24T19:20:28.443Z,41.70
2018-07-24T19:22:55.231Z,42.03
2018-07-24T19:25:22.010Z,42.58
2018-07-24T19:27:48.757Z,42.37
2018-07-24T19:30:15.648Z,42.03
2018-07-24T19:32:42.533Z,41.83
2018-07-24T19:35:09.285Z,42.80
2018-07-24T19:37:36.202Z,43.30
2018-07-24T19:40:03.200Z,43.13
2018-07-24T19:42:29.984Z,42.42
2018-07-24T19:44:56.731Z,43.51
2018-07-24T19:47:23.512Z,42.49
2018-07-24T19:49:50.372Z,43.70
2018-07-24T19:52:17.108Z,42.69
2018-07-24T19:54:43.917Z,43.70
2018-07-24T19:57:10.704Z,44.07
2018-07-24T19:59:37.596Z,43.35
2018-07-24T20:02:04.413Z,43.90
2018-07-24T20:04:31.187Z,44.29
2018-07-24T20:06:57.960Z,44.13
2018-07-24T20:09:24.716Z,43.68
2018-07-24T20:11:51.532Z,44.74
2018-07-24T20:14:18.337Z,43.14
2018-07-24T20:16:45.069Z,43.53
2018-07-24T20:19:11.847Z,43.99
2018-07-24T20:21:38.643Z,44.55
2018-07-24T20:24:05.480Z,44.81
2018-07-24T20:26:32.260Z,45.10
2018-07-24T20:28:59.079Z,45.33
2018-07-24T20:31:26.092Z,44.68
2018-07-24T20:33:52.946Z,45.40
2018-07-24T20:36:19.743Z,45.83
2018-07-24T20:38:46.557Z,46.19
2018-07-24T20:41:13.300Z,46.16
2018-07-24T20:43:40.161Z,45.32
2018-07-24T20:46:07.076Z,45.28
2018-07-24T20:48:34.301Z,46.13
2018-07-24T20:51:11.983Z,46.41
2018-07-24T20:53:38.768Z,46.52
2018-07-24T20:56:05.567Z,47.60
2018-07-24T20:58:32.516Z,46.89
2018-07-24T21:01:00.307Z,46.08
2018-07-24T21:03:30.641Z,46.47
2018-07-24T21:05:57.956Z,47.06
2018-07-24T21:08:24.782Z,46.67
2018-07-24T21:10:51.644Z,46.77
2018-07-24T21:13:18.391Z,47.61
2018-07-24T21:15:45.247Z,47.87
2018-07-24T21:18:12.060Z,48.06
2018-07-24T21:20:38.835Z,47.63
2018-07-24T21:23:06.028Z,47.67
2018-07-24T21:25:32.900Z,46.47
2018-07-24T21:27:59.775Z,47.06
2018-07-24T21:30:26.871Z,47.52
2018-07-24T21:33:01.141Z,47.73
2018-07-24T21:35:38.148Z,46.40
2018-07-24T21:38:31.241Z,47.55
2018-07-24T21:43:29.890Z,47.62
2018-07-24T21:45:59.152Z,47.34
2018-07-24T21:48:25.804Z,48.19
2018-07-24T21:50:58.029Z,48.10
2018-07-24T21:53:24.891Z,47.64
2018-07-24T21:55:56.517Z,47.50
2018-07-24T21:58:20.154Z,47.34
2018-07-24T22:01:11.024Z,47.63
2018-07-24T22:03:37.727Z,47.81
2018-07-24T22:06:04.552Z,46.76
2018-07-24T22:08:31.379Z,47.01
2018-07-24T22:10:58.090Z,47.17
2018-07-24T22:13:24.868Z,47.68
2018-07-24T22:15:52.623Z,47.19
2018-07-24T22:18:19.384Z,47.01
2018-07-24T22:20:46.129Z,47.27
2018-07-24T22:23:12.914Z,47.10
2018-07-24T22:25:39.707Z,46.69
2018-07-24T22:28:06.505Z,47.94
2018-07-24T22:30:33.252Z,47.25
2018-07-24T22:33:00.041Z,47.90
2018-07-24T22:35:27.564Z,47.83
2018-07-24T22:37:54.442Z,48.12
2018-07-24T22:40:21.888Z,47.27
2018-07-24T22:42:50.944Z,47.74
2018-07-24T22:45:18.426Z,47.41
2018-07-24T22:47:45.240Z,48.31
2018-07-24T22:50:12.464Z,48.43
2018-07-24T22:52:39.207Z,48.52
2018-07-24T22:55:06.003Z,48.38
2018-07-24T22:57:33.408Z,48.32
2018-07-24T23:00:00.180Z,49.40
2018-07-24T23:02:28.212Z,49.52
2018-07-24T23:04:55.032Z,49.95
2018-07-24T23:07:21.758Z,49.10
2018-07-24T23:09:48.551Z,50.03
2018-07-24T23:12:15.295Z,50.51
2018-07-24T23:14:42.055Z,50.86
2018-07-24T23:17:09.123Z,50.91
2018-07-24T23:19:35.909Z,50.52
2018-07-24T23:22:02.652Z,50.84
2018-07-24T23:24:29.425Z,51.70
2018-07-24T23:26:56.223Z,52.03
2018-07-24T23:29:23.176Z,51.76
2018-07-24T23:31:50.192Z,51.04
2018-07-24T23:34:16.954Z,51.10
2018-07-24T23:36:43.696Z,51.55
2018-07-24T23:39:11.192Z,51.54
2018-07-24T23:41:37.979Z,51.80
2018-07-24T23:44:04.744Z,50.18
2018-07-24T23:46:31.569Z,51.24
2018-07-24T23:48:59.001Z,50.49
2018-07-24T23:51:25.750Z,50.74
2018-07-24T23:53:52.469Z,51.32
2018-07-24T23:56:19.239Z,50.86
2018-07-24T23:58:45.962Z,50.51
