createdAt,value
2022-11-15T00:00:46.749Z,8.56
2022-11-15T00:03:23.483Z,8.62
2022-11-15T00:05:49.707Z,8.64
2022-11-15T00:08:15.801Z,8.65
2022-11-15T00:10:42.237Z,8.72
2022-11-15T00:13:11.218Z,8.81
2022-11-15T00:15:41.182Z,8.80
2022-11-15T00:18:12.876Z,8.81
2022-11-15T00:20:38.771Z,8.82
2022-11-15T00:23:04.877Z,8.82
2022-11-15T00:25:31.037Z,8.80
2022-11-15T00:27:58.189Z,8.87
2022-11-15T00:30:24.291Z,8.77
2022-11-15T00:32:50.327Z,8.75
2022-11-15T00:35:16.076Z,8.75
2022-11-15T00:37:41.911Z,8.77
2022-11-15T00:40:08.848Z,8.76
2022-11-15T00:42:34.617Z,8.78
2022-11-15T00:45:00.386Z,8.77
2022-11-15T00:47:26.153Z,8.76
2022-11-15T00:49:51.911Z,8.77
2022-11-15T00:52:17.676Z,8.78
2022-11-15T00:54:43.444Z,8.88
2022-11-15T00:57:09.341Z,8.88
2022-11-15T00:59:35.131Z,8.90
2022-11-15T01:02:01.403Z,8.91
2022-11-15T01:04:27.406Z,8.86
2022-11-15T01:06:53.983Z,8.90
2022-11-15T01:09:19.943Z,8.94
2022-11-15T01:11:45.842Z,8.96
2022-11-15T01:14:11.607Z,8.96
2022-11-15T01:16:37.348Z,8.89
2022-11-15T01:19:03.532Z,8.98
2022-11-15T01:21:29.443Z,8.98
2022-11-15T01:23:56.344Z,8.98
2022-11-15T01:26:24.099Z,9.07
2022-11-15T01:28:50.568Z,9.05
2022-11-15T01:31:18.922Z,9.05
2022-11-15T01:33:44.876Z,9.06
2022-11-15T01:36:17.023Z,9.09
2022-11-15T01:38:42.848Z,9.01
2022-11-15T01:41:20.129Z,9.00
2022-11-15T01:43:49.543Z,8.99
2022-11-15T01:46:15.216Z,9.02
2022-11-15T01:48:41.017Z,9.04
2022-11-15T01:51:11.738Z,9.04
2022-11-15T01:53:40.102Z,9.07
2022-11-15T01:56:09.866Z,8.99
2022-11-15T01:58:36.162Z,9.00
2022-11-15T02:01:02.031Z,9.02
2022-11-15T02:03:40.456Z,9.07
2022-11-15T02:06:06.284Z,9.04
2022-11-15T02:08:31.992Z,9.07
2022-11-15T02:10:57.732Z,9.18
2022-11-15T02:13:23.720Z,9.05
2022-11-15T02:15:57.982Z,9.05
2022-11-15T02:18:35.022Z,9.09
2022-11-15T02:21:22.692Z,9.19
2022-11-15T02:24:03.437Z,9.08
2022-11-15T02:26:47.909Z,9.18
2022-11-15T02:29:22.515Z,9.23
2022-11-15T02:32:01.125Z,9.30
2022-11-15T02:34:38.358Z,9.29
2022-11-15T02:37:15.786Z,9.30
2022-11-15T02:39:50.971Z,9.32
2022-11-15T02:42:43.580Z,9.32
2022-11-15T02:45:13.618Z,9.26
2022-11-15T02:47:44.011Z,9.33
2022-11-15T02:50:16.047Z,9.37
2022-11-15T02:52:45.518Z,9.38
2022-11-15T02:55:33.055Z,9.36
2022-11-15T02:58:15.286Z,9.39
2022-11-15T03:01:09.493Z,9.43
2022-11-15T03:03:50.566Z,9.39
2022-11-15T03:06:28.099Z,9.40
2022-11-15T03:09:11.438Z,9.44
2022-11-15T03:11:48.422Z,9.57
2022-11-15T03:14:29.369Z,9.40
2022-11-15T03:17:21.033Z,9.54
2022-11-15T03:20:06.121Z,9.52
2022-11-15T03:22:37.886Z,9.48
2022-11-15T03:25:08.819Z,9.53
2022-11-15T03:27:42.110Z,9.48
2022-11-15T03:30:09.471Z,9.57
2022-11-15T03:32:40.507Z,9.56
2022-11-15T03:35:10.608Z,9.52
2022-11-15T03:38:01.338Z,9.51
2022-11-15T03:40:42.120Z,9.54
2022-11-15T03:43:16.495Z,9.56
2022-11-15T03:45:56.154Z,9.54
2022-11-15T03:48:26.716Z,9.48
2022-11-15T03:50:52.742Z,9.57
2022-11-15T03:53:18.556Z,9.57
2022-11-15T03:55:44.302Z,9.63
2022-11-15T03:58:10.188Z,9.58
2022-11-15T04:00:36.055Z,9.62
2022-11-15T04:03:02.041Z,9.67
2022-11-15T04:05:27.840Z,9.65
2022-11-15T04:07:53.571Z,9.62
2022-11-15T04:10:19.871Z,9.60
2022-11-15T04:12:49.347Z,9.53
2022-11-15T04:15:18.008Z,9.60
2022-11-15T04:17:49.595Z,9.58
2022-11-15T04:20:41.360Z,9.63
2022-11-15T04:23:28.924Z,9.56
2022-11-15T04:25:56.628Z,9.61
2022-11-15T04:28:22.998Z,9.52
2022-11-15T04:30:48.721Z,9.57
2022-11-15T04:33:15.006Z,9.56
2022-11-15T04:35:40.890Z,9.55
2022-11-15T04:38:09.171Z,9.51
2022-11-15T04:40:36.834Z,9.61
2022-11-15T04:43:04.180Z,9.63
2022-11-15T04:45:30.454Z,9.63
2022-11-15T04:47:56.262Z,9.54
2022-11-15T04:50:22.020Z,9.62
2022-11-15T04:52:52.991Z,9.51
2022-11-15T04:55:19.072Z,9.50
2022-11-15T04:57:44.851Z,9.45
2022-11-15T05:00:13.876Z,9.51
2022-11-15T05:02:58.241Z,9.35
2022-11-15T05:05:24.671Z,9.35
2022-11-15T05:07:50.690Z,9.38
2022-11-15T05:10:16.964Z,9.26
2022-11-15T05:12:42.914Z,9.26
2022-11-15T05:15:09.249Z,9.25
2022-11-15T05:17:34.975Z,9.22
2022-11-15T05:20:00.744Z,9.24
2022-11-15T05:22:27.824Z,9.26
2022-11-15T05:24:53.710Z,9.20
2022-11-15T05:27:19.518Z,9.20
2022-11-15T05:29:45.284Z,9.28
2022-11-15T05:32:12.092Z,9.27
2022-11-15T05:34:37.900Z,9.28
2022-11-15T05:37:03.693Z,9.33
2022-11-15T05:39:29.479Z,9.27
2022-11-15T05:42:04.594Z,9.35
2022-11-15T05:44:31.485Z,9.39
2022-11-15T05:46:57.593Z,9.36
2022-11-15T05:49:26.941Z,9.35
2022-11-15T05:51:54.200Z,9.42
2022-11-15T05:54:22.164Z,9.35
2022-11-15T05:56:49.150Z,9.31
2022-11-15T05:59:15.078Z,9.36
2022-11-15T06:01:41.222Z,9.33
2022-11-15T06:04:07.145Z,9.38
2022-11-15T06:06:32.908Z,9.36
2022-11-15T06:08:58.684Z,9.35
2022-11-15T06:11:24.484Z,9.36
2022-11-15T06:13:50.301Z,9.42
2022-11-15T06:16:16.136Z,9.52
2022-11-15T06:18:41.998Z,9.37
2022-11-15T06:21:07.772Z,9.33
2022-11-15T06:23:34.970Z,9.30
2022-11-15T06:26:02.266Z,9.34
2022-11-15T06:28:32.450Z,9.43
2022-11-15T06:31:09.690Z,9.48
2022-11-15T06:33:35.566Z,9.40
2022-11-15T06:36:06.312Z,9.38
2022-11-15T06:38:32.223Z,9.40
2022-11-15T06:41:06.142Z,9.38
2022-11-15T06:43:32.871Z,9.30
2022-11-15T06:46:00.301Z,9.35
2022-11-15T06:48:26.930Z,9.36
2022-11-15T06:50:54.015Z,9.31
2022-11-15T06:53:20.082Z,9.22
2022-11-15T06:55:45.895Z,9.18
2022-11-15T06:58:11.716Z,9.17
2022-11-15T07:00:37.570Z,9.22
2022-11-15T07:03:03.638Z,9.26
2022-11-15T07:05:29.778Z,9.24
2022-11-15T07:07:57.633Z,9.35
2022-11-15T07:10:25.451Z,9.31
2022-11-15T07:12:52.167Z,9.29
2022-11-15T07:15:19.617Z,9.26
2022-11-15T07:17:45.622Z,9.29
2022-11-15T07:20:13.546Z,9.24
2022-11-15T07:22:40.339Z,9.18
2022-11-15T07:25:06.865Z,9.20
2022-11-15T07:27:33.191Z,9.25
2022-11-15T07:29:59.402Z,9.27
2022-11-15T07:32:25.737Z,9.28
2022-11-15T07:34:51.518Z,9.22
2022-11-15T07:37:17.264Z,9.25
2022-11-15T07:39:43.567Z,9.23
2022-11-15T07:42:28.504Z,9.27
2022-11-15T07:44:54.335Z,9.23
2022-11-15T07:47:20.774Z,9.23
2022-11-15T07:49:47.070Z,9.29
2022-11-15T07:52:13.863Z,9.22
2022-11-15T07:54:40.110Z,9.14
2022-11-15T07:57:07.973Z,9.18
2022-11-15T07:59:35.208Z,9.22
2022-11-15T08:02:01.925Z,9.22
2022-11-15T08:04:27.779Z,9.34
2022-11-15T08:06:53.630Z,9.30
2022-11-15T08:09:19.385Z,9.32
2022-11-15T08:11:45.162Z,9.33
2022-11-15T08:14:11.017Z,9.34
2022-11-15T08:16:36.845Z,9.48
2022-11-15T08:19:02.716Z,9.50
2022-11-15T08:21:28.596Z,9.56
2022-11-15T08:23:54.440Z,9.67
2022-11-15T08:26:20.276Z,9.82
2022-11-15T08:28:46.085Z,9.89
2022-11-15T08:31:21.030Z,9.89
2022-11-15T08:33:46.828Z,10.07
2022-11-15T08:36:15.715Z,10.19
2022-11-15T08:38:41.778Z,10.20
2022-11-15T08:41:12.737Z,10.19
2022-11-15T08:43:38.541Z,10.08
2022-11-15T08:46:04.335Z,9.93
2022-11-15T08:48:30.463Z,9.92
2022-11-15T08:50:57.368Z,10.08
2022-11-15T08:53:23.341Z,9.85
2022-11-15T08:55:49.096Z,9.81
2022-11-15T08:58:14.923Z,9.76
2022-11-15T09:00:40.800Z,9.58
2022-11-15T09:03:07.465Z,9.75
2022-11-15T09:05:36.341Z,9.71
2022-11-15T09:08:13.930Z,9.91
2022-11-15T09:10:47.992Z,9.94
2022-11-15T09:13:14.182Z,9.95
2022-11-15T09:15:40.072Z,9.87
2022-11-15T09:18:05.892Z,10.15
2022-11-15T09:20:31.847Z,10.17
2022-11-15T09:23:01.307Z,10.23
2022-11-15T09:25:27.820Z,10.18
2022-11-15T09:27:53.862Z,10.01
2022-11-15T09:30:19.703Z,10.19
2022-11-15T09:32:45.481Z,9.98
2022-11-15T09:35:11.291Z,9.92
2022-11-15T09:37:37.886Z,10.15
2022-11-15T09:40:04.242Z,10.26
2022-11-15T09:42:56.237Z,11.58
2022-11-15T09:45:21.969Z,11.53
2022-11-15T09:48:00.095Z,11.74
2022-11-15T09:50:51.882Z,11.72
2022-11-15T09:53:50.810Z,12.25
2022-11-15T09:56:22.300Z,11.47
2022-11-15T09:59:03.284Z,13.42
2022-11-15T10:01:44.281Z,13.51
2022-11-15T10:04:11.943Z,12.86
2022-11-15T10:06:47.554Z,12.13
2022-11-15T10:09:22.906Z,11.86
2022-11-15T10:11:49.951Z,12.88
2022-11-15T10:14:18.939Z,13.51
2022-11-15T10:16:44.662Z,14.82
2022-11-15T10:19:52.543Z,18.02
2022-11-15T10:22:36.331Z,18.68
2022-11-15T10:25:22.273Z,18.91
2022-11-15T10:27:54.850Z,21.12
2022-11-15T10:30:21.225Z,19.24
2022-11-15T10:32:48.192Z,19.21
2022-11-15T10:35:18.263Z,19.42
2022-11-15T10:37:44.035Z,21.73
2022-11-15T10:40:24.236Z,22.28
2022-11-15T10:43:12.924Z,22.55
2022-11-15T10:45:38.774Z,22.54
2022-11-15T10:48:13.379Z,23.72
2022-11-15T10:50:44.663Z,22.35
2022-11-15T10:53:42.189Z,23.14
2022-11-15T10:56:15.999Z,22.28
2022-11-15T10:58:44.438Z,21.78
2022-11-15T11:01:13.292Z,23.37
2022-11-15T11:03:41.093Z,24.51
2022-11-15T11:06:13.180Z,23.15
2022-11-15T11:08:39.603Z,22.67
2022-11-15T11:11:07.265Z,23.21
2022-11-15T11:13:38.241Z,23.54
2022-11-15T11:16:33.904Z,22.83
2022-11-15T11:19:18.849Z,19.53
2022-11-15T11:22:12.614Z,20.43
2022-11-15T11:24:53.450Z,20.92
2022-11-15T11:27:43.795Z,20.84
2022-11-15T11:30:16.525Z,20.95
2022-11-15T11:32:55.552Z,19.93
2022-11-15T11:35:25.050Z,19.65
2022-11-15T11:38:11.283Z,18.67
2022-11-15T11:40:45.563Z,19.68
2022-11-15T11:43:14.019Z,19.12
2022-11-15T11:45:56.444Z,19.50
2022-11-15T11:48:45.310Z,20.69
2022-11-15T11:51:23.634Z,20.16
2022-11-15T11:53:57.567Z,21.52
2022-11-15T11:56:29.458Z,22.21
2022-11-15T11:59:02.587Z,22.52
2022-11-15T12:01:54.998Z,21.20
2022-11-15T12:04:23.863Z,23.03
2022-11-15T12:06:59.143Z,22.55
2022-11-15T12:09:33.935Z,23.41
2022-11-15T12:12:19.754Z,23.64
2022-11-15T12:15:00.463Z,23.07
2022-11-15T12:17:32.355Z,24.88
2022-11-15T12:20:00.634Z,23.01
2022-11-15T12:22:55.630Z,23.93
2022-11-15T12:25:26.303Z,21.62
2022-11-15T12:28:08.782Z,19.54
2022-11-15T12:30:49.136Z,16.45
2022-11-15T12:33:46.834Z,14.97
2022-11-15T12:36:21.378Z,13.94
2022-11-15T12:38:53.233Z,13.90
2022-11-15T12:41:20.226Z,13.59
2022-11-15T12:43:48.002Z,13.20
2022-11-15T12:46:42.986Z,12.77
2022-11-15T12:49:37.109Z,12.67
2022-11-15T12:52:03.753Z,12.97
2022-11-15T12:54:32.565Z,12.98
2022-11-15T12:57:04.558Z,12.90
2022-11-15T12:59:48.574Z,13.09
2022-11-15T13:02:43.836Z,13.05
2022-11-15T13:05:18.720Z,13.13
2022-11-15T13:07:44.753Z,12.45
2022-11-15T13:10:10.498Z,12.37
2022-11-15T13:12:41.173Z,12.33
2022-11-15T13:15:12.726Z,12.31
2022-11-15T13:17:42.565Z,12.28
2022-11-15T13:20:08.279Z,12.14
2022-11-15T13:22:51.484Z,12.00
2022-11-15T13:25:19.852Z,12.22
2022-11-15T13:27:50.692Z,12.35
2022-11-15T13:30:22.761Z,12.69
2022-11-15T13:32:49.153Z,11.96
2022-11-15T13:35:26.936Z,11.98
2022-11-15T13:37:54.682Z,11.68
2022-11-15T13:40:30.655Z,11.67
2022-11-15T13:42:58.046Z,11.87
2022-11-15T13:45:24.575Z,11.82
2022-11-15T13:47:56.502Z,11.66
2022-11-15T13:50:27.702Z,11.53
2022-11-15T13:52:57.413Z,11.45
2022-11-15T13:55:24.526Z,11.50
2022-11-15T13:58:00.362Z,11.64
2022-11-15T14:00:43.579Z,11.59
2022-11-15T14:03:14.435Z,11.56
2022-11-15T14:05:40.839Z,11.68
2022-11-15T14:08:24.004Z,11.72
2022-11-15T14:11:25.949Z,11.81
2022-11-15T14:14:09.852Z,11.68
2022-11-15T14:16:41.946Z,11.67
2022-11-15T14:19:12.641Z,11.71
2022-11-15T14:22:16.631Z,11.73
2022-11-15T14:24:47.325Z,11.72
2022-11-15T14:27:27.137Z,11.71
2022-11-15T14:29:53.315Z,11.45
2022-11-15T14:32:22.376Z,11.55
2022-11-15T14:34:59.352Z,11.59
2022-11-15T14:37:26.688Z,11.59
2022-11-15T14:39:53.731Z,11.59
2022-11-15T14:42:20.460Z,11.59
2022-11-15T14:44:46.672Z,11.43
2022-11-15T14:47:13.020Z,11.40
2022-11-15T14:49:38.892Z,11.39
2022-11-15T14:52:31.532Z,11.42
2022-11-15T14:54:59.440Z,11.40
2022-11-15T14:57:25.817Z,11.30
2022-11-15T14:59:52.133Z,11.11
2022-11-15T15:02:23.547Z,11.15
2022-11-15T15:04:50.242Z,11.04
2022-11-15T15:07:16.712Z,11.08
2022-11-15T15:09:43.096Z,11.09
2022-11-15T15:12:17.887Z,11.08
2022-11-15T15:14:44.407Z,11.02
2022-11-15T15:17:10.411Z,10.95
2022-11-15T15:19:36.464Z,11.03
2022-11-15T15:22:02.638Z,11.03
2022-11-15T15:24:28.444Z,10.90
2022-11-15T15:26:54.254Z,10.86
2022-11-15T15:29:20.047Z,10.82
2022-11-15T15:31:45.858Z,10.77
2022-11-15T15:34:16.621Z,10.86
2022-11-15T15:36:42.874Z,10.93
2022-11-15T15:39:11.538Z,10.91
2022-11-15T15:41:37.322Z,10.83
2022-11-15T15:44:03.181Z,10.70
2022-11-15T15:46:28.997Z,10.84
2022-11-15T15:48:54.871Z,10.76
2022-11-15T15:51:21.133Z,10.79
2022-11-15T15:53:48.016Z,10.71
2022-11-15T15:56:13.893Z,10.62
2022-11-15T15:58:39.668Z,10.56
2022-11-15T16:01:05.921Z,10.48
2022-11-15T16:03:31.798Z,10.54
2022-11-15T16:05:58.546Z,10.56
2022-11-15T16:08:26.779Z,10.48
2022-11-15T16:10:52.703Z,10.56
2022-11-15T16:13:18.616Z,10.57
2022-11-15T16:15:47.872Z,10.60
2022-11-15T16:18:16.757Z,10.65
2022-11-15T16:20:45.786Z,10.58
2022-11-15T16:23:17.415Z,10.44
2022-11-15T16:25:53.215Z,10.42
2022-11-15T16:28:24.314Z,10.41
2022-11-15T16:31:09.538Z,10.45
2022-11-15T16:33:35.862Z,10.43
2022-11-15T16:36:03.621Z,10.49
2022-11-15T16:38:29.644Z,10.37
2022-11-15T16:40:55.738Z,10.31
2022-11-15T16:43:21.584Z,10.36
2022-11-15T16:45:49.348Z,10.34
2022-11-15T16:48:27.324Z,10.49
2022-11-15T16:50:57.740Z,10.46
2022-11-15T16:53:24.762Z,10.41
2022-11-15T16:55:50.541Z,10.42
2022-11-15T16:58:16.364Z,10.37
2022-11-15T17:00:42.232Z,10.40
2022-11-15T17:03:08.167Z,10.41
2022-11-15T17:05:33.997Z,10.42
2022-11-15T17:07:59.864Z,10.40
2022-11-15T17:10:26.482Z,10.46
2022-11-15T17:12:54.461Z,10.52
2022-11-15T17:15:20.820Z,10.54
2022-11-15T17:17:53.871Z,10.43
2022-11-15T17:20:23.015Z,10.49
2022-11-15T17:22:48.862Z,10.48
2022-11-15T17:25:14.840Z,10.43
2022-11-15T17:27:40.933Z,10.31
2022-11-15T17:30:07.713Z,10.33
2022-11-15T17:32:37.121Z,10.42
2022-11-15T17:35:03.912Z,10.39
2022-11-15T17:37:29.816Z,10.35
2022-11-15T17:39:55.569Z,10.39
2022-11-15T17:42:21.436Z,10.32
2022-11-15T17:44:47.202Z,10.32
2022-11-15T17:47:13.014Z,10.41
2022-11-15T17:49:40.051Z,10.42
2022-11-15T17:52:06.523Z,10.29
2022-11-15T17:54:32.559Z,10.29
2022-11-15T17:56:58.370Z,10.32
2022-11-15T17:59:24.175Z,10.30
2022-11-15T18:01:50.067Z,10.23
2022-11-15T18:04:15.813Z,10.28
2022-11-15T18:06:42.220Z,10.31
2022-11-15T18:09:08.243Z,10.26
2022-11-15T18:11:40.329Z,10.27
2022-11-15T18:14:15.512Z,10.25
2022-11-15T18:16:41.808Z,10.28
2022-11-15T18:19:13.188Z,10.27
2022-11-15T18:21:56.956Z,10.38
2022-11-15T18:24:29.367Z,10.38
2022-11-15T18:26:56.107Z,10.29
2022-11-15T18:29:23.850Z,10.35
2022-11-15T18:31:54.236Z,10.29
2022-11-15T18:34:21.829Z,10.28
2022-11-15T18:36:50.750Z,10.35
2022-11-15T18:39:16.623Z,10.24
2022-11-15T18:41:44.091Z,10.23
2022-11-15T18:44:10.026Z,10.27
2022-11-15T18:46:35.949Z,10.30
2022-11-15T18:49:02.182Z,10.20
2022-11-15T18:51:31.698Z,10.39
2022-11-15T18:54:00.931Z,10.25
2022-11-15T18:56:29.157Z,10.18
2022-11-15T18:58:57.286Z,10.29
2022-11-15T19:01:25.780Z,10.18
2022-11-15T19:03:53.935Z,10.21
2022-11-15T19:06:28.866Z,10.13
2022-11-15T19:08:57.299Z,10.20
2022-11-15T19:11:27.374Z,10.24
2022-11-15T19:14:04.697Z,10.29
2022-11-15T19:16:33.447Z,10.29
2022-11-15T19:19:04.890Z,10.26
2022-11-15T19:21:31.325Z,10.20
2022-11-15T19:23:58.294Z,10.25
2022-11-15T19:26:24.929Z,10.20
2022-11-15T19:28:52.769Z,10.19
2022-11-15T19:31:19.741Z,10.20
2022-11-15T19:33:45.871Z,10.28
2022-11-15T19:36:14.539Z,10.20
2022-11-15T19:38:40.951Z,10.23
2022-11-15T19:41:10.167Z,10.17
2022-11-15T19:43:36.373Z,10.23
2022-11-15T19:46:05.518Z,10.37
2022-11-15T19:48:33.637Z,10.21
2022-11-15T19:51:08.830Z,10.24
2022-11-15T19:53:35.780Z,10.24
2022-11-15T19:56:04.060Z,10.24
2022-11-15T19:58:30.841Z,10.27
2022-11-15T20:01:06.417Z,10.26
2022-11-15T20:03:34.253Z,10.24
2022-11-15T20:06:09.882Z,10.19
2022-11-15T20:08:36.522Z,10.18
2022-11-15T20:11:04.498Z,10.07
2022-11-15T20:13:31.068Z,10.09
2022-11-15T20:15:57.485Z,10.03
2022-11-15T20:18:24.929Z,10.01
2022-11-15T20:20:51.226Z,10.04
2022-11-15T20:23:17.765Z,9.90
2022-11-15T20:25:45.697Z,9.87
2022-11-15T20:28:16.824Z,9.95
2022-11-15T20:30:44.522Z,9.86
2022-11-15T20:33:11.378Z,9.97
2022-11-15T20:35:37.276Z,9.83
2022-11-15T20:38:03.188Z,9.98
2022-11-15T20:40:28.981Z,9.85
2022-11-15T20:42:54.847Z,10.01
2022-11-15T20:45:20.672Z,9.90
2022-11-15T20:47:46.544Z,9.91
2022-11-15T20:50:40.569Z,9.87
2022-11-15T20:52:58.233Z,9.92
2022-11-15T20:55:24.631Z,9.80
2022-11-15T20:57:50.431Z,9.76
2022-11-15T21:00:21.639Z,9.80
2022-11-15T21:02:47.763Z,9.85
2022-11-15T21:05:13.740Z,9.77
2022-11-15T21:07:39.605Z,9.79
2022-11-15T21:10:24.040Z,9.87
2022-11-15T21:12:50.352Z,9.82
2022-11-15T21:15:16.821Z,9.76
2022-11-15T21:17:42.720Z,9.65
2022-11-15T21:20:09.071Z,9.68
2022-11-15T21:22:34.911Z,9.71
2022-11-15T21:25:00.749Z,9.68
2022-11-15T21:27:27.215Z,9.73
2022-11-15T21:29:53.079Z,9.67
2022-11-15T21:32:19.011Z,9.69
2022-11-15T21:34:44.912Z,9.77
2022-11-15T21:37:10.836Z,9.72
2022-11-15T21:39:37.697Z,9.75
2022-11-15T21:42:03.884Z,9.76
2022-11-15T21:44:29.790Z,9.80
2022-11-15T21:46:55.526Z,9.80
2022-11-15T21:49:21.771Z,9.83
2022-11-15T21:51:48.175Z,9.80
2022-11-15T21:54:14.459Z,9.78
2022-11-15T21:56:42.452Z,9.81
2022-11-15T21:59:08.332Z,9.81
2022-11-15T22:01:52.345Z,9.77
2022-11-15T22:04:18.475Z,9.70
2022-11-15T22:06:44.438Z,9.73
2022-11-15T22:09:10.373Z,9.75
2022-11-15T22:11:36.287Z,9.72
2022-11-15T22:14:02.670Z,9.78
2022-11-15T22:16:28.612Z,9.79
2022-11-15T22:18:54.541Z,9.74
2022-11-15T22:21:20.741Z,9.70
2022-11-15T22:23:46.602Z,9.62
2022-11-15T22:26:19.415Z,9.62
2022-11-15T22:28:47.991Z,9.61
2022-11-15T22:31:13.734Z,9.62
2022-11-15T22:33:40.229Z,9.72
2022-11-15T22:36:07.146Z,9.67
2022-11-15T22:38:33.374Z,9.72
2022-11-15T22:40:59.736Z,9.63
2022-11-15T22:43:26.544Z,9.59
2022-11-15T22:45:54.577Z,9.63
2022-11-15T22:48:35.748Z,9.68
2022-11-15T22:51:03.681Z,9.73
2022-11-15T22:53:29.987Z,9.68
2022-11-15T22:55:58.010Z,9.62
2022-11-15T22:58:25.672Z,9.65
2022-11-15T23:00:53.702Z,9.62
2022-11-15T23:03:20.479Z,9.50
2022-11-15T23:05:47.337Z,9.55
2022-11-15T23:08:13.588Z,9.63
2022-11-15T23:10:58.534Z,9.64
2022-11-15T23:13:26.580Z,9.50
2022-11-15T23:16:19.981Z,9.46
2022-11-15T23:18:45.852Z,9.51
2022-11-15T23:21:13.017Z,9.56
2022-11-15T23:23:39.438Z,9.58
2022-11-15T23:26:05.695Z,9.57
2022-11-15T23:28:33.097Z,9.58
2022-11-15T23:31:25.327Z,9.60
2022-11-15T23:33:57.136Z,9.62
2022-11-15T23:36:24.657Z,9.59
2022-11-15T23:38:50.596Z,9.58
2022-11-15T23:41:17.082Z,9.53
2022-11-15T23:43:42.966Z,9.61
2022-11-15T23:46:08.823Z,9.67
2022-11-15T23:48:34.951Z,9.66
2022-11-15T23:51:01.036Z,9.64
2022-11-15T23:53:26.895Z,9.65
2022-11-15T23:56:10.281Z,9.64
2022-11-15T23:58:36.718Z,9.76
