createdAt,value
2022-12-18T00:00:32.999Z,1016.15
2022-12-18T00:01:33.015Z,1016.20
2022-12-18T00:02:33.023Z,1016.15
2022-12-18T00:03:32.982Z,1016.16
2022-12-18T00:04:32.850Z,1016.13
2022-12-18T00:05:32.828Z,1016.10
2022-12-18T00:06:32.807Z,1016.07
2022-12-18T00:07:32.775Z,1016.10
2022-12-18T00:08:32.745Z,1016.05
2022-12-18T00:09:39.680Z,1016.07
2022-12-18T00:10:32.693Z,1016.04
2022-12-18T00:11:32.676Z,1015.98
2022-12-18T00:12:32.653Z,1016.02
2022-12-18T00:13:32.620Z,1016.00
2022-12-18T00:14:32.602Z,1015.99
2022-12-18T00:15:32.565Z,1016.02
2022-12-18T00:16:32.579Z,1016.01
2022-12-18T00:17:32.513Z,1016.06
2022-12-18T00:18:32.484Z,1016.06
2022-12-18T00:19:32.461Z,1016.05
2022-12-18T00:20:32.619Z,1016.06
2022-12-18T00:21:32.415Z,1016.05
2022-12-18T00:22:32.384Z,1016.01
2022-12-18T00:23:32.361Z,1016.06
2022-12-18T00:24:32.330Z,1016.03
2022-12-18T00:25:32.309Z,1016.06
2022-12-18T00:26:32.283Z,1016.10
2022-12-18T00:27:32.260Z,1016.11
2022-12-18T00:28:32.230Z,1016.12
2022-12-18T00:29:32.200Z,1016.10
2022-12-18T00:30:32.173Z,1016.12
2022-12-18T00:31:32.385Z,1016.10
2022-12-18T00:32:32.140Z,1016.01
2022-12-18T00:33:32.102Z,1016.01
2022-12-18T00:34:32.067Z,1015.98
2022-12-18T00:35:32.050Z,1015.92
2022-12-18T00:36:32.024Z,1015.99
2022-12-18T00:37:31.993Z,1016.00
2022-12-18T00:38:31.971Z,1015.99
2022-12-18T00:39:31.943Z,1015.99
2022-12-18T00:40:31.918Z,1016.04
2022-12-18T00:41:31.918Z,1016.03
2022-12-18T00:42:31.863Z,1016.03
2022-12-18T00:43:31.854Z,1016.09
2022-12-18T00:44:31.816Z,1016.07
2022-12-18T00:45:31.868Z,1016.15
2022-12-18T00:46:31.763Z,1016.18
2022-12-18T00:47:31.734Z,1016.14
2022-12-18T00:48:31.706Z,1016.12
2022-12-18T00:49:31.687Z,1016.09
2022-12-18T00:50:31.652Z,1016.10
2022-12-18T00:51:31.659Z,1016.10
2022-12-18T00:52:31.604Z,1016.03
2022-12-18T00:53:31.597Z,1016.05
2022-12-18T00:54:31.552Z,1015.97
2022-12-18T00:55:31.529Z,1015.99
2022-12-18T00:56:31.526Z,1016.00
2022-12-18T00:57:31.532Z,1016.04
2022-12-18T00:58:31.447Z,1016.02
2022-12-18T00:59:31.427Z,1015.97
2022-12-18T01:00:31.395Z,1016.05
2022-12-18T01:01:31.471Z,1015.99
2022-12-18T01:02:31.449Z,1016.08
2022-12-18T01:03:31.349Z,1016.12
2022-12-18T01:04:31.292Z,1016.08
2022-12-18T01:05:31.273Z,1016.08
2022-12-18T01:06:31.240Z,1016.09
2022-12-18T01:07:31.221Z,1016.06
2022-12-18T01:08:31.219Z,1016.06
2022-12-18T01:09:31.165Z,1016.05
2022-12-18T01:10:31.144Z,1016.09
2022-12-18T01:11:31.112Z,1016.08
2022-12-18T01:12:31.136Z,1016.11
2022-12-18T01:13:31.062Z,1016.08
2022-12-18T01:14:31.032Z,1016.07
2022-12-18T01:15:31.015Z,1016.06
2022-12-18T01:16:31.035Z,1016.03
2022-12-18T01:17:30.988Z,1016.00
2022-12-18T01:18:30.927Z,1016.00
2022-12-18T01:19:30.920Z,1016.00
2022-12-18T01:20:30.880Z,1016.05
2022-12-18T01:21:30.904Z,1016.05
2022-12-18T01:22:30.856Z,1016.07
2022-12-18T01:23:30.805Z,1016.06
2022-12-18T01:24:30.773Z,1016.13
2022-12-18T01:25:30.750Z,1016.10
2022-12-18T01:26:30.726Z,1016.07
2022-12-18T01:27:30.728Z,1016.08
2022-12-18T01:28:30.672Z,1016.07
2022-12-18T01:29:30.647Z,1016.10
2022-12-18T01:30:30.631Z,1016.05
2022-12-18T01:31:30.627Z,1016.06
2022-12-18T01:32:30.621Z,1016.08
2022-12-18T01:33:30.542Z,1016.07
2022-12-18T01:34:30.514Z,1016.13
2022-12-18T01:35:30.492Z,1016.13
2022-12-18T01:36:30.463Z,1016.15
2022-12-18T01:37:30.444Z,1016.13
2022-12-18T01:38:30.415Z,1016.18
2022-12-18T01:39:30.389Z,1016.18
2022-12-18T01:40:30.357Z,1016.20
2022-12-18T01:41:30.333Z,1016.22
2022-12-18T01:42:30.309Z,1016.22
2022-12-18T01:43:30.326Z,1016.19
2022-12-18T01:44:30.258Z,1016.24
2022-12-18T01:45:30.319Z,1016.19
2022-12-18T01:46:30.200Z,1016.27
2022-12-18T01:47:30.182Z,1016.24
2022-12-18T01:48:30.148Z,1016.16
2022-12-18T01:49:30.155Z,1016.19
2022-12-18T01:50:30.102Z,1016.15
2022-12-18T01:51:30.077Z,1016.19
2022-12-18T01:52:30.047Z,1016.18
2022-12-18T01:53:30.036Z,1016.18
2022-12-18T01:54:29.997Z,1016.21
2022-12-18T01:55:29.969Z,1016.22
2022-12-18T01:56:29.949Z,1016.28
2022-12-18T01:57:29.919Z,1016.26
2022-12-18T01:58:29.957Z,1016.25
2022-12-18T01:59:29.866Z,1016.25
2022-12-18T02:00:29.840Z,1016.27
2022-12-18T02:01:29.935Z,1016.20
2022-12-18T02:02:29.909Z,1016.24
2022-12-18T02:03:29.834Z,1016.20
2022-12-18T02:04:29.759Z,1016.20
2022-12-18T02:05:29.709Z,1016.22
2022-12-18T02:06:29.677Z,1016.21
2022-12-18T02:07:29.679Z,1016.23
2022-12-18T02:08:29.628Z,1016.19
2022-12-18T02:09:29.640Z,1016.18
2022-12-18T02:10:29.581Z,1016.22
2022-12-18T02:11:29.553Z,1016.18
2022-12-18T02:12:29.522Z,1016.18
2022-12-18T02:13:29.580Z,1016.23
2022-12-18T02:14:29.471Z,1016.19
2022-12-18T02:15:29.579Z,1016.14
2022-12-18T02:16:29.453Z,1016.15
2022-12-18T02:17:29.394Z,1016.16
2022-12-18T02:18:29.368Z,1016.16
2022-12-18T02:19:29.354Z,1016.18
2022-12-18T02:20:29.320Z,1016.18
2022-12-18T02:21:29.327Z,1016.22
2022-12-18T02:22:29.264Z,1016.23
2022-12-18T02:23:29.240Z,1016.27
2022-12-18T02:24:29.216Z,1016.26
2022-12-18T02:25:29.186Z,1016.28
2022-12-18T02:26:29.157Z,1016.23
2022-12-18T02:27:29.137Z,1016.29
2022-12-18T02:28:29.106Z,1016.28
2022-12-18T02:29:29.160Z,1016.22
2022-12-18T02:30:29.066Z,1016.20
2022-12-18T02:31:29.032Z,1016.20
2022-12-18T02:32:29.003Z,1016.14
2022-12-18T02:33:28.978Z,1016.10
2022-12-18T02:34:28.950Z,1016.07
2022-12-18T02:35:28.922Z,1016.05
2022-12-18T02:36:28.896Z,1015.97
2022-12-18T02:37:28.925Z,1015.98
2022-12-18T02:38:28.844Z,1015.95
2022-12-18T02:39:28.816Z,1015.94
2022-12-18T02:40:28.789Z,1015.91
2022-12-18T02:41:28.767Z,1015.95
2022-12-18T02:42:28.749Z,1015.96
2022-12-18T02:43:28.764Z,1015.94
2022-12-18T02:44:28.689Z,1016.00
2022-12-18T02:45:28.802Z,1016.01
2022-12-18T02:46:28.630Z,1015.98
2022-12-18T02:47:28.608Z,1016.00
2022-12-18T02:48:28.584Z,1015.97
2022-12-18T02:49:28.593Z,1016.00
2022-12-18T02:50:28.529Z,1016.05
2022-12-18T02:51:28.505Z,1016.00
2022-12-18T02:52:28.480Z,1016.04
2022-12-18T02:53:28.449Z,1016.03
2022-12-18T02:54:28.460Z,1016.02
2022-12-18T02:55:28.403Z,1015.97
2022-12-18T02:56:28.400Z,1016.03
2022-12-18T02:57:28.349Z,1016.06
2022-12-18T02:58:28.313Z,1016.10
2022-12-18T02:59:28.303Z,1016.11
2022-12-18T03:00:28.297Z,1016.14
2022-12-18T03:01:28.475Z,1016.18
2022-12-18T03:02:28.458Z,1016.19
2022-12-18T03:03:28.244Z,1016.27
2022-12-18T03:04:28.162Z,1016.22
2022-12-18T03:05:28.205Z,1016.31
2022-12-18T03:06:28.107Z,1016.29
2022-12-18T03:07:28.083Z,1016.31
2022-12-18T03:08:28.077Z,1016.29
2022-12-18T03:09:28.034Z,1016.27
2022-12-18T03:10:28.013Z,1016.30
2022-12-18T03:11:27.983Z,1016.30
2022-12-18T03:12:27.952Z,1016.27
2022-12-18T03:13:27.932Z,1016.29
2022-12-18T03:14:27.907Z,1016.28
2022-12-18T03:15:27.907Z,1016.24
2022-12-18T03:16:27.887Z,1016.23
2022-12-18T03:17:27.900Z,1016.18
2022-12-18T03:18:27.795Z,1016.17
2022-12-18T03:19:27.766Z,1016.18
2022-12-18T03:20:27.772Z,1016.16
2022-12-18T03:21:27.735Z,1016.18
2022-12-18T03:22:27.697Z,1016.12
2022-12-18T03:23:27.672Z,1016.06
2022-12-18T03:24:27.640Z,1016.07
2022-12-18T03:25:27.659Z,1016.04
2022-12-18T03:26:27.588Z,1016.09
2022-12-18T03:27:27.557Z,1016.11
2022-12-18T03:28:27.535Z,1016.06
2022-12-18T03:29:27.504Z,1016.09
2022-12-18T03:30:27.479Z,1016.09
2022-12-18T03:31:27.532Z,1016.10
2022-12-18T03:32:27.436Z,1016.10
2022-12-18T03:33:27.507Z,1016.10
2022-12-18T03:34:27.386Z,1016.10
2022-12-18T03:35:27.349Z,1016.11
2022-12-18T03:36:27.352Z,1016.06
2022-12-18T03:37:27.301Z,1016.08
2022-12-18T03:38:27.293Z,1016.08
2022-12-18T03:39:27.241Z,1016.09
2022-12-18T03:40:27.217Z,1016.09
2022-12-18T03:41:27.222Z,1016.13
2022-12-18T03:42:27.169Z,1016.16
2022-12-18T03:43:27.139Z,1016.15
2022-12-18T03:44:27.117Z,1016.21
2022-12-18T03:45:27.086Z,1016.15
2022-12-18T03:46:27.126Z,1016.17
2022-12-18T03:47:27.029Z,1016.11
2022-12-18T03:48:27.024Z,1016.19
2022-12-18T03:49:27.055Z,1016.11
2022-12-18T03:50:26.954Z,1016.16
2022-12-18T03:51:26.975Z,1016.18
2022-12-18T03:52:26.914Z,1016.16
2022-12-18T03:53:26.878Z,1016.14
2022-12-18T03:54:26.850Z,1016.15
2022-12-18T03:55:26.823Z,1016.18
2022-12-18T03:56:26.826Z,1016.14
2022-12-18T03:57:26.788Z,1016.08
2022-12-18T03:58:26.755Z,1016.06
2022-12-18T03:59:26.720Z,1016.10
2022-12-18T04:00:26.711Z,1016.11
2022-12-18T04:01:26.871Z,1016.10
2022-12-18T04:02:26.743Z,1016.05
2022-12-18T04:03:26.955Z,1016.05
2022-12-18T04:04:26.637Z,1016.06
2022-12-18T04:05:26.635Z,1016.02
2022-12-18T04:06:26.537Z,1016.00
2022-12-18T04:07:26.519Z,1016.03
2022-12-18T04:08:26.484Z,1016.03
2022-12-18T04:09:26.465Z,1016.02
2022-12-18T04:10:26.433Z,1015.99
2022-12-18T04:11:26.405Z,1016.05
2022-12-18T04:12:26.380Z,1016.03
2022-12-18T04:13:26.360Z,1016.02
2022-12-18T04:14:26.325Z,1016.06
2022-12-18T04:15:26.426Z,1016.02
2022-12-18T04:16:26.282Z,1016.06
2022-12-18T04:17:26.249Z,1016.09
2022-12-18T04:18:26.221Z,1016.08
2022-12-18T04:19:26.191Z,1016.08
2022-12-18T04:20:26.167Z,1016.11
2022-12-18T04:21:26.263Z,1016.16
2022-12-18T04:22:26.115Z,1016.12
2022-12-18T04:23:26.092Z,1016.13
2022-12-18T04:24:26.064Z,1016.13
2022-12-18T04:25:26.030Z,1016.13
2022-12-18T04:26:26.008Z,1016.15
2022-12-18T04:27:25.990Z,1016.25
2022-12-18T04:28:25.964Z,1016.20
2022-12-18T04:29:25.928Z,1016.27
2022-12-18T04:30:25.909Z,1016.29
2022-12-18T04:31:25.919Z,1016.24
2022-12-18T04:32:25.881Z,1016.24
2022-12-18T04:33:25.856Z,1016.32
2022-12-18T04:34:25.834Z,1016.24
2022-12-18T04:35:25.774Z,1016.26
2022-12-18T04:36:25.748Z,1016.22
2022-12-18T04:37:25.802Z,1016.21
2022-12-18T04:38:25.723Z,1016.20
2022-12-18T04:39:25.667Z,1016.18
2022-12-18T04:40:25.659Z,1016.18
2022-12-18T04:41:25.621Z,1016.20
2022-12-18T04:42:25.591Z,1016.20
2022-12-18T04:43:25.700Z,1016.20
2022-12-18T04:44:25.541Z,1016.16
2022-12-18T04:45:25.515Z,1016.16
2022-12-18T04:46:25.541Z,1016.18
2022-12-18T04:47:25.469Z,1016.20
2022-12-18T04:48:25.445Z,1016.19
2022-12-18T04:49:25.418Z,1016.21
2022-12-18T04:50:25.384Z,1016.17
2022-12-18T04:51:26.785Z,1016.19
2022-12-18T04:52:25.329Z,1016.14
2022-12-18T04:53:25.381Z,1016.14
2022-12-18T04:54:25.313Z,1016.14
2022-12-18T04:55:25.284Z,1016.10
2022-12-18T04:56:25.260Z,1016.10
2022-12-18T04:57:25.194Z,1016.13
2022-12-18T04:58:25.172Z,1016.12
2022-12-18T04:59:25.142Z,1016.12
2022-12-18T05:00:25.128Z,1016.18
2022-12-18T05:01:29.466Z,1016.15
2022-12-18T05:02:25.218Z,1016.16
2022-12-18T05:03:25.166Z,1016.20
2022-12-18T05:04:25.012Z,1016.26
2022-12-18T05:05:24.987Z,1016.25
2022-12-18T05:06:25.086Z,1016.19
2022-12-18T05:07:24.936Z,1016.19
2022-12-18T05:08:24.904Z,1016.15
2022-12-18T05:09:24.969Z,1016.26
2022-12-18T05:10:24.857Z,1016.21
2022-12-18T05:11:24.828Z,1016.21
2022-12-18T05:12:24.802Z,1016.16
2022-12-18T05:13:24.800Z,1016.20
2022-12-18T05:14:24.751Z,1016.16
2022-12-18T05:15:24.726Z,1016.18
2022-12-18T05:16:24.775Z,1016.11
2022-12-18T05:17:24.674Z,1016.14
2022-12-18T05:18:24.674Z,1016.11
2022-12-18T05:19:24.624Z,1016.13
2022-12-18T05:20:24.589Z,1016.11
2022-12-18T05:21:24.566Z,1016.12
2022-12-18T05:22:24.539Z,1016.08
2022-12-18T05:23:24.559Z,1016.11
2022-12-18T05:24:24.488Z,1016.08
2022-12-18T05:25:24.546Z,1016.10
2022-12-18T05:26:24.429Z,1016.09
2022-12-18T05:27:24.413Z,1016.08
2022-12-18T05:28:24.385Z,1016.07
2022-12-18T05:29:24.369Z,1016.11
2022-12-18T05:30:24.325Z,1016.11
2022-12-18T05:31:24.372Z,1016.15
2022-12-18T05:32:24.272Z,1016.12
2022-12-18T05:33:24.256Z,1016.20
2022-12-18T05:34:24.222Z,1016.10
2022-12-18T05:35:24.202Z,1016.16
2022-12-18T05:36:24.180Z,1016.17
2022-12-18T05:37:24.140Z,1016.10
2022-12-18T05:38:24.145Z,1016.11
2022-12-18T05:39:24.089Z,1016.08
2022-12-18T05:40:24.065Z,1016.02
2022-12-18T05:41:24.116Z,1016.03
2022-12-18T05:42:24.016Z,1016.01
2022-12-18T05:43:23.993Z,1016.03
2022-12-18T05:44:23.957Z,1016.04
2022-12-18T05:45:23.932Z,1016.05
2022-12-18T05:46:23.980Z,1016.00
2022-12-18T05:47:23.876Z,1016.02
2022-12-18T05:48:23.887Z,1016.04
2022-12-18T05:49:23.822Z,1016.06
2022-12-18T05:50:23.802Z,1016.02
2022-12-18T05:51:23.766Z,1016.05
2022-12-18T05:52:23.744Z,1016.01
2022-12-18T05:53:23.716Z,1016.05
2022-12-18T05:54:23.718Z,1016.04
2022-12-18T05:55:23.670Z,1016.08
2022-12-18T05:56:23.644Z,1016.08
2022-12-18T05:57:23.684Z,1016.00
2022-12-18T05:58:23.590Z,1016.06
2022-12-18T05:59:23.615Z,1016.01
2022-12-18T06:00:23.533Z,1016.01
2022-12-18T06:01:23.563Z,1016.03
2022-12-18T06:02:23.657Z,1016.10
2022-12-18T06:03:24.490Z,1016.11
2022-12-18T06:04:23.435Z,1016.08
2022-12-18T06:05:23.440Z,1016.15
2022-12-18T06:06:23.378Z,1016.13
2022-12-18T06:07:23.352Z,1016.17
2022-12-18T06:08:23.325Z,1016.21
2022-12-18T06:09:23.328Z,1016.21
2022-12-18T06:10:23.266Z,1016.24
2022-12-18T06:11:23.273Z,1016.19
2022-12-18T06:12:23.222Z,1016.22
2022-12-18T06:13:29.082Z,1016.18
2022-12-18T06:14:23.243Z,1016.24
2022-12-18T06:15:23.133Z,1016.22
2022-12-18T06:16:23.185Z,1016.27
2022-12-18T06:17:23.133Z,1016.26
2022-12-18T06:18:23.061Z,1016.27
2022-12-18T06:19:23.032Z,1016.22
2022-12-18T06:20:23.001Z,1016.26
2022-12-18T06:21:22.990Z,1016.21
2022-12-18T06:22:22.954Z,1016.23
2022-12-18T06:23:22.932Z,1016.21
2022-12-18T06:24:22.941Z,1016.27
2022-12-18T06:25:22.869Z,1016.24
2022-12-18T06:26:27.803Z,1016.28
2022-12-18T06:27:22.819Z,1016.31
2022-12-18T06:28:22.792Z,1016.31
2022-12-18T06:29:22.791Z,1016.32
2022-12-18T06:30:22.842Z,1016.37
2022-12-18T06:31:22.788Z,1016.38
2022-12-18T06:32:22.734Z,1016.39
2022-12-18T06:33:22.666Z,1016.43
2022-12-18T06:34:22.635Z,1016.40
2022-12-18T06:35:22.605Z,1016.46
2022-12-18T06:36:22.583Z,1016.41
2022-12-18T06:37:22.556Z,1016.44
2022-12-18T06:38:22.530Z,1016.43
2022-12-18T06:39:22.499Z,1016.43
2022-12-18T06:40:22.479Z,1016.43
2022-12-18T06:41:22.445Z,1016.42
2022-12-18T06:42:22.423Z,1016.42
2022-12-18T06:43:22.431Z,1016.43
2022-12-18T06:44:22.377Z,1016.44
2022-12-18T06:45:22.341Z,1016.43
2022-12-18T06:46:22.390Z,1016.42
2022-12-18T06:47:22.297Z,1016.45
2022-12-18T06:48:22.294Z,1016.46
2022-12-18T06:49:26.134Z,1016.49
2022-12-18T06:50:22.212Z,1016.50
2022-12-18T06:51:22.195Z,1016.47
2022-12-18T06:52:22.165Z,1016.51
2022-12-18T06:53:22.132Z,1016.49
2022-12-18T06:54:22.142Z,1016.53
2022-12-18T06:55:22.081Z,1016.53
2022-12-18T06:56:22.053Z,1016.54
2022-12-18T06:57:22.029Z,1016.54
2022-12-18T06:58:22.024Z,1016.53
2022-12-18T06:59:21.975Z,1016.52
2022-12-18T07:00:21.957Z,1016.53
2022-12-18T07:01:22.029Z,1016.55
2022-12-18T07:02:22.206Z,1016.56
2022-12-18T07:03:21.873Z,1016.54
2022-12-18T07:04:21.842Z,1016.57
2022-12-18T07:05:21.847Z,1016.60
2022-12-18T07:06:21.791Z,1016.60
2022-12-18T07:07:30.043Z,1016.64
2022-12-18T07:08:21.738Z,1016.65
2022-12-18T07:09:21.708Z,1016.62
2022-12-18T07:10:21.687Z,1016.61
2022-12-18T07:11:21.683Z,1016.64
2022-12-18T07:12:21.629Z,1016.60
2022-12-18T07:13:21.603Z,1016.63
2022-12-18T07:14:21.592Z,1016.61
2022-12-18T07:15:21.549Z,1016.56
2022-12-18T07:16:25.104Z,1016.59
2022-12-18T07:17:21.500Z,1016.55
2022-12-18T07:18:21.553Z,1016.61
2022-12-18T07:19:21.452Z,1016.54
2022-12-18T07:20:21.421Z,1016.50
2022-12-18T07:21:21.393Z,1016.54
2022-12-18T07:22:21.368Z,1016.53
2022-12-18T07:23:21.336Z,1016.51
2022-12-18T07:24:21.321Z,1016.45
2022-12-18T07:25:21.291Z,1016.46
2022-12-18T07:26:21.261Z,1016.48
2022-12-18T07:27:21.232Z,1016.47
2022-12-18T07:28:21.210Z,1016.46
2022-12-18T07:29:21.242Z,1016.50
2022-12-18T07:30:21.161Z,1016.48
2022-12-18T07:31:21.613Z,1016.47
2022-12-18T07:32:21.103Z,1016.47
2022-12-18T07:33:21.079Z,1016.49
2022-12-18T07:34:21.130Z,1016.46
2022-12-18T07:35:24.950Z,1016.40
2022-12-18T07:36:21.006Z,1016.38
2022-12-18T07:37:20.977Z,1016.42
2022-12-18T07:38:20.954Z,1016.42
2022-12-18T07:39:20.927Z,1016.44
2022-12-18T07:40:21.068Z,1016.41
2022-12-18T07:41:20.884Z,1016.49
2022-12-18T07:42:20.846Z,1016.51
2022-12-18T07:43:20.815Z,1016.49
2022-12-18T07:44:20.784Z,1016.50
2022-12-18T07:45:20.761Z,1016.57
2022-12-18T07:46:20.881Z,1016.50
2022-12-18T07:47:20.712Z,1016.53
2022-12-18T07:48:20.685Z,1016.55
2022-12-18T07:49:20.655Z,1016.59
2022-12-18T07:50:20.710Z,1016.60
2022-12-18T07:51:20.603Z,1016.63
2022-12-18T07:52:25.751Z,1016.58
2022-12-18T07:53:20.548Z,1016.60
2022-12-18T07:54:20.526Z,1016.63
2022-12-18T07:55:20.500Z,1016.61
2022-12-18T07:56:28.979Z,1016.70
2022-12-18T07:57:41.835Z,1016.67
2022-12-18T07:58:20.447Z,1016.63
2022-12-18T07:59:20.394Z,1016.66
2022-12-18T08:00:20.395Z,1016.62
2022-12-18T08:01:20.462Z,1016.59
2022-12-18T08:02:20.436Z,1016.61
2022-12-18T08:03:20.359Z,1016.63
2022-12-18T08:04:20.263Z,1016.66
2022-12-18T08:05:20.244Z,1016.71
2022-12-18T08:06:21.834Z,1016.71
2022-12-18T08:07:20.252Z,1016.69
2022-12-18T08:08:20.155Z,1016.66
2022-12-18T08:09:20.140Z,1016.64
2022-12-18T08:10:20.114Z,1016.68
2022-12-18T08:11:20.081Z,1016.65
2022-12-18T08:12:20.055Z,1016.66
2022-12-18T08:13:20.118Z,1016.60
2022-12-18T08:14:20.008Z,1016.63
2022-12-18T08:15:19.976Z,1016.65
2022-12-18T08:16:20.088Z,1016.59
2022-12-18T08:17:19.966Z,1016.54
2022-12-18T08:18:19.950Z,1016.49
2022-12-18T08:19:19.884Z,1016.47
2022-12-18T08:20:19.854Z,1016.38
2022-12-18T08:21:20.463Z,1016.34
2022-12-18T08:22:19.931Z,1016.36
2022-12-18T08:23:19.772Z,1016.30
2022-12-18T08:24:19.746Z,1016.27
2022-12-18T08:25:19.715Z,1016.20
2022-12-18T08:26:19.716Z,1016.18
2022-12-18T08:27:35.215Z,1016.22
2022-12-18T08:28:19.636Z,1016.20
2022-12-18T08:29:21.713Z,1016.22
2022-12-18T08:30:19.586Z,1016.23
2022-12-18T08:31:19.712Z,1016.14
2022-12-18T08:32:19.632Z,1016.15
2022-12-18T08:33:19.523Z,1016.11
2022-12-18T08:34:19.484Z,1016.08
2022-12-18T08:35:19.488Z,1016.09
2022-12-18T08:36:19.436Z,1016.11
2022-12-18T08:37:19.406Z,1016.09
2022-12-18T08:38:19.474Z,1016.10
2022-12-18T08:39:19.357Z,1016.14
2022-12-18T08:40:19.356Z,1016.11
2022-12-18T08:41:19.310Z,1016.20
2022-12-18T08:42:19.315Z,1016.18
2022-12-18T08:43:19.257Z,1016.19
2022-12-18T08:44:19.243Z,1016.16
2022-12-18T08:45:19.199Z,1016.23
2022-12-18T08:46:19.283Z,1016.22
2022-12-18T08:47:19.152Z,1016.21
2022-12-18T08:48:22.123Z,1016.25
2022-12-18T08:49:19.129Z,1016.21
2022-12-18T08:50:19.072Z,1016.18
2022-12-18T08:51:19.057Z,1016.18
2022-12-18T08:52:19.089Z,1016.17
2022-12-18T08:53:19.005Z,1016.18
2022-12-18T08:54:19.058Z,1016.19
2022-12-18T08:55:18.948Z,1016.20
2022-12-18T08:56:18.947Z,1016.20
2022-12-18T08:57:18.925Z,1016.22
2022-12-18T08:58:18.893Z,1016.23
2022-12-18T08:59:20.128Z,1016.26
2022-12-18T09:00:18.822Z,1016.28
2022-12-18T09:01:18.858Z,1016.27
2022-12-18T09:02:18.897Z,1016.23
2022-12-18T09:03:18.835Z,1016.20
2022-12-18T09:04:18.749Z,1016.16
2022-12-18T09:05:18.717Z,1016.09
2022-12-18T09:06:18.669Z,1016.04
2022-12-18T09:07:18.644Z,1016.04
2022-12-18T09:08:18.616Z,1016.04
2022-12-18T09:09:18.719Z,1016.07
2022-12-18T09:10:18.673Z,1016.01
2022-12-18T09:11:18.545Z,1016.07
2022-12-18T09:12:18.515Z,1016.09
2022-12-18T09:13:18.494Z,1016.11
2022-12-18T09:14:18.477Z,1016.07
2022-12-18T09:15:18.622Z,1016.08
2022-12-18T09:16:18.446Z,1016.04
2022-12-18T09:17:18.449Z,1016.05
2022-12-18T09:18:18.362Z,1016.02
2022-12-18T09:19:18.410Z,1016.03
2022-12-18T09:20:18.334Z,1016.08
2022-12-18T09:21:18.299Z,1016.07
2022-12-18T09:22:18.264Z,1016.06
2022-12-18T09:23:18.239Z,1016.06
2022-12-18T09:24:18.230Z,1016.07
2022-12-18T09:25:18.248Z,1016.08
2022-12-18T09:26:18.247Z,1016.08
2022-12-18T09:27:18.389Z,1016.05
2022-12-18T09:28:18.118Z,1016.02
2022-12-18T09:29:19.024Z,1016.06
2022-12-18T09:30:18.062Z,1016.08
2022-12-18T09:31:18.098Z,1016.09
2022-12-18T09:32:22.292Z,1016.10
2022-12-18T09:33:18.006Z,1016.12
2022-12-18T09:34:18.022Z,1016.13
2022-12-18T09:35:17.942Z,1016.11
2022-12-18T09:36:17.920Z,1016.07
2022-12-18T09:37:17.893Z,1016.07
2022-12-18T09:38:17.875Z,1016.09
2022-12-18T09:39:18.553Z,1016.06
2022-12-18T09:40:17.862Z,1016.05
2022-12-18T09:41:17.791Z,1016.06
2022-12-18T09:42:17.898Z,1016.04
2022-12-18T09:43:17.744Z,1016.05
2022-12-18T09:44:17.751Z,1016.06
2022-12-18T09:45:17.758Z,1016.09
2022-12-18T09:46:17.733Z,1016.07
2022-12-18T09:47:17.646Z,1016.17
2022-12-18T09:48:17.619Z,1016.15
2022-12-18T09:49:17.593Z,1016.19
2022-12-18T09:50:17.649Z,1016.15
2022-12-18T09:51:17.575Z,1016.15
2022-12-18T09:52:17.827Z,1016.14
2022-12-18T09:53:17.502Z,1016.11
2022-12-18T09:54:17.644Z,1016.05
2022-12-18T09:55:17.490Z,1016.03
2022-12-18T09:56:17.436Z,1015.94
2022-12-18T09:57:17.398Z,1015.92
2022-12-18T09:58:17.447Z,1015.93
2022-12-18T09:59:17.349Z,1015.96
2022-12-18T10:00:17.338Z,1015.96
2022-12-18T10:01:17.410Z,1015.97
2022-12-18T10:02:17.386Z,1016.03
2022-12-18T10:03:17.269Z,1016.03
2022-12-18T10:04:17.266Z,1016.06
2022-12-18T10:05:17.204Z,1016.05
2022-12-18T10:06:17.201Z,1016.06
2022-12-18T10:07:17.202Z,1016.09
2022-12-18T10:08:17.130Z,1016.06
2022-12-18T10:09:17.104Z,1016.12
2022-12-18T10:10:17.094Z,1016.08
2022-12-18T10:11:17.057Z,1016.12
2022-12-18T10:12:17.075Z,1016.03
2022-12-18T10:13:17.006Z,1016.06
2022-12-18T10:14:17.067Z,1016.05
2022-12-18T10:15:16.960Z,1016.00
2022-12-18T10:16:16.971Z,1015.99
2022-12-18T10:17:16.945Z,1015.98
2022-12-18T10:18:21.677Z,1015.95
2022-12-18T10:19:16.866Z,1015.88
2022-12-18T10:20:16.841Z,1015.90
2022-12-18T10:21:16.812Z,1015.82
2022-12-18T10:22:16.817Z,1015.73
2022-12-18T10:23:16.764Z,1015.66
2022-12-18T10:24:16.744Z,1015.58
2022-12-18T10:25:16.716Z,1015.47
2022-12-18T10:26:16.689Z,1015.45
2022-12-18T10:27:16.702Z,1015.41
2022-12-18T10:28:16.649Z,1015.41
2022-12-18T10:29:16.684Z,1015.37
2022-12-18T10:30:16.688Z,1015.35
2022-12-18T10:31:16.615Z,1015.32
2022-12-18T10:32:16.545Z,1015.35
2022-12-18T10:33:17.033Z,1015.36
2022-12-18T10:34:16.524Z,1015.30
2022-12-18T10:35:16.475Z,1015.24
2022-12-18T10:36:16.460Z,1015.20
2022-12-18T10:37:16.426Z,1015.22
2022-12-18T10:38:16.405Z,1015.22
2022-12-18T10:39:16.410Z,1015.19
2022-12-18T10:40:21.919Z,1015.24
2022-12-18T10:41:16.358Z,1015.22
2022-12-18T10:42:16.304Z,1015.18
2022-12-18T10:43:16.287Z,1015.19
2022-12-18T10:44:16.260Z,1015.16
2022-12-18T10:45:16.235Z,1015.21
2022-12-18T10:46:16.386Z,1015.18
2022-12-18T10:47:16.186Z,1015.19
2022-12-18T10:48:16.164Z,1015.18
2022-12-18T10:49:16.148Z,1015.22
2022-12-18T10:50:16.153Z,1015.20
2022-12-18T10:51:16.106Z,1015.19
2022-12-18T10:52:16.065Z,1015.21
2022-12-18T10:53:16.100Z,1015.19
2022-12-18T10:54:16.035Z,1015.19
2022-12-18T10:55:16.000Z,1015.20
2022-12-18T10:56:15.979Z,1015.12
2022-12-18T10:57:15.951Z,1015.14
2022-12-18T10:58:15.923Z,1015.11
2022-12-18T10:59:15.914Z,1015.16
2022-12-18T11:00:15.878Z,1015.16
2022-12-18T11:01:16.042Z,1015.15
2022-12-18T11:02:15.983Z,1015.14
2022-12-18T11:03:15.997Z,1015.10
2022-12-18T11:04:15.793Z,1014.99
2022-12-18T11:05:15.809Z,1014.91
2022-12-18T11:06:15.740Z,1014.95
2022-12-18T11:07:15.749Z,1014.91
2022-12-18T11:08:15.688Z,1014.90
2022-12-18T11:09:15.706Z,1014.92
2022-12-18T11:10:15.642Z,1014.91
2022-12-18T11:11:15.620Z,1014.91
2022-12-18T11:12:15.664Z,1014.87
2022-12-18T11:13:15.644Z,1014.81
2022-12-18T11:14:15.545Z,1014.75
2022-12-18T11:15:15.532Z,1014.75
2022-12-18T11:16:15.558Z,1014.72
2022-12-18T11:17:30.750Z,1014.72
2022-12-18T11:18:15.532Z,1014.65
2022-12-18T11:19:15.468Z,1014.65
2022-12-18T11:20:15.407Z,1014.60
2022-12-18T11:21:15.389Z,1014.59
2022-12-18T11:22:15.362Z,1014.61
2022-12-18T11:23:15.339Z,1014.58
2022-12-18T11:24:15.624Z,1014.58
2022-12-18T11:25:32.951Z,1014.59
2022-12-18T11:26:15.299Z,1014.52
2022-12-18T11:27:15.245Z,1014.55
2022-12-18T11:28:15.225Z,1014.48
2022-12-18T11:29:15.199Z,1014.48
2022-12-18T11:30:15.293Z,1014.47
2022-12-18T11:31:15.228Z,1014.41
2022-12-18T11:32:15.129Z,1014.40
2022-12-18T11:33:15.109Z,1014.36
2022-12-18T11:34:30.875Z,1014.37
2022-12-18T11:35:15.058Z,1014.36
2022-12-18T11:36:15.035Z,1014.34
2022-12-18T11:37:15.066Z,1014.37
2022-12-18T11:38:14.989Z,1014.38
2022-12-18T11:39:14.971Z,1014.38
2022-12-18T11:40:14.988Z,1014.42
2022-12-18T11:41:14.919Z,1014.44
2022-12-18T11:42:14.899Z,1014.45
2022-12-18T11:43:14.902Z,1014.46
2022-12-18T11:44:14.849Z,1014.46
2022-12-18T11:45:14.892Z,1014.41
2022-12-18T11:46:19.416Z,1014.45
2022-12-18T11:47:14.781Z,1014.45
2022-12-18T11:48:14.758Z,1014.49
2022-12-18T11:49:14.731Z,1014.47
2022-12-18T11:50:14.794Z,1014.43
2022-12-18T11:51:14.716Z,1014.35
2022-12-18T11:52:14.694Z,1014.37
2022-12-18T11:53:14.735Z,1014.32
2022-12-18T11:54:14.626Z,1014.32
2022-12-18T11:55:14.596Z,1014.36
2022-12-18T11:56:14.603Z,1014.34
2022-12-18T11:57:14.551Z,1014.33
2022-12-18T11:58:14.537Z,1014.32
2022-12-18T11:59:14.505Z,1014.26
2022-12-18T12:00:14.562Z,1014.26
2022-12-18T12:01:14.650Z,1014.22
2022-12-18T12:02:14.575Z,1014.23
2022-12-18T12:03:14.432Z,1014.21
2022-12-18T12:04:14.424Z,1014.19
2022-12-18T12:05:14.376Z,1014.20