createdAt,value
2019-03-19T00:00:56.612Z,8.40
2019-03-19T00:05:09.208Z,8.40
2019-03-19T00:09:21.993Z,8.40
2019-03-19T00:13:34.547Z,8.40
2019-03-19T00:17:48.091Z,8.30
2019-03-19T00:22:00.386Z,8.30
2019-03-19T00:26:12.779Z,8.20
2019-03-19T00:30:25.511Z,7.90
2019-03-19T00:34:37.919Z,7.80
2019-03-19T00:38:50.751Z,7.90
2019-03-19T00:43:03.306Z,7.90
2019-03-19T00:47:16.942Z,7.80
2019-03-19T00:51:29.364Z,7.60
2019-03-19T00:55:41.867Z,7.70
2019-03-19T00:59:54.520Z,7.80
2019-03-19T01:04:07.018Z,7.90
2019-03-19T01:08:19.331Z,7.90
2019-03-19T01:12:31.628Z,8.00
2019-03-19T01:16:44.326Z,8.00
2019-03-19T01:20:56.888Z,7.90
2019-03-19T01:25:09.764Z,7.90
2019-03-19T01:29:22.368Z,7.90
2019-03-19T01:33:34.907Z,7.90
2019-03-19T01:37:47.907Z,7.70
2019-03-19T01:42:00.393Z,7.70
2019-03-19T01:46:12.703Z,7.70
2019-03-19T01:50:25.395Z,7.70
2019-03-19T01:54:37.855Z,7.50
2019-03-19T01:58:50.263Z,7.40
2019-03-19T02:03:03.114Z,7.40
2019-03-19T02:07:15.611Z,7.40
2019-03-19T02:11:27.904Z,7.40
2019-03-19T02:15:40.811Z,7.40
2019-03-19T02:19:53.158Z,6.90
2019-03-19T02:24:05.471Z,6.70
2019-03-19T02:28:18.918Z,6.50
2019-03-19T02:32:31.457Z,6.60
2019-03-19T02:36:44.120Z,6.40
2019-03-19T02:40:56.566Z,6.40
2019-03-19T02:45:09.434Z,6.50
2019-03-19T02:49:22.119Z,6.70
2019-03-19T02:53:34.424Z,6.80
2019-03-19T02:57:47.120Z,6.90
2019-03-19T03:01:59.672Z,7.10
2019-03-19T03:06:13.273Z,7.20
2019-03-19T03:10:26.100Z,7.30
2019-03-19T03:14:38.772Z,7.40
2019-03-19T03:18:52.273Z,7.60
2019-03-19T03:23:04.835Z,7.40
2019-03-19T03:27:17.699Z,7.30
2019-03-19T03:31:30.329Z,7.20
2019-03-19T03:35:43.768Z,7.10
2019-03-19T03:39:56.015Z,7.00
2019-03-19T03:44:08.808Z,6.90
2019-03-19T03:48:22.445Z,6.90
2019-03-19T03:52:34.916Z,6.80
2019-03-19T03:57:00.903Z,6.80
2019-03-19T04:01:01.788Z,7.00
2019-03-19T04:05:14.494Z,7.10
2019-03-19T04:09:27.296Z,7.20
2019-03-19T04:13:39.748Z,7.20
2019-03-19T04:17:52.060Z,7.20
2019-03-19T04:22:04.388Z,7.20
2019-03-19T04:26:17.156Z,7.10
2019-03-19T04:30:29.516Z,7.10
2019-03-19T04:34:41.996Z,7.20
2019-03-19T04:38:54.974Z,7.20
2019-03-19T04:43:07.378Z,7.30
2019-03-19T04:47:20.920Z,7.30
2019-03-19T04:51:33.324Z,7.40
2019-03-19T04:55:46.777Z,7.50
2019-03-19T04:59:59.197Z,7.50
2019-03-19T05:04:11.967Z,7.40
2019-03-19T05:08:24.657Z,7.40
2019-03-19T05:12:36.933Z,7.40
2019-03-19T05:16:49.629Z,7.40
2019-03-19T05:21:02.090Z,7.50
2019-03-19T05:25:14.395Z,7.50
2019-03-19T05:29:27.830Z,7.40
2019-03-19T05:33:40.150Z,7.30
2019-03-19T05:37:53.099Z,7.40
2019-03-19T05:42:05.668Z,7.30
2019-03-19T05:46:18.000Z,7.40
2019-03-19T05:50:30.596Z,7.40
2019-03-19T05:54:43.050Z,7.40
2019-03-19T05:58:56.489Z,7.50
2019-03-19T06:03:08.921Z,7.50
2019-03-19T06:07:22.340Z,7.60
2019-03-19T06:11:34.720Z,7.40
2019-03-19T06:15:46.956Z,7.30
2019-03-19T06:19:59.651Z,7.40
2019-03-19T06:24:12.116Z,7.50
2019-03-19T06:28:25.654Z,7.60
2019-03-19T06:32:38.167Z,7.70
2019-03-19T06:36:50.531Z,7.70
2019-03-19T06:41:03.442Z,7.70
2019-03-19T06:45:16.431Z,7.70
2019-03-19T06:49:29.121Z,7.70
2019-03-19T06:53:41.468Z,7.70
2019-03-19T06:57:53.672Z,7.80
2019-03-19T07:02:06.472Z,7.90
2019-03-19T07:06:19.032Z,7.90
2019-03-19T07:10:32.583Z,8.00
2019-03-19T07:14:45.053Z,7.90
2019-03-19T07:18:57.877Z,8.00
2019-03-19T07:23:10.439Z,8.10
2019-03-19T07:27:22.846Z,8.10
2019-03-19T07:31:35.148Z,8.10
2019-03-19T07:35:47.420Z,8.10
2019-03-19T07:40:00.366Z,8.10
2019-03-19T07:44:12.774Z,8.20
2019-03-19T07:48:26.158Z,8.20
2019-03-19T07:52:38.467Z,8.20
2019-03-19T07:56:50.672Z,8.20
2019-03-19T08:01:02.977Z,8.40
2019-03-19T08:05:15.673Z,8.50
2019-03-19T08:09:28.349Z,8.50
2019-03-19T08:13:40.909Z,8.60
2019-03-19T08:17:53.541Z,8.80
2019-03-19T08:22:08.782Z,8.80
2019-03-19T08:26:23.904Z,8.90
2019-03-19T08:30:39.262Z,9.00
2019-03-19T08:34:52.100Z,9.10
2019-03-19T08:39:05.559Z,9.20
2019-03-19T08:43:20.259Z,9.40
2019-03-19T08:47:33.408Z,9.50
2019-03-19T08:51:45.812Z,9.70
2019-03-19T08:55:58.103Z,9.80
2019-03-19T09:00:13.880Z,10.20
2019-03-19T09:04:26.350Z,10.50
2019-03-19T09:08:38.738Z,10.70
2019-03-19T09:12:51.056Z,10.80
2019-03-19T09:17:04.476Z,11.00
2019-03-19T09:21:18.195Z,11.30
2019-03-19T09:25:30.829Z,11.70
2019-03-19T09:29:44.367Z,11.60
2019-03-19T09:33:57.010Z,11.70
2019-03-19T09:38:09.706Z,11.70
2019-03-19T09:42:22.166Z,11.80
2019-03-19T09:46:34.490Z,11.70
2019-03-19T09:50:46.968Z,11.70
2019-03-19T09:54:59.576Z,11.70
2019-03-19T09:59:11.936Z,11.60
2019-03-19T10:03:24.357Z,11.70
2019-03-19T10:07:37.130Z,11.70
2019-03-19T10:11:49.584Z,11.60
2019-03-19T10:16:01.903Z,11.60
2019-03-19T10:20:17.650Z,11.60
2019-03-19T10:24:29.316Z,11.40
2019-03-19T10:28:42.075Z,11.40
2019-03-19T10:32:54.528Z,11.40
2019-03-19T10:37:08.141Z,11.50
2019-03-19T10:41:20.586Z,11.60
2019-03-19T10:45:33.278Z,11.60
2019-03-19T10:49:45.736Z,11.60
2019-03-19T10:53:58.204Z,11.70
2019-03-19T10:58:11.504Z,11.70
2019-03-19T11:02:23.890Z,11.70
2019-03-19T11:06:36.580Z,11.70
2019-03-19T11:10:49.037Z,11.70
2019-03-19T11:15:01.351Z,11.70
2019-03-19T11:19:14.235Z,11.80
2019-03-19T11:23:26.775Z,12.00
2019-03-19T11:27:39.603Z,12.10
2019-03-19T11:31:52.095Z,12.10
2019-03-19T11:36:04.518Z,12.00
2019-03-19T11:40:17.715Z,12.00
2019-03-19T11:44:30.099Z,12.00
2019-03-19T11:48:43.544Z,11.90
2019-03-19T11:52:56.051Z,12.00
2019-03-19T11:57:08.915Z,12.10
2019-03-19T12:01:21.296Z,12.40
2019-03-19T12:05:33.620Z,12.60
2019-03-19T12:09:46.612Z,13.00
2019-03-19T12:13:59.160Z,13.00
2019-03-19T12:18:12.703Z,13.10
2019-03-19T12:22:25.011Z,13.10
2019-03-19T12:26:38.614Z,13.10
2019-03-19T12:30:51.446Z,12.90
2019-03-19T12:35:03.912Z,12.80
2019-03-19T12:39:16.859Z,12.60
2019-03-19T12:43:29.549Z,12.50
2019-03-19T12:47:41.973Z,12.50
2019-03-19T12:51:54.865Z,12.30
2019-03-19T12:56:07.315Z,12.20
2019-03-19T13:00:20.880Z,12.20
2019-03-19T13:04:33.268Z,12.20
2019-03-19T13:08:46.132Z,12.20
2019-03-19T13:12:58.715Z,12.20
2019-03-19T13:17:11.034Z,12.20
2019-03-19T13:21:23.437Z,12.10
2019-03-19T13:25:36.128Z,12.10
2019-03-19T13:29:48.641Z,12.10
2019-03-19T13:34:00.977Z,12.00
2019-03-19T13:38:14.295Z,12.10
2019-03-19T13:42:26.631Z,12.10
2019-03-19T13:46:39.323Z,12.10
2019-03-19T13:50:51.798Z,12.00
2019-03-19T13:55:04.107Z,12.00
2019-03-19T13:59:16.995Z,12.00
2019-03-19T14:03:29.508Z,12.00
2019-03-19T14:07:41.838Z,12.00
2019-03-19T14:11:54.430Z,12.00
2019-03-19T14:16:06.991Z,12.00
2019-03-19T14:20:19.292Z,11.80
2019-03-19T14:24:31.500Z,11.80
2019-03-19T14:28:44.205Z,11.80
2019-03-19T14:32:56.839Z,11.80
2019-03-19T14:37:09.282Z,11.80
2019-03-19T14:41:21.955Z,11.90
2019-03-19T14:45:34.315Z,12.00
2019-03-19T14:49:49.758Z,11.90
2019-03-19T14:54:00.952Z,11.90
2019-03-19T14:58:13.415Z,11.80
2019-03-19T15:02:25.715Z,11.80
2019-03-19T15:06:39.229Z,11.60
2019-03-19T15:10:51.559Z,11.50
2019-03-19T15:15:03.793Z,11.50
2019-03-19T15:19:16.556Z,11.50
2019-03-19T15:23:29.019Z,11.50
2019-03-19T15:27:42.565Z,11.50
2019-03-19T15:31:54.984Z,11.50
2019-03-19T15:36:08.109Z,11.60
2019-03-19T15:40:20.696Z,11.60
2019-03-19T15:44:33.620Z,11.70
2019-03-19T15:48:45.969Z,11.70
2019-03-19T15:52:58.380Z,11.80
2019-03-19T15:57:11.170Z,11.80
2019-03-19T16:01:23.636Z,11.80
2019-03-19T16:05:36.033Z,11.70
2019-03-19T16:09:49.448Z,11.70
2019-03-19T16:14:01.783Z,11.60
2019-03-19T16:18:15.032Z,11.60
2019-03-19T16:22:27.328Z,11.60
2019-03-19T16:26:40.035Z,11.70
2019-03-19T16:30:52.589Z,11.70
2019-03-19T16:35:05.032Z,11.70
2019-03-19T16:39:18.035Z,11.80
2019-03-19T16:43:30.444Z,11.80
2019-03-19T16:47:43.898Z,11.70
2019-03-19T16:51:56.203Z,11.80
2019-03-19T16:56:08.592Z,11.70
2019-03-19T17:00:21.189Z,11.70
2019-03-19T17:04:33.751Z,11.60
2019-03-19T17:08:47.191Z,11.50
2019-03-19T17:12:59.674Z,11.40
2019-03-19T17:17:13.047Z,11.50
2019-03-19T17:21:25.446Z,11.50
2019-03-19T17:25:38.515Z,11.50
2019-03-19T17:29:51.106Z,11.60
2019-03-19T17:34:03.904Z,11.60
2019-03-19T17:38:16.455Z,11.50
2019-03-19T17:42:28.836Z,11.50
2019-03-19T17:46:41.547Z,11.40
2019-03-19T17:50:57.518Z,11.40
2019-03-19T17:55:11.075Z,11.30
2019-03-19T17:59:23.814Z,11.30
2019-03-19T18:03:36.271Z,11.20
2019-03-19T18:07:48.562Z,11.30
2019-03-19T18:12:01.271Z,11.30
2019-03-19T18:16:13.787Z,11.20
2019-03-19T18:20:27.372Z,11.20
2019-03-19T18:24:39.775Z,11.10
2019-03-19T18:28:52.567Z,11.00
2019-03-19T18:33:05.018Z,11.00
2019-03-19T18:37:17.330Z,10.90
2019-03-19T18:41:29.703Z,10.90
2019-03-19T18:45:42.612Z,10.90
2019-03-19T18:49:54.995Z,10.90
2019-03-19T18:54:07.398Z,10.80
2019-03-19T18:58:20.745Z,10.70
2019-03-19T19:02:33.243Z,10.80
2019-03-19T19:06:45.835Z,10.80
2019-03-19T19:10:58.398Z,10.70
2019-03-19T19:15:12.181Z,10.50
2019-03-19T19:19:24.987Z,10.50
2019-03-19T19:23:37.591Z,10.50
2019-03-19T19:27:49.904Z,10.60
2019-03-19T19:32:02.307Z,10.60
2019-03-19T19:36:14.518Z,10.50
2019-03-19T19:40:27.338Z,10.50
2019-03-19T19:44:39.664Z,10.50
2019-03-19T19:48:53.455Z,10.40
2019-03-19T19:53:06.402Z,10.40
2019-03-19T19:57:18.867Z,10.20
2019-03-19T20:01:31.262Z,10.20
2019-03-19T20:05:43.960Z,10.20
2019-03-19T20:09:56.520Z,10.20
2019-03-19T20:14:08.927Z,10.10
2019-03-19T20:18:21.714Z,10.10
2019-03-19T20:22:35.427Z,10.00
2019-03-19T20:26:47.816Z,10.00
2019-03-19T20:31:01.515Z,9.90
2019-03-19T20:35:13.955Z,9.80
2019-03-19T20:39:26.783Z,9.80
2019-03-19T20:43:39.210Z,9.80
2019-03-19T20:47:51.617Z,9.70
2019-03-19T20:52:04.404Z,9.70
2019-03-19T20:56:16.879Z,9.80
2019-03-19T21:00:29.171Z,9.80
2019-03-19T21:04:41.382Z,9.70
2019-03-19T21:08:54.088Z,9.60
2019-03-19T21:13:06.540Z,9.60
2019-03-19T21:17:18.896Z,9.50
2019-03-19T21:21:31.738Z,9.50
2019-03-19T21:25:44.262Z,9.50
2019-03-19T21:29:57.185Z,9.50
2019-03-19T21:34:09.740Z,9.50
2019-03-19T21:38:22.050Z,9.50
2019-03-19T21:42:35.017Z,9.50
2019-03-19T21:46:47.712Z,9.60
2019-03-19T21:51:00.106Z,9.60
2019-03-19T21:55:14.168Z,9.60
2019-03-19T21:59:26.896Z,9.60
2019-03-19T22:03:39.206Z,9.60
2019-03-19T22:07:51.999Z,9.60
2019-03-19T22:12:04.563Z,9.50
2019-03-19T22:16:16.866Z,9.50
2019-03-19T22:20:30.304Z,9.50
2019-03-19T22:24:42.722Z,9.50
2019-03-19T22:28:56.236Z,9.40
2019-03-19T22:33:08.573Z,9.30
2019-03-19T22:37:21.364Z,9.30
2019-03-19T22:41:35.311Z,9.20
2019-03-19T22:45:47.670Z,9.10
2019-03-19T22:50:00.668Z,8.80
2019-03-19T22:54:13.015Z,8.60
2019-03-19T22:58:25.382Z,8.50
2019-03-19T23:02:37.626Z,8.60
2019-03-19T23:06:50.323Z,8.60
2019-03-19T23:11:02.877Z,8.50
2019-03-19T23:15:15.278Z,8.50
2019-03-19T23:19:27.980Z,8.30
2019-03-19T23:23:40.442Z,8.10
2019-03-19T23:27:54.161Z,8.10
2019-03-19T23:32:06.441Z,8.00
2019-03-19T23:36:19.283Z,8.00
2019-03-19T23:40:31.731Z,8.10
2019-03-19T23:44:44.111Z,7.80
2019-03-19T23:48:57.417Z,7.60
2019-03-19T23:53:09.858Z,7.70
2019-03-19T23:57:22.679Z,7.80
