createdAt,value
2024-05-09T00:02:43.083Z,8.40
2024-05-09T00:07:50.646Z,8.17
2024-05-09T00:12:55.591Z,8.43
2024-05-09T00:18:00.948Z,8.53
2024-05-09T00:23:10.891Z,8.47
2024-05-09T00:28:17.512Z,8.23
2024-05-09T00:33:22.594Z,7.40
2024-05-09T00:38:30.802Z,8.00
2024-05-09T00:43:35.782Z,7.50
2024-05-09T00:48:41.053Z,8.53
2024-05-09T00:53:49.133Z,8.40
2024-05-09T00:58:54.718Z,8.20
2024-05-09T01:03:59.843Z,7.70
2024-05-09T01:09:07.505Z,6.93
2024-05-09T01:14:12.442Z,7.27
2024-05-09T01:19:25.101Z,7.63
2024-05-09T01:24:32.838Z,6.70
2024-05-09T01:29:37.845Z,7.80
2024-05-09T01:34:42.912Z,6.83
2024-05-09T01:39:50.465Z,7.03
2024-05-09T01:44:55.371Z,6.50
2024-05-09T01:50:06.761Z,6.87
2024-05-09T01:55:16.519Z,6.70
2024-05-09T02:00:33.269Z,5.80
2024-05-09T02:05:43.290Z,7.17
2024-05-09T02:10:52.088Z,6.63
2024-05-09T02:15:57.528Z,6.63
2024-05-09T02:21:02.597Z,7.13
2024-05-09T02:26:10.332Z,5.93
2024-05-09T02:31:15.974Z,5.13
2024-05-09T02:36:20.986Z,5.80
2024-05-09T02:41:28.581Z,6.00
2024-05-09T02:46:35.413Z,5.27
2024-05-09T02:51:40.792Z,5.57
2024-05-09T02:56:48.793Z,5.77
2024-05-09T03:01:53.818Z,5.43
2024-05-09T03:06:58.769Z,5.60
2024-05-09T03:12:07.536Z,5.90
2024-05-09T03:17:12.563Z,6.33
2024-05-09T03:22:17.545Z,6.17
2024-05-09T03:27:25.077Z,6.17
2024-05-09T03:32:30.072Z,5.47
2024-05-09T03:37:36.028Z,5.30
2024-05-09T03:42:43.546Z,6.43
2024-05-09T03:47:48.696Z,6.00
2024-05-09T03:52:53.879Z,6.07
2024-05-09T03:58:01.439Z,6.50
2024-05-09T04:03:08.948Z,6.20
2024-05-09T04:08:17.075Z,5.60
2024-05-09T04:13:24.763Z,5.77
2024-05-09T04:18:30.439Z,5.53
2024-05-09T04:23:35.545Z,5.60
2024-05-09T04:28:43.174Z,6.10
2024-05-09T04:33:48.218Z,6.00
2024-05-09T04:38:53.459Z,6.00
2024-05-09T04:44:01.062Z,5.80
2024-05-09T04:49:06.324Z,5.23
2024-05-09T04:54:22.112Z,5.50
2024-05-09T04:59:37.503Z,6.10
2024-05-09T05:04:42.993Z,5.83
2024-05-09T05:09:48.219Z,5.83
2024-05-09T05:14:55.723Z,5.97
2024-05-09T05:20:00.755Z,6.20
2024-05-09T05:25:05.746Z,5.90
2024-05-09T05:30:21.119Z,5.97
2024-05-09T05:35:30.414Z,5.57
2024-05-09T05:40:38.335Z,5.63
2024-05-09T05:45:46.960Z,5.63
2024-05-09T05:50:52.109Z,5.27
2024-05-09T05:55:57.207Z,5.63
2024-05-09T06:01:05.202Z,5.30
2024-05-09T06:06:10.726Z,5.53
2024-05-09T06:11:15.717Z,5.50
2024-05-09T06:16:23.373Z,5.43
2024-05-09T06:21:29.044Z,4.90
2024-05-09T06:26:33.970Z,5.00
2024-05-09T06:31:47.027Z,4.77
2024-05-09T06:36:52.774Z,4.80
2024-05-09T06:41:58.144Z,5.00
2024-05-09T06:47:05.896Z,4.30
2024-05-09T06:52:12.487Z,4.43
2024-05-09T06:57:17.470Z,4.50
2024-05-09T07:02:25.077Z,4.67
2024-05-09T07:07:30.092Z,4.53
2024-05-09T07:12:35.219Z,4.47
2024-05-09T07:17:43.036Z,4.57
2024-05-09T07:22:49.125Z,4.13
2024-05-09T07:27:54.168Z,4.57
2024-05-09T07:33:03.108Z,4.40
2024-05-09T07:38:08.567Z,3.93
2024-05-09T07:43:14.762Z,3.80
2024-05-09T07:50:00.375Z,4.27
2024-05-09T07:53:54.675Z,3.77
2024-05-09T07:59:01.873Z,3.43
2024-05-09T08:04:09.430Z,3.30
2024-05-09T08:09:19.604Z,3.30
2024-05-09T08:14:26.173Z,3.50
2024-05-09T08:19:35.044Z,3.73
2024-05-09T08:24:40.083Z,3.13
2024-05-09T08:29:45.067Z,3.27
2024-05-09T08:34:53.268Z,2.63
2024-05-09T08:39:58.371Z,3.00
2024-05-09T08:45:03.543Z,2.93
2024-05-09T08:50:24.131Z,3.20
2024-05-09T08:55:39.253Z,2.67
2024-05-09T09:00:47.831Z,3.30
2024-05-09T09:06:00.445Z,3.23
2024-05-09T09:11:05.930Z,3.37
2024-05-09T09:16:11.259Z,2.87
2024-05-09T09:21:20.373Z,2.87
2024-05-09T09:26:25.957Z,2.67
2024-05-09T09:31:31.087Z,2.83
2024-05-09T09:36:42.026Z,2.67
2024-05-09T09:41:50.365Z,2.60
2024-05-09T09:46:58.976Z,2.50
2024-05-09T09:52:08.470Z,2.60
2024-05-09T09:57:15.891Z,2.60
2024-05-09T10:02:21.428Z,2.20
2024-05-09T10:07:30.717Z,2.40
2024-05-09T10:12:35.887Z,2.80
2024-05-09T10:17:40.977Z,2.87
2024-05-09T10:22:53.272Z,2.80
2024-05-09T10:27:58.627Z,2.67
2024-05-09T10:33:03.663Z,2.73
2024-05-09T10:38:11.795Z,3.00
2024-05-09T10:43:22.307Z,2.83
2024-05-09T10:48:27.527Z,2.87
2024-05-09T10:53:42.725Z,2.73
2024-05-09T10:58:48.204Z,2.90
2024-05-09T11:03:53.723Z,2.60
2024-05-09T11:09:02.291Z,2.60
2024-05-09T11:14:14.810Z,3.00
2024-05-09T11:19:19.952Z,2.63
2024-05-09T11:24:28.447Z,2.50
2024-05-09T11:29:43.333Z,2.57
2024-05-09T11:34:48.322Z,2.47
2024-05-09T11:39:55.980Z,2.50
2024-05-09T11:45:00.995Z,2.50
2024-05-09T11:50:08.071Z,2.67
2024-05-09T11:55:18.814Z,2.60
2024-05-09T12:00:33.243Z,2.57
2024-05-09T12:05:41.866Z,2.70
2024-05-09T12:10:49.941Z,2.67
2024-05-09T12:15:55.038Z,2.80
2024-05-09T12:20:59.991Z,2.70
2024-05-09T12:26:07.793Z,2.70
2024-05-09T12:31:12.782Z,2.40
2024-05-09T12:36:17.755Z,2.50
2024-05-09T12:41:26.065Z,2.57
2024-05-09T12:46:32.013Z,2.80
2024-05-09T12:51:37.481Z,2.53
2024-05-09T12:56:45.085Z,2.70
2024-05-09T13:01:50.091Z,2.70
2024-05-09T13:06:55.191Z,2.40
2024-05-09T13:12:03.072Z,2.57
2024-05-09T13:17:08.175Z,2.53
2024-05-09T13:22:13.249Z,2.60
2024-05-09T13:27:20.838Z,2.77
2024-05-09T13:32:25.881Z,2.60
2024-05-09T13:37:33.066Z,2.80
2024-05-09T13:42:40.707Z,2.70
2024-05-09T13:47:45.873Z,2.60
2024-05-09T13:52:50.827Z,2.50
2024-05-09T13:57:58.635Z,2.57
2024-05-09T14:03:03.758Z,2.30
2024-05-09T14:08:09.883Z,2.40
2024-05-09T14:13:17.924Z,2.30
2024-05-09T14:18:23.052Z,2.43
2024-05-09T14:23:28.016Z,2.33
2024-05-09T14:28:35.928Z,2.70
2024-05-09T14:33:40.916Z,2.57
2024-05-09T14:38:45.901Z,2.27
2024-05-09T14:43:54.095Z,2.60
2024-05-09T14:49:01.056Z,2.10
2024-05-09T14:54:06.144Z,2.40
2024-05-09T14:59:13.674Z,2.70
2024-05-09T15:04:18.936Z,2.37
2024-05-09T15:09:24.262Z,2.30
2024-05-09T15:14:31.840Z,2.60
2024-05-09T15:19:37.331Z,2.40
2024-05-09T15:24:42.621Z,2.53
2024-05-09T15:29:50.210Z,2.30
2024-05-09T15:34:55.143Z,2.60
2024-05-09T15:40:00.493Z,2.60
2024-05-09T15:45:08.921Z,2.60
2024-05-09T15:50:20.478Z,2.23
2024-05-09T15:55:34.815Z,2.67
2024-05-09T16:00:45.600Z,2.30
2024-05-09T16:05:53.590Z,2.90
2024-05-09T16:10:59.234Z,2.33
2024-05-09T16:16:07.491Z,2.67
2024-05-09T16:21:12.430Z,2.50
2024-05-09T16:26:17.398Z,2.30
2024-05-09T16:31:25.124Z,2.30
2024-05-09T16:36:30.379Z,2.40
2024-05-09T16:41:35.348Z,2.40
2024-05-09T16:46:42.988Z,2.13
2024-05-09T16:51:48.188Z,2.40
2024-05-09T16:56:53.731Z,2.70
2024-05-09T17:02:01.399Z,2.47
2024-05-09T17:07:06.593Z,2.40
2024-05-09T17:12:11.501Z,2.43
2024-05-09T17:17:20.072Z,2.60
2024-05-09T17:22:25.528Z,2.50
2024-05-09T17:27:30.989Z,2.50
2024-05-09T17:32:38.622Z,2.70
2024-05-09T17:37:43.699Z,2.47
2024-05-09T17:42:48.968Z,2.70
2024-05-09T17:47:56.896Z,2.40
2024-05-09T17:53:02.762Z,2.97
2024-05-09T17:58:08.408Z,2.87
2024-05-09T18:03:16.846Z,2.70
2024-05-09T18:08:21.906Z,2.47
2024-05-09T18:13:27.114Z,2.60
2024-05-09T18:18:35.069Z,2.40
2024-05-09T18:23:40.089Z,2.50
2024-05-09T18:28:45.096Z,2.20
2024-05-09T18:33:52.887Z,2.57
2024-05-09T18:38:58.105Z,2.47
2024-05-09T18:44:03.692Z,2.70
2024-05-09T18:49:11.595Z,2.77
2024-05-09T18:54:16.745Z,2.70
2024-05-09T18:59:21.678Z,2.40
2024-05-09T19:04:29.440Z,2.93
2024-05-09T19:09:35.410Z,2.67
2024-05-09T19:14:40.696Z,2.73
2024-05-09T19:19:49.313Z,2.07
2024-05-09T19:24:54.692Z,2.60
2024-05-09T19:29:59.682Z,2.53
2024-05-09T19:35:08.076Z,2.60
2024-05-09T19:40:24.207Z,2.23
2024-05-09T19:45:35.660Z,2.63
2024-05-09T19:50:45.172Z,2.47
2024-05-09T19:55:50.655Z,2.83
2024-05-09T20:00:55.730Z,3.03
2024-05-09T20:06:03.435Z,3.30
2024-05-09T20:11:08.551Z,3.00
2024-05-09T20:16:13.860Z,6.63
2024-05-09T20:21:21.560Z,6.70
2024-05-09T20:26:29.864Z,5.37
2024-05-09T20:31:35.764Z,4.20
2024-05-09T20:36:44.098Z,5.80
2024-05-09T20:41:49.229Z,6.63
2024-05-09T20:46:54.269Z,5.37
2024-05-09T20:52:01.938Z,5.40
2024-05-09T20:57:07.321Z,4.33
2024-05-09T21:02:12.551Z,4.10
2024-05-09T21:07:20.285Z,3.70
2024-05-09T21:12:25.351Z,3.63
2024-05-09T21:17:30.337Z,3.73
2024-05-09T21:22:37.928Z,3.83
2024-05-09T21:27:42.981Z,3.50
2024-05-09T21:32:47.983Z,3.70
2024-05-09T21:37:56.549Z,4.00
2024-05-09T21:43:01.570Z,3.93
2024-05-09T21:48:07.825Z,3.90
2024-05-09T21:53:15.725Z,3.83
2024-05-09T21:58:20.787Z,4.17
2024-05-09T22:03:25.889Z,4.37
2024-05-09T22:08:33.848Z,4.27
2024-05-09T22:13:38.759Z,3.80
2024-05-09T22:18:44.534Z,4.17
2024-05-09T22:23:52.115Z,3.63
2024-05-09T22:28:57.771Z,4.10
2024-05-09T22:34:02.797Z,3.93
2024-05-09T22:39:10.684Z,4.00
2024-05-09T22:44:15.596Z,3.50
2024-05-09T22:49:20.604Z,4.13
2024-05-09T22:54:28.189Z,4.23
2024-05-09T22:59:33.315Z,4.20
2024-05-09T23:04:38.509Z,4.30
2024-05-09T23:09:47.810Z,3.60
2024-05-09T23:14:52.797Z,3.70
2024-05-09T23:19:58.968Z,4.00
2024-05-09T23:25:06.760Z,4.00
2024-05-09T23:30:15.243Z,3.53
2024-05-09T23:35:23.071Z,3.67
2024-05-09T23:40:38.164Z,4.20
2024-05-09T23:45:46.661Z,3.90
2024-05-09T23:50:51.596Z,4.10
2024-05-09T23:55:59.251Z,3.57
