createdAt,value
2022-12-11T00:00:49.800Z,1.58
2022-12-11T00:03:18.420Z,1.67
2022-12-11T00:05:46.563Z,1.20
2022-12-11T00:08:14.286Z,1.48
2022-12-11T00:10:49.052Z,1.38
2022-12-11T00:13:16.012Z,1.73
2022-12-11T00:15:42.960Z,2.45
2022-12-11T00:18:13.917Z,1.10
2022-12-11T00:20:41.136Z,1.90
2022-12-11T00:23:08.081Z,1.75
2022-12-11T00:25:35.039Z,1.38
2022-12-11T00:28:01.952Z,1.65
2022-12-11T00:30:28.913Z,1.45
2022-12-11T00:32:55.828Z,1.42
2022-12-11T00:35:22.769Z,0.90
2022-12-11T00:37:49.651Z,1.58
2022-12-11T00:40:16.760Z,1.08
2022-12-11T00:42:43.630Z,0.70
2022-12-11T00:45:11.108Z,1.50
2022-12-11T00:47:38.131Z,2.17
2022-12-11T00:50:05.589Z,0.88
2022-12-11T00:52:32.617Z,1.23
2022-12-11T00:54:59.614Z,2.08
2022-12-11T00:57:26.525Z,1.80
2022-12-11T00:59:53.406Z,1.42
2022-12-11T01:02:20.389Z,1.38
2022-12-11T01:04:47.309Z,1.40
2022-12-11T01:07:14.265Z,2.05
2022-12-11T01:09:59.807Z,1.73
2022-12-11T01:12:28.625Z,1.30
2022-12-11T01:14:55.564Z,1.00
2022-12-11T01:17:22.504Z,1.58
2022-12-11T01:19:49.436Z,1.35
2022-12-11T01:22:16.407Z,2.30
2022-12-11T01:24:43.548Z,2.38
2022-12-11T01:27:10.489Z,1.60
2022-12-11T01:29:37.446Z,1.00
2022-12-11T01:32:05.047Z,1.58
2022-12-11T01:34:33.227Z,1.38
2022-12-11T01:37:00.193Z,1.35
2022-12-11T01:39:27.105Z,1.52
2022-12-11T01:41:58.132Z,3.25
2022-12-11T01:44:25.005Z,1.10
2022-12-11T01:46:52.325Z,1.85
2022-12-11T01:49:25.175Z,2.50
2022-12-11T01:51:52.178Z,1.50
2022-12-11T01:54:22.932Z,2.95
2022-12-11T01:56:53.302Z,1.20
2022-12-11T01:59:24.770Z,1.30
2022-12-11T02:02:15.829Z,1.23
2022-12-11T02:04:43.433Z,0.80
2022-12-11T02:07:10.917Z,1.23
2022-12-11T02:09:40.783Z,1.00
2022-12-11T02:12:39.082Z,1.13
2022-12-11T02:15:11.913Z,1.20
2022-12-11T02:18:07.587Z,0.90
2022-12-11T02:20:38.944Z,1.20
2022-12-11T02:23:24.659Z,1.55
2022-12-11T02:25:54.504Z,1.20
2022-12-11T02:28:25.333Z,0.43
2022-12-11T02:31:00.502Z,1.60
2022-12-11T02:33:38.794Z,1.83
2022-12-11T02:36:08.285Z,0.93
2022-12-11T02:38:39.403Z,0.95
2022-12-11T02:41:08.304Z,1.02
2022-12-11T02:43:38.003Z,1.30
2022-12-11T02:46:07.373Z,1.23
2022-12-11T02:48:36.063Z,0.93
2022-12-11T02:51:06.415Z,1.27
2022-12-11T02:53:37.653Z,0.75
2022-12-11T02:56:11.536Z,1.23
2022-12-11T02:58:44.515Z,1.40
2022-12-11T03:01:11.712Z,1.35
2022-12-11T03:03:38.719Z,1.00
2022-12-11T03:06:05.879Z,1.15
2022-12-11T03:08:33.300Z,1.67
2022-12-11T03:11:00.302Z,1.52
2022-12-11T03:13:27.767Z,1.08
2022-12-11T03:16:13.464Z,1.10
2022-12-11T03:19:01.289Z,1.02
2022-12-11T03:21:45.643Z,1.35
2022-12-11T03:24:23.722Z,1.33
2022-12-11T03:27:05.666Z,1.58
2022-12-11T03:29:41.183Z,1.85
2022-12-11T03:32:20.076Z,1.15
2022-12-11T03:34:58.077Z,1.98
2022-12-11T03:37:28.907Z,1.55
2022-12-11T03:40:01.293Z,1.70
2022-12-11T03:42:28.806Z,1.50
2022-12-11T03:44:59.051Z,1.88
2022-12-11T03:47:28.614Z,1.42
2022-12-11T03:49:58.227Z,1.95
2022-12-11T03:52:28.080Z,2.35
2022-12-11T03:54:58.752Z,2.33
2022-12-11T03:57:31.103Z,2.22
2022-12-11T03:59:58.875Z,2.03
2022-12-11T04:02:25.871Z,2.20
2022-12-11T04:04:52.889Z,2.70
2022-12-11T04:07:19.927Z,2.65
2022-12-11T04:09:46.894Z,2.75
2022-12-11T04:12:13.839Z,3.85
2022-12-11T04:14:59.967Z,2.92
2022-12-11T04:17:45.553Z,2.42
2022-12-11T04:20:31.111Z,3.70
2022-12-11T04:23:16.851Z,2.92
2022-12-11T04:25:43.830Z,3.00
2022-12-11T04:28:11.063Z,2.17
2022-12-11T04:30:38.109Z,2.80
2022-12-11T04:33:05.222Z,3.28
2022-12-11T04:35:32.197Z,3.33
2022-12-11T04:37:59.360Z,5.65
2022-12-11T04:40:26.391Z,3.85
2022-12-11T04:42:53.340Z,4.88
2022-12-11T04:45:20.322Z,6.40
2022-12-11T04:47:47.357Z,7.13
2022-12-11T04:50:15.592Z,5.80
2022-12-11T04:52:43.258Z,6.80
2022-12-11T04:55:11.537Z,5.18
2022-12-11T04:57:39.249Z,5.15
2022-12-11T05:00:08.237Z,5.18
2022-12-11T05:02:36.806Z,3.72
2022-12-11T05:05:09.930Z,4.40
2022-12-11T05:07:38.204Z,4.25
2022-12-11T05:10:06.357Z,4.45
2022-12-11T05:12:33.527Z,3.67
2022-12-11T05:15:00.683Z,4.85
2022-12-11T05:17:27.696Z,4.53
2022-12-11T05:19:54.716Z,4.47
2022-12-11T05:22:21.647Z,4.82
2022-12-11T05:24:48.648Z,3.97
2022-12-11T05:27:15.604Z,3.95
2022-12-11T05:29:42.641Z,4.80
2022-12-11T05:32:09.554Z,5.53
2022-12-11T05:34:36.544Z,4.55
2022-12-11T05:37:03.732Z,4.38
2022-12-11T05:39:30.693Z,3.97
2022-12-11T05:41:57.954Z,4.50
2022-12-11T05:44:25.684Z,4.03
2022-12-11T05:46:52.732Z,4.78
2022-12-11T05:49:20.164Z,3.95
2022-12-11T05:51:47.785Z,3.38
2022-12-11T05:54:15.391Z,5.03
2022-12-11T05:56:42.336Z,4.82
2022-12-11T05:59:09.939Z,5.32
2022-12-11T06:01:42.404Z,4.93
2022-12-11T06:04:11.426Z,4.53
2022-12-11T06:06:40.478Z,3.88
2022-12-11T06:09:07.841Z,4.82
2022-12-11T06:11:35.978Z,4.70
2022-12-11T06:14:04.168Z,5.80
2022-12-11T06:16:31.872Z,5.43
2022-12-11T06:18:59.153Z,6.25
2022-12-11T06:21:29.575Z,6.60
2022-12-11T06:23:58.605Z,5.65
2022-12-11T06:26:26.243Z,5.43
2022-12-11T06:28:53.345Z,7.57
2022-12-11T06:31:21.453Z,7.47
2022-12-11T06:33:48.588Z,6.80
2022-12-11T06:36:18.503Z,6.05
2022-12-11T06:38:46.000Z,5.53
2022-12-11T06:41:13.098Z,7.88
2022-12-11T06:43:41.314Z,6.32
2022-12-11T06:46:11.511Z,9.25
2022-12-11T06:48:38.730Z,12.13
2022-12-11T06:51:07.489Z,19.63
2022-12-11T06:53:34.940Z,28.15
2022-12-11T06:56:07.458Z,28.30
2022-12-11T06:58:35.990Z,15.50
2022-12-11T07:01:04.549Z,19.90
2022-12-11T07:03:31.657Z,28.02
2022-12-11T07:06:02.586Z,28.27
2022-12-11T07:08:30.232Z,22.73
2022-12-11T07:11:06.112Z,11.80
2022-12-11T07:13:33.893Z,12.25
2022-12-11T07:16:02.240Z,16.48
2022-12-11T07:18:29.454Z,30.95
2022-12-11T07:21:00.189Z,50.38
2022-12-11T07:23:28.511Z,32.97
2022-12-11T07:25:56.430Z,23.27
2022-12-11T07:28:24.162Z,14.48
2022-12-11T07:30:51.114Z,15.00
2022-12-11T07:33:18.441Z,25.75
2022-12-11T07:35:45.653Z,28.35
2022-12-11T07:38:12.643Z,19.55
2022-12-11T07:40:39.660Z,17.95
2022-12-11T07:43:07.223Z,22.65
2022-12-11T07:45:34.272Z,25.70
2022-12-11T07:48:01.217Z,28.00
2022-12-11T07:50:28.361Z,26.70
2022-12-11T07:52:55.410Z,25.08
2022-12-11T07:55:22.425Z,23.25
2022-12-11T07:57:49.403Z,30.75
2022-12-11T08:00:17.160Z,23.10
2022-12-11T08:02:44.161Z,19.85
2022-12-11T08:05:12.586Z,20.73
2022-12-11T08:07:40.155Z,22.42
2022-12-11T08:10:07.328Z,37.17
2022-12-11T08:12:34.602Z,36.70
2022-12-11T08:15:01.560Z,25.25
2022-12-11T08:17:31.803Z,23.38
2022-12-11T08:20:00.861Z,24.13
2022-12-11T08:22:27.745Z,20.52
2022-12-11T08:24:54.660Z,22.00
2022-12-11T08:27:21.642Z,17.17
2022-12-11T08:29:48.825Z,14.77
2022-12-11T08:32:17.028Z,14.57
2022-12-11T08:34:44.312Z,15.15
2022-12-11T08:37:11.343Z,14.43
2022-12-11T08:39:38.217Z,13.90
2022-12-11T08:42:05.389Z,14.98
2022-12-11T08:44:32.413Z,18.17
2022-12-11T08:46:59.618Z,18.83
2022-12-11T08:49:32.698Z,20.10
2022-12-11T08:52:01.339Z,16.40
2022-12-11T08:54:28.273Z,16.80
2022-12-11T08:56:58.167Z,16.33
2022-12-11T08:59:25.864Z,16.30
2022-12-11T09:01:54.344Z,17.48
2022-12-11T09:04:21.367Z,16.40
2022-12-11T09:06:48.615Z,14.27
2022-12-11T09:09:15.707Z,10.88
2022-12-11T09:11:42.922Z,24.33
2022-12-11T09:14:10.237Z,17.85
2022-12-11T09:16:40.639Z,15.07
2022-12-11T09:19:11.680Z,17.50
2022-12-11T09:21:38.698Z,13.93
2022-12-11T09:24:06.193Z,11.32
2022-12-11T09:26:33.119Z,15.63
2022-12-11T09:29:03.537Z,15.85
2022-12-11T09:31:33.248Z,14.48
2022-12-11T09:34:08.258Z,13.10
2022-12-11T09:36:35.428Z,16.15
2022-12-11T09:39:07.763Z,12.70
2022-12-11T09:42:00.253Z,12.73
2022-12-11T09:44:32.946Z,12.68
2022-12-11T09:47:00.707Z,10.63
2022-12-11T09:49:42.762Z,9.95
2022-12-11T09:52:18.600Z,11.55
2022-12-11T09:54:54.338Z,8.38
2022-12-11T09:57:36.445Z,9.63
2022-12-11T10:00:23.608Z,9.57
2022-12-11T10:02:56.672Z,9.18
2022-12-11T10:08:17.244Z,7.63
2022-12-11T10:10:46.875Z,8.55
2022-12-11T10:13:41.116Z,7.35
2022-12-11T10:16:14.274Z,10.00
2022-12-11T10:21:09.606Z,12.55
2022-12-11T10:23:54.722Z,10.48
2022-12-11T10:26:23.519Z,8.68
2022-12-11T10:28:50.651Z,9.27
2022-12-11T10:31:57.355Z,8.68
2022-12-11T10:34:40.205Z,7.88
2022-12-11T10:37:07.183Z,6.13
2022-12-11T10:39:34.147Z,12.05
2022-12-11T10:42:11.068Z,13.02
2022-12-11T10:44:37.959Z,11.15
2022-12-11T10:47:12.276Z,9.23
2022-12-11T10:49:44.440Z,8.98
2022-12-11T10:52:33.758Z,40.17
2022-12-11T10:55:10.417Z,28.27
2022-12-11T10:57:39.490Z,12.35
2022-12-11T11:00:26.530Z,13.63
2022-12-11T11:02:53.800Z,10.57
2022-12-11T11:05:36.076Z,14.77
2022-12-11T11:08:23.838Z,11.35
2022-12-11T11:10:52.132Z,12.52
2022-12-11T11:13:25.068Z,8.57
2022-12-11T11:16:01.937Z,10.98
2022-12-11T11:18:31.182Z,13.13
2022-12-11T11:20:59.285Z,10.32
2022-12-11T11:23:27.381Z,11.80
2022-12-11T11:25:54.964Z,12.52
2022-12-11T11:28:29.573Z,9.27
2022-12-11T11:31:01.841Z,10.40
2022-12-11T11:33:31.402Z,7.93
2022-12-11T11:36:07.286Z,10.40
2022-12-11T11:38:36.611Z,9.52
2022-12-11T11:41:39.914Z,10.93
2022-12-11T11:44:12.391Z,11.60
2022-12-11T11:46:44.595Z,6.75
2022-12-11T11:49:34.413Z,10.70
2022-12-11T11:52:19.730Z,10.98
2022-12-11T11:54:58.302Z,7.65
2022-12-11T11:57:55.761Z,8.65
2022-12-11T12:00:34.966Z,9.07
2022-12-11T12:03:10.274Z,5.93
2022-12-11T12:05:42.351Z,6.50
2022-12-11T12:08:21.700Z,7.43
2022-12-11T12:11:14.147Z,9.05
2022-12-11T12:14:43.714Z,9.15
2022-12-11T12:17:09.910Z,8.43
2022-12-11T12:20:04.220Z,10.45
2022-12-11T12:22:58.038Z,10.85
2022-12-11T12:25:58.626Z,10.30
2022-12-11T12:28:59.348Z,9.75
2022-12-11T12:31:52.304Z,10.90
2022-12-11T12:34:44.121Z,8.95
2022-12-11T12:37:36.812Z,8.63
2022-12-11T12:40:16.775Z,7.40
2022-12-11T12:42:46.404Z,7.72
2022-12-11T12:45:16.378Z,9.30
2022-12-11T12:47:53.049Z,8.35
2022-12-11T12:50:28.883Z,10.35
2022-12-11T12:52:57.063Z,10.63
2022-12-11T12:55:30.067Z,9.43
2022-12-11T12:58:01.316Z,7.50
2022-12-11T13:00:28.175Z,7.50
2022-12-11T13:02:56.729Z,8.70
2022-12-11T13:05:33.731Z,7.72
2022-12-11T13:08:05.823Z,6.43
2022-12-11T13:10:36.035Z,8.03
2022-12-11T13:13:05.693Z,9.90
2022-12-11T13:15:43.701Z,7.90
2022-12-11T13:18:37.530Z,7.20
2022-12-11T13:21:32.360Z,7.80
2022-12-11T13:24:17.731Z,7.72
2022-12-11T13:26:45.349Z,8.32
2022-12-11T13:29:37.258Z,8.07
2022-12-11T13:32:10.822Z,11.75
2022-12-11T13:34:41.632Z,10.35
2022-12-11T13:37:32.122Z,7.38
2022-12-11T13:40:00.819Z,8.75
2022-12-11T13:42:35.561Z,9.68
2022-12-11T13:45:03.715Z,8.75
2022-12-11T13:47:33.147Z,8.68
2022-12-11T13:50:25.665Z,10.50
2022-12-11T13:52:57.698Z,10.70
2022-12-11T13:55:28.068Z,12.82
2022-12-11T13:57:55.030Z,9.75
2022-12-11T14:00:28.310Z,10.18
2022-12-11T14:02:58.930Z,7.97
2022-12-11T14:05:26.111Z,12.63
2022-12-11T14:07:58.887Z,10.40
2022-12-11T14:10:28.380Z,11.65
2022-12-11T14:13:05.156Z,8.98
2022-12-11T14:15:34.892Z,11.40
2022-12-11T14:18:03.363Z,13.10
2022-12-11T14:20:33.548Z,12.23
2022-12-11T14:23:18.324Z,13.00
2022-12-11T14:26:00.620Z,17.75
2022-12-11T14:28:30.872Z,12.70
2022-12-11T14:31:00.549Z,11.32
2022-12-11T14:33:37.247Z,11.20
2022-12-11T14:36:05.503Z,13.93
2022-12-11T14:38:35.287Z,13.18
2022-12-11T14:41:13.592Z,13.70
2022-12-11T14:43:48.749Z,17.23
2022-12-11T14:46:26.208Z,18.33
2022-12-11T14:49:01.071Z,13.95
2022-12-11T14:51:35.029Z,16.02
2022-12-11T14:54:02.889Z,16.38
2022-12-11T14:56:31.754Z,15.02
2022-12-11T14:59:02.426Z,15.88
2022-12-11T15:01:32.849Z,19.65
2022-12-11T15:04:19.919Z,21.27
2022-12-11T15:06:49.274Z,21.92
2022-12-11T15:09:25.155Z,24.98
2022-12-11T15:11:55.206Z,20.27
2022-12-11T15:14:24.330Z,18.85
2022-12-11T15:16:53.232Z,19.70
2022-12-11T15:19:34.215Z,18.58
2022-12-11T15:22:06.559Z,17.10
2022-12-11T15:24:46.665Z,13.95
2022-12-11T15:27:22.206Z,14.50
2022-12-11T15:29:57.012Z,15.05
2022-12-11T15:32:24.857Z,13.65
2022-12-11T15:34:53.376Z,13.05
2022-12-11T15:37:30.718Z,12.80
2022-12-11T15:40:00.420Z,11.45
2022-12-11T15:42:35.355Z,14.05
2022-12-11T15:45:05.471Z,17.48
2022-12-11T15:47:33.008Z,16.67
2022-12-11T15:50:15.572Z,12.88
2022-12-11T15:52:42.645Z,21.50
2022-12-11T15:55:10.688Z,19.00
2022-12-11T15:57:37.878Z,20.08
2022-12-11T16:00:08.530Z,13.13
2022-12-11T16:02:35.509Z,15.70
2022-12-11T16:05:02.520Z,12.18
2022-12-11T16:07:29.929Z,11.32
2022-12-11T16:09:56.835Z,13.38
2022-12-11T16:12:23.767Z,12.07
2022-12-11T16:15:10.876Z,12.38
2022-12-11T16:17:38.409Z,11.40
2022-12-11T16:20:06.664Z,13.35
2022-12-11T16:22:33.655Z,19.73
2022-12-11T16:25:00.647Z,13.23
2022-12-11T16:27:27.687Z,14.15
2022-12-11T16:29:54.689Z,13.32
2022-12-11T16:32:21.832Z,11.70
2022-12-11T16:34:48.856Z,17.88
2022-12-11T16:37:15.830Z,11.68
2022-12-11T16:39:44.867Z,15.75
2022-12-11T16:42:11.794Z,13.15
2022-12-11T16:44:43.817Z,12.40
2022-12-11T16:47:11.405Z,13.13
2022-12-11T16:49:38.595Z,14.05
2022-12-11T16:52:05.602Z,13.38
2022-12-11T16:54:32.530Z,13.02
2022-12-11T16:56:59.512Z,14.70
2022-12-11T16:59:26.468Z,12.85
2022-12-11T17:01:53.439Z,11.38
2022-12-11T17:04:20.375Z,13.40
2022-12-11T17:06:47.377Z,13.60
2022-12-11T17:09:14.344Z,13.55
2022-12-11T17:11:41.237Z,22.23
2022-12-11T17:14:12.536Z,17.23
2022-12-11T17:16:39.635Z,20.75
2022-12-11T17:19:07.426Z,25.58
2022-12-11T17:21:34.385Z,31.55
2022-12-11T17:24:01.494Z,24.63
2022-12-11T17:26:28.804Z,25.58
2022-12-11T17:28:57.018Z,27.52
2022-12-11T17:31:24.425Z,40.58
2022-12-11T17:33:53.929Z,36.08
2022-12-11T17:36:22.213Z,33.38
2022-12-11T17:38:50.368Z,50.22
2022-12-11T17:41:20.790Z,59.08
2022-12-11T17:43:49.837Z,40.65
2022-12-11T17:46:17.246Z,29.17
2022-12-11T17:48:44.355Z,25.77
2022-12-11T17:51:13.847Z,26.88
2022-12-11T17:53:40.922Z,25.98
2022-12-11T17:56:08.993Z,21.15
2022-12-11T17:58:36.012Z,22.80
2022-12-11T18:01:08.234Z,23.38
2022-12-11T18:03:36.597Z,20.00
2022-12-11T18:06:07.502Z,21.75
2022-12-11T18:08:34.566Z,21.73
2022-12-11T18:11:13.490Z,22.63
2022-12-11T18:13:40.913Z,22.95
2022-12-11T18:16:12.430Z,22.80
2022-12-11T18:18:40.491Z,21.48
2022-12-11T18:21:07.515Z,19.20
2022-12-11T18:23:34.881Z,24.13
2022-12-11T18:26:01.826Z,21.70
2022-12-11T18:28:31.838Z,16.83
2022-12-11T18:31:03.487Z,18.05
2022-12-11T18:33:31.262Z,16.27
2022-12-11T18:35:58.949Z,20.73
2022-12-11T18:38:26.334Z,17.52
2022-12-11T18:40:53.764Z,19.25
2022-12-11T18:43:20.858Z,19.40
2022-12-11T18:45:47.945Z,19.33
2022-12-11T18:48:16.122Z,21.23
2022-12-11T18:50:47.993Z,19.00
2022-12-11T18:53:15.995Z,21.48
2022-12-11T18:55:44.692Z,20.45
2022-12-11T18:58:12.844Z,22.92
2022-12-11T19:00:42.111Z,22.27
2022-12-11T19:03:09.671Z,21.40
2022-12-11T19:05:37.124Z,19.48
2022-12-11T19:08:04.994Z,24.27
2022-12-11T19:10:32.108Z,48.63
2022-12-11T19:12:59.792Z,27.92
2022-12-11T19:15:28.148Z,22.40
2022-12-11T19:17:55.097Z,21.40
2022-12-11T19:23:09.003Z,23.05
2022-12-11T19:25:43.329Z,20.73
2022-12-11T19:28:10.888Z,18.27
2022-12-11T19:30:49.414Z,24.63
2022-12-11T19:33:17.660Z,23.45
2022-12-11T19:35:44.874Z,19.60
2022-12-11T19:38:16.104Z,17.52
2022-12-11T19:40:45.299Z,23.02
2022-12-11T19:43:12.749Z,19.40
2022-12-11T19:45:42.125Z,17.63
2022-12-11T19:48:10.072Z,27.17
2022-12-11T19:50:38.145Z,20.58
2022-12-11T19:53:06.184Z,23.05
2022-12-11T19:55:33.133Z,26.63
2022-12-11T19:58:00.852Z,25.92
2022-12-11T20:00:27.761Z,20.05
2022-12-11T20:02:54.676Z,18.45
2022-12-11T20:05:21.637Z,20.63
2022-12-11T20:07:49.477Z,28.90
2022-12-11T20:10:18.824Z,44.30
2022-12-11T20:12:46.077Z,23.42
2022-12-11T20:15:13.810Z,23.58
2022-12-11T20:17:44.608Z,20.67
2022-12-11T20:20:11.942Z,16.48
2022-12-11T20:22:39.616Z,13.43
2022-12-11T20:25:07.540Z,9.48
2022-12-11T20:27:34.763Z,10.90
2022-12-11T20:30:01.798Z,9.15
2022-12-11T20:32:28.709Z,11.73
2022-12-11T20:34:59.899Z,11.43
2022-12-11T20:37:29.102Z,10.82
2022-12-11T20:39:56.632Z,10.50
2022-12-11T20:42:24.657Z,11.85
2022-12-11T20:44:51.658Z,13.80
2022-12-11T20:47:19.941Z,12.63
2022-12-11T20:49:48.213Z,11.98
2022-12-11T20:52:15.522Z,13.40
2022-12-11T20:54:42.594Z,12.07
2022-12-11T20:57:10.320Z,14.73
2022-12-11T20:59:38.196Z,12.35
2022-12-11T21:02:05.733Z,12.73
2022-12-11T21:04:33.041Z,12.68
2022-12-11T21:07:00.884Z,10.32
2022-12-11T21:09:28.086Z,14.30
2022-12-11T21:11:58.373Z,14.98
2022-12-11T21:14:25.325Z,13.35
2022-12-11T21:16:52.465Z,12.10
2022-12-11T21:19:22.159Z,10.57
2022-12-11T21:21:49.768Z,11.68
2022-12-11T21:24:21.784Z,10.48
2022-12-11T21:26:49.540Z,7.68
2022-12-11T21:29:17.274Z,7.78
2022-12-11T21:31:44.590Z,8.88
2022-12-11T21:34:11.650Z,9.57
2022-12-11T21:36:38.570Z,10.23
2022-12-11T21:39:06.469Z,13.02
2022-12-11T21:41:33.406Z,15.77
2022-12-11T21:45:21.243Z,18.30
2022-12-11T21:46:47.489Z,20.02
2022-12-11T21:49:14.474Z,18.70
2022-12-11T21:51:46.778Z,14.82
2022-12-11T21:54:16.756Z,17.45
2022-12-11T21:56:44.429Z,16.15
2022-12-11T21:59:11.629Z,17.20
2022-12-11T22:01:42.302Z,16.48
2022-12-11T22:04:29.928Z,16.98
2022-12-11T22:07:30.379Z,16.23
2022-12-11T22:09:58.197Z,18.25
2022-12-11T22:12:28.163Z,13.20
2022-12-11T22:14:55.212Z,18.00
2022-12-11T22:17:26.297Z,13.15
2022-12-11T22:19:53.678Z,14.90
2022-12-11T22:22:20.780Z,14.00
2022-12-11T22:24:47.788Z,19.30
2022-12-11T22:27:17.893Z,14.50
2022-12-11T22:29:49.037Z,17.17
2022-12-11T22:32:15.990Z,16.73
2022-12-11T22:34:44.357Z,17.33
2022-12-11T22:37:36.070Z,16.23
2022-12-11T22:40:03.542Z,16.27
2022-12-11T22:42:30.699Z,18.58
2022-12-11T22:44:58.300Z,17.13
2022-12-11T22:47:25.355Z,18.67
2022-12-11T22:49:52.302Z,15.68
2022-12-11T22:52:19.224Z,19.58
2022-12-11T22:54:46.226Z,20.25
2022-12-11T22:57:14.388Z,19.02
2022-12-11T22:59:41.692Z,16.73
2022-12-11T23:02:08.917Z,21.60
2022-12-11T23:04:36.003Z,18.33
2022-12-11T23:07:03.087Z,18.38
2022-12-11T23:09:30.070Z,19.85
2022-12-11T23:11:58.528Z,20.15
2022-12-11T23:14:26.094Z,17.75
2022-12-11T23:16:53.055Z,17.35
2022-12-11T23:19:25.287Z,18.05
2022-12-11T23:21:52.973Z,18.30
2022-12-11T23:24:19.956Z,18.55
2022-12-11T23:26:48.226Z,19.83
2022-12-11T23:29:15.398Z,22.23
2022-12-11T23:31:42.315Z,19.55
2022-12-11T23:34:09.274Z,17.40
2022-12-11T23:36:36.285Z,19.30
2022-12-11T23:39:03.471Z,19.73
2022-12-11T23:41:30.588Z,21.10
2022-12-11T23:43:57.539Z,23.38
2022-12-11T23:46:25.612Z,20.58
2022-12-11T23:48:53.861Z,21.75
2022-12-11T23:51:23.513Z,19.55
2022-12-11T23:53:50.787Z,18.80
2022-12-11T23:56:27.177Z,17.70
2022-12-11T23:58:54.186Z,19.63
