createdAt,value
2019-04-14T00:05:53.936Z,7.13
2019-04-14T00:16:51.595Z,7.05
2019-04-14T00:27:56.428Z,7.06
2019-04-14T00:38:59.260Z,6.99
2019-04-14T00:49:59.637Z,6.98
2019-04-14T01:01:04.745Z,6.78
2019-04-14T01:12:03.924Z,6.78
2019-04-14T01:23:02.388Z,6.63
2019-04-14T01:34:02.021Z,6.34
2019-04-14T01:44:59.695Z,6.39
2019-04-14T01:56:01.319Z,6.36
2019-04-14T02:07:05.883Z,6.32
2019-04-14T02:18:06.239Z,6.26
2019-04-14T02:29:05.768Z,6.07
2019-04-14T02:40:45.451Z,6.10
2019-04-14T02:51:33.465Z,6.27
2019-04-14T03:02:44.533Z,6.03
2019-04-14T03:13:53.979Z,6.13
2019-04-14T03:24:41.999Z,6.11
2019-04-14T03:57:50.513Z,6.14
2019-04-14T04:08:55.328Z,6.00
2019-04-14T04:19:57.775Z,5.97
2019-04-14T04:31:00.242Z,6.08
2019-04-14T04:42:00.473Z,6.07
2019-04-14T04:53:02.677Z,6.17
2019-04-14T05:04:05.068Z,6.26
2019-04-14T05:15:05.421Z,6.22
2019-04-14T05:26:04.855Z,6.33
2019-04-14T05:37:09.932Z,6.50
2019-04-14T05:48:12.508Z,6.65
2019-04-14T05:59:17.713Z,6.70
2019-04-14T06:10:18.304Z,6.65
2019-04-14T06:21:20.390Z,6.72
2019-04-14T06:32:19.961Z,6.86
2019-04-14T06:43:21.940Z,6.84
2019-04-14T06:54:19.887Z,6.73
2019-04-14T07:05:24.273Z,6.80
2019-04-14T07:16:23.710Z,6.98
2019-04-14T07:27:27.219Z,7.24
2019-04-14T07:38:28.940Z,7.27
2019-04-14T07:49:29.265Z,7.37
2019-04-14T08:00:29.553Z,7.55
2019-04-14T08:11:32.255Z,7.70
2019-04-14T08:22:33.344Z,7.57
2019-04-14T08:33:33.743Z,7.60
2019-04-14T08:44:32.043Z,7.86
2019-04-14T08:55:30.610Z,8.09
2019-04-14T09:06:35.088Z,8.04
2019-04-14T09:17:32.710Z,8.70
2019-04-14T09:28:31.262Z,8.57
2019-04-14T09:39:30.318Z,8.33
2019-04-14T09:50:28.925Z,8.47
2019-04-14T10:01:29.981Z,8.40
2019-04-14T10:12:30.665Z,8.84
2019-04-14T10:23:27.203Z,8.94
2019-04-14T10:34:27.984Z,8.94
2019-04-14T10:45:27.349Z,8.85
2019-04-14T10:56:26.783Z,9.14
2019-04-14T11:07:28.532Z,8.76
2019-04-14T11:18:30.062Z,8.79
2019-04-14T11:29:28.653Z,8.76
2019-04-14T11:40:29.246Z,9.19
2019-04-14T11:51:28.122Z,9.12
2019-04-14T12:02:29.609Z,9.09
2019-04-14T12:13:26.886Z,9.49
2019-04-14T12:24:23.307Z,9.13
2019-04-14T12:35:21.929Z,9.02
2019-04-14T12:46:20.976Z,9.05
2019-04-14T12:57:24.463Z,9.28
2019-04-14T13:08:25.331Z,9.49
2019-04-14T13:19:24.664Z,9.10
2019-04-14T13:30:28.109Z,9.32
2019-04-14T13:41:30.150Z,9.61
2019-04-14T13:52:31.137Z,9.38
2019-04-14T14:03:33.083Z,9.05
2019-04-14T14:14:32.475Z,8.94
2019-04-14T14:25:34.018Z,8.90
2019-04-14T14:36:37.289Z,9.06
2019-04-14T14:47:34.479Z,9.06
2019-04-14T14:58:31.465Z,8.87
2019-04-14T15:09:35.212Z,8.75
2019-04-14T15:20:32.825Z,8.76
2019-04-14T15:31:36.467Z,8.85
2019-04-14T15:42:34.429Z,8.72
2019-04-14T15:53:37.929Z,8.66
2019-04-14T16:04:39.687Z,8.65
2019-04-14T16:15:41.538Z,8.79
2019-04-14T16:26:41.636Z,8.69
2019-04-14T16:37:39.311Z,8.73
2019-04-14T16:48:36.316Z,8.65
2019-04-14T16:59:40.036Z,8.55
2019-04-14T17:10:42.614Z,8.61
2019-04-14T17:21:40.995Z,8.57
2019-04-14T17:32:46.787Z,8.60
2019-04-14T17:43:44.626Z,8.54
2019-04-14T17:54:38.824Z,8.42
2019-04-14T18:05:38.191Z,8.58
2019-04-14T18:16:39.000Z,8.43
2019-04-14T18:27:37.931Z,8.52
2019-04-14T18:38:36.517Z,8.42
2019-04-14T18:49:35.638Z,8.42
2019-04-14T19:00:33.101Z,8.43
2019-04-14T19:11:32.053Z,8.29
2019-04-14T19:22:33.439Z,8.32
2019-04-14T19:33:25.964Z,8.43
2019-04-14T19:44:25.190Z,8.39
2019-04-14T19:55:21.460Z,8.29
2019-04-14T20:06:17.390Z,8.34
2019-04-14T20:16:51.869Z,8.33
2019-04-14T20:27:48.202Z,8.25
2019-04-14T20:38:45.902Z,8.34
2019-04-14T20:49:38.919Z,8.07
2019-04-14T21:00:31.754Z,8.06
2019-04-14T21:11:07.320Z,8.00
2019-04-14T21:22:00.843Z,7.85
2019-04-14T21:33:01.150Z,7.62
2019-04-14T21:43:57.460Z,7.62
2019-04-14T21:54:50.895Z,7.72
2019-04-14T22:05:47.305Z,7.53
2019-04-14T22:16:41.111Z,7.55
2019-04-14T22:27:36.456Z,7.57
2019-04-14T22:38:33.907Z,7.48
2019-04-14T22:49:32.226Z,7.56
2019-04-14T23:00:29.783Z,7.62
2019-04-14T23:11:23.194Z,7.53
2019-04-14T23:22:13.562Z,7.53
2019-04-14T23:33:09.538Z,7.44
2019-04-14T23:44:08.856Z,7.53
2019-04-14T23:55:02.928Z,7.34
